createdAt,value
2016-05-19T00:00:47.370Z,0
2016-05-19T00:01:19.278Z,0
2016-05-19T00:02:16.247Z,0
2016-05-19T00:03:47.440Z,0
2016-05-19T00:04:16.315Z,0
2016-05-19T00:06:16.195Z,0
2016-05-19T00:07:19.075Z,0
2016-05-19T00:08:16.388Z,0
2016-05-19T00:09:16.266Z,0
2016-05-19T00:10:16.253Z,0
2016-05-19T00:11:16.459Z,0
2016-05-19T00:12:16.508Z,0
2016-05-19T00:13:29.217Z,0
2016-05-19T00:14:29.251Z,0
2016-05-19T00:15:19.691Z,0
2016-05-19T00:16:35.866Z,0
2016-05-19T00:17:16.600Z,0
2016-05-19T00:18:16.587Z,0
2016-05-19T00:19:35.796Z,0
2016-05-19T00:20:43.501Z,0
2016-05-19T00:21:42.301Z,0
2016-05-19T00:22:29.225Z,0
2016-05-19T00:23:16.788Z,0
2016-05-19T00:24:18.153Z,0
2016-05-19T00:25:16.716Z,0
2016-05-19T00:26:16.765Z,0
2016-05-19T00:27:16.782Z,0
2016-05-19T00:28:16.785Z,0
2016-05-19T00:29:16.788Z,0
2016-05-19T00:30:16.885Z,0
2016-05-19T00:31:16.684Z,0
2016-05-19T00:32:29.736Z,0
2016-05-19T00:33:16.861Z,0
2016-05-19T00:34:16.583Z,0
2016-05-19T00:35:16.773Z,0
2016-05-19T00:36:16.792Z,0
2016-05-19T00:37:16.935Z,0
2016-05-19T00:38:18.581Z,0
2016-05-19T00:39:16.987Z,0
2016-05-19T00:40:17.021Z,0
2016-05-19T00:41:18.448Z,0
2016-05-19T00:42:29.779Z,0
2016-05-19T00:43:18.500Z,0
2016-05-19T00:44:17.110Z,0
2016-05-19T00:45:23.084Z,0
2016-05-19T00:46:16.959Z,0
2016-05-19T00:47:17.149Z,0
2016-05-19T00:48:17.167Z,0
2016-05-19T00:49:17.030Z,0
2016-05-19T00:50:17.204Z,0
2016-05-19T00:51:17.238Z,0
2016-05-19T00:52:17.241Z,0
2016-05-19T00:53:17.102Z,0
2016-05-19T00:54:17.277Z,0
2016-05-19T00:55:17.280Z,0
2016-05-19T00:56:29.880Z,0
2016-05-19T00:57:18.773Z,0
2016-05-19T00:58:17.335Z,0
2016-05-19T00:59:17.228Z,0
2016-05-19T01:00:17.372Z,0
2016-05-19T01:01:18.829Z,0
2016-05-19T01:02:30.176Z,0
2016-05-19T01:03:17.426Z,0
2016-05-19T01:04:17.304Z,0
2016-05-19T01:05:17.479Z,0
2016-05-19T01:06:20.547Z,0
2016-05-19T01:07:17.547Z,0
2016-05-19T01:08:23.662Z,0
2016-05-19T01:09:17.396Z,0
2016-05-19T01:10:31.761Z,0
2016-05-19T01:11:17.698Z,0
2016-05-19T01:12:17.466Z,0
2016-05-19T01:13:20.847Z,0
2016-05-19T01:14:17.503Z,0
2016-05-19T01:15:17.772Z,0
2016-05-19T01:16:20.745Z,0
2016-05-19T01:17:20.405Z,0
2016-05-19T01:18:36.767Z,0
2016-05-19T01:19:17.751Z,0
2016-05-19T01:20:43.287Z,0
2016-05-19T01:21:17.802Z,0
2016-05-19T01:22:49.122Z,0
2016-05-19T01:23:17.559Z,0
2016-05-19T01:24:17.952Z,0
2016-05-19T01:25:17.704Z,0
2016-05-19T01:26:17.863Z,0
2016-05-19T01:27:17.585Z,0
2016-05-19T01:28:20.981Z,0
2016-05-19T01:29:30.687Z,0
2016-05-19T01:30:17.952Z,0
2016-05-19T01:31:17.815Z,0
2016-05-19T01:32:17.989Z,0
2016-05-19T01:33:19.273Z,0
2016-05-19T01:34:18.026Z,0
2016-05-19T01:35:18.043Z,0
2016-05-19T01:36:18.093Z,0
2016-05-19T01:37:18.190Z,0
2016-05-19T01:38:30.852Z,0
2016-05-19T01:39:18.180Z,0
2016-05-19T01:40:43.825Z,0
2016-05-19T01:41:17.856Z,0
2016-05-19T01:42:18.172Z,0
2016-05-19T01:43:18.190Z,0
2016-05-19T01:44:18.209Z,0
2016-05-19T01:45:18.212Z,0
2016-05-19T01:46:18.355Z,0
2016-05-19T01:47:19.686Z,0
2016-05-19T01:48:18.297Z,0
2016-05-19T01:49:18.316Z,0
2016-05-19T01:50:18.350Z,0
2016-05-19T01:51:30.777Z,0
2016-05-19T01:52:18.199Z,0
2016-05-19T01:54:20.957Z,0
2016-05-19T01:54:33.472Z,0
2016-05-19T01:55:33.679Z,0
2016-05-19T01:56:33.478Z,0
2016-05-19T01:57:33.652Z,0
2016-05-19T01:58:33.905Z,0
2016-05-19T01:59:33.549Z,0
2016-05-19T02:00:33.832Z,0
2016-05-19T02:01:33.741Z,0
2016-05-19T02:02:33.790Z,0
2016-05-19T02:03:33.778Z,0
2016-05-19T02:04:33.844Z,0
2016-05-19T02:05:33.815Z,0
2016-05-19T02:06:33.348Z,0
2016-05-19T02:07:36.914Z,0
2016-05-19T02:08:34.104Z,0
2016-05-19T02:09:46.576Z,0
2016-05-19T02:10:33.954Z,0
2016-05-19T02:11:33.597Z,0
2016-05-19T02:12:33.943Z,0
2016-05-19T02:13:33.853Z,0
2016-05-19T02:14:46.730Z,0
2016-05-19T02:15:34.029Z,0
2016-05-19T02:16:59.422Z,0
2016-05-19T02:17:33.925Z,0
2016-05-19T02:18:59.741Z,0
2016-05-19T02:19:43.727Z,0
2016-05-19T02:20:43.714Z,0
2016-05-19T02:21:43.639Z,0
2016-05-19T02:22:46.813Z,0
2016-05-19T02:23:56.535Z,0
2016-05-19T02:24:56.577Z,0
2016-05-19T02:25:43.720Z,0
2016-05-19T02:26:43.910Z,0
2016-05-19T02:28:15.132Z,0
2016-05-19T02:28:47.010Z,0
2016-05-19T02:30:43.968Z,0
2016-05-19T02:31:43.924Z,0
2016-05-19T02:32:43.801Z,0
2016-05-19T02:33:46.866Z,4
2016-05-19T02:34:43.869Z,4
2016-05-19T02:35:43.997Z,0
2016-05-19T02:36:44.031Z,0
2016-05-19T02:37:47.065Z,4
2016-05-19T02:38:43.974Z,4
2016-05-19T02:39:44.226Z,4
2016-05-19T02:40:56.882Z,4
2016-05-19T02:41:44.178Z,4
2016-05-19T02:42:44.240Z,4
2016-05-19T02:43:44.209Z,4
2016-05-19T02:44:44.380Z,4
2016-05-19T02:45:44.422Z,8
2016-05-19T02:46:47.348Z,8
2016-05-19T02:47:44.380Z,8
2016-05-19T02:48:57.102Z,8
2016-05-19T02:50:03.839Z,8
2016-05-19T02:50:44.569Z,12
2016-05-19T02:52:09.968Z,12
2016-05-19T02:52:45.712Z,12
2016-05-19T02:53:44.813Z,16
2016-05-19T02:54:54.072Z,20
2016-05-19T02:55:44.687Z,20
2016-05-19T02:56:57.317Z,24
2016-05-19T02:57:44.743Z,28
2016-05-19T02:58:47.779Z,28
2016-05-19T02:59:44.768Z,36
2016-05-19T03:00:44.679Z,40
2016-05-19T03:01:44.807Z,40
2016-05-19T03:02:44.841Z,48
2016-05-19T03:03:44.689Z,52
2016-05-19T03:04:44.848Z,60
2016-05-19T03:05:44.977Z,64
2016-05-19T03:07:03.949Z,72
2016-05-19T03:07:57.654Z,80
2016-05-19T03:09:16.220Z,88
2016-05-19T03:10:04.144Z,96
2016-05-19T03:10:44.803Z,100
2016-05-19T03:11:45.025Z,112
2016-05-19T03:12:44.997Z,120
2016-05-19T03:13:46.453Z,136
2016-05-19T03:14:45.050Z,144
2016-05-19T03:15:44.911Z,156
2016-05-19T03:16:45.086Z,168
2016-05-19T03:17:57.839Z,184
2016-05-19T03:18:45.138Z,192
2016-05-19T03:21:00.066Z,220
2016-05-19T03:22:00.396Z,232
2016-05-19T03:23:01.540Z,248
2016-05-19T03:24:09.698Z,264
2016-05-19T03:25:03.138Z,276
2016-05-19T03:26:12.860Z,296
2016-05-19T03:27:00.503Z,308
2016-05-19T03:28:13.099Z,332
2016-05-19T03:29:00.524Z,348
2016-05-19T03:30:00.527Z,368
2016-05-19T03:31:00.576Z,388
2016-05-19T03:32:03.579Z,408
2016-05-19T03:33:00.613Z,428
2016-05-19T03:34:00.616Z,448
2016-05-19T03:35:00.682Z,472
2016-05-19T03:36:00.621Z,496
2016-05-19T03:37:00.671Z,520
2016-05-19T03:38:13.798Z,556
2016-05-19T03:39:00.503Z,580
2016-05-19T03:40:31.838Z,628
2016-05-19T03:41:10.041Z,652
2016-05-19T03:42:10.216Z,692
2016-05-19T03:43:23.030Z,740
2016-05-19T03:44:10.236Z,772
2016-05-19T03:45:10.333Z,812
2016-05-19T03:46:10.272Z,848
2016-05-19T03:47:23.041Z,888
2016-05-19T03:48:10.310Z,916
2016-05-19T03:49:36.019Z,960
2016-05-19T03:50:22.956Z,984
2016-05-19T03:51:10.365Z,1000
2016-05-19T03:52:10.383Z,1032
2016-05-19T03:53:13.183Z,1060
2016-05-19T03:54:22.858Z,1088
2016-05-19T03:55:16.610Z,1112
2016-05-19T03:56:29.693Z,1148
2016-05-19T03:57:10.474Z,1168
2016-05-19T03:58:36.183Z,1200
2016-05-19T03:59:10.512Z,1236
2016-05-19T04:00:10.529Z,1268
2016-05-19T04:01:10.563Z,1304
2016-05-19T04:02:23.300Z,1344
2016-05-19T04:03:10.443Z,1368
2016-05-19T04:04:29.824Z,1392
2016-05-19T04:05:12.262Z,1404
2016-05-19T04:06:10.639Z,1412
2016-05-19T04:07:10.736Z,1416
2016-05-19T04:08:10.817Z,1408
2016-05-19T04:09:10.757Z,1408
2016-05-19T04:10:10.713Z,1404
2016-05-19T04:11:29.953Z,1404
2016-05-19T04:12:10.765Z,1408
2016-05-19T04:14:07.723Z,1432
2016-05-19T04:14:20.411Z,1444
2016-05-19T04:15:20.413Z,1464
2016-05-19T04:16:20.275Z,1476
2016-05-19T04:17:33.031Z,1500
2016-05-19T04:18:33.190Z,1520
2016-05-19T04:19:20.330Z,1536
2016-05-19T04:20:20.380Z,1548
2016-05-19T04:21:29.854Z,1552
2016-05-19T04:22:20.635Z,1560
2016-05-19T04:23:39.985Z,1576
2016-05-19T04:24:29.738Z,1592
2016-05-19T04:25:51.724Z,1616
2016-05-19T04:26:20.677Z,1624
2016-05-19T04:27:20.649Z,1640
2016-05-19T04:28:20.777Z,1656
2016-05-19T04:29:20.561Z,1664
2016-05-19T04:30:20.579Z,1664
2016-05-19T04:31:20.723Z,1664
2016-05-19T04:32:33.493Z,1652
2016-05-19T04:33:39.965Z,1652
2016-05-19T04:34:49.311Z,1652
2016-05-19T04:37:04.645Z,1680
2016-05-19T04:37:58.428Z,1692
2016-05-19T04:38:58.916Z,1708
2016-05-19T04:39:58.309Z,1736
2016-05-19T04:40:58.249Z,1776
2016-05-19T04:41:58.534Z,1820
2016-05-19T04:42:58.536Z,1872
2016-05-19T04:43:58.554Z,1916
2016-05-19T04:44:58.416Z,1964
2016-05-19T04:47:33.534Z,2124
2016-05-19T04:49:42.383Z,2276
2016-05-19T04:50:42.417Z,2336
2016-05-19T04:51:42.435Z,2404
2016-05-19T04:52:45.563Z,2496
2016-05-19T04:53:42.440Z,2600
2016-05-19T04:54:42.600Z,2732
2016-05-19T04:55:55.086Z,2936
2016-05-19T04:56:45.401Z,3092
2016-05-19T04:58:08.155Z,3348
2016-05-19T04:58:48.860Z,3480
2016-05-19T04:59:42.426Z,3680
2016-05-19T05:00:42.444Z,3904
2016-05-19T05:01:44.024Z,4152
2016-05-19T05:02:42.652Z,4432
2016-05-19T05:04:01.873Z,4792
2016-05-19T05:04:55.407Z,5024
2016-05-19T05:06:13.973Z,5304
2016-05-19T05:07:08.398Z,5412
2016-05-19T05:08:15.540Z,5468
2016-05-19T05:09:15.434Z,5440
2016-05-19T05:09:42.640Z,5404
2016-05-19T05:11:14.064Z,5156
2016-05-19T05:11:55.395Z,5036
2016-05-19T05:12:42.820Z,4952
2016-05-19T05:14:02.370Z,5072
2016-05-19T05:14:42.731Z,5244
2016-05-19T05:16:08.390Z,5544
2016-05-19T05:16:43.034Z,5860
2016-05-19T05:17:42.755Z,6148
2016-05-19T05:18:55.789Z,6428
2016-05-19T05:19:42.792Z,6584
2016-05-19T05:21:02.169Z,6752
2016-05-19T05:21:43.000Z,6824
2016-05-19T05:23:08.830Z,7032
2016-05-19T05:23:43.427Z,7152
2016-05-19T05:26:23.996Z,7780
2016-05-19T05:26:58.341Z,7860
2016-05-19T05:27:58.204Z,7936
2016-05-19T05:28:58.550Z,7996
2016-05-19T05:29:58.382Z,8124
2016-05-19T05:31:17.634Z,8512
2016-05-19T05:31:58.433Z,8800
2016-05-19T05:32:58.296Z,9148
2016-05-19T05:33:58.313Z,9344
2016-05-19T05:34:58.504Z,9528
2016-05-19T05:35:58.491Z,9740
2016-05-19T05:36:58.525Z,9896
2016-05-19T05:37:58.559Z,10008
2016-05-19T05:39:11.312Z,10168
2016-05-19T05:39:58.690Z,10200
2016-05-19T05:40:58.614Z,10164
2016-05-19T05:41:58.476Z,10144
2016-05-19T05:42:58.620Z,10120
2016-05-19T05:43:58.701Z,10172
2016-05-19T05:44:58.718Z,10288
2016-05-19T05:45:58.706Z,10484
2016-05-19T05:47:11.473Z,11012
2016-05-19T05:47:58.758Z,11024
2016-05-19T05:50:14.295Z,11376
2016-05-19T05:51:07.844Z,10932
2016-05-19T05:52:20.878Z,10568
2016-05-19T05:53:09.037Z,10180
2016-05-19T05:54:27.617Z,10140
2016-05-19T05:55:08.105Z,10344
2016-05-19T05:56:07.639Z,10716
2016-05-19T05:57:27.344Z,11096
2016-05-19T05:58:08.066Z,11172
2016-05-19T05:59:33.883Z,11220
2016-05-19T06:00:17.868Z,11240
2016-05-19T06:01:17.715Z,11240
2016-05-19T06:02:20.624Z,11188
2016-05-19T06:03:20.955Z,11068
2016-05-19T06:04:30.816Z,10816
2016-05-19T06:05:24.288Z,10556
2016-05-19T06:06:17.947Z,10332
2016-05-19T06:07:18.137Z,10216
2016-05-19T06:08:17.843Z,10260
2016-05-19T06:09:17.954Z,10108
2016-05-19T06:10:17.926Z,9992
2016-05-19T06:11:18.054Z,9852
2016-05-19T06:12:30.697Z,9588
2016-05-19T06:13:19.387Z,9412
2016-05-19T06:14:18.187Z,9172
2016-05-19T06:15:18.221Z,8996
2016-05-19T06:16:18.068Z,9000
2016-05-19T06:17:21.133Z,9232
2016-05-19T06:18:18.261Z,9436
2016-05-19T06:19:19.684Z,9640
2016-05-19T06:20:18.172Z,9772
2016-05-19T06:21:18.299Z,9832
2016-05-19T06:22:18.350Z,9860
2016-05-19T06:23:18.227Z,9848
2016-05-19T06:24:37.592Z,9804
2016-05-19T06:25:18.420Z,9792
2016-05-19T06:26:44.128Z,9736
2016-05-19T06:27:19.925Z,9724
2016-05-19T06:28:49.821Z,9688
2016-05-19T06:29:37.558Z,9684
2016-05-19T06:30:21.543Z,9684
2016-05-19T06:31:21.560Z,9724
2016-05-19T06:32:21.564Z,9812
2016-05-19T06:33:24.785Z,9952
2016-05-19T06:34:21.616Z,10140
2016-05-19T06:35:21.682Z,10392
2016-05-19T06:36:21.668Z,10672
2016-05-19T06:37:21.733Z,10932
2016-05-19T06:38:34.473Z,11168
2016-05-19T06:39:21.613Z,11272
2016-05-19T06:40:40.791Z,11392
2016-05-19T06:41:21.635Z,11420
2016-05-19T06:42:53.124Z,11468
2016-05-19T06:43:21.812Z,11484
2016-05-19T06:44:21.721Z,11508
2016-05-19T06:45:21.927Z,11552
2016-05-19T06:46:22.007Z,11640
2016-05-19T06:47:21.917Z,11744
2016-05-19T06:48:34.687Z,11844
2016-05-19T06:49:21.984Z,11864
2016-05-19T06:51:31.614Z,11800
2016-05-19T06:52:31.633Z,11816
2016-05-19T06:53:45.295Z,11944
2016-05-19T06:54:31.701Z,12072
2016-05-19T06:55:31.719Z,12280
2016-05-19T06:56:34.647Z,12504
2016-05-19T06:57:44.634Z,12808
2016-05-19T06:58:31.806Z,13060
2016-05-19T06:59:31.682Z,13488
2016-05-19T07:00:31.670Z,14036
2016-05-19T07:01:31.891Z,14620
2016-05-19T07:02:34.943Z,15296
2016-05-19T07:03:31.927Z,15648
2016-05-19T07:04:31.915Z,15904
2016-05-19T07:05:31.965Z,16224
2016-05-19T07:06:31.827Z,16448
2016-05-19T07:07:32.017Z,16640
2016-05-19T07:08:32.035Z,16352
2016-05-19T07:09:33.603Z,16320
2016-05-19T07:10:44.856Z,16320
2016-05-19T07:11:32.137Z,16320
2016-05-19T07:12:51.345Z,16480
2016-05-19T07:13:46.473Z,16736
2016-05-19T07:15:47.291Z,17600
2016-05-19T07:16:47.465Z,18080
2016-05-19T07:17:49.047Z,18432
2016-05-19T07:18:49.034Z,18720
2016-05-19T07:20:00.317Z,19040
2016-05-19T07:20:47.742Z,19328
2016-05-19T07:21:47.433Z,19968
2016-05-19T07:23:00.356Z,20928
2016-05-19T07:23:47.641Z,21792
2016-05-19T07:25:08.284Z,22880
2016-05-19T07:25:47.694Z,23328
2016-05-19T07:26:47.867Z,25888
2016-05-19T07:27:48.995Z,25472
2016-05-19T07:28:47.764Z,26336
2016-05-19T07:29:47.798Z,27360
2016-05-19T07:30:47.503Z,25088
2016-05-19T07:31:48.944Z,35712
2016-05-19T07:32:47.696Z,34752
2016-05-19T07:33:47.902Z,48704
2016-05-19T07:35:00.655Z,43776
2016-05-19T07:35:47.971Z,27136
2016-05-19T07:37:00.723Z,24448
2016-05-19T07:37:50.882Z,22144
2016-05-19T07:38:48.493Z,22560
2016-05-19T07:39:47.793Z,28224
2016-05-19T07:40:51.124Z,29664
2016-05-19T07:41:47.798Z,26784
2016-05-19T07:43:51.038Z,33344
2016-05-19T07:45:10.525Z,45632
2016-05-19T07:45:51.294Z,38368
2016-05-19T07:47:22.609Z,38496
2016-05-19T07:47:52.861Z,36352
2016-05-19T07:48:51.381Z,36800
2016-05-19T07:50:04.134Z,33568
2016-05-19T07:51:10.589Z,29120
2016-05-19T07:52:22.826Z,29120
2016-05-19T07:53:17.000Z,30848
2016-05-19T07:53:51.878Z,30304
2016-05-19T07:54:52.958Z,30464
2016-05-19T07:55:51.586Z,28992
2016-05-19T07:57:10.823Z,26624
2016-05-19T07:57:53.045Z,27168
2016-05-19T07:59:17.360Z,29536
2016-05-19T07:59:51.550Z,32000
2016-05-19T08:00:51.756Z,39872
2016-05-19T08:01:51.790Z,34272
2016-05-19T08:03:04.558Z,81440
2016-05-19T08:04:04.435Z,86368
2016-05-19T08:05:23.157Z,68768
2016-05-19T08:06:17.597Z,56800
2016-05-19T08:06:51.960Z,46272
2016-05-19T08:07:51.682Z,25472
2016-05-19T08:08:52.060Z,16028
2016-05-19T08:09:55.093Z,15176
2016-05-19T08:10:52.065Z,14616
2016-05-19T08:12:11.629Z,14320
2016-05-19T08:13:05.023Z,14252
2016-05-19T08:13:52.026Z,14144
2016-05-19T08:14:52.278Z,13992
2016-05-19T08:15:52.296Z,13744
2016-05-19T08:16:52.112Z,13412
2016-05-19T08:18:11.380Z,13008
2016-05-19T08:18:52.367Z,12812
2016-05-19T08:20:18.120Z,12556
2016-05-19T08:20:53.731Z,12492
2016-05-19T08:22:18.140Z,12484
2016-05-19T08:23:05.222Z,12532
2016-05-19T08:23:52.770Z,12560
2016-05-19T08:25:11.789Z,12520
2016-05-19T08:25:52.557Z,12480
2016-05-19T08:26:52.607Z,12424
2016-05-19T08:27:52.516Z,12352
2016-05-19T08:28:52.675Z,12260
2016-05-19T08:30:05.444Z,12128
2016-05-19T08:31:05.321Z,12036
2016-05-19T08:31:52.777Z,11948
2016-05-19T08:33:11.842Z,11832
2016-05-19T08:34:24.110Z,11704
2016-05-19T08:34:52.692Z,11672
2016-05-19T08:35:52.913Z,11604
2016-05-19T08:37:00.681Z,11536
2016-05-19T08:38:12.152Z,11472
2016-05-19T08:38:53.015Z,11448
2016-05-19T08:40:18.704Z,11424
2016-05-19T08:40:53.160Z,11408
2016-05-19T08:42:24.179Z,11284
2016-05-19T08:43:02.463Z,11200
2016-05-19T08:44:02.622Z,11116
2016-05-19T08:45:02.671Z,11044
2016-05-19T08:46:15.409Z,11016
2016-05-19T08:47:04.364Z,11008
2016-05-19T08:48:02.617Z,10996
2016-05-19T08:49:02.775Z,10996
2016-05-19T08:50:28.262Z,10976
2016-05-19T08:51:02.703Z,10972
2016-05-19T08:52:02.690Z,10924
2016-05-19T08:53:02.583Z,10888
2016-05-19T08:54:03.695Z,10840
2016-05-19T08:55:04.386Z,10788
2016-05-19T08:56:15.373Z,10716
2016-05-19T08:57:12.125Z,10676
2016-05-19T08:58:22.222Z,10644
2016-05-19T08:59:22.224Z,10588
2016-05-19T09:00:34.352Z,10504
2016-05-19T09:01:34.870Z,10420
2016-05-19T09:02:03.123Z,10404
2016-05-19T09:03:03.001Z,10348
2016-05-19T09:04:03.332Z,10304
2016-05-19T09:05:15.725Z,10260
2016-05-19T09:06:03.353Z,10248
2016-05-19T09:08:19.888Z,10184
2016-05-19T09:09:20.079Z,10132
2016-05-19T09:10:19.473Z,10108
2016-05-19T09:11:19.272Z,10084
2016-05-19T09:12:32.212Z,10036
2016-05-19T09:13:19.310Z,10012
2016-05-19T09:14:45.111Z,9976
2016-05-19T09:15:19.282Z,9976
2016-05-19T09:16:19.396Z,9940
2016-05-19T09:17:20.960Z,9920
2016-05-19T09:18:19.557Z,9888
2016-05-19T09:19:38.543Z,9852
2016-05-19T09:20:19.501Z,9804
2016-05-19T09:21:50.880Z,9760
2016-05-19T09:22:22.598Z,9756
2016-05-19T09:23:19.320Z,9760
2016-05-19T09:24:24.198Z,9756
2016-05-19T09:25:19.623Z,9684
2016-05-19T09:26:32.250Z,9624
2016-05-19T09:27:19.690Z,9636
2016-05-19T09:28:19.661Z,9624
2016-05-19T09:29:19.758Z,9660
2016-05-19T09:30:39.042Z,9600
2016-05-19T09:31:19.795Z,9564
2016-05-19T09:32:50.941Z,9520
2016-05-19T09:33:19.878Z,9520
2016-05-19T09:34:51.008Z,9532
2016-05-19T09:35:21.290Z,9520
2016-05-19T09:36:19.964Z,9512
2016-05-19T09:37:32.763Z,9548
2016-05-19T09:38:20.689Z,9536
2016-05-19T09:39:45.694Z,9476
2016-05-19T09:40:21.600Z,9452
2016-05-19T09:41:19.916Z,9456
2016-05-19T09:42:20.090Z,9460
2016-05-19T09:43:19.999Z,9456
2016-05-19T09:44:20.127Z,9460
2016-05-19T09:45:32.895Z,9508
2016-05-19T09:46:20.038Z,9556
2016-05-19T09:47:20.229Z,9584
2016-05-19T09:48:20.404Z,9592
2016-05-19T09:49:23.312Z,9692
2016-05-19T09:50:39.518Z,9788
2016-05-19T09:51:20.318Z,9840
2016-05-19T09:52:20.461Z,9884
2016-05-19T09:53:20.214Z,9944
2016-05-19T09:54:32.998Z,9956
2016-05-19T09:55:33.187Z,9952
2016-05-19T09:56:20.472Z,9944
2016-05-19T09:57:20.490Z,9928
2016-05-19T09:58:20.523Z,9896
2016-05-19T09:59:20.558Z,9852
2016-05-19T10:00:20.545Z,9792
2016-05-19T10:01:23.719Z,9684
2016-05-19T10:02:20.784Z,9620
2016-05-19T10:03:33.412Z,9512
2016-05-19T10:04:20.775Z,9540
2016-05-19T10:05:46.405Z,9484
2016-05-19T10:06:20.780Z,9476
2016-05-19T10:08:20.786Z,9448
2016-05-19T10:09:20.866Z,9472
2016-05-19T10:10:33.416Z,9360
2016-05-19T10:11:33.746Z,9360
2016-05-19T10:12:40.093Z,9356
2016-05-19T10:13:20.908Z,9364
2016-05-19T10:14:21.036Z,9400
2016-05-19T10:15:33.554Z,9292
2016-05-19T10:16:21.041Z,9236
2016-05-19T10:17:21.044Z,9208
2016-05-19T10:18:21.046Z,9420
2016-05-19T10:19:33.534Z,9728
2016-05-19T10:20:33.849Z,9920
2016-05-19T10:21:40.352Z,9712
2016-05-19T10:22:24.307Z,9484
2016-05-19T10:23:43.560Z,9324
2016-05-19T10:24:27.422Z,9228
2016-05-19T10:26:39.553Z,9680
2016-05-19T10:27:39.806Z,9504
2016-05-19T10:28:58.920Z,9504
2016-05-19T10:29:39.764Z,9560
2016-05-19T10:30:39.439Z,9492
2016-05-19T10:31:59.084Z,9572
2016-05-19T10:32:42.678Z,9560
2016-05-19T10:33:39.853Z,9548
2016-05-19T10:34:41.325Z,9604
2016-05-19T10:35:52.658Z,9572
2016-05-19T10:36:52.707Z,9732
2016-05-19T10:38:05.335Z,9932
2016-05-19T10:38:39.944Z,10028
2016-05-19T10:40:11.309Z,10756
2016-05-19T10:40:54.952Z,11128
2016-05-19T10:41:55.158Z,11512
2016-05-19T10:42:55.208Z,12056
2016-05-19T10:43:55.054Z,12576
2016-05-19T10:45:14.447Z,12804
2016-05-19T10:45:55.263Z,12604
2016-05-19T10:47:26.531Z,13036
2016-05-19T10:47:55.315Z,13196
2016-05-19T10:50:36.007Z,12924
2016-05-19T10:51:10.557Z,13272
2016-05-19T10:52:44.888Z,14188
2016-05-19T10:53:23.641Z,14720
2016-05-19T10:54:54.271Z,15840
2016-05-19T10:55:32.631Z,16288
2016-05-19T10:56:32.805Z,16768
2016-05-19T10:57:32.698Z,17280
2016-05-19T10:58:45.481Z,17280
2016-05-19T10:59:32.767Z,16992
2016-05-19T11:00:58.443Z,16512
2016-05-19T11:01:34.225Z,16384
2016-05-19T11:02:32.743Z,16224
2016-05-19T11:03:32.730Z,16032
2016-05-19T11:04:45.639Z,16096
2016-05-19T11:05:32.938Z,16736
2016-05-19T11:07:42.725Z,18624
2016-05-19T11:08:42.681Z,18272
2016-05-19T11:09:42.731Z,18432
2016-05-19T11:10:42.686Z,18240
2016-05-19T11:11:42.610Z,18272
2016-05-19T11:12:55.476Z,17408
2016-05-19T11:13:42.758Z,16800
2016-05-19T11:14:42.635Z,16000
2016-05-19T11:15:42.794Z,15744
2016-05-19T11:16:45.874Z,15712
2016-05-19T11:17:42.861Z,15172
2016-05-19T11:18:49.179Z,14916
2016-05-19T11:19:42.929Z,14260
2016-05-19T11:20:43.104Z,13348
2016-05-19T11:21:55.421Z,12632
2016-05-19T11:22:43.046Z,12144
2016-05-19T11:24:01.943Z,11952
2016-05-19T11:24:43.084Z,11920
2016-05-19T11:25:44.399Z,12320
2016-05-19T11:26:43.151Z,12596
2016-05-19T11:27:55.907Z,12880
2016-05-19T11:28:43.220Z,12748
2016-05-19T11:29:43.332Z,12576
2016-05-19T11:30:55.993Z,12560
2016-05-19T11:31:49.605Z,12708
2016-05-19T11:33:45.873Z,11948
2016-05-19T11:34:24.297Z,11516
2016-05-19T11:34:58.597Z,11200
2016-05-19T11:35:58.631Z,10764
2016-05-19T11:36:58.681Z,10380
2016-05-19T11:37:58.527Z,10120
2016-05-19T11:38:58.420Z,9968
2016-05-19T11:39:58.782Z,9792
2016-05-19T11:40:58.597Z,9624
2016-05-19T11:41:58.867Z,9552
2016-05-19T11:42:58.838Z,9184
2016-05-19T11:43:58.887Z,9484
2016-05-19T11:45:17.936Z,9476
2016-05-19T11:45:58.893Z,9436
2016-05-19T11:47:30.105Z,9384
2016-05-19T11:48:08.554Z,9416
2016-05-19T11:49:08.581Z,9604
2016-05-19T11:50:21.313Z,9764
2016-05-19T11:51:08.573Z,9952
2016-05-19T11:52:08.765Z,10380
2016-05-19T11:53:09.923Z,10660
2016-05-19T11:54:08.705Z,10744
2016-05-19T11:55:08.769Z,10816
2016-05-19T11:56:21.786Z,11168
2016-05-19T11:57:09.030Z,11428
2016-05-19T11:58:21.803Z,11832
2016-05-19T11:59:09.061Z,12176
2016-05-19T12:00:34.805Z,12416
2016-05-19T12:01:09.110Z,12348
2016-05-19T12:02:09.177Z,12380
2016-05-19T12:03:09.181Z,12328
2016-05-19T12:04:21.669Z,12268
2016-05-19T12:05:09.065Z,12160
2016-05-19T12:06:34.945Z,12396
2016-05-19T12:07:09.307Z,12600
2016-05-19T12:09:12.252Z,12736
2016-05-19T12:09:50.474Z,12320
2016-05-19T12:10:24.802Z,11460
2016-05-19T12:11:24.853Z,10780
2016-05-19T12:12:24.887Z,10484
2016-05-19T12:13:37.656Z,9960
2016-05-19T12:14:37.705Z,9324
2016-05-19T12:15:52.447Z,8656
2016-05-19T12:16:24.853Z,8328
2016-05-19T12:17:55.999Z,7752
2016-05-19T12:18:37.874Z,7800
2016-05-19T12:20:37.847Z,8804
2016-05-19T12:21:37.881Z,9452
2016-05-19T12:22:50.871Z,10320
2016-05-19T12:24:59.939Z,10988
2016-05-19T12:25:41.423Z,11364
2016-05-19T12:26:28.520Z,11720
2016-05-19T12:27:28.820Z,12288
2016-05-19T12:28:33.260Z,12432
2016-05-19T12:29:28.809Z,11732
2016-05-19T12:30:28.859Z,11420
2016-05-19T12:31:35.112Z,11560
2016-05-19T12:32:28.865Z,12312
2016-05-19T12:33:42.992Z,12556
2016-05-19T12:34:28.792Z,12732
2016-05-19T12:35:28.903Z,12344
2016-05-19T12:36:28.844Z,12356
2016-05-19T12:37:29.003Z,11904
2016-05-19T12:38:29.131Z,11880
2016-05-19T12:39:29.336Z,12068
2016-05-19T12:40:29.167Z,12120
2016-05-19T12:41:35.404Z,11872
2016-05-19T12:42:29.173Z,11736
2016-05-19T12:44:26.319Z,11716
2016-05-19T12:44:40.256Z,11772
2016-05-19T12:45:39.055Z,12116
2016-05-19T12:46:38.902Z,12340
2016-05-19T12:47:51.860Z,11820
2016-05-19T12:48:38.954Z,11448
2016-05-19T12:49:51.757Z,11132
2016-05-19T12:50:39.194Z,11140
2016-05-19T12:52:04.730Z,11076
2016-05-19T12:52:42.262Z,10812
2016-05-19T12:53:39.296Z,10456
2016-05-19T12:54:52.035Z,9920
2016-05-19T12:55:39.145Z,9604
2016-05-19T12:57:36.416Z,9976
2016-05-19T12:58:08.199Z,9736
2016-05-19T12:58:48.824Z,9736
2016-05-19T12:59:49.032Z,9544
2016-05-19T13:01:08.271Z,9044
2016-05-19T13:01:49.068Z,9156
2016-05-19T13:02:48.929Z,9484
2016-05-19T13:03:49.120Z,10168
2016-05-19T13:04:49.294Z,10748
2016-05-19T13:05:49.187Z,11076
2016-05-19T13:07:01.959Z,11632
2016-05-19T13:07:52.321Z,11716
2016-05-19T13:08:52.245Z,11888
2016-05-19T13:09:48.979Z,11752
2016-05-19T13:11:08.563Z,11596
2016-05-19T13:11:49.328Z,11388
2016-05-19T13:13:51.978Z,10716
2016-05-19T13:14:04.681Z,10688
2016-05-19T13:15:04.745Z,10648
2016-05-19T13:16:04.716Z,10808
2016-05-19T13:17:24.000Z,10976
2016-05-19T13:18:23.958Z,11116
2016-05-19T13:19:36.116Z,11320
2016-05-19T13:20:36.213Z,11608
2016-05-19T13:21:14.558Z,11864
2016-05-19T13:23:17.205Z,12408
2016-05-19T13:23:55.613Z,12544
2016-05-19T13:24:29.910Z,12732
2016-05-19T13:25:29.929Z,12924
2016-05-19T13:26:29.994Z,13012
2016-05-19T13:27:42.763Z,13532
2016-05-19T13:28:30.141Z,13908
2016-05-19T13:29:49.111Z,14604
2016-05-19T13:30:30.082Z,15024
2016-05-19T13:32:01.401Z,16288
2016-05-19T13:32:39.776Z,16800
2016-05-19T13:34:11.078Z,17792
2016-05-19T13:34:49.312Z,17632
2016-05-19T13:36:55.086Z,17792
2016-05-19T13:37:20.336Z,17952
2016-05-19T13:38:07.636Z,18464
2016-05-19T13:39:08.201Z,18624
2016-05-19T13:40:07.844Z,18240
2016-05-19T13:41:07.628Z,17408
2016-05-19T13:42:20.662Z,16672
2016-05-19T13:43:07.993Z,16320
2016-05-19T13:44:33.480Z,15744
2016-05-19T13:45:08.061Z,15456
2016-05-19T13:47:10.597Z,14472
2016-05-19T13:47:48.972Z,14284
2016-05-19T13:48:23.334Z,14132
2016-05-19T13:49:23.353Z,13824
2016-05-19T13:50:36.105Z,13364
2016-05-19T13:51:23.296Z,13128
2016-05-19T13:52:43.299Z,12976