createdAt,value
2022-07-26T00:02:01.880Z,40.83
2022-07-26T00:04:34.118Z,40.83
2022-07-26T00:07:06.027Z,40.77
2022-07-26T00:09:49.050Z,41.01
2022-07-26T00:12:20.703Z,40.98
2022-07-26T00:14:54.306Z,41.12
2022-07-26T00:17:23.372Z,41.22
2022-07-26T00:19:52.609Z,41.31
2022-07-26T00:22:39.115Z,41.46
2022-07-26T00:25:11.111Z,41.49
2022-07-26T00:27:42.087Z,41.61
2022-07-26T00:30:14.526Z,41.95
2022-07-26T00:32:48.086Z,41.96
2022-07-26T00:35:18.362Z,41.97
2022-07-26T00:37:50.417Z,41.91
2022-07-26T00:40:19.666Z,42.00
2022-07-26T00:42:54.570Z,42.06
2022-07-26T00:45:25.011Z,42.25
2022-07-26T00:47:56.087Z,42.31
2022-07-26T00:50:33.513Z,42.46
2022-07-26T00:53:05.744Z,42.28
2022-07-26T00:55:38.432Z,42.44
2022-07-26T00:58:13.619Z,42.64
2022-07-26T01:01:03.330Z,42.67
2022-07-26T01:03:41.906Z,42.67
2022-07-26T01:06:17.934Z,42.88
2022-07-26T01:09:07.191Z,42.97
2022-07-26T01:11:44.427Z,43.03
2022-07-26T01:14:22.230Z,43.24
2022-07-26T01:17:00.769Z,43.19
2022-07-26T01:19:31.123Z,43.37
2022-07-26T01:22:12.536Z,43.59
2022-07-26T01:24:49.508Z,43.76
2022-07-26T01:27:18.985Z,43.85
2022-07-26T01:29:52.537Z,43.89
2022-07-26T01:32:24.342Z,43.90
2022-07-26T01:34:54.514Z,43.98
2022-07-26T01:37:28.549Z,44.12
2022-07-26T01:40:08.112Z,44.22
2022-07-26T01:42:41.169Z,44.23
2022-07-26T01:45:13.233Z,44.33
2022-07-26T01:47:52.757Z,44.42
2022-07-26T01:50:34.530Z,44.48
2022-07-26T01:53:13.674Z,44.53
2022-07-26T01:55:45.859Z,44.63
2022-07-26T01:58:27.227Z,44.70
2022-07-26T02:01:01.083Z,44.84
2022-07-26T02:03:30.440Z,45.09
2022-07-26T02:06:08.744Z,45.03
2022-07-26T02:08:37.993Z,45.06
2022-07-26T02:11:11.456Z,45.09
2022-07-26T02:13:48.796Z,45.19
2022-07-26T02:16:27.561Z,45.26
2022-07-26T02:19:01.758Z,45.12
2022-07-26T02:21:42.381Z,45.16
2022-07-26T02:24:16.295Z,45.10
2022-07-26T02:26:50.826Z,45.00
2022-07-26T02:29:20.063Z,44.98
2022-07-26T02:31:52.257Z,45.00
2022-07-26T02:34:24.392Z,45.01
2022-07-26T02:36:53.701Z,45.12
2022-07-26T02:39:30.191Z,45.12
2022-07-26T02:42:10.662Z,45.17
2022-07-26T02:44:43.129Z,45.15
2022-07-26T02:47:21.118Z,45.08
2022-07-26T02:49:50.299Z,45.15
2022-07-26T02:52:21.947Z,45.08
2022-07-26T02:54:53.224Z,45.17
2022-07-26T02:57:30.974Z,45.21
2022-07-26T03:00:23.566Z,45.37
2022-07-26T03:02:53.604Z,45.35
2022-07-26T03:05:25.701Z,45.28
2022-07-26T03:07:56.961Z,45.28
2022-07-26T03:10:28.001Z,45.02
2022-07-26T03:13:05.681Z,45.11
2022-07-26T03:15:42.673Z,45.33
2022-07-26T03:18:15.295Z,45.52
2022-07-26T03:20:50.971Z,45.49
2022-07-26T03:23:22.859Z,45.68
2022-07-26T03:26:03.921Z,45.69
2022-07-26T03:28:36.143Z,45.94
2022-07-26T03:31:05.646Z,46.15
2022-07-26T03:33:42.221Z,46.22
2022-07-26T03:36:15.570Z,46.45
2022-07-26T03:38:45.004Z,47.02
2022-07-26T03:41:15.254Z,47.89
2022-07-26T03:43:44.186Z,49.07
2022-07-26T03:46:14.646Z,50.09
2022-07-26T03:48:47.924Z,50.88
2022-07-26T03:51:17.078Z,51.61
2022-07-26T03:53:46.207Z,52.34
2022-07-26T03:56:32.151Z,53.02
2022-07-26T03:59:05.888Z,53.72
2022-07-26T04:01:42.078Z,54.24
2022-07-26T04:04:14.753Z,54.73
2022-07-26T04:06:48.146Z,55.14
2022-07-26T04:09:39.206Z,55.48
2022-07-26T04:12:11.565Z,55.79
2022-07-26T04:14:45.104Z,55.97
2022-07-26T04:17:17.606Z,56.09
2022-07-26T04:19:49.170Z,56.41
2022-07-26T04:22:24.181Z,56.64
2022-07-26T04:24:54.439Z,57.14
2022-07-26T04:27:23.411Z,57.29
2022-07-26T04:29:55.004Z,57.57
2022-07-26T04:32:24.172Z,57.84
2022-07-26T04:34:55.466Z,58.30
2022-07-26T04:37:40.647Z,58.19
2022-07-26T04:40:15.781Z,58.42
2022-07-26T04:42:51.507Z,58.46
2022-07-26T04:45:32.505Z,58.40
2022-07-26T04:48:06.747Z,58.41
2022-07-26T04:50:46.399Z,58.40
2022-07-26T04:53:34.632Z,58.70
2022-07-26T04:56:31.569Z,58.87
2022-07-26T04:59:32.535Z,59.25
2022-07-26T05:02:11.647Z,59.58
2022-07-26T05:06:23.436Z,59.67
2022-07-26T05:10:56.161Z,60.22
2022-07-26T05:13:31.122Z,60.63
2022-07-26T05:16:11.869Z,60.99
2022-07-26T05:18:45.623Z,61.33
2022-07-26T05:21:19.082Z,61.71
2022-07-26T05:23:48.020Z,62.25
2022-07-26T05:26:16.890Z,62.51
2022-07-26T05:28:45.764Z,62.78
2022-07-26T05:31:14.836Z,63.06
2022-07-26T05:33:45.060Z,63.45
2022-07-26T05:36:14.115Z,63.91
2022-07-26T05:38:43.332Z,64.12
2022-07-26T05:41:13.256Z,64.60
2022-07-26T05:43:44.093Z,65.02
2022-07-26T05:46:13.190Z,65.51
2022-07-26T05:48:43.151Z,65.73
2022-07-26T05:51:12.786Z,65.55
2022-07-26T05:53:41.892Z,65.55
2022-07-26T05:56:10.869Z,66.03
2022-07-26T05:58:39.856Z,66.46
2022-07-26T06:01:08.990Z,66.13
2022-07-26T06:03:38.549Z,65.97
2022-07-26T06:06:08.263Z,65.87
2022-07-26T06:08:37.471Z,65.80
2022-07-26T06:11:15.825Z,65.84
2022-07-26T06:13:56.579Z,65.93
2022-07-26T06:16:25.965Z,66.01
2022-07-26T06:19:00.973Z,66.22
2022-07-26T06:21:29.925Z,65.99
2022-07-26T06:23:58.854Z,66.32
2022-07-26T06:26:27.928Z,66.38
2022-07-26T06:28:56.971Z,66.56
2022-07-26T06:31:29.803Z,66.89
2022-07-26T06:34:03.420Z,67.16
2022-07-26T06:36:32.446Z,67.53
2022-07-26T06:39:01.560Z,67.84
2022-07-26T06:41:30.710Z,68.18
2022-07-26T06:44:04.009Z,68.45
2022-07-26T06:46:36.465Z,68.90
2022-07-26T06:49:05.988Z,69.33
2022-07-26T06:51:40.424Z,69.78
2022-07-26T06:54:12.279Z,69.61
2022-07-26T06:56:41.318Z,69.92
2022-07-26T06:59:10.458Z,70.13
2022-07-26T07:01:59.443Z,70.46
2022-07-26T07:04:35.184Z,70.84
2022-07-26T07:07:08.905Z,71.14
2022-07-26T07:09:57.090Z,71.39
2022-07-26T07:12:41.510Z,71.44
2022-07-26T07:15:14.430Z,71.53
2022-07-26T07:17:55.442Z,71.46
2022-07-26T07:20:35.516Z,71.42
2022-07-26T07:23:12.256Z,71.53
2022-07-26T07:25:47.413Z,71.53
2022-07-26T07:28:23.662Z,71.62
2022-07-26T07:30:53.032Z,71.63
2022-07-26T07:33:23.319Z,71.59
2022-07-26T07:35:56.029Z,71.70
2022-07-26T07:38:25.082Z,71.55
2022-07-26T07:40:55.225Z,71.51
2022-07-26T07:43:25.546Z,71.47
2022-07-26T07:45:57.510Z,71.31
2022-07-26T07:48:26.738Z,71.13
2022-07-26T07:50:56.004Z,70.94
2022-07-26T07:53:25.014Z,71.02
2022-07-26T07:55:55.466Z,71.06
2022-07-26T07:58:24.620Z,71.07
2022-07-26T08:00:57.273Z,70.94
2022-07-26T08:03:38.967Z,70.95
2022-07-26T08:06:10.871Z,71.09
2022-07-26T08:08:39.736Z,71.07
2022-07-26T08:11:11.201Z,71.19
2022-07-26T08:13:47.289Z,71.23
2022-07-26T08:16:16.932Z,71.33
2022-07-26T08:18:58.047Z,71.40
2022-07-26T08:21:33.498Z,71.47
2022-07-26T08:24:03.688Z,71.49
2022-07-26T08:26:32.520Z,71.27
2022-07-26T08:29:06.463Z,71.15
2022-07-26T08:31:35.566Z,71.16
2022-07-26T08:34:04.694Z,70.95
2022-07-26T08:36:33.597Z,70.70
2022-07-26T08:39:02.489Z,70.58
2022-07-26T08:41:34.102Z,70.04
2022-07-26T08:44:11.343Z,70.14
2022-07-26T08:46:42.759Z,70.21
2022-07-26T08:49:14.482Z,70.26
2022-07-26T08:51:44.652Z,70.11
2022-07-26T08:54:16.244Z,69.69
2022-07-26T08:56:53.318Z,69.04
2022-07-26T08:59:24.745Z,68.77
2022-07-26T09:02:05.189Z,68.39
2022-07-26T09:04:43.681Z,68.38
2022-07-26T09:07:19.109Z,68.25
2022-07-26T09:10:11.966Z,67.74
2022-07-26T09:12:47.692Z,67.16
2022-07-26T09:15:25.381Z,66.96
2022-07-26T09:17:58.261Z,67.31
2022-07-26T09:20:30.553Z,67.31
2022-07-26T09:23:16.711Z,67.37
2022-07-26T09:25:56.524Z,67.32
2022-07-26T09:28:33.011Z,67.39
2022-07-26T09:31:07.966Z,67.29
2022-07-26T09:33:48.732Z,67.35
2022-07-26T09:36:30.320Z,67.14
2022-07-26T09:39:05.087Z,67.35
2022-07-26T09:41:40.610Z,67.19
2022-07-26T09:44:27.831Z,66.58
2022-07-26T09:47:00.524Z,66.23
2022-07-26T09:49:32.830Z,65.93
2022-07-26T09:52:22.077Z,65.08
2022-07-26T09:54:53.773Z,64.16
2022-07-26T09:57:25.458Z,63.18
2022-07-26T10:00:00.173Z,62.66
2022-07-26T10:02:42.928Z,61.51
2022-07-26T10:05:17.964Z,60.66
2022-07-26T10:08:00.577Z,60.32
2022-07-26T10:10:59.962Z,59.69
2022-07-26T10:13:33.579Z,58.87
2022-07-26T10:16:28.802Z,58.54
2022-07-26T10:19:04.640Z,58.27
2022-07-26T10:21:41.986Z,57.73
2022-07-26T10:24:33.809Z,56.76
2022-07-26T10:27:42.296Z,56.24
2022-07-26T10:30:27.667Z,56.01
2022-07-26T10:33:06.569Z,54.87
2022-07-26T10:35:45.912Z,54.62
2022-07-26T10:38:30.030Z,54.86
2022-07-26T10:41:16.707Z,54.34
2022-07-26T10:44:15.731Z,54.16
2022-07-26T10:47:03.216Z,54.13
2022-07-26T10:49:57.325Z,54.01
2022-07-26T10:52:31.453Z,53.36
2022-07-26T10:55:08.000Z,53.00
2022-07-26T10:57:44.806Z,52.77
2022-07-26T11:00:30.654Z,52.91
2022-07-26T11:03:01.069Z,52.92
2022-07-26T11:05:38.802Z,52.53
2022-07-26T11:08:09.434Z,52.34
2022-07-26T11:10:50.087Z,52.10
2022-07-26T11:13:24.338Z,51.76
2022-07-26T11:16:09.297Z,51.56
2022-07-26T11:18:43.760Z,51.87
2022-07-26T11:21:16.817Z,51.41
2022-07-26T11:23:51.461Z,50.60
2022-07-26T11:26:45.791Z,50.46
2022-07-26T11:29:41.008Z,50.22
2022-07-26T11:32:23.458Z,49.91
2022-07-26T11:35:01.512Z,49.86
2022-07-26T11:38:07.857Z,49.97
2022-07-26T11:40:48.489Z,49.84
2022-07-26T11:43:21.820Z,48.95
2022-07-26T11:45:55.524Z,48.48
2022-07-26T11:48:28.486Z,48.17
2022-07-26T11:51:43.936Z,48.40
2022-07-26T11:54:14.700Z,48.56
2022-07-26T11:57:02.695Z,48.60
2022-07-26T11:59:37.818Z,48.64
2022-07-26T12:02:09.469Z,48.16
2022-07-26T12:04:43.855Z,47.87
2022-07-26T12:07:21.612Z,47.57
2022-07-26T12:09:53.504Z,47.83
2022-07-26T12:12:32.045Z,48.00
2022-07-26T12:15:07.203Z,47.91
2022-07-26T12:17:36.283Z,47.65
2022-07-26T12:20:17.948Z,47.73
2022-07-26T12:23:05.083Z,47.81
2022-07-26T12:25:37.510Z,47.91
2022-07-26T12:28:14.305Z,47.97
2022-07-26T12:30:45.910Z,48.13
2022-07-26T12:33:17.428Z,47.80
2022-07-26T12:35:47.049Z,47.73
2022-07-26T12:38:16.078Z,47.66
2022-07-26T12:40:45.049Z,47.49
2022-07-26T12:43:13.958Z,47.18
2022-07-26T12:45:43.669Z,47.19
2022-07-26T12:48:12.828Z,47.14
2022-07-26T12:50:43.854Z,46.87
2022-07-26T12:53:13.191Z,46.66
2022-07-26T12:55:42.089Z,46.74
2022-07-26T12:58:11.165Z,46.68
2022-07-26T13:00:41.345Z,46.24
2022-07-26T13:03:10.522Z,45.94
2022-07-26T13:05:39.525Z,45.80
2022-07-26T13:08:08.382Z,45.68
2022-07-26T13:10:43.847Z,45.56
2022-07-26T13:13:14.569Z,45.55
2022-07-26T13:15:48.033Z,45.24
2022-07-26T13:18:18.670Z,45.19
2022-07-26T13:20:52.670Z,45.06
2022-07-26T13:23:26.926Z,45.08
2022-07-26T13:25:57.440Z,44.80
2022-07-26T13:28:26.950Z,44.72
2022-07-26T13:31:00.409Z,44.87
2022-07-26T13:33:32.792Z,44.93
2022-07-26T13:36:01.979Z,44.81
2022-07-26T13:38:33.787Z,44.78
2022-07-26T13:41:05.159Z,44.89
2022-07-26T13:43:35.505Z,45.04
2022-07-26T13:46:04.662Z,45.17
2022-07-26T13:48:33.727Z,44.96
2022-07-26T13:51:04.176Z,44.86
2022-07-26T13:53:36.537Z,44.93
2022-07-26T13:56:26.936Z,44.96
2022-07-26T13:58:55.868Z,45.18
2022-07-26T14:01:43.310Z,45.18
2022-07-26T14:04:15.615Z,45.19
2022-07-26T14:06:46.168Z,45.15
2022-07-26T14:09:17.942Z,45.03
2022-07-26T14:11:47.292Z,44.86
2022-07-26T14:14:17.292Z,45.12
2022-07-26T14:16:49.294Z,45.20
2022-07-26T14:19:19.037Z,45.28
2022-07-26T14:21:58.990Z,45.13
2022-07-26T14:24:32.492Z,45.33
2022-07-26T14:27:03.611Z,45.30
2022-07-26T14:29:32.847Z,45.29
2022-07-26T14:32:09.568Z,45.45
2022-07-26T14:34:41.718Z,45.32
2022-07-26T14:37:41.430Z,45.26
2022-07-26T14:40:00.037Z,44.79
2022-07-26T14:42:29.161Z,44.63
2022-07-26T14:44:58.063Z,44.31
2022-07-26T14:47:26.998Z,44.52
2022-07-26T14:49:55.879Z,44.35
2022-07-26T14:52:24.835Z,44.22
2022-07-26T14:54:53.687Z,44.23
2022-07-26T14:57:22.582Z,44.36
2022-07-26T14:59:51.553Z,44.24
2022-07-26T15:02:20.968Z,44.10
2022-07-26T15:04:49.779Z,43.97
2022-07-26T15:07:18.669Z,44.04
2022-07-26T15:09:47.617Z,43.93
2022-07-26T15:12:16.651Z,43.82
2022-07-26T15:14:46.483Z,43.67
2022-07-26T15:17:18.298Z,43.57
2022-07-26T15:19:47.280Z,43.08
2022-07-26T15:22:16.357Z,42.73
2022-07-26T15:24:45.640Z,42.44
2022-07-26T15:27:17.755Z,42.11
2022-07-26T15:29:48.800Z,42.10
2022-07-26T15:32:17.876Z,42.05
2022-07-26T15:34:46.873Z,42.12
2022-07-26T15:37:15.792Z,41.87
2022-07-26T15:39:45.078Z,41.57
2022-07-26T15:42:16.034Z,41.45
2022-07-26T15:44:45.013Z,41.49
2022-07-26T15:47:15.591Z,41.30
2022-07-26T15:50:00.838Z,41.05
2022-07-26T15:52:29.902Z,41.12
2022-07-26T15:55:01.414Z,40.96
2022-07-26T15:57:30.298Z,40.92
2022-07-26T16:00:03.688Z,40.78
2022-07-26T16:02:41.047Z,41.01
2022-07-26T16:05:11.686Z,41.38
2022-07-26T16:07:41.974Z,41.68
2022-07-26T16:10:13.651Z,41.67
2022-07-26T16:12:43.222Z,41.62
2022-07-26T16:15:12.950Z,41.61
2022-07-26T16:17:42.261Z,41.54
2022-07-26T16:20:11.909Z,41.50
2022-07-26T16:22:44.070Z,41.67
2022-07-26T16:25:28.166Z,41.65
2022-07-26T16:27:59.857Z,41.47
2022-07-26T16:30:31.650Z,41.75
2022-07-26T16:33:00.903Z,41.69
2022-07-26T16:35:30.310Z,41.51
2022-07-26T16:38:00.107Z,41.65
2022-07-26T16:40:29.275Z,41.70
2022-07-26T16:42:58.195Z,41.56
2022-07-26T16:45:27.422Z,41.65
2022-07-26T16:47:59.916Z,41.79
2022-07-26T16:50:29.304Z,41.97
2022-07-26T16:52:58.335Z,42.01
2022-07-26T16:55:27.571Z,41.98
2022-07-26T16:57:59.242Z,42.12
2022-07-26T17:00:37.738Z,42.15
2022-07-26T17:03:09.253Z,42.31
2022-07-26T17:05:38.575Z,42.51
2022-07-26T17:08:08.470Z,42.61
2022-07-26T17:10:40.818Z,42.69
2022-07-26T17:13:15.722Z,42.71
2022-07-26T17:15:44.987Z,42.85
2022-07-26T17:18:14.409Z,43.02
2022-07-26T17:20:49.622Z,43.21
2022-07-26T17:23:18.852Z,43.34
2022-07-26T17:25:48.358Z,43.44
2022-07-26T17:28:20.338Z,43.51
2022-07-26T17:30:51.295Z,43.57
2022-07-26T17:33:26.916Z,43.77
2022-07-26T17:36:03.419Z,43.88
2022-07-26T17:38:36.106Z,43.81
2022-07-26T17:41:05.102Z,43.87
2022-07-26T17:43:36.671Z,43.93
2022-07-26T17:46:09.516Z,43.96
2022-07-26T17:48:39.755Z,43.91
2022-07-26T17:51:11.874Z,43.86
2022-07-26T17:53:53.354Z,43.79
2022-07-26T17:56:28.848Z,43.98
2022-07-26T17:58:59.591Z,44.01
2022-07-26T18:01:28.671Z,44.18
2022-07-26T18:03:57.997Z,44.44
2022-07-26T18:06:33.221Z,44.41
2022-07-26T18:09:04.501Z,44.51
2022-07-26T18:11:40.805Z,44.65
2022-07-26T18:14:12.023Z,44.79
2022-07-26T18:16:53.914Z,44.77
2022-07-26T18:19:32.528Z,44.92
2022-07-26T18:22:05.911Z,45.17
2022-07-26T18:24:37.846Z,45.40
2022-07-26T18:27:08.528Z,45.47
2022-07-26T18:29:39.741Z,45.62
2022-07-26T18:32:10.296Z,45.83
2022-07-26T18:34:39.322Z,45.89
2022-07-26T18:37:08.252Z,45.97
2022-07-26T18:39:38.037Z,46.08
2022-07-26T18:42:09.263Z,46.16
2022-07-26T18:44:38.669Z,46.35
2022-07-26T18:47:08.163Z,46.45
2022-07-26T18:49:38.307Z,46.67
2022-07-26T18:52:09.613Z,46.74
2022-07-26T18:54:43.018Z,46.97
2022-07-26T18:57:13.352Z,47.02
2022-07-26T18:59:49.257Z,47.17
2022-07-26T19:02:25.560Z,47.34
2022-07-26T19:05:05.322Z,47.47
2022-07-26T19:07:38.869Z,47.69
2022-07-26T19:10:12.429Z,47.82
2022-07-26T19:12:42.532Z,47.88
2022-07-26T19:15:21.756Z,48.16
2022-07-26T19:17:53.544Z,48.34
2022-07-26T19:20:34.827Z,48.65
2022-07-26T19:23:06.452Z,48.78
2022-07-26T19:25:45.702Z,48.85
2022-07-26T19:28:24.997Z,49.04
2022-07-26T19:30:54.395Z,49.21
2022-07-26T19:33:23.644Z,49.43
2022-07-26T19:35:55.368Z,49.75
2022-07-26T19:38:35.780Z,50.20
2022-07-26T19:41:08.293Z,50.56
2022-07-26T19:43:39.563Z,50.80
2022-07-26T19:46:08.595Z,51.00
2022-07-26T19:48:37.550Z,51.24
2022-07-26T19:51:06.417Z,51.33
2022-07-26T19:53:35.349Z,51.45
2022-07-26T19:56:07.937Z,51.65
2022-07-26T19:58:36.929Z,51.87
2022-07-26T20:01:05.999Z,51.92
2022-07-26T20:03:35.134Z,52.00
2022-07-26T20:06:04.202Z,52.07
2022-07-26T20:08:36.616Z,52.23
2022-07-26T20:11:19.630Z,52.46
2022-07-26T20:14:03.871Z,52.56
2022-07-26T20:16:36.642Z,52.68
2022-07-26T20:19:06.226Z,52.65
2022-07-26T20:21:37.566Z,52.73
2022-07-26T20:24:07.071Z,52.87
2022-07-26T20:26:37.665Z,53.13
2022-07-26T20:29:11.711Z,53.20
2022-07-26T20:31:45.909Z,53.14
2022-07-26T20:34:18.179Z,53.37
2022-07-26T20:36:47.653Z,53.67
2022-07-26T20:39:16.656Z,53.93
2022-07-26T20:41:45.810Z,54.01
2022-07-26T20:44:20.895Z,54.13
2022-07-26T20:46:53.479Z,53.89
2022-07-26T20:49:22.599Z,54.09
2022-07-26T20:51:51.748Z,54.18
2022-07-26T20:54:20.908Z,54.25
2022-07-26T20:56:49.999Z,54.58
2022-07-26T20:59:19.468Z,54.65
2022-07-26T21:01:48.489Z,54.76
2022-07-26T21:04:17.794Z,54.77
2022-07-26T21:06:47.264Z,54.96
2022-07-26T21:09:18.609Z,54.99
2022-07-26T21:11:51.235Z,55.15
2022-07-26T21:14:22.723Z,55.16
2022-07-26T21:16:52.075Z,55.28
2022-07-26T21:19:23.110Z,55.54
2022-07-26T21:21:54.785Z,55.66
2022-07-26T21:24:26.770Z,55.78
2022-07-26T21:26:58.074Z,55.82
2022-07-26T21:29:31.753Z,55.85
2022-07-26T21:32:22.099Z,55.99
2022-07-26T21:34:59.390Z,56.14
2022-07-26T21:37:29.650Z,56.21
2022-07-26T21:40:00.744Z,56.30
2022-07-26T21:42:31.552Z,56.47
2022-07-26T21:45:00.652Z,56.64
2022-07-26T21:47:40.393Z,56.84
2022-07-26T21:50:15.674Z,56.99
2022-07-26T21:52:44.665Z,57.00
2022-07-26T21:55:17.752Z,57.09
2022-07-26T21:57:48.292Z,57.22
2022-07-26T22:00:17.890Z,57.49
2022-07-26T22:02:46.833Z,57.64
2022-07-26T22:05:34.318Z,57.84
2022-07-26T22:08:09.089Z,57.84
2022-07-26T22:10:44.081Z,58.02
2022-07-26T22:13:14.962Z,58.11
2022-07-26T22:15:44.429Z,58.17
2022-07-26T22:18:14.304Z,58.35
2022-07-26T22:20:44.271Z,58.42
2022-07-26T22:23:13.480Z,58.49
2022-07-26T22:26:04.469Z,58.63
2022-07-26T22:28:37.106Z,58.57
2022-07-26T22:31:08.449Z,58.68
2022-07-26T22:33:37.636Z,58.92
2022-07-26T22:36:06.559Z,59.10
2022-07-26T22:38:35.466Z,59.16
2022-07-26T22:41:04.300Z,59.27
2022-07-26T22:43:34.347Z,59.35
2022-07-26T22:46:05.084Z,59.44
2022-07-26T22:48:38.132Z,59.65
2022-07-26T22:51:07.567Z,59.80
2022-07-26T22:53:40.825Z,59.80
2022-07-26T22:56:09.621Z,59.99
2022-07-26T22:58:40.918Z,60.21
2022-07-26T23:01:09.980Z,60.32
2022-07-26T23:03:38.971Z,60.54
2022-07-26T23:06:25.162Z,60.66
2022-07-26T23:08:59.401Z,60.92
2022-07-26T23:11:28.313Z,61.07
2022-07-26T23:14:01.206Z,61.05
2022-07-26T23:16:30.294Z,60.96
2022-07-26T23:18:59.303Z,61.09
2022-07-26T23:21:28.156Z,61.36
2022-07-26T23:23:57.024Z,61.51
2022-07-26T23:26:25.914Z,61.68
2022-07-26T23:28:54.895Z,61.78
2022-07-26T23:31:23.955Z,62.21
2022-07-26T23:33:54.644Z,62.48
2022-07-26T23:36:26.804Z,62.50
2022-07-26T23:38:58.636Z,62.68
2022-07-26T23:41:28.473Z,62.83
2022-07-26T23:43:58.013Z,63.00
2022-07-26T23:46:27.610Z,62.96
2022-07-26T23:49:03.555Z,63.05
2022-07-26T23:51:32.551Z,63.05
2022-07-26T23:54:03.815Z,63.37
2022-07-26T23:56:32.727Z,63.54
2022-07-26T23:59:01.760Z,63.62
