createdAt,value
2023-07-03T00:00:18.794Z,0.00
2023-07-03T00:01:18.637Z,0.00
2023-07-03T00:02:21.577Z,0.00
2023-07-03T00:03:18.547Z,0.00
2023-07-03T00:04:18.883Z,0.00
2023-07-03T00:05:18.726Z,0.00
2023-07-03T00:06:18.800Z,0.00
2023-07-03T00:07:39.551Z,0.00
2023-07-03T00:08:18.897Z,0.00
2023-07-03T00:09:18.603Z,0.00
2023-07-03T00:10:18.858Z,0.00
2023-07-03T00:11:18.594Z,0.00
2023-07-03T00:12:18.851Z,0.00
2023-07-03T00:13:18.601Z,0.00
2023-07-03T00:14:18.337Z,0.00
2023-07-03T00:15:18.620Z,0.00
2023-07-03T00:16:18.340Z,0.00
2023-07-03T00:17:40.600Z,0.00
2023-07-03T00:18:18.402Z,0.00
2023-07-03T00:19:18.624Z,0.00
2023-07-03T00:20:18.387Z,0.00
2023-07-03T00:21:18.648Z,0.00
2023-07-03T00:22:18.427Z,0.00
2023-07-03T00:23:18.649Z,0.00
2023-07-03T00:24:18.409Z,0.00
2023-07-03T00:25:18.670Z,0.00
2023-07-03T00:26:18.400Z,0.00
2023-07-03T00:27:40.640Z,0.00
2023-07-03T00:28:18.452Z,0.00
2023-07-03T00:29:18.185Z,0.00
2023-07-03T00:30:18.422Z,0.00
2023-07-03T00:31:18.711Z,0.00
2023-07-03T00:32:18.463Z,0.00
2023-07-03T00:33:18.150Z,0.00
2023-07-03T00:34:18.417Z,0.00
2023-07-03T00:35:18.221Z,0.00
2023-07-03T00:36:18.471Z,0.00
2023-07-03T00:37:40.210Z,0.00
2023-07-03T00:38:18.498Z,0.00
2023-07-03T00:39:18.232Z,0.00
2023-07-03T00:40:18.499Z,0.00
2023-07-03T00:41:18.327Z,0.00
2023-07-03T00:42:18.482Z,0.00
2023-07-03T00:43:18.233Z,0.00
2023-07-03T00:44:18.480Z,0.00
2023-07-03T00:45:18.240Z,0.00
2023-07-03T00:46:18.012Z,0.00
2023-07-03T00:47:40.336Z,0.00
2023-07-03T00:48:18.080Z,0.00
2023-07-03T00:49:18.352Z,0.00
2023-07-03T00:50:18.104Z,0.00
2023-07-03T00:51:18.333Z,0.00
2023-07-03T00:52:18.185Z,0.00
2023-07-03T00:53:18.335Z,0.00
2023-07-03T00:54:18.126Z,0.00
2023-07-03T00:55:18.362Z,0.00
2023-07-03T00:56:18.125Z,0.00
2023-07-03T00:57:40.355Z,0.00
2023-07-03T00:58:18.168Z,0.00
2023-07-03T00:59:17.920Z,0.00
2023-07-03T01:00:18.173Z,0.00
2023-07-03T01:01:17.926Z,0.00
2023-07-03T01:02:18.177Z,0.00
2023-07-03T01:03:17.952Z,0.00
2023-07-03T01:04:18.337Z,0.00
2023-07-03T01:05:18.156Z,0.00
2023-07-03T01:06:18.293Z,0.00
2023-07-03T01:07:39.909Z,0.00
2023-07-03T01:08:18.218Z,0.00
2023-07-03T01:09:17.964Z,0.00
2023-07-03T01:10:18.210Z,0.00
2023-07-03T01:11:17.941Z,0.00
2023-07-03T01:12:18.206Z,0.00
2023-07-03T01:13:17.961Z,0.00
2023-07-03T01:14:17.714Z,0.00
2023-07-03T01:15:17.975Z,0.00
2023-07-03T01:16:17.731Z,0.00
2023-07-03T01:17:39.021Z,0.00
2023-07-03T01:18:17.779Z,0.00
2023-07-03T01:19:18.037Z,0.00
2023-07-03T01:20:17.790Z,0.00
2023-07-03T01:21:18.037Z,0.00
2023-07-03T01:22:17.794Z,0.00
2023-07-03T01:23:18.072Z,0.00
2023-07-03T01:24:17.810Z,0.00
2023-07-03T01:25:18.045Z,0.00
2023-07-03T01:26:17.795Z,0.00
2023-07-03T01:27:40.054Z,0.00
2023-07-03T01:28:17.802Z,0.00
2023-07-03T01:29:18.041Z,0.00
2023-07-03T01:30:17.796Z,0.00
2023-07-03T01:31:17.561Z,0.00
2023-07-03T01:32:17.767Z,0.00
2023-07-03T01:33:17.519Z,0.00
2023-07-03T01:34:17.754Z,0.00
2023-07-03T01:35:17.507Z,0.00
2023-07-03T01:36:17.758Z,0.00
2023-07-03T01:37:39.462Z,0.00
2023-07-03T01:38:17.766Z,0.00
2023-07-03T01:39:17.509Z,0.00
2023-07-03T01:40:17.751Z,0.00
2023-07-03T01:41:17.482Z,0.00
2023-07-03T01:42:17.878Z,0.00
2023-07-03T01:43:17.449Z,0.00
2023-07-03T01:44:17.709Z,0.00
2023-07-03T01:45:17.433Z,0.00
2023-07-03T01:46:17.714Z,0.00
2023-07-03T01:47:39.383Z,0.00
2023-07-03T01:48:17.658Z,0.00
2023-07-03T01:49:17.408Z,0.00
2023-07-03T01:50:17.660Z,0.00
2023-07-03T01:51:17.429Z,0.00
2023-07-03T01:52:17.686Z,0.00
2023-07-03T01:53:19.491Z,0.00
2023-07-03T01:54:19.297Z,0.00
2023-07-03T01:55:19.111Z,0.00
2023-07-03T01:56:19.440Z,0.00
2023-07-03T01:57:37.720Z,0.00
2023-07-03T01:58:19.504Z,0.00
2023-07-03T01:59:19.341Z,0.00
2023-07-03T02:00:19.154Z,0.00
2023-07-03T02:01:19.466Z,0.00
2023-07-03T02:02:18.002Z,0.00
2023-07-03T02:03:18.770Z,0.00
2023-07-03T02:04:18.972Z,0.00
2023-07-03T02:05:18.863Z,0.00
2023-07-03T02:06:18.736Z,0.00
2023-07-03T02:07:37.494Z,0.00
2023-07-03T02:08:19.243Z,0.00
2023-07-03T02:09:18.560Z,0.00
2023-07-03T02:10:19.220Z,0.00
2023-07-03T02:11:19.175Z,0.00
2023-07-03T02:12:18.234Z,0.00
2023-07-03T02:13:19.381Z,0.00
2023-07-03T02:14:19.228Z,0.00
2023-07-03T02:15:18.578Z,0.00
2023-07-03T02:16:19.227Z,0.00
2023-07-03T02:17:37.235Z,0.00
2023-07-03T02:18:19.359Z,0.00
2023-07-03T02:19:19.205Z,0.00
2023-07-03T02:20:19.067Z,0.00
2023-07-03T02:21:18.543Z,0.00
2023-07-03T02:22:19.173Z,0.00
2023-07-03T02:23:19.125Z,0.00
2023-07-03T02:24:19.276Z,0.00
2023-07-03T02:25:19.093Z,0.00
2023-07-03T02:26:18.076Z,0.00
2023-07-03T02:27:37.366Z,0.00
2023-07-03T02:28:19.193Z,0.00
2023-07-03T02:29:18.532Z,0.00
2023-07-03T02:30:19.123Z,0.00
2023-07-03T02:31:19.243Z,0.00
2023-07-03T02:32:19.013Z,0.00
2023-07-03T02:33:17.848Z,0.00
2023-07-03T02:34:17.831Z,0.00
2023-07-03T02:35:18.933Z,0.00
2023-07-03T02:36:19.211Z,0.00
2023-07-03T02:37:37.168Z,0.00
2023-07-03T02:38:18.437Z,1.00
2023-07-03T02:39:18.266Z,1.00
2023-07-03T02:40:19.082Z,1.00
2023-07-03T02:41:18.892Z,1.00
2023-07-03T02:42:19.210Z,1.00
2023-07-03T02:43:19.016Z,1.00
2023-07-03T02:44:18.891Z,1.00
2023-07-03T02:45:19.157Z,1.00
2023-07-03T02:46:19.031Z,0.00
2023-07-03T02:47:37.013Z,0.00
2023-07-03T02:48:19.160Z,2.00
2023-07-03T02:49:18.881Z,2.00
2023-07-03T02:50:18.226Z,2.00
2023-07-03T02:51:19.122Z,2.00
2023-07-03T02:52:18.910Z,4.00
2023-07-03T02:53:18.721Z,0.00
2023-07-03T02:54:19.043Z,0.00
2023-07-03T02:55:17.852Z,4.00
2023-07-03T02:56:17.669Z,2.00
2023-07-03T02:57:36.964Z,2.00
2023-07-03T02:58:17.432Z,1.00
2023-07-03T02:59:19.030Z,5.00
2023-07-03T03:00:18.907Z,3.00
2023-07-03T03:01:18.871Z,15.00
2023-07-03T03:02:18.079Z,5.00
2023-07-03T03:03:19.026Z,9.00
2023-07-03T03:04:18.781Z,7.00
2023-07-03T03:05:18.529Z,10.00
2023-07-03T03:06:18.349Z,4.00
2023-07-03T03:07:36.628Z,6.00
2023-07-03T03:08:18.905Z,4.00
2023-07-03T03:09:17.483Z,10.00
2023-07-03T03:10:18.514Z,6.00
2023-07-03T03:11:18.817Z,13.00
2023-07-03T03:12:18.147Z,11.00
2023-07-03T03:13:17.981Z,12.00
2023-07-03T03:14:18.752Z,10.00
2023-07-03T03:15:18.624Z,18.00
2023-07-03T03:16:18.448Z,21.00
2023-07-03T03:17:36.783Z,17.00
2023-07-03T03:18:18.514Z,23.00
2023-07-03T03:19:17.805Z,21.00
2023-07-03T03:20:17.333Z,18.00
2023-07-03T03:21:17.995Z,18.00
2023-07-03T03:22:18.799Z,33.00
2023-07-03T03:23:18.715Z,35.00
2023-07-03T03:24:17.581Z,33.00
2023-07-03T03:25:18.384Z,35.00
2023-07-03T03:26:17.417Z,36.00
2023-07-03T03:27:36.478Z,55.00
2023-07-03T03:28:18.732Z,47.00
2023-07-03T03:29:18.548Z,47.00
2023-07-03T03:30:18.345Z,62.00
2023-07-03T03:31:18.758Z,59.00
2023-07-03T03:32:17.207Z,59.00
2023-07-03T03:33:18.303Z,76.00
2023-07-03T03:34:18.635Z,75.00
2023-07-03T03:35:18.414Z,80.00
2023-07-03T03:36:17.227Z,80.00
2023-07-03T03:37:36.520Z,92.00
2023-07-03T03:38:18.370Z,101.00
2023-07-03T03:39:18.173Z,106.00
2023-07-03T03:40:18.466Z,109.00
2023-07-03T03:41:18.278Z,112.00
2023-07-03T03:42:17.562Z,138.00
2023-07-03T03:43:18.373Z,140.00
2023-07-03T03:44:16.876Z,152.00
2023-07-03T03:45:18.550Z,163.00
2023-07-03T03:46:18.422Z,171.00
2023-07-03T03:47:36.234Z,132.00
2023-07-03T03:48:18.535Z,126.00
2023-07-03T03:49:18.260Z,125.00
2023-07-03T03:50:18.090Z,137.00
2023-07-03T03:51:18.426Z,168.00
2023-07-03T03:52:18.223Z,166.00
2023-07-03T03:53:17.541Z,155.00
2023-07-03T03:54:18.479Z,151.00
2023-07-03T03:55:18.253Z,152.00
2023-07-03T03:56:16.764Z,161.00
2023-07-03T03:57:36.351Z,180.00
2023-07-03T03:58:17.111Z,186.00
2023-07-03T03:59:17.408Z,191.00
2023-07-03T04:00:18.537Z,211.00
2023-07-03T04:01:18.140Z,226.00
2023-07-03T04:02:18.350Z,239.00
2023-07-03T04:03:18.194Z,247.00
2023-07-03T04:04:20.139Z,215.00
2023-07-03T04:05:17.421Z,213.00
2023-07-03T04:06:18.165Z,219.00
2023-07-03T04:07:35.987Z,181.00
2023-07-03T04:08:18.230Z,162.00
2023-07-03T04:09:18.042Z,158.00
2023-07-03T04:10:17.459Z,149.00
2023-07-03T04:11:18.294Z,165.00
2023-07-03T04:12:18.083Z,176.00
2023-07-03T04:13:17.944Z,202.00
2023-07-03T04:14:18.225Z,217.00
2023-07-03T04:15:18.070Z,194.00
2023-07-03T04:16:17.883Z,197.00
2023-07-03T04:17:36.189Z,216.00
2023-07-03T04:18:17.947Z,213.00
2023-07-03T04:19:17.888Z,226.00
2023-07-03T04:20:18.075Z,235.00
2023-07-03T04:21:18.870Z,247.00
2023-07-03T04:22:17.188Z,266.00
2023-07-03T04:23:17.993Z,323.00
2023-07-03T04:24:17.785Z,351.00
2023-07-03T04:25:18.240Z,407.00
2023-07-03T04:26:18.080Z,436.00
2023-07-03T04:27:35.879Z,501.00
2023-07-03T04:28:18.092Z,522.00
2023-07-03T04:29:17.905Z,535.00
2023-07-03T04:30:17.704Z,637.00
2023-07-03T04:31:18.069Z,653.00
2023-07-03T04:32:17.950Z,694.00
2023-07-03T04:33:16.408Z,664.00
2023-07-03T04:34:16.699Z,510.00
2023-07-03T04:35:17.792Z,463.00
2023-07-03T04:36:17.603Z,581.00
2023-07-03T04:37:36.001Z,690.00
2023-07-03T04:38:17.671Z,727.00
2023-07-03T04:39:16.421Z,739.00
2023-07-03T04:40:17.767Z,754.00
2023-07-03T04:41:17.666Z,777.00
2023-07-03T04:42:17.955Z,797.00
2023-07-03T04:43:17.784Z,798.00
2023-07-03T04:44:17.603Z,810.00
2023-07-03T04:45:16.577Z,850.00
2023-07-03T04:46:15.784Z,861.00
2023-07-03T04:47:35.538Z,853.00
2023-07-03T04:48:17.744Z,870.00
2023-07-03T04:49:17.574Z,881.00
2023-07-03T04:50:17.855Z,897.00
2023-07-03T04:51:16.661Z,914.00
2023-07-03T04:52:17.413Z,921.00
2023-07-03T04:53:17.746Z,932.00
2023-07-03T04:54:17.537Z,944.00
2023-07-03T04:55:17.377Z,939.00
2023-07-03T04:56:15.647Z,928.00
2023-07-03T04:57:37.409Z,929.00
2023-07-03T04:58:15.690Z,936.00
2023-07-03T04:59:15.450Z,977.00
2023-07-03T05:00:15.738Z,1007.00
2023-07-03T05:01:15.511Z,1015.00
2023-07-03T05:02:15.714Z,1021.00
2023-07-03T05:03:15.539Z,1048.00
2023-07-03T05:04:15.933Z,1092.00
2023-07-03T05:05:15.504Z,1125.00
2023-07-03T05:06:15.258Z,1152.00
2023-07-03T05:07:37.552Z,1198.00
2023-07-03T05:08:15.343Z,1211.00
2023-07-03T05:09:15.648Z,1236.00
2023-07-03T05:10:15.405Z,1246.00
2023-07-03T05:11:15.653Z,1278.00
2023-07-03T05:12:15.407Z,1285.00
2023-07-03T05:13:15.160Z,1275.00
2023-07-03T05:14:15.436Z,1334.00
2023-07-03T05:15:15.681Z,1319.00
2023-07-03T05:16:15.520Z,1355.00
2023-07-03T05:17:37.275Z,1341.00
2023-07-03T05:18:15.511Z,1354.00
2023-07-03T05:19:15.286Z,1384.00
2023-07-03T05:20:15.548Z,1399.00
2023-07-03T05:21:15.354Z,1454.00
2023-07-03T05:22:15.095Z,1498.00
2023-07-03T05:23:15.367Z,1507.00
2023-07-03T05:24:15.117Z,1523.00
2023-07-03T05:25:15.387Z,1506.00
2023-07-03T05:26:14.498Z,1510.00
2023-07-03T05:27:34.971Z,1505.00
2023-07-03T05:28:15.461Z,1503.00
2023-07-03T05:29:14.508Z,1513.00
2023-07-03T05:30:15.300Z,1487.00
2023-07-03T05:31:15.162Z,1026.00
2023-07-03T05:32:15.321Z,1512.00
2023-07-03T05:33:15.039Z,1470.00
2023-07-03T05:34:14.469Z,1183.00
2023-07-03T05:35:15.255Z,1621.00
2023-07-03T05:36:15.046Z,1688.00
2023-07-03T05:37:37.243Z,1721.00
2023-07-03T05:38:16.640Z,1714.00
2023-07-03T05:39:15.195Z,1680.00
2023-07-03T05:40:17.365Z,1660.00
2023-07-03T05:41:17.178Z,1641.00
2023-07-03T05:42:17.005Z,1205.00
2023-07-03T05:43:17.447Z,1057.00
2023-07-03T05:44:16.005Z,1584.00
2023-07-03T05:45:16.696Z,1603.00
2023-07-03T05:46:17.914Z,1327.00
2023-07-03T05:47:34.947Z,1170.00
2023-07-03T05:48:16.231Z,1212.00
2023-07-03T05:49:18.106Z,1277.00
2023-07-03T05:50:15.478Z,1335.00
2023-07-03T05:51:17.263Z,1366.00
2023-07-03T05:52:17.122Z,1434.00
2023-07-03T05:53:16.266Z,1490.00
2023-07-03T05:54:16.227Z,1173.00
2023-07-03T05:55:15.341Z,1149.00
2023-07-03T05:56:16.219Z,1629.00
2023-07-03T05:57:34.231Z,1639.00
2023-07-03T05:58:17.009Z,1655.00
2023-07-03T05:59:16.283Z,1659.00
2023-07-03T06:00:16.304Z,1671.00
2023-07-03T06:01:15.262Z,1674.00
2023-07-03T06:02:16.143Z,1666.00
2023-07-03T06:03:17.892Z,1669.00
2023-07-03T06:04:16.239Z,1631.00
2023-07-03T06:05:16.328Z,1730.00
2023-07-03T06:06:16.190Z,1749.00
2023-07-03T06:07:34.173Z,1826.00
2023-07-03T06:08:16.082Z,1826.00
2023-07-03T06:09:15.609Z,1871.00
2023-07-03T06:10:16.122Z,1860.00
2023-07-03T06:11:16.089Z,1863.00
2023-07-03T06:12:16.053Z,1907.00
2023-07-03T06:13:15.096Z,1945.00
2023-07-03T06:14:15.169Z,1987.00
2023-07-03T06:15:16.048Z,2081.00
2023-07-03T06:16:16.868Z,2286.00
2023-07-03T06:17:34.077Z,2610.00
2023-07-03T06:18:16.033Z,2726.00
2023-07-03T06:19:14.714Z,2786.00
2023-07-03T06:20:16.964Z,2792.00
2023-07-03T06:21:16.785Z,2945.00
2023-07-03T06:22:16.609Z,2941.00
2023-07-03T06:23:16.956Z,2517.00
2023-07-03T06:24:16.294Z,2602.00
2023-07-03T06:25:15.505Z,2676.00
2023-07-03T06:26:16.491Z,2609.00
2023-07-03T06:27:34.828Z,2492.00
2023-07-03T06:28:16.095Z,2563.00
2023-07-03T06:29:16.441Z,2641.00
2023-07-03T06:30:15.837Z,2720.00
2023-07-03T06:31:16.711Z,2732.00
2023-07-03T06:32:16.578Z,2554.00
2023-07-03T06:33:16.402Z,2363.00
2023-07-03T06:34:16.748Z,2784.00
2023-07-03T06:35:16.239Z,2933.00
2023-07-03T06:36:15.592Z,2949.00
2023-07-03T06:37:34.450Z,2936.00
2023-07-03T06:38:16.694Z,2990.00
2023-07-03T06:39:16.490Z,3190.00
2023-07-03T06:40:16.317Z,3271.00
2023-07-03T06:41:15.676Z,3279.00
2023-07-03T06:42:16.565Z,3156.00
2023-07-03T06:43:16.376Z,3176.00
2023-07-03T06:44:16.706Z,2943.00
2023-07-03T06:45:16.524Z,3367.00
2023-07-03T06:46:16.578Z,3506.00
2023-07-03T06:47:34.739Z,3508.00
2023-07-03T06:48:16.570Z,3432.00
2023-07-03T06:49:16.396Z,3211.00
2023-07-03T06:50:16.210Z,3131.00
2023-07-03T06:51:16.537Z,3148.00
2023-07-03T06:52:16.440Z,3065.00
2023-07-03T06:53:15.037Z,3158.00
2023-07-03T06:54:16.596Z,3064.00
2023-07-03T06:55:16.443Z,2936.00
2023-07-03T06:56:16.350Z,2905.00
2023-07-03T06:57:34.186Z,3059.00
2023-07-03T06:58:15.544Z,3129.00
2023-07-03T06:59:16.355Z,3475.00
2023-07-03T07:00:16.195Z,3456.00
2023-07-03T07:01:16.126Z,3575.00
2023-07-03T07:02:15.544Z,3500.00
2023-07-03T07:03:16.278Z,3481.00
2023-07-03T07:04:15.332Z,3318.00
2023-07-03T07:05:16.043Z,3320.00
2023-07-03T07:06:16.340Z,3327.00
2023-07-03T07:07:34.112Z,2681.00
2023-07-03T07:08:16.431Z,2879.00
2023-07-03T07:09:15.238Z,3152.00
2023-07-03T07:10:14.758Z,3800.00
2023-07-03T07:11:16.437Z,3321.00
2023-07-03T07:12:16.248Z,2989.00
2023-07-03T07:13:15.610Z,3638.00
2023-07-03T07:14:15.984Z,2518.00
2023-07-03T07:15:14.537Z,2220.00
2023-07-03T07:16:15.755Z,2374.00
2023-07-03T07:17:50.444Z,3441.00
2023-07-03T07:18:15.998Z,3344.00
2023-07-03T07:19:16.137Z,3218.00
2023-07-03T07:20:15.457Z,3642.00
2023-07-03T07:21:14.572Z,3768.00
2023-07-03T07:22:15.100Z,3543.00
2023-07-03T07:23:16.054Z,3951.00
2023-07-03T07:24:15.842Z,3876.00
2023-07-03T07:25:16.158Z,3982.00
2023-07-03T07:26:15.962Z,4546.00
2023-07-03T07:27:34.279Z,4714.00
2023-07-03T07:28:16.078Z,4551.00
2023-07-03T07:29:15.932Z,4974.00
2023-07-03T07:30:15.749Z,4722.00
2023-07-03T07:31:15.152Z,4772.00
2023-07-03T07:32:15.881Z,4662.00
2023-07-03T07:33:15.314Z,4786.00
2023-07-03T07:34:16.049Z,4539.00
2023-07-03T07:35:15.993Z,4451.00
2023-07-03T07:36:15.799Z,4423.00
2023-07-03T07:37:34.096Z,4246.00
2023-07-03T07:38:15.987Z,4403.00
2023-07-03T07:39:14.782Z,4526.00
2023-07-03T07:40:15.637Z,4643.00
2023-07-03T07:41:14.636Z,4622.00
2023-07-03T07:42:15.806Z,4825.00
2023-07-03T07:43:15.613Z,4940.00
2023-07-03T07:44:15.466Z,4980.00
2023-07-03T07:45:14.761Z,4988.00
2023-07-03T07:46:15.134Z,5266.00
2023-07-03T07:47:34.025Z,5514.00
2023-07-03T07:48:15.673Z,5560.00
2023-07-03T07:49:16.084Z,5406.00
2023-07-03T07:50:15.990Z,5597.00
2023-07-03T07:51:14.548Z,5899.00
2023-07-03T07:52:15.623Z,5948.00
2023-07-03T07:53:15.943Z,6014.00
2023-07-03T07:54:15.874Z,6192.00
2023-07-03T07:55:15.755Z,6202.00
2023-07-03T07:56:15.101Z,6201.00
2023-07-03T07:57:33.890Z,4806.00
2023-07-03T07:58:15.668Z,4358.00
2023-07-03T07:59:15.505Z,4542.00
2023-07-03T08:00:15.841Z,4700.00
2023-07-03T08:01:14.697Z,5114.00
2023-07-03T08:02:15.029Z,5132.00
2023-07-03T08:03:14.942Z,5263.00
2023-07-03T08:04:15.856Z,5411.00
2023-07-03T08:05:15.282Z,5612.00
2023-07-03T08:06:14.564Z,6124.00
2023-07-03T08:07:33.772Z,6281.00
2023-07-03T08:08:15.036Z,6194.00
2023-07-03T08:09:14.900Z,5976.00
2023-07-03T08:10:15.801Z,6119.00
2023-07-03T08:11:14.593Z,6243.00
2023-07-03T08:12:15.448Z,5889.00
2023-07-03T08:13:15.768Z,5637.00
2023-07-03T08:14:15.628Z,5638.00
2023-07-03T08:15:15.417Z,5531.00
2023-07-03T08:16:15.330Z,5274.00
2023-07-03T08:17:33.589Z,5634.00
2023-07-03T08:18:15.358Z,5749.00
2023-07-03T08:19:15.666Z,5473.00
2023-07-03T08:20:15.491Z,5220.00
2023-07-03T08:21:15.408Z,4987.00
2023-07-03T08:22:15.200Z,4965.00
2023-07-03T08:23:15.536Z,5006.00
2023-07-03T08:24:15.378Z,5009.00
2023-07-03T08:25:14.735Z,4945.00
2023-07-03T08:26:14.607Z,4893.00
2023-07-03T08:27:33.391Z,3656.00
2023-07-03T08:28:14.663Z,3124.00
2023-07-03T08:29:15.477Z,4380.00
2023-07-03T08:30:15.312Z,4747.00
2023-07-03T08:31:15.225Z,3940.00
2023-07-03T08:32:15.479Z,3296.00
2023-07-03T08:33:14.347Z,2888.00
2023-07-03T08:34:13.802Z,2995.00
2023-07-03T08:37:33.135Z,2891.00
2023-07-03T08:38:14.399Z,3244.00
2023-07-03T08:39:14.209Z,3256.00
2023-07-03T08:40:15.241Z,3595.00
2023-07-03T08:41:15.475Z,3830.00
2023-07-03T08:42:14.826Z,4782.00
2023-07-03T08:43:15.185Z,5418.00
2023-07-03T08:44:13.971Z,6004.00
2023-07-03T08:45:14.273Z,7737.00
2023-07-03T08:46:15.141Z,8060.00
2023-07-03T08:47:33.489Z,7482.00
2023-07-03T08:48:15.265Z,6804.00
2023-07-03T08:49:13.702Z,6300.00
2023-07-03T08:50:18.939Z,5999.00
2023-07-03T08:51:15.768Z,5743.00
2023-07-03T08:52:15.119Z,6363.00
2023-07-03T08:53:14.950Z,6724.00
2023-07-03T08:54:15.270Z,7578.00
2023-07-03T08:55:14.679Z,7758.00
2023-07-03T08:56:13.163Z,7594.00
2023-07-03T08:57:33.287Z,7261.00
2023-07-03T08:58:13.751Z,7470.00
2023-07-03T08:59:14.372Z,8079.00
2023-07-03T09:00:15.228Z,7348.00
2023-07-03T09:01:15.067Z,6641.00
2023-07-03T09:02:12.992Z,6952.00
2023-07-03T09:03:13.856Z,7256.00
2023-07-03T09:04:15.159Z,7256.00
2023-07-03T09:05:13.588Z,6859.00
2023-07-03T09:06:14.960Z,6911.00
2023-07-03T09:07:33.020Z,5469.00
2023-07-03T09:08:14.796Z,5002.00
2023-07-03T09:09:14.172Z,4934.00
2023-07-03T09:10:15.011Z,6209.00
2023-07-03T09:11:14.857Z,7211.00
2023-07-03T09:12:14.663Z,6755.00
2023-07-03T09:13:14.986Z,7404.00
2023-07-03T09:14:13.600Z,7108.00
2023-07-03T09:15:14.600Z,6558.00
2023-07-03T09:16:15.171Z,7088.00
2023-07-03T09:17:32.790Z,6891.00
2023-07-03T09:18:13.165Z,6300.00
2023-07-03T09:19:14.946Z,7227.00
2023-07-03T09:20:13.726Z,7191.00
2023-07-03T09:21:14.555Z,5840.00
2023-07-03T09:22:13.558Z,3988.00
2023-07-03T09:23:14.173Z,3107.00
2023-07-03T09:24:14.036Z,3119.00
2023-07-03T09:25:13.663Z,4750.00
2023-07-03T09:26:12.613Z,6206.00
2023-07-03T09:27:32.702Z,7293.00
2023-07-03T09:28:13.998Z,7307.00
2023-07-03T09:29:14.841Z,7218.00
2023-07-03T09:30:15.168Z,7060.00
2023-07-03T09:31:13.675Z,5372.00
2023-07-03T09:32:14.774Z,5871.00
2023-07-03T09:33:14.722Z,6973.00
2023-07-03T09:34:14.970Z,8641.00
2023-07-03T09:35:14.770Z,8071.00
2023-07-03T09:36:14.085Z,6766.00
2023-07-03T09:37:33.042Z,8548.00
2023-07-03T09:38:14.722Z,9187.00
2023-07-03T09:39:14.509Z,8797.00
2023-07-03T09:40:14.910Z,8387.00
2023-07-03T09:41:14.644Z,8119.00
2023-07-03T09:42:14.542Z,8450.00
2023-07-03T09:43:13.828Z,8414.00
2023-07-03T09:44:13.834Z,7969.00
2023-07-03T09:45:14.626Z,7680.00
2023-07-03T09:46:14.495Z,5172.00
2023-07-03T09:47:32.831Z,4687.00
2023-07-03T09:48:13.309Z,5433.00
2023-07-03T09:49:14.385Z,8613.00
2023-07-03T09:50:16.520Z,7536.00
2023-07-03T09:51:13.567Z,9577.00
2023-07-03T09:52:13.861Z,9016.00
2023-07-03T09:53:16.052Z,8046.00
2023-07-03T09:54:13.386Z,7837.00
2023-07-03T09:55:13.884Z,7363.00
2023-07-03T09:56:14.215Z,5179.00
2023-07-03T09:57:32.501Z,8590.00
2023-07-03T09:58:14.363Z,8635.00
2023-07-03T09:59:13.655Z,6638.00
2023-07-03T10:00:14.478Z,8425.00
2023-07-03T10:07:32.394Z,10613.00
2023-07-03T10:08:12.659Z,10665.00
2023-07-03T10:11:12.306Z,10036.00
2023-07-03T10:12:12.119Z,9938.00
2023-07-03T10:13:12.343Z,10579.00
2023-07-03T10:14:13.069Z,11338.00
2023-07-03T10:15:12.341Z,10980.00
2023-07-03T10:16:12.135Z,10991.00
2023-07-03T10:17:32.425Z,11184.00
2023-07-03T10:18:12.119Z,11396.00
2023-07-03T10:19:12.356Z,10936.00
2023-07-03T10:20:12.202Z,11107.00
2023-07-03T10:21:12.378Z,11319.00
2023-07-03T10:22:12.181Z,11745.00
2023-07-03T10:23:12.427Z,11574.00
2023-07-03T10:24:12.192Z,11129.00
2023-07-03T10:25:11.954Z,11649.00
2023-07-03T10:26:12.185Z,10863.00
2023-07-03T10:27:31.956Z,9405.00
2023-07-03T10:28:14.219Z,9243.00
2023-07-03T10:29:13.102Z,9102.00
2023-07-03T10:30:13.945Z,7420.00
2023-07-03T10:31:12.986Z,6791.00
2023-07-03T10:32:14.113Z,6357.00
2023-07-03T10:33:13.940Z,6781.00
2023-07-03T10:34:13.769Z,8409.00
2023-07-03T10:35:13.125Z,8297.00
2023-07-03T10:36:13.919Z,9425.00
2023-07-03T10:37:32.242Z,10196.00
2023-07-03T10:38:14.002Z,10557.00
2023-07-03T10:39:13.887Z,9279.00
2023-07-03T10:40:14.237Z,8548.00
2023-07-03T10:41:13.044Z,8227.00
2023-07-03T10:42:13.404Z,7898.00
2023-07-03T10:43:13.751Z,7002.00
2023-07-03T10:44:14.067Z,7032.00
2023-07-03T10:45:13.961Z,9329.00
2023-07-03T10:46:12.883Z,10305.00
2023-07-03T10:47:32.200Z,9817.00
2023-07-03T10:48:13.929Z,9904.00
2023-07-03T10:49:13.863Z,10852.00
2023-07-03T10:50:13.710Z,9736.00
2023-07-03T10:51:13.578Z,8699.00
2023-07-03T10:52:13.900Z,7764.00
2023-07-03T10:53:12.693Z,6088.00
2023-07-03T10:54:14.053Z,5467.00
2023-07-03T10:55:13.973Z,5889.00
2023-07-03T10:56:12.797Z,5390.00
2023-07-03T10:57:33.261Z,4541.00
2023-07-03T10:58:13.409Z,8021.00
2023-07-03T10:59:12.742Z,9633.00
2023-07-03T11:00:13.701Z,12785.00
2023-07-03T11:01:13.507Z,15047.00
2023-07-03T11:02:12.792Z,14449.00
2023-07-03T11:03:13.635Z,18421.00
2023-07-03T11:04:23.787Z,8638.00
2023-07-03T11:05:13.183Z,14505.00
2023-07-03T11:06:13.686Z,8959.00
2023-07-03T11:07:31.499Z,7938.00
2023-07-03T11:08:13.270Z,7693.00
2023-07-03T11:09:13.587Z,8237.00
2023-07-03T11:10:13.586Z,7386.00
2023-07-03T11:11:12.850Z,6542.00
2023-07-03T11:12:13.670Z,6086.00
2023-07-03T11:13:13.504Z,6044.00
2023-07-03T11:14:12.800Z,7851.00
2023-07-03T11:15:13.644Z,11400.00
2023-07-03T11:16:13.502Z,9167.00
2023-07-03T11:17:31.879Z,28473.00
2023-07-03T11:20:13.947Z,26577.00
2023-07-03T11:23:12.861Z,7562.00
2023-07-03T11:24:13.623Z,8030.00
2023-07-03T11:25:11.418Z,8719.00
2023-07-03T11:28:11.274Z,7861.00
2023-07-03T11:29:11.605Z,8431.00
2023-07-03T11:30:11.320Z,7949.00
2023-07-03T11:31:11.575Z,7753.00
2023-07-03T11:32:11.309Z,5870.00
2023-07-03T11:33:11.648Z,4444.00
2023-07-03T11:36:11.560Z,4607.00
2023-07-03T11:40:11.189Z,8956.00
2023-07-03T11:44:11.141Z,8170.00
2023-07-03T11:45:11.412Z,6678.00
2023-07-03T11:46:11.151Z,6562.00
2023-07-03T11:47:33.598Z,5741.00
2023-07-03T11:48:11.348Z,5525.00
2023-07-03T11:49:11.137Z,4783.00
2023-07-03T11:50:11.379Z,4672.00
2023-07-03T11:51:11.132Z,3810.00
2023-07-03T11:52:11.360Z,2776.00
2023-07-03T11:53:11.150Z,2707.00
2023-07-03T11:54:11.380Z,2760.00
2023-07-03T11:55:11.167Z,2547.00
2023-07-03T11:56:11.410Z,2138.00
2023-07-03T11:57:33.196Z,2313.00
2023-07-03T11:58:21.116Z,2662.00
2023-07-03T11:59:12.244Z,3932.00
2023-07-03T12:00:11.031Z,4774.00
2023-07-03T12:01:11.310Z,5681.00
2023-07-03T12:02:11.036Z,7166.00
2023-07-03T12:03:11.381Z,7804.00
2023-07-03T12:04:11.063Z,7330.00
2023-07-03T12:05:11.338Z,6057.00
2023-07-03T12:06:11.076Z,5306.00
2023-07-03T12:07:33.324Z,5050.00
2023-07-03T12:08:11.144Z,5246.00
2023-07-03T12:09:10.902Z,6081.00
2023-07-03T12:10:11.170Z,7318.00
2023-07-03T12:11:10.971Z,7640.00
2023-07-03T12:12:11.218Z,7950.00
2023-07-03T12:13:11.018Z,7650.00
2023-07-03T12:14:11.256Z,7078.00
2023-07-03T12:15:11.006Z,6934.00
2023-07-03T12:16:10.913Z,7158.00
2023-07-03T12:17:32.577Z,6180.00
2023-07-03T12:18:10.869Z,5735.00
2023-07-03T12:19:11.158Z,4364.00
2023-07-03T12:20:10.964Z,3470.00
2023-07-03T12:21:11.126Z,2616.00
2023-07-03T12:22:10.969Z,2737.00
2023-07-03T12:23:10.687Z,2784.00
2023-07-03T12:24:10.920Z,3015.00
2023-07-03T12:25:10.781Z,3148.00
2023-07-03T12:26:10.937Z,3989.00
2023-07-03T12:27:32.801Z,4751.00
2023-07-03T12:28:11.095Z,5085.00
2023-07-03T12:29:10.856Z,5056.00
2023-07-03T12:30:10.668Z,5255.00
2023-07-03T12:31:10.931Z,5250.00
2023-07-03T12:32:10.646Z,5950.00
2023-07-03T12:33:10.966Z,6402.00
2023-07-03T12:34:10.638Z,6793.00
2023-07-03T12:35:10.888Z,7034.00
2023-07-03T12:36:10.679Z,6670.00
2023-07-03T12:37:31.004Z,5988.00
2023-07-03T12:38:10.795Z,5752.00
2023-07-03T12:39:10.535Z,5575.00
2023-07-03T12:40:10.855Z,5310.00
2023-07-03T12:41:10.566Z,4814.00
2023-07-03T12:42:10.803Z,4774.00
2023-07-03T12:43:10.572Z,4630.00
2023-07-03T12:44:10.823Z,4124.00
2023-07-03T12:45:10.559Z,3559.00
2023-07-03T12:46:10.825Z,3421.00
2023-07-03T12:47:32.661Z,3655.00
2023-07-03T12:48:10.359Z,3309.00
2023-07-03T12:49:10.688Z,2943.00
2023-07-03T12:50:10.394Z,2776.00