createdAt,value
2022-12-09T00:02:49.060Z,39.5
2022-12-09T00:18:04.961Z,39.5
2022-12-09T00:33:21.004Z,39.5
2022-12-09T00:48:38.074Z,39.5
2022-12-09T01:03:56.239Z,39.5
2022-12-09T01:19:13.096Z,39.5
2022-12-09T01:34:28.934Z,39.5
2022-12-09T01:49:44.732Z,39.5
2022-12-09T02:05:01.816Z,39.5
2022-12-09T02:20:17.968Z,39.5
2022-12-09T02:35:33.728Z,39.5
2022-12-09T02:50:50.692Z,39.5
2022-12-09T03:06:08.905Z,39.5
2022-12-09T03:21:25.550Z,39.5
2022-12-09T03:36:41.554Z,39.5
2022-12-09T03:51:57.498Z,39.5
2022-12-09T04:07:14.499Z,39.5
2022-12-09T04:22:30.667Z,39.5
2022-12-09T04:37:47.433Z,39.5
2022-12-09T04:53:04.478Z,39.5
2022-12-09T05:08:23.658Z,39.5
2022-12-09T05:23:37.523Z,39.5
2022-12-09T05:38:53.493Z,39.5
2022-12-09T05:54:09.660Z,39.5
2022-12-09T06:09:26.443Z,39.5
2022-12-09T06:24:42.217Z,39.5
2022-12-09T06:39:59.428Z,40
2022-12-09T06:55:16.236Z,40
2022-12-09T07:10:33.548Z,40
2022-12-09T07:25:49.128Z,39.5
2022-12-09T07:41:05.568Z,39.5
2022-12-09T07:56:21.036Z,39.5
2022-12-09T08:11:38.452Z,41
2022-12-09T08:26:54.246Z,42.5
2022-12-09T08:42:11.053Z,43.5
2022-12-09T08:57:28.157Z,44
2022-12-09T09:12:44.994Z,44
2022-12-09T09:28:02.262Z,44.5
2022-12-09T09:43:18.139Z,43.5
2022-12-09T09:58:34.098Z,47.5
2022-12-09T10:13:50.949Z,44.5
2022-12-09T10:29:07.031Z,45
2022-12-09T10:44:23.962Z,45
2022-12-09T10:59:40.886Z,43.5
2022-12-09T11:14:59.088Z,44.5
2022-12-09T11:30:15.595Z,41.5
2022-12-09T11:45:30.525Z,41.5
2022-12-09T12:00:46.477Z,41.5
2022-12-09T12:16:03.454Z,41.5
2022-12-09T12:31:19.473Z,41.5
2022-12-09T12:46:36.388Z,42
2022-12-09T13:01:53.410Z,42
2022-12-09T13:17:10.358Z,42
2022-12-09T13:32:26.283Z,41.5
2022-12-09T13:47:42.291Z,41
2022-12-09T14:02:58.302Z,41
2022-12-09T14:18:15.236Z,40.5
2022-12-09T14:33:32.161Z,40.5
2022-12-09T14:48:49.180Z,40.5
2022-12-09T15:04:06.321Z,40.5
2022-12-09T15:19:57.941Z,41
2022-12-09T15:34:39.088Z,41
2022-12-09T15:49:55.034Z,40.5
2022-12-09T16:05:11.012Z,40.5
2022-12-09T16:20:28.032Z,40
2022-12-09T16:35:43.966Z,40
2022-12-09T16:51:00.968Z,40
2022-12-09T17:06:17.899Z,40
2022-12-09T17:21:34.860Z,40
2022-12-09T17:36:50.829Z,40
2022-12-09T17:52:06.774Z,40
2022-12-09T18:07:19.096Z,40
2022-12-09T18:22:36.705Z,40
2022-12-09T18:37:53.718Z,40.5
2022-12-09T18:53:09.648Z,40.5
2022-12-09T19:08:26.621Z,40.5
2022-12-09T19:23:42.591Z,40.5
2022-12-09T19:38:58.576Z,40.5
2022-12-09T19:54:15.536Z,40.5
2022-12-09T20:09:33.487Z,40.5
2022-12-09T20:24:50.481Z,40.5
2022-12-09T20:40:06.635Z,40.5
2022-12-09T20:55:22.405Z,40.5
2022-12-09T21:10:39.357Z,40.5
2022-12-09T21:25:55.331Z,40.5
2022-12-09T21:41:11.347Z,40.5
2022-12-09T21:56:28.277Z,41
2022-12-09T22:11:46.248Z,41
2022-12-09T22:12:32.122Z,41
2022-12-09T22:27:04.260Z,41
2022-12-09T22:42:20.194Z,41
2022-12-09T22:57:36.199Z,41
2022-12-09T23:12:54.112Z,41
2022-12-09T23:28:11.133Z,41
2022-12-09T23:43:28.064Z,41
2022-12-09T23:58:44.051Z,41
