createdAt,value
2019-02-20T00:00:42.068Z,37.94
2019-02-20T00:01:42.056Z,38.96
2019-02-20T00:02:42.043Z,37.84
2019-02-20T00:03:42.034Z,35.20
2019-02-20T00:04:42.028Z,32.71
2019-02-20T00:05:42.012Z,34.18
2019-02-20T00:06:42.019Z,35.98
2019-02-20T00:07:42.000Z,36.66
2019-02-20T00:08:41.978Z,39.88
2019-02-20T00:09:41.976Z,42.74
2019-02-20T00:10:41.957Z,39.78
2019-02-20T00:11:41.950Z,39.90
2019-02-20T00:12:41.937Z,37.29
2019-02-20T00:13:42.224Z,39.58
2019-02-20T00:14:41.917Z,41.57
2019-02-20T00:15:41.907Z,41.61
2019-02-20T00:16:41.894Z,42.45
2019-02-20T00:17:41.887Z,41.96
2019-02-20T00:18:41.874Z,42.80
2019-02-20T00:19:41.865Z,44.47
2019-02-20T00:20:41.855Z,44.88
2019-02-20T00:22:41.828Z,46.01
2019-02-20T00:28:41.766Z,45.22
2019-02-20T00:29:41.753Z,43.42
2019-02-20T00:30:41.763Z,43.28
2019-02-20T00:31:41.737Z,42.73
2019-02-20T00:32:41.728Z,41.79
2019-02-20T00:33:41.713Z,40.35
2019-02-20T00:34:41.699Z,40.35
2019-02-20T00:35:41.693Z,40.31
2019-02-20T00:36:41.677Z,37.29
2019-02-20T00:37:41.668Z,38.75
2019-02-20T00:38:41.666Z,39.97
2019-02-20T00:39:41.647Z,39.69
2019-02-20T00:40:41.634Z,37.97
2019-02-20T00:41:41.624Z,43.71
2019-02-20T00:42:41.613Z,38.07
2019-02-20T00:43:41.603Z,39.44
2019-02-20T00:44:41.591Z,42.12
2019-02-20T00:45:41.583Z,41.38
2019-02-20T00:46:41.569Z,41.19
2019-02-20T00:47:41.561Z,38.86
2019-02-20T00:48:41.549Z,42.35
2019-02-20T00:49:41.536Z,42.15
2019-02-20T00:50:41.544Z,40.19
2019-02-20T00:51:41.517Z,40.82
2019-02-20T00:52:49.555Z,41.13
2019-02-20T00:53:42.596Z,44.28
2019-02-20T00:54:41.487Z,40.19
2019-02-20T00:55:41.476Z,44.36
2019-02-20T00:56:41.464Z,39.23
2019-02-20T00:57:41.450Z,42.60
2019-02-20T00:58:41.441Z,42.28
2019-02-20T00:59:41.433Z,43.04
2019-02-20T01:11:41.302Z,40.20
2019-02-20T01:12:41.308Z,37.46
2019-02-20T01:13:41.384Z,36.98
2019-02-20T01:14:41.271Z,37.13
2019-02-20T01:15:41.258Z,38.83
2019-02-20T01:16:41.263Z,39.39
2019-02-20T01:17:41.238Z,44.59
2019-02-20T01:18:41.226Z,44.24
2019-02-20T01:19:41.218Z,44.09
2019-02-20T01:20:41.210Z,37.35
2019-02-20T01:21:41.195Z,36.88
2019-02-20T01:22:41.183Z,37.75
2019-02-20T01:23:41.177Z,45.34
2019-02-20T01:24:41.165Z,45.20
2019-02-20T01:25:41.151Z,44.42
2019-02-20T01:26:41.140Z,43.56
2019-02-20T01:27:41.129Z,42.99
2019-02-20T01:28:41.118Z,38.80
2019-02-20T01:29:41.121Z,38.39
2019-02-20T01:30:41.101Z,40.82
2019-02-20T01:31:41.093Z,38.05
2019-02-20T01:32:41.075Z,39.99
2019-02-20T01:33:41.068Z,38.36
2019-02-20T01:34:41.057Z,36.13
2019-02-20T01:35:41.041Z,38.81
2019-02-20T01:36:41.038Z,37.41
2019-02-20T01:37:41.021Z,38.15
2019-02-20T01:38:41.010Z,37.97
2019-02-20T01:39:41.002Z,37.90
2019-02-20T01:40:40.991Z,39.17
2019-02-20T01:41:40.980Z,40.33
2019-02-20T01:42:40.968Z,41.37
2019-02-20T01:43:40.965Z,41.70
2019-02-20T01:44:40.949Z,40.47
2019-02-20T01:45:40.942Z,41.33
2019-02-20T01:46:40.926Z,40.94
2019-02-20T01:47:40.914Z,46.38
2019-02-20T01:48:40.903Z,42.27
2019-02-20T01:49:40.890Z,41.06
2019-02-20T01:50:40.880Z,41.80
2019-02-20T01:51:40.872Z,44.59
2019-02-20T01:52:40.962Z,42.74
2019-02-20T01:53:40.850Z,41.94
2019-02-20T01:54:40.848Z,42.06
2019-02-20T01:55:40.831Z,43.73
2019-02-20T01:56:40.820Z,43.21
2019-02-20T01:57:40.809Z,44.03
2019-02-20T01:58:40.796Z,44.63
2019-02-20T01:59:40.784Z,44.92
2019-02-20T02:00:40.782Z,44.28
2019-02-20T02:01:40.764Z,45.31
2019-02-20T02:02:40.755Z,43.25
2019-02-20T02:03:40.742Z,43.15
2019-02-20T02:04:40.731Z,43.17
2019-02-20T02:05:40.722Z,43.89
2019-02-20T02:06:40.710Z,43.07
2019-02-20T02:07:40.699Z,42.96
2019-02-20T02:08:40.688Z,45.74
2019-02-20T02:09:40.680Z,45.39
2019-02-20T02:10:40.778Z,45.73
2019-02-20T02:11:40.660Z,45.67
2019-02-20T02:12:40.648Z,44.57
2019-02-20T02:13:40.648Z,42.87
2019-02-20T02:14:40.624Z,42.51
2019-02-20T02:15:40.616Z,41.85
2019-02-20T02:16:40.602Z,41.10
2019-02-20T02:17:40.594Z,39.25
2019-02-20T02:18:40.582Z,39.05
2019-02-20T02:19:40.570Z,37.22
2019-02-20T02:20:40.559Z,37.23
2019-02-20T02:21:40.551Z,36.52
2019-02-20T02:22:40.543Z,35.72
2019-02-20T02:23:40.532Z,38.59
2019-02-20T02:24:40.522Z,38.31
2019-02-20T02:25:40.511Z,39.00
2019-02-20T02:26:40.499Z,38.41
2019-02-20T02:27:40.485Z,37.00
2019-02-20T02:28:40.476Z,39.34
2019-02-20T02:29:40.466Z,38.81
2019-02-20T02:30:40.460Z,38.51
2019-02-20T02:31:40.440Z,39.55
2019-02-20T02:32:40.432Z,40.04
2019-02-20T02:33:40.423Z,39.43
2019-02-20T02:34:40.413Z,40.31
2019-02-20T02:35:40.399Z,39.68
2019-02-20T02:36:40.495Z,39.54
2019-02-20T02:37:40.382Z,39.42
2019-02-20T02:38:40.475Z,39.20
2019-02-20T02:39:40.358Z,38.69
2019-02-20T02:40:40.351Z,36.76
2019-02-20T02:41:40.337Z,38.39
2019-02-20T02:42:40.329Z,38.47
2019-02-20T02:43:40.321Z,38.47
2019-02-20T02:44:40.305Z,38.37
2019-02-20T02:45:40.293Z,38.87
2019-02-20T02:46:40.284Z,39.08
2019-02-20T02:47:40.275Z,38.47
2019-02-20T02:48:40.260Z,38.55
2019-02-20T02:49:40.248Z,38.45
2019-02-20T02:50:40.342Z,38.23
2019-02-20T02:51:40.231Z,38.43
2019-02-20T02:52:40.224Z,37.82
2019-02-20T02:53:40.206Z,37.52
2019-02-20T02:54:40.200Z,37.62
2019-02-20T02:55:40.183Z,36.81
2019-02-20T02:56:40.180Z,37.62
2019-02-20T02:57:40.163Z,37.70
2019-02-20T02:58:40.154Z,37.60
2019-02-20T02:59:40.142Z,37.40
2019-02-20T03:00:40.134Z,37.10
2019-02-20T03:01:40.123Z,37.10
2019-02-20T03:02:40.109Z,37.10
2019-02-20T03:03:40.105Z,37.08
2019-02-20T03:04:40.086Z,36.98
2019-02-20T03:05:40.078Z,36.37
2019-02-20T03:06:40.067Z,36.96
2019-02-20T03:07:40.074Z,36.35
2019-02-20T03:08:40.046Z,36.96
2019-02-20T03:09:40.040Z,36.54
2019-02-20T03:10:40.025Z,35.81
2019-02-20T03:11:40.365Z,35.68
2019-02-20T03:12:40.004Z,35.88
2019-02-20T03:13:39.991Z,35.07
2019-02-20T03:14:39.980Z,35.46
2019-02-20T03:15:39.973Z,34.65
2019-02-20T03:16:39.960Z,35.47
2019-02-20T03:17:39.959Z,35.19
2019-02-20T03:18:39.938Z,35.81
2019-02-20T03:19:39.928Z,35.74
2019-02-20T03:20:39.914Z,35.44
2019-02-20T03:21:39.902Z,36.56
2019-02-20T03:22:39.896Z,36.34
2019-02-20T03:23:40.575Z,36.05
2019-02-20T03:24:39.877Z,36.27
2019-02-20T03:25:39.859Z,35.34
2019-02-20T03:26:39.853Z,35.49
2019-02-20T03:27:39.842Z,36.03
2019-02-20T03:28:40.270Z,36.05
2019-02-20T03:29:39.820Z,37.51
2019-02-20T03:30:39.809Z,39.64
2019-02-20T03:31:39.801Z,38.81
2019-02-20T03:32:39.805Z,37.35
2019-02-20T03:33:39.789Z,37.30
2019-02-20T03:34:39.767Z,36.86
2019-02-20T03:35:39.754Z,35.51
2019-02-20T03:36:39.744Z,34.90
2019-02-20T03:37:39.735Z,34.70
2019-02-20T03:38:39.726Z,35.74
2019-02-20T03:39:39.710Z,35.65
2019-02-20T03:40:39.699Z,35.04
2019-02-20T03:41:39.695Z,35.56
2019-02-20T03:42:39.685Z,36.98
2019-02-20T03:43:39.668Z,36.37
2019-02-20T03:44:39.662Z,36.23
2019-02-20T03:45:39.642Z,36.10
2019-02-20T03:46:39.637Z,36.49
2019-02-20T03:47:39.621Z,35.37
2019-02-20T03:48:39.613Z,35.26
2019-02-20T03:49:39.599Z,34.65
2019-02-20T03:50:39.594Z,35.04
2019-02-20T03:51:39.576Z,34.53
2019-02-20T03:52:39.567Z,34.72
2019-02-20T03:53:39.557Z,34.72
2019-02-20T03:54:39.547Z,34.92
2019-02-20T03:55:39.534Z,34.40
2019-02-20T03:56:39.525Z,34.41
2019-02-20T03:57:39.516Z,34.40
2019-02-20T03:58:39.505Z,34.40
2019-02-20T03:59:39.499Z,34.20
2019-02-20T04:00:39.480Z,34.20
2019-02-20T04:01:39.469Z,34.40
2019-02-20T04:02:39.457Z,32.97
2019-02-20T04:03:39.447Z,33.38
2019-02-20T04:04:39.437Z,33.27
2019-02-20T04:05:39.430Z,33.27
2019-02-20T04:06:39.413Z,33.38
2019-02-20T04:07:39.403Z,33.36
2019-02-20T04:08:39.495Z,33.76
2019-02-20T04:09:39.382Z,32.75
2019-02-20T04:10:39.374Z,32.55
2019-02-20T04:11:39.366Z,32.65
2019-02-20T04:12:39.454Z,32.75
2019-02-20T04:13:39.336Z,33.04
2019-02-20T04:14:39.337Z,33.26
2019-02-20T04:15:39.320Z,32.44
2019-02-20T04:16:39.318Z,33.46
2019-02-20T04:17:39.298Z,33.38
2019-02-20T04:18:39.287Z,33.38
2019-02-20T04:19:39.276Z,33.67
2019-02-20T04:20:39.267Z,33.98
2019-02-20T04:21:39.260Z,34.38
2019-02-20T04:22:39.243Z,34.38
2019-02-20T04:23:39.233Z,33.07
2019-02-20T04:24:39.220Z,33.46
2019-02-20T04:25:39.214Z,33.66
2019-02-20T04:26:39.201Z,33.76
2019-02-20T04:27:39.190Z,32.65
2019-02-20T04:28:39.185Z,33.88
2019-02-20T04:29:39.168Z,33.27
2019-02-20T04:30:39.162Z,33.27
2019-02-20T04:31:39.153Z,34.18
2019-02-20T04:32:39.142Z,34.49
2019-02-20T04:33:39.130Z,33.88
2019-02-20T04:34:39.120Z,34.18
2019-02-20T04:35:39.106Z,33.78
2019-02-20T04:36:39.094Z,33.88
2019-02-20T04:37:39.115Z,32.95
2019-02-20T04:38:39.075Z,32.75
2019-02-20T04:39:39.066Z,33.46
2019-02-20T04:40:39.052Z,32.84
2019-02-20T04:41:39.040Z,32.02
2019-02-20T04:42:39.034Z,32.40
2019-02-20T04:43:39.025Z,32.70
2019-02-20T04:44:39.013Z,32.20
2019-02-20T04:45:39.002Z,31.59
2019-02-20T04:46:38.988Z,31.89
2019-02-20T04:47:38.983Z,32.17
2019-02-20T04:48:39.081Z,32.17
2019-02-20T04:49:38.962Z,31.87
2019-02-20T04:50:38.964Z,31.67
2019-02-20T04:51:38.939Z,31.67
2019-02-20T04:52:38.929Z,31.77
2019-02-20T04:53:38.920Z,31.77
2019-02-20T04:54:38.906Z,31.47
2019-02-20T04:55:38.896Z,31.77
2019-02-20T04:56:38.887Z,31.79
2019-02-20T04:57:38.879Z,31.79
2019-02-20T04:58:38.865Z,31.89
2019-02-20T04:59:38.862Z,32.39
2019-02-20T05:00:38.845Z,32.50
2019-02-20T05:01:39.038Z,32.50
2019-02-20T05:03:06.607Z,32.29
2019-02-20T05:04:06.500Z,32.39
2019-02-20T05:05:06.482Z,31.70
2019-02-20T05:06:06.475Z,32.70
2019-02-20T05:07:06.667Z,32.81
2019-02-20T05:08:06.455Z,32.81
2019-02-20T05:09:06.558Z,32.11
2019-02-20T05:10:06.437Z,32.30
2019-02-20T05:11:06.425Z,32.19
2019-02-20T05:12:06.408Z,32.39
2019-02-20T05:13:06.400Z,32.49
2019-02-20T05:14:06.407Z,32.59
2019-02-20T05:15:06.414Z,32.59
2019-02-20T05:16:06.367Z,32.19
2019-02-20T05:17:06.356Z,32.19
2019-02-20T05:18:06.349Z,32.47
2019-02-20T05:19:06.340Z,31.67
2019-02-20T05:20:06.326Z,31.67
2019-02-20T05:21:06.315Z,31.87
2019-02-20T05:22:06.311Z,31.87
2019-02-20T05:23:06.297Z,31.77
2019-02-20T05:24:06.284Z,31.77
2019-02-20T05:25:06.283Z,31.25
2019-02-20T05:26:06.262Z,31.76
2019-02-20T05:27:06.256Z,31.56
2019-02-20T05:28:06.239Z,31.76
2019-02-20T05:29:06.236Z,32.26
2019-02-20T05:30:06.219Z,31.25
2019-02-20T05:31:06.208Z,31.25
2019-02-20T05:32:06.196Z,31.45
2019-02-20T05:33:06.186Z,31.65
2019-02-20T05:34:06.188Z,31.44
2019-02-20T05:35:06.190Z,31.56
2019-02-20T05:36:06.177Z,31.35
2019-02-20T05:37:06.147Z,31.56
2019-02-20T05:38:06.131Z,31.65
2019-02-20T05:39:06.118Z,31.56
2019-02-20T05:40:06.111Z,31.56
2019-02-20T05:41:06.097Z,31.65
2019-02-20T05:42:06.083Z,31.37
2019-02-20T05:43:06.078Z,31.37
2019-02-20T05:44:06.068Z,31.27
2019-02-20T05:45:06.051Z,31.47
2019-02-20T05:46:06.041Z,31.37
2019-02-20T05:47:06.035Z,31.70
2019-02-20T05:48:06.019Z,31.30
2019-02-20T05:49:06.013Z,32.20
2019-02-20T05:50:06.000Z,32.81
2019-02-20T05:51:05.992Z,32.09
2019-02-20T05:52:05.980Z,31.79
2019-02-20T05:53:05.967Z,32.29
2019-02-20T05:54:05.949Z,31.47
2019-02-20T05:55:05.946Z,31.57
2019-02-20T05:56:05.953Z,31.27
2019-02-20T05:57:05.922Z,31.77
2019-02-20T05:58:05.910Z,31.68
2019-02-20T05:59:05.896Z,30.39
2019-02-20T06:00:05.885Z,32.11
2019-02-20T06:01:05.874Z,31.68
2019-02-20T06:02:05.871Z,31.87
2019-02-20T06:03:05.859Z,31.57
2019-02-20T06:04:05.996Z,31.57
2019-02-20T06:05:05.838Z,31.97
2019-02-20T06:06:05.817Z,31.27
2019-02-20T06:07:05.808Z,31.79
2019-02-20T06:08:05.796Z,32.00
2019-02-20T06:09:05.810Z,32.29
2019-02-20T06:10:05.771Z,32.49
2019-02-20T06:11:14.410Z,31.77
2019-02-20T06:12:06.859Z,31.39
2019-02-20T06:13:05.738Z,31.97
2019-02-20T06:14:05.730Z,31.47
2019-02-20T06:15:05.724Z,31.87
2019-02-20T06:16:05.709Z,31.56
2019-02-20T06:17:05.698Z,31.86
2019-02-20T06:18:05.689Z,31.76
2019-02-20T06:19:05.674Z,31.15
2019-02-20T06:20:05.665Z,32.16
2019-02-20T06:21:05.652Z,31.25
2019-02-20T06:22:05.647Z,31.89
2019-02-20T06:23:05.630Z,31.87
2019-02-20T06:24:05.619Z,31.48
2019-02-20T06:25:05.613Z,32.50
2019-02-20T06:26:05.612Z,32.42
2019-02-20T06:27:07.887Z,33.03
2019-02-20T06:28:05.580Z,32.92
2019-02-20T06:29:05.568Z,32.61
2019-02-20T06:30:05.558Z,32.61
2019-02-20T06:31:05.542Z,32.40
2019-02-20T06:32:05.531Z,32.62
2019-02-20T06:33:05.526Z,32.70
2019-02-20T06:34:05.552Z,32.62
2019-02-20T06:35:05.494Z,32.62
2019-02-20T06:36:05.483Z,32.42
2019-02-20T06:37:05.477Z,33.85
2019-02-20T06:38:05.469Z,32.92
2019-02-20T06:39:05.455Z,32.92
2019-02-20T06:40:05.439Z,33.33
2019-02-20T06:41:05.428Z,33.44
2019-02-20T06:42:05.425Z,33.34
2019-02-20T06:43:05.406Z,33.14
2019-02-20T06:44:05.399Z,32.94
2019-02-20T06:45:05.385Z,33.04
2019-02-20T06:46:05.380Z,33.64
2019-02-20T06:47:05.360Z,33.75
2019-02-20T06:48:05.353Z,32.94
2019-02-20T06:49:05.345Z,33.93
2019-02-20T06:50:05.329Z,34.03
2019-02-20T06:51:05.318Z,34.62
2019-02-20T06:52:05.305Z,34.40
2019-02-20T06:53:05.301Z,34.00
2019-02-20T06:54:05.286Z,34.60
2019-02-20T06:55:05.281Z,34.82
2019-02-20T06:56:05.263Z,34.44
2019-02-20T06:57:05.258Z,34.99
2019-02-20T06:58:05.251Z,36.77
2019-02-20T06:59:05.228Z,37.29
2019-02-20T07:00:05.223Z,37.11
2019-02-20T07:01:05.208Z,38.24
2019-02-20T07:02:05.199Z,38.75
2019-02-20T07:03:05.284Z,38.98
2019-02-20T07:04:05.173Z,39.71
2019-02-20T07:05:05.264Z,39.63
2019-02-20T07:06:05.154Z,40.34
2019-02-20T07:07:05.145Z,40.86
2019-02-20T07:08:05.139Z,40.95
2019-02-20T07:09:05.222Z,39.31
2019-02-20T07:10:05.115Z,39.80
2019-02-20T07:11:05.101Z,39.19
2019-02-20T07:12:05.092Z,38.36
2019-02-20T07:13:05.079Z,38.66
2019-02-20T07:14:05.069Z,38.26
2019-02-20T07:15:05.059Z,38.28
2019-02-20T07:16:05.047Z,38.96
2019-02-20T07:17:05.047Z,41.04
2019-02-20T07:18:05.034Z,41.82
2019-02-20T07:19:05.015Z,43.28
2019-02-20T07:20:05.005Z,44.89
2019-02-20T07:21:04.998Z,46.77
2019-02-20T07:22:04.983Z,47.51
2019-02-20T07:23:04.971Z,48.48
2019-02-20T07:24:04.984Z,48.90
2019-02-20T07:25:04.952Z,50.23
2019-02-20T07:26:04.945Z,50.14
2019-02-20T07:27:04.928Z,49.95
2019-02-20T07:28:04.921Z,50.57
2019-02-20T07:29:04.912Z,50.23
2019-02-20T07:30:04.897Z,49.82
2019-02-20T07:31:04.892Z,49.93
2019-02-20T07:32:04.876Z,50.44
2019-02-20T07:33:04.870Z,51.15
2019-02-20T07:34:05.478Z,49.70
2019-02-20T07:35:04.842Z,50.14
2019-02-20T07:36:04.840Z,50.87
2019-02-20T07:37:04.823Z,51.08
2019-02-20T07:38:04.815Z,50.57
2019-02-20T07:39:04.799Z,51.00
2019-02-20T07:40:04.788Z,50.57
2019-02-20T07:41:04.779Z,50.23
2019-02-20T07:42:04.781Z,51.08
2019-02-20T07:43:04.755Z,50.64
2019-02-20T07:44:04.746Z,51.06
2019-02-20T07:45:04.733Z,51.08
2019-02-20T07:46:04.726Z,52.64
2019-02-20T07:47:04.726Z,53.25
2019-02-20T07:48:04.702Z,52.64
2019-02-20T07:49:04.688Z,52.53
2019-02-20T07:50:04.679Z,52.13
2019-02-20T07:51:04.670Z,52.97
2019-02-20T07:52:04.657Z,53.48
2019-02-20T07:53:04.649Z,53.58
2019-02-20T07:54:04.682Z,53.38
2019-02-20T07:55:12.892Z,53.46
2019-02-20T07:56:05.717Z,52.72
2019-02-20T07:57:04.603Z,51.56
2019-02-20T07:58:04.591Z,51.77
2019-02-20T07:59:04.581Z,52.28
2019-02-20T08:00:04.575Z,50.80
2019-02-20T08:01:04.562Z,49.65
2019-02-20T08:02:04.547Z,49.98
2019-02-20T08:03:04.541Z,50.57
2019-02-20T08:04:05.079Z,49.04
2019-02-20T08:05:04.517Z,49.04
2019-02-20T08:06:04.508Z,48.45
2019-02-20T08:07:04.497Z,50.29
2019-02-20T08:08:04.487Z,47.48
2019-02-20T08:09:04.471Z,43.46
2019-02-20T08:10:04.460Z,41.68
2019-02-20T08:11:04.450Z,41.33
2019-02-20T08:12:04.441Z,43.44
2019-02-20T08:13:04.432Z,46.78
2019-02-20T08:14:04.424Z,47.83
2019-02-20T08:15:04.411Z,48.28
2019-02-20T08:16:04.404Z,48.85
2019-02-20T08:17:04.393Z,45.25
2019-02-20T08:18:04.385Z,42.51
2019-02-20T08:19:04.373Z,40.91
2019-02-20T08:20:04.363Z,40.24
2019-02-20T08:21:04.350Z,38.80
2019-02-20T08:22:04.337Z,38.17
2019-02-20T08:23:04.333Z,38.45
2019-02-20T08:24:04.313Z,38.13
2019-02-20T08:25:04.306Z,37.83
2019-02-20T08:26:04.291Z,37.73
2019-02-20T08:27:04.279Z,37.51
2019-02-20T08:28:04.281Z,38.42
2019-02-20T08:29:04.265Z,38.09
2019-02-20T08:30:04.246Z,38.40
2019-02-20T08:31:04.236Z,39.42
2019-02-20T08:32:04.238Z,39.00
2019-02-20T08:33:04.217Z,39.20
2019-02-20T08:34:04.212Z,38.20
2019-02-20T08:35:04.189Z,38.29
2019-02-20T08:36:04.280Z,38.40
2019-02-20T08:37:04.170Z,37.89
2019-02-20T08:38:04.257Z,38.29
2019-02-20T08:39:04.147Z,37.89
2019-02-20T08:40:04.137Z,37.37
2019-02-20T08:41:04.137Z,37.57
2019-02-20T08:42:04.113Z,37.27
2019-02-20T08:43:04.104Z,36.97
2019-02-20T08:44:04.095Z,36.87
2019-02-20T08:45:04.082Z,36.97
2019-02-20T08:46:04.070Z,36.97
2019-02-20T08:47:04.060Z,36.77
2019-02-20T08:48:04.053Z,36.97
2019-02-20T08:49:04.038Z,37.07
2019-02-20T08:50:04.040Z,37.07
2019-02-20T08:51:04.036Z,36.66
2019-02-20T08:52:04.014Z,36.87
2019-02-20T08:53:03.998Z,36.87
2019-02-20T08:54:04.603Z,36.16
2019-02-20T08:55:03.989Z,36.37
2019-02-20T08:56:03.969Z,36.57
2019-02-20T08:57:03.970Z,36.37
2019-02-20T08:58:03.944Z,36.57
2019-02-20T08:59:03.933Z,36.08
2019-02-20T09:00:03.976Z,36.59
2019-02-20T09:01:03.913Z,36.46
2019-02-20T09:02:03.903Z,36.77
2019-02-20T09:03:03.891Z,36.18
2019-02-20T09:04:03.881Z,36.38
2019-02-20T09:05:04.166Z,35.78
2019-02-20T09:06:03.860Z,36.18
2019-02-20T09:07:03.847Z,36.28
2019-02-20T09:08:03.943Z,36.38
2019-02-20T09:09:03.828Z,36.79
2019-02-20T09:10:03.816Z,36.38
2019-02-20T09:11:03.802Z,36.99
2019-02-20T09:12:03.795Z,36.28
2019-02-20T09:13:03.785Z,36.46
2019-02-20T09:14:03.772Z,35.76
2019-02-20T09:15:03.761Z,36.26
2019-02-20T09:16:03.752Z,35.86
2019-02-20T09:17:03.739Z,36.05
2019-02-20T09:18:03.736Z,36.35
2019-02-20T09:19:03.720Z,36.05
2019-02-20T09:20:03.709Z,36.37
2019-02-20T09:21:03.705Z,35.86
2019-02-20T09:22:03.686Z,35.96
2019-02-20T09:23:03.697Z,36.06
2019-02-20T09:24:03.665Z,36.35
2019-02-20T09:25:03.662Z,36.15
2019-02-20T09:26:03.650Z,36.55
2019-02-20T09:27:03.639Z,36.26
2019-02-20T09:28:03.624Z,35.86
2019-02-20T09:29:03.611Z,36.26
2019-02-20T09:30:03.603Z,36.06
2019-02-20T09:31:03.605Z,36.06
2019-02-20T09:32:03.581Z,36.16
2019-02-20T09:33:03.574Z,36.37
2019-02-20T09:34:03.561Z,36.06
2019-02-20T09:35:05.428Z,35.86
2019-02-20T09:36:03.541Z,35.66
2019-02-20T09:37:03.531Z,35.76
2019-02-20T09:38:03.518Z,35.88
2019-02-20T09:39:03.507Z,36.18
2019-02-20T09:40:03.500Z,35.68
2019-02-20T09:41:03.498Z,36.38
2019-02-20T09:42:03.475Z,36.59
2019-02-20T09:43:03.463Z,36.38
2019-02-20T09:44:03.455Z,36.38
2019-02-20T09:45:03.446Z,35.99
2019-02-20T09:46:03.437Z,36.18
2019-02-20T09:47:03.422Z,36.18
2019-02-20T09:48:03.414Z,36.79
2019-02-20T09:49:03.427Z,36.79
2019-02-20T09:50:03.392Z,36.50
2019-02-20T09:51:03.384Z,36.50
2019-02-20T09:52:03.374Z,36.59
2019-02-20T09:53:03.358Z,36.81
2019-02-20T09:54:03.561Z,36.81
2019-02-20T09:55:03.338Z,36.50
2019-02-20T09:56:03.330Z,36.60
2019-02-20T09:57:03.319Z,36.30
2019-02-20T09:58:03.312Z,36.50
2019-02-20T09:59:03.298Z,36.90
2019-02-20T10:00:03.294Z,36.81
2019-02-20T10:01:03.277Z,36.81
2019-02-20T10:02:03.273Z,36.72
2019-02-20T10:03:03.258Z,36.81
2019-02-20T10:04:03.244Z,37.10
2019-02-20T10:05:03.339Z,36.81
2019-02-20T10:06:03.322Z,36.92
2019-02-20T10:07:03.210Z,36.81
2019-02-20T10:08:04.543Z,36.92
2019-02-20T10:09:03.192Z,36.81
2019-02-20T10:10:03.177Z,37.23
2019-02-20T10:11:03.198Z,36.72
2019-02-20T10:12:03.158Z,36.92
2019-02-20T10:13:03.145Z,36.82
2019-02-20T10:14:03.136Z,36.92
2019-02-20T10:15:03.123Z,36.84
2019-02-20T10:16:03.125Z,37.76
2019-02-20T10:17:03.202Z,37.58
2019-02-20T10:18:03.093Z,37.36
2019-02-20T10:19:03.082Z,37.56
2019-02-20T10:20:03.073Z,38.47
2019-02-20T10:21:03.062Z,38.49
2019-02-20T10:22:03.053Z,38.39
2019-02-20T10:23:03.040Z,38.09
2019-02-20T10:24:03.030Z,37.68
2019-02-20T10:25:03.028Z,37.46
2019-02-20T10:26:03.016Z,37.76
2019-02-20T10:27:03.000Z,37.76
2019-02-20T10:28:02.996Z,37.75
2019-02-20T10:29:02.977Z,37.95
2019-02-20T10:30:02.964Z,37.44
2019-02-20T10:31:02.971Z,37.24
2019-02-20T10:32:02.943Z,37.34
2019-02-20T10:33:02.936Z,38.25
2019-02-20T10:34:02.927Z,37.95
2019-02-20T10:35:02.909Z,37.75
2019-02-20T10:36:02.898Z,37.95
2019-02-20T10:37:02.887Z,37.24
2019-02-20T10:38:02.877Z,37.44
2019-02-20T10:39:02.866Z,37.95
2019-02-20T10:40:02.858Z,37.75
2019-02-20T10:41:02.845Z,37.65
2019-02-20T10:42:02.834Z,37.76
2019-02-20T10:43:03.647Z,37.46
2019-02-20T10:44:02.810Z,37.76
2019-02-20T10:45:02.801Z,37.66
2019-02-20T10:46:02.791Z,37.46
2019-02-20T10:47:02.780Z,37.46
2019-02-20T10:48:02.768Z,38.07
2019-02-20T10:49:02.760Z,37.66
2019-02-20T10:50:02.747Z,37.66
2019-02-20T10:51:02.736Z,38.59
2019-02-20T10:52:02.725Z,38.59
2019-02-20T10:53:02.717Z,38.69
2019-02-20T10:54:02.703Z,39.30
2019-02-20T10:55:02.701Z,39.22
2019-02-20T10:56:09.090Z,39.20
2019-02-20T10:57:03.772Z,38.89
2019-02-20T10:58:02.661Z,38.31
2019-02-20T10:59:02.654Z,38.69
2019-02-20T11:00:02.639Z,38.29
2019-02-20T11:01:02.628Z,38.80
2019-02-20T11:02:02.619Z,38.39
2019-02-20T11:03:02.634Z,38.47
2019-02-20T11:04:03.816Z,38.18
2019-02-20T11:05:02.586Z,38.49
2019-02-20T11:06:02.676Z,38.69
2019-02-20T11:07:02.562Z,38.18
2019-02-20T11:08:02.556Z,38.31
2019-02-20T11:09:02.544Z,38.18
2019-02-20T11:10:02.533Z,38.29
2019-02-20T11:11:02.521Z,38.49
2019-02-20T11:12:02.510Z,38.51
2019-02-20T11:13:02.498Z,39.01
2019-02-20T11:14:02.491Z,39.01
2019-02-20T11:15:02.480Z,39.01
2019-02-20T11:16:02.467Z,39.22
2019-02-20T11:17:02.454Z,39.03
2019-02-20T11:18:02.444Z,39.66
2019-02-20T11:19:02.432Z,39.53
2019-02-20T11:20:02.424Z,39.53
2019-02-20T11:21:02.412Z,39.33
2019-02-20T11:22:02.406Z,39.53
2019-02-20T11:23:02.389Z,39.44
2019-02-20T11:24:02.379Z,39.23
2019-02-20T11:25:02.370Z,39.74
2019-02-20T11:26:02.357Z,39.84
2019-02-20T11:27:02.348Z,39.45
2019-02-20T11:28:02.334Z,39.96
2019-02-20T11:29:02.328Z,40.06
2019-02-20T11:30:02.620Z,40.06
2019-02-20T11:31:02.305Z,39.58
2019-02-20T11:32:02.309Z,39.98
2019-02-20T11:33:03.425Z,39.58
2019-02-20T11:34:02.272Z,40.08
2019-02-20T11:35:02.260Z,39.78
2019-02-20T11:36:02.252Z,40.28
2019-02-20T11:37:02.240Z,39.96
2019-02-20T11:38:02.227Z,39.98
2019-02-20T11:39:02.224Z,39.78
2019-02-20T11:40:02.205Z,39.98
2019-02-20T11:41:02.194Z,40.08
2019-02-20T11:42:02.182Z,40.18
2019-02-20T11:43:02.173Z,39.67
2019-02-20T11:44:02.160Z,40.08
2019-02-20T11:45:02.149Z,40.18
2019-02-20T11:46:02.143Z,40.38
2019-02-20T11:47:02.128Z,39.35
2019-02-20T11:48:02.120Z,40.28
2019-02-20T11:49:02.105Z,39.59
2019-02-20T11:50:02.094Z,41.11
2019-02-20T11:51:02.081Z,39.80
2019-02-20T11:52:02.077Z,40.50
2019-02-20T11:53:02.065Z,41.41
2019-02-20T11:54:02.052Z,40.91
2019-02-20T11:55:02.041Z,40.91
2019-02-20T11:56:02.030Z,40.50
2019-02-20T11:57:02.017Z,40.91
2019-02-20T11:58:02.007Z,40.91
2019-02-20T11:59:02.001Z,40.81
2019-02-20T12:00:01.987Z,41.21
2019-02-20T12:01:01.973Z,40.91
2019-02-20T12:02:01.962Z,40.50
2019-02-20T12:03:01.956Z,40.81
2019-02-20T12:04:01.940Z,40.81
2019-02-20T12:05:01.934Z,40.91
2019-02-20T12:06:01.919Z,40.71
2019-02-20T12:07:02.058Z,40.81
2019-02-20T12:08:01.898Z,40.61
2019-02-20T12:09:01.886Z,40.91
2019-02-20T12:10:01.876Z,40.61
2019-02-20T12:11:01.871Z,40.81
2019-02-20T12:12:01.853Z,41.11
2019-02-20T12:13:01.842Z,40.50
2019-02-20T12:14:01.833Z,40.63
2019-02-20T12:15:01.865Z,40.83
2019-02-20T12:16:01.809Z,41.64
2019-02-20T12:17:01.797Z,40.95
2019-02-20T12:18:01.787Z,41.54
2019-02-20T12:19:01.774Z,40.83
2019-02-20T12:20:01.765Z,40.54
2019-02-20T12:21:01.754Z,41.55
2019-02-20T12:22:01.742Z,41.25
2019-02-20T12:23:01.733Z,41.05
2019-02-20T12:24:01.721Z,41.55
2019-02-20T12:25:01.710Z,41.35
2019-02-20T12:26:01.698Z,40.95
2019-02-20T12:27:01.707Z,41.15
2019-02-20T12:28:02.782Z,41.47
2019-02-20T12:29:01.668Z,41.05
2019-02-20T12:30:01.657Z,41.35
2019-02-20T12:31:01.646Z,41.23
2019-02-20T12:32:01.639Z,41.35
2019-02-20T12:33:01.624Z,41.35
2019-02-20T12:34:01.722Z,41.66
2019-02-20T12:35:01.601Z,41.25
2019-02-20T12:36:01.593Z,41.23
2019-02-20T12:37:01.579Z,40.52
2019-02-20T12:38:02.526Z,38.72
2019-02-20T12:39:01.560Z,39.81
2019-02-20T12:40:01.951Z,41.44
2019-02-20T12:41:01.538Z,44.95
2019-02-20T12:42:01.527Z,48.44
2019-02-20T12:43:01.515Z,50.58
2019-02-20T12:44:01.505Z,53.22
2019-02-20T12:45:01.496Z,55.38
2019-02-20T12:46:01.490Z,56.67
2019-02-20T12:47:01.472Z,59.19
2019-02-20T12:48:01.460Z,60.46
2019-02-20T12:49:01.449Z,61.52
2019-02-20T12:50:01.440Z,62.30
2019-02-20T12:51:01.429Z,63.03
2019-02-20T12:52:01.417Z,63.26
2019-02-20T12:53:01.410Z,65.05
2019-02-20T12:54:01.398Z,65.91
2019-02-20T12:55:01.388Z,66.14
2019-02-20T12:56:09.636Z,67.90
2019-02-20T12:57:02.520Z,67.93
2019-02-20T12:58:01.354Z,68.59
2019-02-20T12:59:07.571Z,69.62
2019-02-20T13:00:02.435Z,69.21
2019-02-20T13:01:01.327Z,69.34
2019-02-20T13:02:01.312Z,70.07
2019-02-20T13:03:01.400Z,69.76
2019-02-20T13:04:01.291Z,69.65
2019-02-20T13:05:01.278Z,69.55
2019-02-20T13:06:01.269Z,70.17
2019-02-20T13:07:01.358Z,70.83
2019-02-20T13:08:01.351Z,71.24
2019-02-20T13:09:01.339Z,70.72
2019-02-20T13:10:01.226Z,70.90