createdAt,value
2019-04-16T00:00:02.000Z,978.4
2019-04-16T00:00:33.000Z,978.4
2019-04-16T00:01:04.000Z,978.4
2019-04-16T00:01:35.000Z,978.4
2019-04-16T00:02:09.000Z,978.3
2019-04-16T00:02:41.000Z,978.3
2019-04-16T00:03:13.000Z,978.3
2019-04-16T00:03:44.000Z,978.3
2019-04-16T00:04:15.000Z,978.3
2019-04-16T00:04:46.000Z,978.3
2019-04-16T00:05:18.000Z,978.3
2019-04-16T00:05:49.000Z,978.3
2019-04-16T00:07:33.000Z,978.3
2019-04-16T00:08:47.000Z,978.2
2019-04-16T00:13:30.000Z,978.3
2019-04-16T00:15:06.000Z,978.2
2019-04-16T00:16:03.000Z,978.2
2019-04-16T00:16:34.000Z,978.2
2019-04-16T00:17:06.000Z,978.2
2019-04-16T00:17:37.000Z,978.2
2019-04-16T00:18:09.000Z,978.2
2019-04-16T00:18:40.000Z,978.2
2019-04-16T00:19:27.000Z,978.2
2019-04-16T00:19:56.000Z,978.2
2019-04-16T00:20:27.000Z,978.2
2019-04-16T00:20:59.000Z,978.2
2019-04-16T00:21:31.000Z,978.2
2019-04-16T00:22:02.000Z,978.1
2019-04-16T00:23:45.000Z,978.1
2019-04-16T00:25:21.000Z,978.1
2019-04-16T00:26:17.000Z,978.1
2019-04-16T00:26:48.000Z,978.1
2019-04-16T00:27:19.000Z,978.1
2019-04-16T00:27:50.000Z,978.1
2019-04-16T00:28:21.000Z,978.1
2019-04-16T00:28:52.000Z,978.1
2019-04-16T00:29:23.000Z,978.0
2019-04-16T00:29:54.000Z,978.0
2019-04-16T00:30:26.000Z,978.1
2019-04-16T00:30:57.000Z,978.1
2019-04-16T00:31:26.000Z,978.0
2019-04-16T00:31:58.000Z,978.1
2019-04-16T00:32:30.000Z,978.0
2019-04-16T00:33:00.000Z,978.1
2019-04-16T00:33:32.000Z,978.0
2019-04-16T00:34:04.000Z,978.0
2019-04-16T00:34:35.000Z,978.1
2019-04-16T00:35:06.000Z,978.0
2019-04-16T00:35:37.000Z,978.0
2019-04-16T00:36:08.000Z,978.0
2019-04-16T00:36:39.000Z,978.0
2019-04-16T00:37:11.000Z,978.0
2019-04-16T00:37:42.000Z,978.0
2019-04-16T00:38:13.000Z,978.0
2019-04-16T00:38:44.000Z,978.0
2019-04-16T00:39:15.000Z,978.0
2019-04-16T00:39:46.000Z,978.0
2019-04-16T00:40:17.000Z,978.0
2019-04-16T00:40:48.000Z,978.0
2019-04-16T00:45:33.000Z,978.0
2019-04-16T00:47:13.000Z,977.9
2019-04-16T00:48:53.000Z,977.9
2019-04-16T00:49:48.000Z,977.8
2019-04-16T00:51:32.000Z,977.8
2019-04-16T00:52:27.000Z,977.8
2019-04-16T00:52:58.000Z,977.8
2019-04-16T00:53:29.000Z,977.8
2019-04-16T00:54:00.000Z,977.8
2019-04-16T00:54:32.000Z,977.8
2019-04-16T00:55:04.000Z,977.7
2019-04-16T00:55:35.000Z,977.8
2019-04-16T00:56:06.000Z,977.8
2019-04-16T00:56:36.000Z,977.8
2019-04-16T00:57:08.000Z,977.8
2019-04-16T00:57:39.000Z,977.8
2019-04-16T00:58:10.000Z,977.8
2019-04-16T00:58:42.000Z,977.8
2019-04-16T00:59:14.000Z,977.8
2019-04-16T00:59:45.000Z,977.8
2019-04-16T01:00:17.000Z,977.8
2019-04-16T01:05:02.000Z,977.8
2019-04-16T01:05:57.000Z,977.8
2019-04-16T01:06:28.000Z,977.7
2019-04-16T01:11:13.000Z,977.8
2019-04-16T01:12:51.000Z,977.8
2019-04-16T01:13:46.000Z,977.8
2019-04-16T01:14:17.000Z,977.8
2019-04-16T01:14:49.000Z,977.7
2019-04-16T01:15:22.000Z,977.8
2019-04-16T01:15:53.000Z,977.8
2019-04-16T01:16:23.000Z,977.8
2019-04-16T01:16:54.000Z,977.7
2019-04-16T01:17:26.000Z,977.7
2019-04-16T01:17:57.000Z,977.7
2019-04-16T01:18:29.000Z,977.8
2019-04-16T01:19:00.000Z,977.8
2019-04-16T01:19:31.000Z,977.7
2019-04-16T01:20:02.000Z,977.7
2019-04-16T01:20:33.000Z,977.8
2019-04-16T01:21:04.000Z,977.8
2019-04-16T01:21:35.000Z,977.8
2019-04-16T01:22:06.000Z,977.7
2019-04-16T01:22:37.000Z,977.7
2019-04-16T01:23:08.000Z,977.7
2019-04-16T01:23:39.000Z,977.7
2019-04-16T01:24:10.000Z,977.7
2019-04-16T01:24:42.000Z,977.8
2019-04-16T01:25:13.000Z,977.7
2019-04-16T01:25:45.000Z,977.8
2019-04-16T01:26:17.000Z,977.8
2019-04-16T01:26:48.000Z,977.7
2019-04-16T01:27:19.000Z,977.8
2019-04-16T01:27:50.000Z,977.8
2019-04-16T01:28:22.000Z,977.8
2019-04-16T01:28:53.000Z,977.7
2019-04-16T01:29:24.000Z,977.7
2019-04-16T01:29:55.000Z,977.7
2019-04-16T01:30:27.000Z,977.7
2019-04-16T01:30:57.000Z,977.8
2019-04-16T01:31:29.000Z,977.8
2019-04-16T01:32:00.000Z,977.8
2019-04-16T01:32:33.000Z,977.8
2019-04-16T01:33:04.000Z,977.8
2019-04-16T01:33:36.000Z,977.8
2019-04-16T01:34:08.000Z,977.8
2019-04-16T01:34:39.000Z,977.8
2019-04-16T01:35:09.000Z,977.8
2019-04-16T01:35:41.000Z,977.8
2019-04-16T01:36:13.000Z,977.8
2019-04-16T01:36:44.000Z,977.8
2019-04-16T01:37:16.000Z,977.9
2019-04-16T01:37:47.000Z,977.8
2019-04-16T01:38:18.000Z,977.8
2019-04-16T01:38:49.000Z,977.8
2019-04-16T01:39:38.000Z,977.8
2019-04-16T01:40:09.000Z,977.8
2019-04-16T01:40:40.000Z,977.8
2019-04-16T01:41:12.000Z,977.8
2019-04-16T01:41:43.000Z,977.8
2019-04-16T01:42:14.000Z,977.8
2019-04-16T01:42:45.000Z,977.8
2019-04-16T01:43:16.000Z,977.8
2019-04-16T01:43:47.000Z,977.7
2019-04-16T01:44:19.000Z,977.8
2019-04-16T01:44:50.000Z,977.8
2019-04-16T01:45:20.000Z,977.8
2019-04-16T01:45:51.000Z,977.8
2019-04-16T01:46:23.000Z,977.7
2019-04-16T01:46:54.000Z,977.8
2019-04-16T01:47:26.000Z,977.8
2019-04-16T01:47:57.000Z,977.8
2019-04-16T01:48:29.000Z,977.7
2019-04-16T01:49:00.000Z,977.8
2019-04-16T01:49:32.000Z,977.8
2019-04-16T01:50:03.000Z,977.8
2019-04-16T01:50:34.000Z,977.8
2019-04-16T01:51:05.000Z,977.8
2019-04-16T01:51:37.000Z,977.8
2019-04-16T01:52:09.000Z,977.8
2019-04-16T01:52:40.000Z,977.8
2019-04-16T01:53:11.000Z,977.8
2019-04-16T01:53:42.000Z,977.8
2019-04-16T01:54:13.000Z,977.8
2019-04-16T01:54:44.000Z,977.8
2019-04-16T01:55:16.000Z,977.8
2019-04-16T01:55:47.000Z,977.8
2019-04-16T01:56:18.000Z,977.8
2019-04-16T01:56:50.000Z,977.8
2019-04-16T01:57:21.000Z,977.8
2019-04-16T01:57:52.000Z,977.9
2019-04-16T01:58:24.000Z,977.8
2019-04-16T01:58:55.000Z,977.9
2019-04-16T01:59:26.000Z,977.8
2019-04-16T01:59:57.000Z,977.8
2019-04-16T02:00:29.000Z,977.8
2019-04-16T02:01:01.000Z,977.8
2019-04-16T02:01:33.000Z,977.8
2019-04-16T02:02:05.000Z,977.9
2019-04-16T02:02:36.000Z,977.9
2019-04-16T02:03:08.000Z,977.8
2019-04-16T02:03:39.000Z,977.9
2019-04-16T02:04:10.000Z,977.8
2019-04-16T02:04:41.000Z,977.8
2019-04-16T02:05:13.000Z,977.8
2019-04-16T02:05:45.000Z,977.8
2019-04-16T02:06:16.000Z,977.8
2019-04-16T02:06:47.000Z,977.9
2019-04-16T02:07:18.000Z,977.8
2019-04-16T02:07:49.000Z,977.9
2019-04-16T02:08:21.000Z,977.8
2019-04-16T02:08:52.000Z,977.8
2019-04-16T02:09:24.000Z,977.8
2019-04-16T02:09:56.000Z,977.8
2019-04-16T02:10:28.000Z,977.8
2019-04-16T02:11:00.000Z,977.8
2019-04-16T02:11:32.000Z,977.8
2019-04-16T02:12:03.000Z,977.8
2019-04-16T02:12:34.000Z,977.8
2019-04-16T02:13:05.000Z,977.7
2019-04-16T02:13:36.000Z,977.8
2019-04-16T02:14:07.000Z,977.8
2019-04-16T02:14:40.000Z,977.9
2019-04-16T02:15:12.000Z,977.9
2019-04-16T02:15:43.000Z,977.8
2019-04-16T02:16:15.000Z,977.8
2019-04-16T02:16:46.000Z,977.8
2019-04-16T02:17:17.000Z,977.8
2019-04-16T02:17:48.000Z,977.8
2019-04-16T02:18:20.000Z,977.9
2019-04-16T02:18:51.000Z,977.9
2019-04-16T02:19:23.000Z,977.8
2019-04-16T02:19:54.000Z,977.8
2019-04-16T02:20:28.000Z,977.8
2019-04-16T02:21:00.000Z,977.8
2019-04-16T02:21:32.000Z,977.8
2019-04-16T02:22:03.000Z,977.8
2019-04-16T02:22:35.000Z,977.8
2019-04-16T02:23:06.000Z,977.8
2019-04-16T02:23:38.000Z,977.8
2019-04-16T02:24:09.000Z,977.8
2019-04-16T02:24:40.000Z,977.8
2019-04-16T02:25:09.000Z,977.8
2019-04-16T02:25:41.000Z,977.9
2019-04-16T02:26:13.000Z,977.9
2019-04-16T02:26:45.000Z,977.8
2019-04-16T02:27:16.000Z,977.8
2019-04-16T02:27:47.000Z,977.8
2019-04-16T02:28:18.000Z,977.9
2019-04-16T02:28:49.000Z,977.8
2019-04-16T02:29:20.000Z,977.8
2019-04-16T02:29:51.000Z,977.9
2019-04-16T02:30:25.000Z,977.8
2019-04-16T02:31:00.000Z,977.9
2019-04-16T02:31:36.000Z,977.8
2019-04-16T02:36:23.000Z,977.8
2019-04-16T02:37:24.000Z,977.8
2019-04-16T02:37:58.000Z,977.8
2019-04-16T02:38:34.000Z,977.8
2019-04-16T02:39:14.000Z,977.8
2019-04-16T02:40:04.000Z,977.8
2019-04-16T02:40:39.000Z,977.9
2019-04-16T02:41:14.000Z,977.9
2019-04-16T02:41:45.000Z,977.9
2019-04-16T02:42:19.000Z,977.9
2019-04-16T02:42:52.000Z,977.9
2019-04-16T02:43:27.000Z,977.9
2019-04-16T02:44:02.000Z,977.8
2019-04-16T02:44:37.000Z,977.9
2019-04-16T02:45:11.000Z,977.8
2019-04-16T02:45:45.000Z,977.9
2019-04-16T02:46:19.000Z,977.8
2019-04-16T02:46:53.000Z,977.9
2019-04-16T02:47:28.000Z,977.8
2019-04-16T02:48:03.000Z,977.9
2019-04-16T02:48:38.000Z,977.9
2019-04-16T02:49:12.000Z,977.9
2019-04-16T02:49:45.000Z,977.9
2019-04-16T02:50:18.000Z,977.9
2019-04-16T02:50:53.000Z,977.9
2019-04-16T02:51:28.000Z,977.9
2019-04-16T02:52:02.000Z,977.9
2019-04-16T02:52:38.000Z,977.9
2019-04-16T02:53:13.000Z,977.9
2019-04-16T02:53:46.000Z,977.9
2019-04-16T02:54:20.000Z,977.9
2019-04-16T02:54:55.000Z,977.9
2019-04-16T02:55:31.000Z,977.9
2019-04-16T02:56:05.000Z,977.9
2019-04-16T02:56:40.000Z,977.8
2019-04-16T02:57:14.000Z,977.9
2019-04-16T02:57:48.000Z,977.9
2019-04-16T02:58:22.000Z,977.9
2019-04-16T02:58:56.000Z,977.9
2019-04-16T02:59:34.000Z,977.9
2019-04-16T03:00:08.000Z,977.8
2019-04-16T03:00:39.000Z,977.9
2019-04-16T03:01:11.000Z,977.8
2019-04-16T03:01:42.000Z,977.8
2019-04-16T03:02:13.000Z,977.8
2019-04-16T03:02:44.000Z,977.8
2019-04-16T03:03:15.000Z,977.8
2019-04-16T03:03:46.000Z,977.8
2019-04-16T03:04:17.000Z,977.9
2019-04-16T03:04:49.000Z,977.8
2019-04-16T03:05:19.000Z,977.9
2019-04-16T03:05:51.000Z,977.9
2019-04-16T03:06:22.000Z,977.9
2019-04-16T03:06:53.000Z,977.9
2019-04-16T03:07:25.000Z,977.9
2019-04-16T03:07:54.000Z,977.9
2019-04-16T03:08:26.000Z,977.9
2019-04-16T03:08:58.000Z,977.9
2019-04-16T03:09:30.000Z,977.9
2019-04-16T03:10:02.000Z,977.9
2019-04-16T03:10:34.000Z,977.9
2019-04-16T03:11:06.000Z,977.9
2019-04-16T03:11:38.000Z,977.9
2019-04-16T03:12:10.000Z,978.0
2019-04-16T03:12:42.000Z,977.9
2019-04-16T03:13:13.000Z,977.9
2019-04-16T03:13:45.000Z,977.9
2019-04-16T03:14:20.000Z,977.9
2019-04-16T03:14:51.000Z,977.9
2019-04-16T03:15:23.000Z,977.9
2019-04-16T03:15:55.000Z,978.0
2019-04-16T03:16:28.000Z,978.0
2019-04-16T03:16:59.000Z,977.9
2019-04-16T03:17:32.000Z,977.9
2019-04-16T03:18:04.000Z,977.9
2019-04-16T03:18:37.000Z,977.9
2019-04-16T03:19:09.000Z,977.9
2019-04-16T03:19:41.000Z,977.9
2019-04-16T03:20:13.000Z,977.9
2019-04-16T03:20:45.000Z,978.0
2019-04-16T03:21:17.000Z,977.9
2019-04-16T03:21:49.000Z,978.0
2019-04-16T03:22:23.000Z,978.0
2019-04-16T03:22:55.000Z,978.0
2019-04-16T03:23:27.000Z,978.0
2019-04-16T03:23:58.000Z,977.9
2019-04-16T03:24:30.000Z,978.0
2019-04-16T03:25:02.000Z,977.9
2019-04-16T03:25:34.000Z,977.9
2019-04-16T03:26:06.000Z,978.0
2019-04-16T03:26:39.000Z,978.0
2019-04-16T03:27:12.000Z,978.0
2019-04-16T03:27:44.000Z,978.0
2019-04-16T03:28:16.000Z,978.0
2019-04-16T03:28:48.000Z,978.0
2019-04-16T03:29:20.000Z,978.0
2019-04-16T03:29:52.000Z,977.9
2019-04-16T03:30:26.000Z,978.0
2019-04-16T03:31:03.000Z,978.0
2019-04-16T03:31:44.000Z,978.0
2019-04-16T03:32:20.000Z,978.0
2019-04-16T03:32:56.000Z,978.0
2019-04-16T03:33:34.000Z,978.0
2019-04-16T03:34:11.000Z,978.0
2019-04-16T03:34:43.000Z,978.0
2019-04-16T03:35:15.000Z,978.0
2019-04-16T03:35:48.000Z,978.0
2019-04-16T03:36:19.000Z,978.0
2019-04-16T03:36:51.000Z,978.0
2019-04-16T03:37:23.000Z,978.0
2019-04-16T03:37:54.000Z,978.0
2019-04-16T03:38:27.000Z,978.0
2019-04-16T03:39:02.000Z,978.0
2019-04-16T03:39:34.000Z,978.0
2019-04-16T03:40:06.000Z,978.0
2019-04-16T03:40:46.000Z,977.9
2019-04-16T03:41:17.000Z,978.0
2019-04-16T03:41:46.000Z,978.0
2019-04-16T03:42:17.000Z,978.0
2019-04-16T03:42:49.000Z,978.0
2019-04-16T03:43:22.000Z,978.0
2019-04-16T03:43:54.000Z,978.0
2019-04-16T03:44:26.000Z,977.9
2019-04-16T03:44:58.000Z,978.0
2019-04-16T03:45:30.000Z,977.9
2019-04-16T03:46:02.000Z,977.9
2019-04-16T03:46:34.000Z,977.9
2019-04-16T03:47:08.000Z,977.9
2019-04-16T03:47:41.000Z,977.9
2019-04-16T03:48:13.000Z,977.9
2019-04-16T03:48:45.000Z,977.9
2019-04-16T03:49:17.000Z,977.9
2019-04-16T03:49:49.000Z,977.9
2019-04-16T03:50:21.000Z,977.9
2019-04-16T03:50:53.000Z,978.0
2019-04-16T03:51:25.000Z,977.9
2019-04-16T03:51:57.000Z,977.9
2019-04-16T03:52:30.000Z,977.9
2019-04-16T03:53:06.000Z,977.9
2019-04-16T03:53:39.000Z,977.9
2019-04-16T03:54:11.000Z,977.9
2019-04-16T03:54:44.000Z,977.9
2019-04-16T03:55:15.000Z,978.0
2019-04-16T03:55:47.000Z,977.9
2019-04-16T03:56:20.000Z,978.0
2019-04-16T03:56:52.000Z,978.0
2019-04-16T03:57:23.000Z,977.9
2019-04-16T03:57:55.000Z,977.9
2019-04-16T03:58:28.000Z,978.0
2019-04-16T03:59:00.000Z,978.0
2019-04-16T03:59:32.000Z,978.0
2019-04-16T04:00:01.000Z,978.0
2019-04-16T04:00:33.000Z,977.9
2019-04-16T04:01:06.000Z,978.0
2019-04-16T04:01:36.000Z,978.0
2019-04-16T04:02:08.000Z,978.0
2019-04-16T04:02:44.000Z,978.0
2019-04-16T04:03:16.000Z,978.0
2019-04-16T04:03:47.000Z,978.0
2019-04-16T04:04:19.000Z,978.0
2019-04-16T04:04:50.000Z,978.0
2019-04-16T04:05:27.000Z,978.0
2019-04-16T04:05:56.000Z,978.0
2019-04-16T04:06:29.000Z,977.9
2019-04-16T04:07:01.000Z,978.0
2019-04-16T04:07:34.000Z,978.0
2019-04-16T04:08:06.000Z,978.0
2019-04-16T04:08:38.000Z,978.1
2019-04-16T04:09:11.000Z,978.0
2019-04-16T04:09:44.000Z,978.0
2019-04-16T04:10:16.000Z,978.1
2019-04-16T04:10:59.000Z,978.0
2019-04-16T04:11:31.000Z,978.0
2019-04-16T04:12:02.000Z,978.0
2019-04-16T04:12:35.000Z,978.0
2019-04-16T04:13:07.000Z,977.9
2019-04-16T04:13:40.000Z,978.0
2019-04-16T04:14:12.000Z,978.0
2019-04-16T04:14:44.000Z,978.0
2019-04-16T04:15:16.000Z,978.0
2019-04-16T04:15:48.000Z,978.0
2019-04-16T04:16:23.000Z,978.0
2019-04-16T04:16:55.000Z,978.0
2019-04-16T04:17:28.000Z,978.0
2019-04-16T04:18:00.000Z,978.0
2019-04-16T04:18:33.000Z,978.0
2019-04-16T04:19:04.000Z,978.0
2019-04-16T04:19:36.000Z,978.0
2019-04-16T04:20:07.000Z,978.0
2019-04-16T04:20:40.000Z,978.0
2019-04-16T04:21:11.000Z,978.0
2019-04-16T04:21:43.000Z,978.0
2019-04-16T04:22:15.000Z,978.1
2019-04-16T04:22:47.000Z,978.1
2019-04-16T04:23:18.000Z,978.1
2019-04-16T04:23:50.000Z,978.1
2019-04-16T04:24:21.000Z,978.1
2019-04-16T04:24:53.000Z,978.1
2019-04-16T04:25:26.000Z,978.1
2019-04-16T04:25:58.000Z,978.1
2019-04-16T04:26:31.000Z,978.1
2019-04-16T04:27:03.000Z,978.1
2019-04-16T04:27:36.000Z,978.1
2019-04-16T04:28:08.000Z,978.2
2019-04-16T04:28:41.000Z,978.1
2019-04-16T04:29:13.000Z,978.1
2019-04-16T04:29:46.000Z,978.1
2019-04-16T04:30:18.000Z,978.1
2019-04-16T04:30:50.000Z,978.1
2019-04-16T04:31:22.000Z,978.1
2019-04-16T04:31:53.000Z,978.2
2019-04-16T04:32:25.000Z,978.1
2019-04-16T04:32:57.000Z,978.1
2019-04-16T04:33:30.000Z,978.2
2019-04-16T04:34:04.000Z,978.2
2019-04-16T04:34:38.000Z,978.2
2019-04-16T04:35:10.000Z,978.2
2019-04-16T04:35:43.000Z,978.2
2019-04-16T04:36:13.000Z,978.2
2019-04-16T04:36:49.000Z,978.2
2019-04-16T04:37:21.000Z,978.2
2019-04-16T04:37:53.000Z,978.2
2019-04-16T04:38:26.000Z,978.2
2019-04-16T04:38:59.000Z,978.1
2019-04-16T04:39:34.000Z,978.1
2019-04-16T04:40:05.000Z,978.1
2019-04-16T04:40:38.000Z,978.1
2019-04-16T04:41:12.000Z,978.1
2019-04-16T04:41:45.000Z,978.2
2019-04-16T04:42:18.000Z,978.1
2019-04-16T04:42:50.000Z,978.1
2019-04-16T04:43:22.000Z,978.2
2019-04-16T04:43:53.000Z,978.1
2019-04-16T04:44:26.000Z,978.1
2019-04-16T04:44:58.000Z,978.1
2019-04-16T04:45:30.000Z,978.1
2019-04-16T04:46:02.000Z,978.1
2019-04-16T04:46:36.000Z,978.2
2019-04-16T04:47:08.000Z,978.2
2019-04-16T04:47:41.000Z,978.1
2019-04-16T04:48:13.000Z,978.1
2019-04-16T04:48:45.000Z,978.2
2019-04-16T04:49:20.000Z,978.2
2019-04-16T04:49:52.000Z,978.2
2019-04-16T04:50:25.000Z,978.2
2019-04-16T04:50:56.000Z,978.2
2019-04-16T04:51:29.000Z,978.2
2019-04-16T04:52:04.000Z,978.2
2019-04-16T04:52:36.000Z,978.2
2019-04-16T04:53:07.000Z,978.2
2019-04-16T04:53:40.000Z,978.2
2019-04-16T04:54:12.000Z,978.2
2019-04-16T04:54:44.000Z,978.2
2019-04-16T04:55:16.000Z,978.2
2019-04-16T04:55:47.000Z,978.2
2019-04-16T04:56:18.000Z,978.2
2019-04-16T04:56:49.000Z,978.3
2019-04-16T04:57:21.000Z,978.3
2019-04-16T04:57:53.000Z,978.2
2019-04-16T04:58:24.000Z,978.2
2019-04-16T04:58:55.000Z,978.2
2019-04-16T04:59:27.000Z,978.3
2019-04-16T04:59:58.000Z,978.3
2019-04-16T05:00:30.000Z,978.3
2019-04-16T05:01:02.000Z,978.2
2019-04-16T05:01:34.000Z,978.2
2019-04-16T05:02:03.000Z,978.2
2019-04-16T05:02:36.000Z,978.2
2019-04-16T05:03:05.000Z,978.2
2019-04-16T05:03:37.000Z,978.2
2019-04-16T05:04:09.000Z,978.2
2019-04-16T05:04:42.000Z,978.3
2019-04-16T05:05:14.000Z,978.2
2019-04-16T05:05:46.000Z,978.2
2019-04-16T05:06:17.000Z,978.2
2019-04-16T05:06:47.000Z,978.2
2019-04-16T05:07:18.000Z,978.2
2019-04-16T05:07:50.000Z,978.2
2019-04-16T05:08:21.000Z,978.2
2019-04-16T05:08:50.000Z,978.3
2019-04-16T05:09:22.000Z,978.3
2019-04-16T05:09:57.000Z,978.3
2019-04-16T05:10:29.000Z,978.3
2019-04-16T05:11:04.000Z,978.3
2019-04-16T05:11:38.000Z,978.3
2019-04-16T05:12:10.000Z,978.3
2019-04-16T05:12:43.000Z,978.3
2019-04-16T05:13:14.000Z,978.3
2019-04-16T05:13:46.000Z,978.3
2019-04-16T05:14:17.000Z,978.3
2019-04-16T05:14:47.000Z,978.3
2019-04-16T05:15:19.000Z,978.3
2019-04-16T05:15:51.000Z,978.3
2019-04-16T05:16:24.000Z,978.3
2019-04-16T05:16:56.000Z,978.4
2019-04-16T05:17:28.000Z,978.3
2019-04-16T05:18:00.000Z,978.4
2019-04-16T05:18:31.000Z,978.4
2019-04-16T05:19:04.000Z,978.4
2019-04-16T05:19:36.000Z,978.3
2019-04-16T05:20:05.000Z,978.4
2019-04-16T05:20:37.000Z,978.4
2019-04-16T05:21:08.000Z,978.3
2019-04-16T05:21:40.000Z,978.3
2019-04-16T05:22:11.000Z,978.3
2019-04-16T05:22:43.000Z,978.3
2019-04-16T05:23:15.000Z,978.3
2019-04-16T05:23:47.000Z,978.4
2019-04-16T05:24:19.000Z,978.3
2019-04-16T05:24:50.000Z,978.3
2019-04-16T05:25:23.000Z,978.4
2019-04-16T05:25:55.000Z,978.3
2019-04-16T05:26:26.000Z,978.3
2019-04-16T05:26:58.000Z,978.3
2019-04-16T05:27:30.000Z,978.4
2019-04-16T05:28:02.000Z,978.3
2019-04-16T05:28:34.000Z,978.3
2019-04-16T05:29:06.000Z,978.3
2019-04-16T05:29:39.000Z,978.3
2019-04-16T05:30:10.000Z,978.3
2019-04-16T05:30:42.000Z,978.3
2019-04-16T05:31:14.000Z,978.3
2019-04-16T05:31:47.000Z,978.3
2019-04-16T05:32:19.000Z,978.4
2019-04-16T05:32:55.000Z,978.3
2019-04-16T05:33:27.000Z,978.4
2019-04-16T05:33:58.000Z,978.3
2019-04-16T05:34:27.000Z,978.4
2019-04-16T05:34:59.000Z,978.4
2019-04-16T05:35:31.000Z,978.3
2019-04-16T05:36:03.000Z,978.4
2019-04-16T05:36:36.000Z,978.4
2019-04-16T05:37:09.000Z,978.3
2019-04-16T05:37:41.000Z,978.4
2019-04-16T05:38:13.000Z,978.4
2019-04-16T05:38:46.000Z,978.4
2019-04-16T05:39:17.000Z,978.4
2019-04-16T05:39:49.000Z,978.5
2019-04-16T05:40:20.000Z,978.4
2019-04-16T05:40:56.000Z,978.5
2019-04-16T05:41:43.000Z,978.5
2019-04-16T05:42:14.000Z,978.4
2019-04-16T05:42:47.000Z,978.5
2019-04-16T05:43:20.000Z,978.6
2019-04-16T05:43:51.000Z,978.6
2019-04-16T05:44:23.000Z,978.5
2019-04-16T05:44:55.000Z,978.6
2019-04-16T05:45:27.000Z,978.6
2019-04-16T05:45:58.000Z,978.6
2019-04-16T05:46:31.000Z,978.6
2019-04-16T05:47:07.000Z,978.6
2019-04-16T05:47:39.000Z,978.6
2019-04-16T05:48:10.000Z,978.7
2019-04-16T05:48:44.000Z,978.6
2019-04-16T05:49:15.000Z,978.7
2019-04-16T05:49:47.000Z,978.7
2019-04-16T05:50:19.000Z,978.7
2019-04-16T05:50:50.000Z,978.7
2019-04-16T05:51:21.000Z,978.6
2019-04-16T05:51:53.000Z,978.7
2019-04-16T05:52:25.000Z,978.7
2019-04-16T05:52:58.000Z,978.7
2019-04-16T05:53:30.000Z,978.7
2019-04-16T05:54:01.000Z,978.7
2019-04-16T05:54:34.000Z,978.7
2019-04-16T05:55:06.000Z,978.7
2019-04-16T05:55:40.000Z,978.8
2019-04-16T05:56:11.000Z,978.8
2019-04-16T05:56:45.000Z,978.7
2019-04-16T05:57:16.000Z,978.7
2019-04-16T05:57:48.000Z,978.8
2019-04-16T05:58:20.000Z,978.8
2019-04-16T05:58:52.000Z,978.8
2019-04-16T05:59:24.000Z,978.8
2019-04-16T05:59:55.000Z,978.8
2019-04-16T06:00:31.000Z,978.9
2019-04-16T06:01:03.000Z,978.8
2019-04-16T06:01:35.000Z,978.8
2019-04-16T06:02:07.000Z,978.8
2019-04-16T06:02:40.000Z,978.9
2019-04-16T06:03:11.000Z,978.8
2019-04-16T06:03:43.000Z,978.8
2019-04-16T06:04:15.000Z,978.9
2019-04-16T06:04:46.000Z,978.9
2019-04-16T06:05:17.000Z,978.9
2019-04-16T06:05:49.000Z,978.9
2019-04-16T06:06:21.000Z,978.9
2019-04-16T06:06:53.000Z,978.9
2019-04-16T06:07:28.000Z,978.9
2019-04-16T06:07:59.000Z,978.9
2019-04-16T06:08:31.000Z,978.9
2019-04-16T06:09:02.000Z,979.0
2019-04-16T06:09:34.000Z,979.0
2019-04-16T06:10:06.000Z,978.9
2019-04-16T06:10:40.000Z,979.0
2019-04-16T06:11:12.000Z,978.9
2019-04-16T06:11:57.000Z,979.0
2019-04-16T06:12:30.000Z,979.0
2019-04-16T06:13:02.000Z,979.0
2019-04-16T06:13:34.000Z,979.0
2019-04-16T06:14:06.000Z,979.1
2019-04-16T06:14:39.000Z,979.0
2019-04-16T06:15:11.000Z,979.0
2019-04-16T06:15:43.000Z,979.0
2019-04-16T06:16:14.000Z,979.0
2019-04-16T06:16:46.000Z,979.0
2019-04-16T06:17:18.000Z,979.1
2019-04-16T06:17:54.000Z,979.0
2019-04-16T06:18:27.000Z,979.1
2019-04-16T06:18:59.000Z,979.1
2019-04-16T06:19:33.000Z,979.1
2019-04-16T06:20:09.000Z,979.1
2019-04-16T06:20:42.000Z,979.0
2019-04-16T06:21:15.000Z,979.1
2019-04-16T06:21:47.000Z,979.1
2019-04-16T06:22:18.000Z,979.1
2019-04-16T06:22:51.000Z,979.0
2019-04-16T06:23:22.000Z,979.0
2019-04-16T06:23:53.000Z,979.0
2019-04-16T06:24:25.000Z,979.0
2019-04-16T06:24:56.000Z,979.0
2019-04-16T06:25:31.000Z,979.0
2019-04-16T06:26:03.000Z,979.0
2019-04-16T06:26:37.000Z,979.0
2019-04-16T06:28:21.000Z,979.0
2019-04-16T06:29:18.000Z,978.9
2019-04-16T06:29:50.000Z,979.0
2019-04-16T06:30:23.000Z,979.0
2019-04-16T06:30:55.000Z,978.9
2019-04-16T06:31:29.000Z,979.0
2019-04-16T06:32:01.000Z,979.0
2019-04-16T06:36:43.000Z,978.9
2019-04-16T06:38:23.000Z,978.9
2019-04-16T06:39:19.000Z,978.9
2019-04-16T06:39:51.000Z,978.9
2019-04-16T06:40:22.000Z,978.9
2019-04-16T06:40:53.000Z,978.9
2019-04-16T06:41:25.000Z,978.9
2019-04-16T06:42:09.000Z,978.9
2019-04-16T06:42:44.000Z,978.9
2019-04-16T06:43:15.000Z,979.0
2019-04-16T06:43:48.000Z,979.0
2019-04-16T06:44:20.000Z,979.0
2019-04-16T06:44:54.000Z,979.0
2019-04-16T06:45:26.000Z,979.0
2019-04-16T06:45:58.000Z,979.0
2019-04-16T06:46:30.000Z,979.1
2019-04-16T06:47:01.000Z,979.1
2019-04-16T06:47:32.000Z,979.1
2019-04-16T06:48:03.000Z,979.1
2019-04-16T06:48:35.000Z,979.1
2019-04-16T06:49:07.000Z,979.2
2019-04-16T06:49:40.000Z,979.1
2019-04-16T06:50:13.000Z,979.1
2019-04-16T06:51:02.000Z,979.2
2019-04-16T06:51:33.000Z,979.1
2019-04-16T06:52:05.000Z,979.1
2019-04-16T06:52:39.000Z,979.1
2019-04-16T06:53:10.000Z,979.0
2019-04-16T06:53:46.000Z,979.1
2019-04-16T06:54:18.000Z,979.0
2019-04-16T06:54:53.000Z,979.0
2019-04-16T06:55:25.000Z,979.0
2019-04-16T06:55:58.000Z,979.0
2019-04-16T06:56:30.000Z,978.9
2019-04-16T06:57:02.000Z,978.9
2019-04-16T06:57:33.000Z,978.9
2019-04-16T06:58:05.000Z,978.9
2019-04-16T06:58:39.000Z,978.9
2019-04-16T06:59:19.000Z,978.9
2019-04-16T06:59:52.000Z,978.8
2019-04-16T07:00:24.000Z,978.9
2019-04-16T07:00:56.000Z,978.8
2019-04-16T07:01:27.000Z,978.9
2019-04-16T07:02:00.000Z,978.8
2019-04-16T07:02:31.000Z,978.8
2019-04-16T07:03:16.000Z,978.9
2019-04-16T07:03:48.000Z,978.8
2019-04-16T07:04:20.000Z,978.8
2019-04-16T07:04:51.000Z,978.8
2019-04-16T07:05:22.000Z,978.8
2019-04-16T07:05:54.000Z,978.7
2019-04-16T07:06:26.000Z,978.7
2019-04-16T07:06:58.000Z,978.7
2019-04-16T07:07:30.000Z,978.7
2019-04-16T07:08:08.000Z,978.7
2019-04-16T07:08:40.000Z,978.8
2019-04-16T07:09:12.000Z,978.8
2019-04-16T07:09:47.000Z,978.7
2019-04-16T07:10:18.000Z,978.8
2019-04-16T07:12:04.000Z,978.8
2019-04-16T07:13:00.000Z,978.8
2019-04-16T07:13:32.000Z,978.8
2019-04-16T07:14:04.000Z,978.8
2019-04-16T07:14:38.000Z,978.8
2019-04-16T07:15:10.000Z,978.8
2019-04-16T07:15:46.000Z,978.7
2019-04-16T07:16:18.000Z,978.8
2019-04-16T07:16:50.000Z,978.8
2019-04-16T07:17:22.000Z,978.7
2019-04-16T07:17:55.000Z,978.8
2019-04-16T07:18:27.000Z,978.8
2019-04-16T07:19:00.000Z,978.8
2019-04-16T07:19:32.000Z,978.8
2019-04-16T07:20:03.000Z,978.7
2019-04-16T07:20:35.000Z,978.8
2019-04-16T07:21:07.000Z,978.7
2019-04-16T07:21:39.000Z,978.7
2019-04-16T07:22:10.000Z,978.8
2019-04-16T07:22:43.000Z,978.8
2019-04-16T07:23:14.000Z,978.8
2019-04-16T07:23:46.000Z,978.8
2019-04-16T07:24:19.000Z,978.8
2019-04-16T07:24:53.000Z,978.8
2019-04-16T07:25:26.000Z,978.8
2019-04-16T07:26:03.000Z,978.8
2019-04-16T07:26:35.000Z,978.8
2019-04-16T07:27:09.000Z,978.8
2019-04-16T07:27:42.000Z,978.8
2019-04-16T07:28:15.000Z,978.8
2019-04-16T07:28:48.000Z,978.8
2019-04-16T07:29:21.000Z,978.8
2019-04-16T07:29:53.000Z,978.8
2019-04-16T07:30:28.000Z,978.8
2019-04-16T07:31:01.000Z,978.8
2019-04-16T07:35:51.000Z,978.7
2019-04-16T07:36:49.000Z,978.8
2019-04-16T07:37:23.000Z,978.8
2019-04-16T07:37:55.000Z,978.8
2019-04-16T07:38:27.000Z,978.8
2019-04-16T07:38:57.000Z,978.8
2019-04-16T07:39:27.000Z,978.8
2019-04-16T07:39:58.000Z,978.7
2019-04-16T07:40:32.000Z,978.7
2019-04-16T07:41:01.000Z,978.7
2019-04-16T07:41:33.000Z,978.8
2019-04-16T07:42:05.000Z,978.7
2019-04-16T07:42:43.000Z,978.7
2019-04-16T07:43:21.000Z,978.7