createdAt,value
2022-12-18T00:00:02.891Z,20.76
2022-12-18T00:01:02.843Z,20.76
2022-12-18T00:02:02.915Z,20.77
2022-12-18T00:03:02.879Z,20.77
2022-12-18T00:04:02.901Z,20.77
2022-12-18T00:05:02.718Z,20.79
2022-12-18T00:06:02.683Z,20.80
2022-12-18T00:07:02.642Z,20.82
2022-12-18T00:08:02.639Z,20.82
2022-12-18T00:09:02.584Z,20.82
2022-12-18T00:10:02.537Z,20.82
2022-12-18T00:11:02.507Z,20.82
2022-12-18T00:13:05.227Z,20.82
2022-12-18T00:14:02.450Z,20.84
2022-12-18T00:15:02.387Z,20.85
2022-12-18T00:16:02.426Z,20.85
2022-12-18T00:17:02.311Z,20.85
2022-12-18T00:18:02.267Z,20.88
2022-12-18T00:19:02.240Z,20.87
2022-12-18T00:20:02.251Z,20.87
2022-12-18T00:21:02.175Z,20.87
2022-12-18T00:22:02.148Z,20.87
2022-12-18T00:23:02.099Z,20.85
2022-12-18T00:24:02.074Z,20.87
2022-12-18T00:25:02.023Z,20.88
2022-12-18T00:26:02.011Z,20.85
2022-12-18T00:27:01.956Z,20.88
2022-12-18T00:28:01.924Z,20.87
2022-12-18T00:29:01.885Z,20.87
2022-12-18T00:30:01.844Z,20.88
2022-12-18T00:31:01.823Z,20.88
2022-12-18T00:32:01.862Z,20.88
2022-12-18T00:33:01.751Z,20.88
2022-12-18T00:34:01.715Z,20.85
2022-12-18T00:35:01.675Z,20.88
2022-12-18T00:36:01.645Z,20.87
2022-12-18T00:37:01.608Z,20.88
2022-12-18T00:38:01.635Z,20.88
2022-12-18T00:39:01.543Z,20.88
2022-12-18T00:40:01.505Z,20.87
2022-12-18T00:41:01.476Z,20.87
2022-12-18T00:42:01.424Z,20.87
2022-12-18T00:43:01.400Z,20.88
2022-12-18T00:44:01.400Z,20.87
2022-12-18T00:45:01.332Z,20.85
2022-12-18T00:46:01.332Z,20.85
2022-12-18T00:47:01.272Z,20.84
2022-12-18T00:48:01.229Z,20.84
2022-12-18T00:49:01.192Z,20.84
2022-12-18T00:50:01.196Z,20.85
2022-12-18T00:51:01.113Z,20.85
2022-12-18T00:52:01.095Z,20.85
2022-12-18T00:53:01.061Z,20.87
2022-12-18T00:54:01.002Z,20.87
2022-12-18T00:55:06.018Z,20.87
2022-12-18T00:56:00.958Z,20.85
2022-12-18T00:57:00.892Z,20.87
2022-12-18T00:58:00.860Z,20.85
2022-12-18T00:59:00.808Z,20.84
2022-12-18T01:00:00.789Z,20.85
2022-12-18T01:01:00.838Z,20.84
2022-12-18T01:02:00.951Z,20.87
2022-12-18T01:03:00.789Z,20.87
2022-12-18T01:04:00.628Z,20.87
2022-12-18T01:05:00.594Z,20.87
2022-12-18T01:06:00.582Z,20.87
2022-12-18T01:07:00.533Z,20.87
2022-12-18T01:08:00.521Z,20.85
2022-12-18T01:09:00.465Z,20.87
2022-12-18T01:10:00.426Z,20.85
2022-12-18T01:11:00.390Z,20.85
2022-12-18T01:12:00.345Z,20.87
2022-12-18T01:13:00.310Z,20.87
2022-12-18T01:14:00.301Z,20.87
2022-12-18T01:15:00.233Z,20.85
2022-12-18T01:16:00.270Z,20.88
2022-12-18T01:17:00.162Z,20.88
2022-12-18T01:18:00.114Z,20.88
2022-12-18T01:19:00.089Z,20.88
2022-12-18T01:20:00.077Z,20.88
2022-12-18T01:21:00.001Z,20.88
2022-12-18T01:21:59.974Z,20.88
2022-12-18T01:22:59.934Z,20.88
2022-12-18T01:23:59.897Z,20.89
2022-12-18T01:24:59.857Z,20.91
2022-12-18T01:25:59.858Z,20.91
2022-12-18T01:26:59.782Z,20.92
2022-12-18T01:27:59.755Z,20.91
2022-12-18T01:28:59.726Z,20.91
2022-12-18T01:29:59.678Z,20.91
2022-12-18T01:30:59.631Z,20.89
2022-12-18T01:31:59.685Z,20.88
2022-12-18T01:32:59.562Z,20.89
2022-12-18T01:33:59.531Z,20.88
2022-12-18T01:34:59.490Z,20.88
2022-12-18T01:35:59.463Z,20.88
2022-12-18T01:36:59.422Z,20.89
2022-12-18T01:37:59.435Z,20.88
2022-12-18T01:38:59.358Z,20.91
2022-12-18T01:39:59.324Z,20.89
2022-12-18T01:40:59.274Z,20.91
2022-12-18T01:41:59.251Z,20.91
2022-12-18T01:42:59.236Z,20.91
2022-12-18T01:43:59.215Z,20.91
2022-12-18T01:44:59.167Z,20.89
2022-12-18T01:45:59.226Z,20.89
2022-12-18T01:46:59.091Z,20.89
2022-12-18T01:47:59.052Z,20.89
2022-12-18T01:48:59.023Z,20.89
2022-12-18T01:49:59.023Z,20.88
2022-12-18T01:50:58.955Z,20.89
2022-12-18T01:51:58.923Z,20.87
2022-12-18T01:52:58.895Z,20.87
2022-12-18T01:53:58.866Z,20.87
2022-12-18T01:54:58.835Z,20.87
2022-12-18T01:55:58.867Z,20.88
2022-12-18T01:56:58.772Z,20.87
2022-12-18T01:57:58.740Z,20.87
2022-12-18T01:58:58.703Z,20.88
2022-12-18T01:59:58.667Z,20.87
2022-12-18T02:00:58.713Z,20.89
2022-12-18T02:01:58.817Z,20.88
2022-12-18T02:02:58.693Z,20.88
2022-12-18T02:03:58.547Z,20.88
2022-12-18T02:04:58.508Z,20.88
2022-12-18T02:05:58.484Z,20.88
2022-12-18T02:06:58.440Z,20.88
2022-12-18T02:07:58.440Z,20.88
2022-12-18T02:08:58.364Z,20.88
2022-12-18T02:09:58.332Z,20.88
2022-12-18T02:10:58.295Z,20.88
2022-12-18T02:11:58.259Z,20.87
2022-12-18T02:12:58.226Z,20.88
2022-12-18T02:13:58.236Z,20.88
2022-12-18T02:14:58.177Z,20.88
2022-12-18T02:15:58.140Z,20.88
2022-12-18T02:16:58.190Z,20.88
2022-12-18T02:17:58.056Z,20.88
2022-12-18T02:18:58.028Z,20.88
2022-12-18T02:19:58.022Z,20.89
2022-12-18T02:20:57.956Z,20.88
2022-12-18T02:21:57.916Z,20.88
2022-12-18T02:22:57.880Z,20.88
2022-12-18T02:23:57.853Z,20.88
2022-12-18T02:24:57.833Z,20.89
2022-12-18T02:25:57.826Z,20.89
2022-12-18T02:26:57.744Z,20.92
2022-12-18T02:27:57.720Z,20.91
2022-12-18T02:28:57.686Z,20.91
2022-12-18T02:29:58.802Z,20.91
2022-12-18T02:30:57.673Z,20.91
2022-12-18T02:31:57.620Z,20.92
2022-12-18T02:32:57.561Z,20.92
2022-12-18T02:33:57.517Z,20.92
2022-12-18T02:34:57.539Z,20.91
2022-12-18T02:35:57.470Z,20.92
2022-12-18T02:36:57.417Z,20.92
2022-12-18T02:37:57.393Z,20.92
2022-12-18T02:38:57.333Z,20.94
2022-12-18T02:39:57.308Z,20.94
2022-12-18T02:40:57.281Z,20.92
2022-12-18T02:41:57.241Z,20.92
2022-12-18T02:42:57.228Z,20.94
2022-12-18T02:43:57.188Z,20.92
2022-12-18T02:44:57.138Z,20.94
2022-12-18T02:45:57.191Z,20.92
2022-12-18T02:46:57.071Z,20.95
2022-12-18T02:47:57.039Z,20.95
2022-12-18T02:48:57.003Z,20.94
2022-12-18T02:49:56.990Z,20.94
2022-12-18T02:50:56.937Z,20.94
2022-12-18T02:51:56.907Z,20.94
2022-12-18T02:52:56.861Z,20.94
2022-12-18T02:53:56.831Z,20.95
2022-12-18T02:54:56.798Z,20.95
2022-12-18T02:55:56.817Z,20.94
2022-12-18T02:56:56.734Z,20.97
2022-12-18T02:57:56.690Z,20.95
2022-12-18T02:58:56.662Z,20.95
2022-12-18T02:59:56.641Z,20.94
2022-12-18T03:00:56.632Z,20.94
2022-12-18T03:01:56.791Z,20.94
2022-12-18T03:02:56.657Z,20.94
2022-12-18T03:03:56.506Z,20.94
2022-12-18T03:04:56.482Z,20.92
2022-12-18T03:05:56.447Z,20.91
2022-12-18T03:06:56.426Z,20.92
2022-12-18T03:07:56.426Z,20.92
2022-12-18T03:08:56.366Z,20.91
2022-12-18T03:09:56.334Z,20.91
2022-12-18T03:10:56.315Z,20.92
2022-12-18T03:11:56.287Z,20.92
2022-12-18T03:12:56.247Z,20.92
2022-12-18T03:13:56.255Z,20.91
2022-12-18T03:14:56.195Z,20.91
2022-12-18T03:15:56.166Z,20.91
2022-12-18T03:16:56.193Z,20.91
2022-12-18T03:17:56.119Z,20.91
2022-12-18T03:18:56.084Z,20.89
2022-12-18T03:19:56.091Z,20.89
2022-12-18T03:20:56.023Z,20.91
2022-12-18T03:21:56.004Z,20.91
2022-12-18T03:22:55.977Z,20.89
2022-12-18T03:23:55.936Z,20.91
2022-12-18T03:24:55.912Z,20.89
2022-12-18T03:25:55.904Z,20.91
2022-12-18T03:26:55.848Z,20.91
2022-12-18T03:27:55.827Z,20.91
2022-12-18T03:28:55.799Z,20.91
2022-12-18T03:29:55.773Z,20.91
2022-12-18T03:30:55.827Z,20.92
2022-12-18T03:31:55.756Z,20.91
2022-12-18T03:33:00.107Z,20.92
2022-12-18T03:33:55.694Z,20.92
2022-12-18T03:34:55.627Z,20.92
2022-12-18T03:35:55.603Z,20.94
2022-12-18T03:36:55.579Z,20.92
2022-12-18T03:37:55.592Z,20.94
2022-12-18T03:38:55.509Z,20.92
2022-12-18T03:39:55.484Z,20.94
2022-12-18T03:40:55.460Z,20.95
2022-12-18T03:41:55.448Z,20.94
2022-12-18T03:42:55.392Z,20.94
2022-12-18T03:43:55.408Z,20.94
2022-12-18T03:44:55.333Z,20.94
2022-12-18T03:45:55.425Z,20.95
2022-12-18T03:46:55.288Z,20.95
2022-12-18T03:47:55.244Z,20.97
2022-12-18T03:48:55.210Z,20.98
2022-12-18T03:49:55.201Z,20.98
2022-12-18T03:50:55.140Z,20.97
2022-12-18T03:51:55.105Z,20.97
2022-12-18T03:52:55.064Z,20.97
2022-12-18T03:53:55.040Z,20.97
2022-12-18T03:54:55.009Z,20.98
2022-12-18T03:55:55.123Z,20.98
2022-12-18T03:56:54.937Z,20.98
2022-12-18T03:57:54.914Z,20.98
2022-12-18T03:58:54.865Z,20.97
2022-12-18T03:59:54.841Z,20.97
2022-12-18T04:00:54.801Z,20.97
2022-12-18T04:01:54.898Z,20.97
2022-12-18T04:02:54.730Z,20.95
2022-12-18T04:03:54.752Z,20.95
2022-12-18T04:04:54.692Z,20.97
2022-12-18T04:05:54.625Z,20.95
2022-12-18T04:06:54.610Z,20.98
2022-12-18T04:07:54.618Z,20.98
2022-12-18T04:08:54.549Z,20.97
2022-12-18T04:09:54.520Z,20.97
2022-12-18T04:10:54.482Z,20.95
2022-12-18T04:11:54.457Z,20.97
2022-12-18T04:12:54.417Z,20.97
2022-12-18T04:13:54.426Z,20.94
2022-12-18T04:14:54.362Z,20.94
2022-12-18T04:15:54.418Z,20.95
2022-12-18T04:16:54.298Z,20.94
2022-12-18T04:17:54.263Z,20.94
2022-12-18T04:18:54.234Z,20.94
2022-12-18T04:19:54.230Z,20.94
2022-12-18T04:20:54.171Z,20.94
2022-12-18T04:21:54.139Z,20.95
2022-12-18T04:22:54.110Z,20.94
2022-12-18T04:23:54.082Z,20.94
2022-12-18T04:24:54.051Z,20.92
2022-12-18T04:25:54.059Z,20.92
2022-12-18T04:26:53.996Z,20.92
2022-12-18T04:27:53.958Z,20.94
2022-12-18T04:28:53.927Z,20.95
2022-12-18T04:29:53.893Z,20.94
2022-12-18T04:30:53.925Z,20.94
2022-12-18T04:31:53.830Z,20.94
2022-12-18T04:32:53.778Z,20.94
2022-12-18T04:33:53.749Z,20.94
2022-12-18T04:34:53.715Z,20.94
2022-12-18T04:35:53.671Z,20.94
2022-12-18T04:36:53.640Z,20.94
2022-12-18T04:37:53.632Z,20.94
2022-12-18T04:38:53.565Z,20.92
2022-12-18T04:39:53.524Z,20.95
2022-12-18T04:40:53.489Z,20.95
2022-12-18T04:41:53.455Z,20.95
2022-12-18T04:42:53.504Z,20.97
2022-12-18T04:43:53.412Z,20.97
2022-12-18T04:44:53.343Z,20.95
2022-12-18T04:45:53.304Z,20.97
2022-12-18T04:46:53.295Z,20.95
2022-12-18T04:47:53.245Z,20.97
2022-12-18T04:48:53.204Z,20.97
2022-12-18T04:49:53.217Z,20.95
2022-12-18T04:50:53.143Z,20.97
2022-12-18T04:51:53.107Z,20.98
2022-12-18T04:52:53.076Z,20.97
2022-12-18T04:53:53.039Z,20.99
2022-12-18T04:54:53.003Z,20.99
2022-12-18T04:55:53.000Z,20.99
2022-12-18T04:56:52.935Z,20.98
2022-12-18T04:57:52.884Z,20.99
2022-12-18T04:58:52.856Z,20.99
2022-12-18T04:59:52.818Z,20.99
2022-12-18T05:00:52.789Z,20.99
2022-12-18T05:01:52.954Z,20.99
2022-12-18T05:02:52.999Z,20.99
2022-12-18T05:03:52.752Z,20.99
2022-12-18T05:04:52.652Z,20.99
2022-12-18T05:05:52.628Z,21.01
2022-12-18T05:06:52.604Z,20.99
2022-12-18T05:07:52.621Z,21.01
2022-12-18T05:08:52.536Z,21.01
2022-12-18T05:09:52.497Z,21.01
2022-12-18T05:10:52.476Z,21.03
2022-12-18T05:11:52.461Z,21.03
2022-12-18T05:12:52.409Z,21.01
2022-12-18T05:13:52.418Z,21.03
2022-12-18T05:14:52.350Z,21.01
2022-12-18T05:15:52.355Z,21.01
2022-12-18T05:16:55.719Z,21.03
2022-12-18T05:17:52.249Z,21.03
2022-12-18T05:18:52.213Z,21.03
2022-12-18T05:19:52.206Z,21.03
2022-12-18T05:20:52.141Z,21.01
2022-12-18T05:21:52.110Z,21.01
2022-12-18T05:22:52.066Z,21.01
2022-12-18T05:23:52.034Z,21.01
2022-12-18T05:24:51.999Z,20.99
2022-12-18T05:25:52.152Z,21.01
2022-12-18T05:26:51.921Z,21.01
2022-12-18T05:27:51.877Z,20.99
2022-12-18T05:28:51.846Z,21.01
2022-12-18T05:29:51.803Z,20.99
2022-12-18T05:30:51.805Z,20.99
2022-12-18T05:31:51.958Z,20.98
2022-12-18T05:32:51.711Z,20.98
2022-12-18T05:33:51.666Z,20.97
2022-12-18T05:34:51.634Z,20.97
2022-12-18T05:35:51.595Z,20.97
2022-12-18T05:36:51.565Z,20.98
2022-12-18T05:37:51.574Z,20.98
2022-12-18T05:38:51.497Z,20.98
2022-12-18T05:39:51.470Z,20.97
2022-12-18T05:40:51.446Z,20.97
2022-12-18T05:41:51.405Z,20.97
2022-12-18T05:42:51.376Z,20.97
2022-12-18T05:43:51.389Z,20.97
2022-12-18T05:44:51.306Z,20.95
2022-12-18T05:45:51.262Z,20.98
2022-12-18T05:46:51.274Z,20.98
2022-12-18T05:47:51.198Z,20.97
2022-12-18T05:48:51.194Z,20.97
2022-12-18T05:49:51.163Z,20.98
2022-12-18T05:50:51.114Z,20.98
2022-12-18T05:51:51.070Z,20.98
2022-12-18T05:52:51.038Z,20.97
2022-12-18T05:53:51.003Z,20.97
2022-12-18T05:54:50.967Z,20.98
2022-12-18T05:55:50.982Z,20.97
2022-12-18T05:56:50.925Z,20.98
2022-12-18T05:57:50.866Z,20.97
2022-12-18T05:58:50.837Z,20.98
2022-12-18T05:59:50.791Z,20.98
2022-12-18T06:00:50.759Z,20.98
2022-12-18T06:01:50.990Z,20.97
2022-12-18T06:02:50.838Z,20.97
2022-12-18T06:03:50.752Z,20.99
2022-12-18T06:04:50.623Z,20.99
2022-12-18T06:05:50.595Z,20.98
2022-12-18T06:06:50.563Z,20.99
2022-12-18T06:07:50.731Z,20.99
2022-12-18T06:08:50.499Z,20.99
2022-12-18T06:09:50.471Z,20.99
2022-12-18T06:10:50.447Z,20.99
2022-12-18T06:11:50.408Z,20.99
2022-12-18T06:12:50.372Z,20.99
2022-12-18T06:13:53.549Z,20.98
2022-12-18T06:14:50.320Z,20.98
2022-12-18T06:15:50.295Z,21.01
2022-12-18T06:16:50.244Z,21.01
2022-12-18T06:17:50.208Z,20.99
2022-12-18T06:18:50.168Z,21.01
2022-12-18T06:19:50.171Z,21.01
2022-12-18T06:20:50.112Z,21.03
2022-12-18T06:21:50.069Z,21.04
2022-12-18T06:22:50.039Z,21.03
2022-12-18T06:23:50.001Z,21.03
2022-12-18T06:24:49.964Z,21.01
2022-12-18T06:25:49.966Z,21.01
2022-12-18T06:26:49.896Z,21.01
2022-12-18T06:27:49.860Z,21.01
2022-12-18T06:28:49.824Z,21.04
2022-12-18T06:29:49.784Z,21.04
2022-12-18T06:30:49.756Z,21.04
2022-12-18T06:31:49.782Z,21.04
2022-12-18T06:32:54.633Z,21.03
2022-12-18T06:33:49.631Z,21.04
2022-12-18T06:34:49.604Z,21.06
2022-12-18T06:35:49.569Z,21.06
2022-12-18T06:36:49.528Z,21.04
2022-12-18T06:37:49.604Z,21.04
2022-12-18T06:38:49.469Z,21.03
2022-12-18T06:39:49.424Z,21.03
2022-12-18T06:40:49.408Z,21.03
2022-12-18T06:41:49.376Z,21.04
2022-12-18T06:42:49.333Z,21.04
2022-12-18T06:43:49.472Z,21.04
2022-12-18T06:44:49.269Z,21.03
2022-12-18T06:45:49.293Z,21.03
2022-12-18T06:46:49.207Z,21.04
2022-12-18T06:47:49.173Z,21.04
2022-12-18T06:48:49.136Z,21.04
2022-12-18T06:49:49.243Z,21.04
2022-12-18T06:50:49.066Z,21.03
2022-12-18T06:51:49.048Z,21.03
2022-12-18T06:52:48.994Z,21.03
2022-12-18T06:53:48.971Z,21.04
2022-12-18T06:54:48.929Z,21.01
2022-12-18T06:55:49.096Z,21.04
2022-12-18T06:56:48.861Z,21.04
2022-12-18T06:57:48.813Z,21.04
2022-12-18T06:58:48.782Z,21.04
2022-12-18T06:59:48.746Z,21.03
2022-12-18T07:00:48.781Z,21.04
2022-12-18T07:01:48.899Z,21.04
2022-12-18T07:02:48.776Z,21.04
2022-12-18T07:03:48.605Z,21.03
2022-12-18T07:04:48.567Z,21.04
2022-12-18T07:05:48.533Z,21.04
2022-12-18T07:06:48.497Z,21.04
2022-12-18T07:07:48.498Z,21.04
2022-12-18T07:08:48.438Z,21.04
2022-12-18T07:09:48.413Z,21.06
2022-12-18T07:10:52.832Z,21.06
2022-12-18T07:11:48.346Z,21.06
2022-12-18T07:12:48.306Z,21.04
2022-12-18T07:13:48.328Z,21.07
2022-12-18T07:14:48.254Z,21.07
2022-12-18T07:15:48.214Z,21.06
2022-12-18T07:16:48.308Z,21.04
2022-12-18T07:17:48.152Z,21.07
2022-12-18T07:18:48.102Z,21.07
2022-12-18T07:19:48.210Z,21.06
2022-12-18T07:20:48.052Z,21.06
2022-12-18T07:21:48.020Z,21.07
2022-12-18T07:22:52.070Z,21.07
2022-12-18T07:23:47.967Z,21.09
2022-12-18T07:24:47.924Z,21.09
2022-12-18T07:25:48.027Z,21.07
2022-12-18T07:26:47.866Z,21.09
2022-12-18T07:27:47.835Z,21.07
2022-12-18T07:28:47.809Z,21.07
2022-12-18T07:29:47.776Z,21.09
2022-12-18T07:30:47.748Z,21.10
2022-12-18T07:31:47.921Z,21.10
2022-12-18T07:32:47.671Z,21.09
2022-12-18T07:33:47.648Z,21.09
2022-12-18T07:34:47.613Z,21.09
2022-12-18T07:35:47.584Z,21.07
2022-12-18T07:36:47.544Z,21.06
2022-12-18T07:37:47.619Z,21.06
2022-12-18T07:38:47.475Z,21.06
2022-12-18T07:39:47.439Z,21.06
2022-12-18T07:40:47.399Z,21.06
2022-12-18T07:41:47.689Z,21.06
2022-12-18T07:42:47.336Z,21.04
2022-12-18T07:43:47.335Z,21.04
2022-12-18T07:44:47.263Z,21.03
2022-12-18T07:45:47.316Z,21.01
2022-12-18T07:46:47.192Z,21.04
2022-12-18T07:47:47.168Z,21.06
2022-12-18T07:48:49.488Z,21.04
2022-12-18T07:49:47.215Z,21.04
2022-12-18T07:50:47.070Z,21.06
2022-12-18T07:51:47.028Z,21.04
2022-12-18T07:52:46.993Z,21.04
2022-12-18T07:53:46.957Z,21.04
2022-12-18T07:54:46.928Z,21.06
2022-12-18T07:56:18.413Z,21.04
2022-12-18T07:56:46.864Z,21.04
2022-12-18T07:57:51.396Z,21.04
2022-12-18T07:58:46.794Z,21.06
2022-12-18T07:59:46.753Z,21.09
2022-12-18T08:00:46.722Z,20.98
2022-12-18T08:01:46.975Z,20.66
2022-12-18T08:02:46.808Z,20.33
2022-12-18T08:03:46.616Z,20.01
2022-12-18T08:04:46.590Z,19.74
2022-12-18T08:05:46.550Z,19.56
2022-12-18T08:06:48.254Z,19.39
2022-12-18T08:07:46.526Z,19.25
2022-12-18T08:08:46.460Z,19.13
2022-12-18T08:09:46.427Z,18.99
2022-12-18T08:10:46.401Z,18.91
2022-12-18T08:11:46.365Z,18.84
2022-12-18T08:12:46.341Z,18.76
2022-12-18T08:13:46.341Z,18.73
2022-12-18T08:14:46.281Z,18.69
2022-12-18T08:15:46.265Z,18.62
2022-12-18T08:16:46.270Z,18.55
2022-12-18T08:17:46.215Z,18.50
2022-12-18T08:18:46.198Z,18.39
2022-12-18T08:19:46.298Z,18.23
2022-12-18T08:20:46.149Z,18.14
2022-12-18T08:21:46.122Z,18.05
2022-12-18T08:22:46.110Z,17.97
2022-12-18T08:23:46.488Z,17.97
2022-12-18T08:24:46.069Z,17.99
2022-12-18T08:25:46.089Z,18.02
2022-12-18T08:27:06.735Z,18.10
2022-12-18T08:27:46.029Z,18.11
2022-12-18T08:28:46.006Z,18.20
2022-12-18T08:29:46.004Z,18.18
2022-12-18T08:30:46.052Z,18.18
2022-12-18T08:31:46.135Z,18.18
2022-12-18T08:32:45.953Z,18.23
2022-12-18T08:33:45.946Z,18.18
2022-12-18T08:34:45.936Z,18.17
2022-12-18T08:35:46.287Z,18.14
2022-12-18T08:36:45.922Z,18.14
2022-12-18T08:37:45.953Z,18.14
2022-12-18T08:38:45.898Z,18.11
2022-12-18T08:39:45.901Z,18.08
2022-12-18T08:40:45.895Z,18.07
2022-12-18T08:41:45.904Z,18.07
2022-12-18T08:42:45.889Z,18.07
2022-12-18T08:43:45.990Z,18.07
2022-12-18T08:44:45.878Z,18.10
2022-12-18T08:45:45.910Z,18.12
2022-12-18T08:46:45.862Z,18.15
2022-12-18T08:47:45.851Z,18.15
2022-12-18T08:48:45.847Z,18.15
2022-12-18T08:49:45.942Z,18.14
2022-12-18T08:50:45.826Z,18.11
2022-12-18T08:51:45.811Z,18.08
2022-12-18T08:52:45.799Z,18.08
2022-12-18T08:53:45.800Z,18.10
2022-12-18T08:54:45.791Z,18.08
2022-12-18T08:55:50.220Z,18.05
2022-12-18T08:56:45.771Z,18.05
2022-12-18T08:57:45.767Z,18.02
2022-12-18T08:58:45.797Z,18.03
2022-12-18T08:59:45.776Z,18.05
2022-12-18T09:00:45.765Z,18.05
2022-12-18T09:01:46.003Z,18.02
2022-12-18T09:02:45.920Z,17.97
2022-12-18T09:03:45.825Z,17.96
2022-12-18T09:04:46.921Z,17.96
2022-12-18T09:05:45.757Z,17.96
2022-12-18T09:06:45.752Z,17.97
2022-12-18T09:07:45.860Z,17.96
2022-12-18T09:08:45.753Z,17.95
2022-12-18T09:09:45.760Z,17.93
2022-12-18T09:10:45.747Z,17.92
2022-12-18T09:11:45.752Z,17.95
2022-12-18T09:12:45.760Z,17.97
2022-12-18T09:13:45.779Z,17.97
2022-12-18T09:14:45.756Z,17.97
2022-12-18T09:15:45.747Z,17.97
2022-12-18T09:16:45.835Z,17.99
2022-12-18T09:17:45.747Z,18.00
2022-12-18T09:18:45.764Z,18.00
2022-12-18T09:19:45.963Z,18.05
2022-12-18T09:20:45.756Z,18.05
2022-12-18T09:21:48.313Z,18.08
2022-12-18T09:22:45.752Z,18.11
2022-12-18T09:23:45.746Z,18.11
2022-12-18T09:24:45.744Z,18.12
2022-12-18T09:25:45.784Z,18.17
2022-12-18T09:26:47.020Z,18.23
2022-12-18T09:27:45.745Z,18.26
2022-12-18T09:28:45.762Z,18.27
2022-12-18T09:29:45.748Z,18.29
2022-12-18T09:30:45.842Z,18.27
2022-12-18T09:31:45.869Z,18.27
2022-12-18T09:32:45.740Z,18.26
2022-12-18T09:33:45.720Z,18.29
2022-12-18T09:34:45.732Z,18.33
2022-12-18T09:35:45.739Z,18.32
2022-12-18T09:36:45.740Z,18.33
2022-12-18T09:37:45.780Z,18.30
2022-12-18T09:38:45.728Z,18.29
2022-12-18T09:39:45.736Z,18.29
2022-12-18T09:40:45.720Z,18.30
2022-12-18T09:41:45.720Z,18.30
2022-12-18T09:42:45.704Z,18.32
2022-12-18T09:43:45.733Z,18.32
2022-12-18T09:44:46.008Z,18.41
2022-12-18T09:45:45.760Z,18.47
2022-12-18T09:46:45.767Z,18.51
2022-12-18T09:47:45.692Z,18.54
2022-12-18T09:48:45.684Z,18.60
2022-12-18T09:49:45.700Z,18.63
2022-12-18T09:50:45.672Z,18.65
2022-12-18T09:51:45.669Z,18.70
2022-12-18T09:52:45.654Z,18.78
2022-12-18T09:53:45.658Z,18.84
2022-12-18T09:54:45.649Z,18.87
2022-12-18T09:55:45.689Z,18.88
2022-12-18T09:56:45.641Z,18.88
2022-12-18T09:57:45.634Z,18.84
2022-12-18T09:58:45.637Z,18.82
2022-12-18T09:59:45.633Z,18.80
2022-12-18T10:00:45.621Z,18.75
2022-12-18T10:01:47.426Z,18.73
2022-12-18T10:02:45.734Z,18.72
2022-12-18T10:03:45.613Z,18.72
2022-12-18T10:04:45.690Z,18.70
2022-12-18T10:05:45.602Z,18.67
2022-12-18T10:06:45.589Z,18.66
2022-12-18T10:07:45.689Z,18.67
2022-12-18T10:08:45.575Z,18.63
2022-12-18T10:09:45.566Z,18.63
2022-12-18T10:10:45.566Z,18.63
2022-12-18T10:11:45.565Z,18.63
2022-12-18T10:12:45.550Z,18.63
2022-12-18T10:13:45.662Z,18.62
2022-12-18T10:14:45.537Z,18.62
2022-12-18T10:15:45.591Z,18.63
2022-12-18T10:16:45.514Z,18.65
2022-12-18T10:17:45.510Z,18.67
2022-12-18T10:18:45.494Z,18.67
2022-12-18T10:19:45.595Z,18.63
2022-12-18T10:20:45.479Z,18.65
2022-12-18T10:21:45.469Z,18.62
2022-12-18T10:22:45.449Z,18.63
2022-12-18T10:23:48.400Z,18.65
2022-12-18T10:24:45.434Z,18.63
2022-12-18T10:25:45.486Z,18.62
2022-12-18T10:26:45.415Z,18.63
2022-12-18T10:27:45.402Z,18.62
2022-12-18T10:28:45.485Z,18.60
2022-12-18T10:29:45.390Z,18.55
2022-12-18T10:30:45.479Z,18.54
2022-12-18T10:31:45.489Z,18.51
2022-12-18T10:32:45.355Z,18.50
2022-12-18T10:33:45.334Z,18.48
2022-12-18T10:34:45.331Z,18.48
2022-12-18T10:35:45.318Z,18.47
2022-12-18T10:36:45.319Z,18.47
2022-12-18T10:37:45.335Z,18.45
2022-12-18T10:38:45.304Z,18.45
2022-12-18T10:39:45.291Z,18.45
2022-12-18T10:40:45.279Z,18.47
2022-12-18T10:41:45.264Z,18.47
2022-12-18T10:42:45.259Z,18.44
2022-12-18T10:43:45.280Z,18.47
2022-12-18T10:44:45.228Z,18.47
2022-12-18T10:45:45.219Z,18.41
2022-12-18T10:46:45.294Z,18.37
2022-12-18T10:47:45.203Z,18.36
2022-12-18T10:48:45.200Z,18.35
2022-12-18T10:49:45.197Z,18.35
2022-12-18T10:51:10.306Z,18.41
2022-12-18T10:51:45.147Z,18.45
2022-12-18T10:52:45.355Z,18.51
2022-12-18T10:53:45.123Z,18.65
2022-12-18T10:54:45.115Z,18.81
2022-12-18T10:55:45.142Z,18.99
2022-12-18T10:56:45.086Z,19.13
2022-12-18T10:57:45.082Z,19.25
2022-12-18T10:58:45.644Z,19.33
2022-12-18T10:59:45.064Z,19.43
2022-12-18T11:00:45.064Z,19.50
2022-12-18T11:01:45.210Z,19.56
2022-12-18T11:02:45.252Z,19.59
2022-12-18T11:03:45.125Z,19.63
2022-12-18T11:04:45.008Z,19.69
2022-12-18T11:05:45.005Z,19.73
2022-12-18T11:06:45.021Z,19.76
2022-12-18T11:07:45.028Z,19.76
2022-12-18T11:08:45.155Z,19.78
2022-12-18T11:09:44.959Z,19.78
2022-12-18T11:10:44.953Z,19.80
2022-12-18T11:11:44.933Z,19.80
2022-12-18T11:12:44.916Z,19.81
2022-12-18T11:13:44.940Z,19.83
2022-12-18T11:14:47.073Z,19.84
2022-12-18T11:15:44.960Z,19.86
2022-12-18T11:17:03.205Z,19.86
2022-12-18T11:17:44.853Z,19.86
2022-12-18T11:18:44.821Z,19.87
2022-12-18T11:19:44.828Z,19.87
2022-12-18T11:20:44.792Z,19.86
2022-12-18T11:21:44.780Z,19.87
2022-12-18T11:22:44.786Z,19.88
2022-12-18T11:23:44.752Z,19.88
2022-12-18T11:24:57.348Z,19.91
2022-12-18T11:25:44.768Z,19.92
2022-12-18T11:26:44.712Z,19.92
2022-12-18T11:27:44.701Z,19.92
2022-12-18T11:28:45.273Z,19.94
2022-12-18T11:29:46.764Z,19.92
2022-12-18T11:30:44.650Z,19.94
2022-12-18T11:31:44.719Z,19.94
2022-12-18T11:32:44.629Z,19.94
2022-12-18T11:34:04.850Z,19.94
2022-12-18T11:34:44.589Z,19.94
2022-12-18T11:35:44.570Z,19.94
2022-12-18T11:36:44.561Z,19.94
2022-12-18T11:37:44.562Z,19.92
2022-12-18T11:38:44.821Z,19.95
2022-12-18T11:39:44.506Z,19.94
2022-12-18T11:40:44.490Z,19.94
2022-12-18T11:41:44.484Z,19.94
2022-12-18T11:42:44.461Z,19.94
2022-12-18T11:43:44.490Z,19.92
2022-12-18T11:44:44.449Z,19.94
2022-12-18T11:45:44.434Z,19.94
2022-12-18T11:46:44.481Z,19.92
2022-12-18T11:47:44.415Z,19.92
2022-12-18T11:48:44.418Z,19.92
2022-12-18T11:49:44.421Z,19.92
2022-12-18T11:50:44.366Z,19.92
2022-12-18T11:51:44.343Z,19.92
2022-12-18T11:52:44.329Z,19.91
2022-12-18T11:53:44.297Z,19.92
2022-12-18T11:54:44.290Z,19.91
2022-12-18T11:55:44.307Z,19.91
2022-12-18T11:56:44.246Z,19.91
2022-12-18T11:57:44.233Z,19.91
2022-12-18T11:58:44.624Z,19.91
2022-12-18T11:59:44.202Z,19.91
2022-12-18T12:00:44.186Z,19.88
2022-12-18T12:01:44.846Z,19.88
2022-12-18T12:02:44.333Z,19.88
2022-12-18T12:03:44.786Z,19.88
2022-12-18T12:04:44.116Z,19.88
2022-12-18T12:05:44.100Z,19.87
2022-12-18T12:06:44.090Z,19.87
2022-12-18T12:07:44.108Z,19.87
2022-12-18T12:08:44.054Z,19.87
2022-12-18T12:09:44.030Z,19.86
2022-12-18T12:10:44.015Z,19.87
2022-12-18T12:11:43.999Z,19.86
2022-12-18T12:12:48.332Z,19.86
2022-12-18T12:13:44.309Z,19.86
2022-12-18T12:14:43.980Z,19.84
2022-12-18T12:15:43.962Z,19.86
2022-12-18T12:16:44.003Z,19.86
2022-12-18T12:17:43.925Z,19.84
2022-12-18T12:18:43.902Z,19.83
2022-12-18T12:19:43.931Z,19.84
2022-12-18T12:20:43.875Z,19.84
2022-12-18T12:21:43.870Z,19.84
2022-12-18T12:22:43.847Z,19.84
2022-12-18T12:23:44.169Z,19.83
2022-12-18T12:24:43.804Z,19.83
2022-12-18T12:25:43.831Z,19.84
2022-12-18T12:26:43.770Z,19.83
2022-12-18T12:27:43.747Z,19.81
2022-12-18T12:28:44.002Z,19.83
2022-12-18T12:29:43.715Z,19.83
2022-12-18T12:30:43.700Z,19.81
2022-12-18T12:31:43.784Z,19.81
2022-12-18T12:32:43.655Z,19.81
2022-12-18T12:33:43.909Z,19.81
2022-12-18T12:34:43.624Z,19.81
2022-12-18T12:35:43.603Z,19.81
2022-12-18T12:36:43.592Z,19.81
2022-12-18T12:37:43.605Z,19.83
2022-12-18T12:38:46.988Z,19.81
2022-12-18T12:39:43.531Z,19.81
2022-12-18T12:40:56.684Z,19.81
2022-12-18T12:41:43.493Z,19.81
2022-12-18T12:42:43.461Z,19.80
2022-12-18T12:43:49.614Z,19.81
2022-12-18T12:44:43.437Z,19.80
2022-12-18T12:45:43.466Z,19.80
2022-12-18T12:46:43.402Z,19.80
2022-12-18T12:47:43.562Z,19.80
2022-12-18T12:48:43.778Z,19.80
2022-12-18T12:49:43.376Z,19.80
2022-12-18T12:50:43.320Z,19.80
2022-12-18T12:51:43.304Z,19.80
2022-12-18T12:52:43.290Z,19.78