createdAt,value
2022-09-05T00:01:27.632Z,20.75
2022-09-05T00:16:23.504Z,20.72
2022-09-05T00:31:55.065Z,20.62
2022-09-05T00:46:43.796Z,20.54
2022-09-05T01:01:37.765Z,20.38
2022-09-05T01:17:02.428Z,20.30
2022-09-05T01:32:04.772Z,20.12
2022-09-05T01:46:58.170Z,19.83
2022-09-05T02:02:13.392Z,19.59
2022-09-05T02:17:49.827Z,19.41
2022-09-05T02:32:47.238Z,19.16
2022-09-05T02:47:45.693Z,19.01
2022-09-05T03:02:58.754Z,18.82
2022-09-05T03:18:20.858Z,18.76
2022-09-05T03:33:30.538Z,18.71
2022-09-05T03:48:43.734Z,18.62
2022-09-05T04:08:14.986Z,18.54
2022-09-05T04:18:53.581Z,18.50
2022-09-05T04:33:53.506Z,18.41
2022-09-05T05:06:04.333Z,18.41
2022-09-05T05:18:57.883Z,18.51
2022-09-05T05:33:39.532Z,18.68
2022-09-05T05:48:42.133Z,18.83
2022-09-05T06:04:07.871Z,19.07
2022-09-05T06:21:38.985Z,19.21
2022-09-05T06:34:53.061Z,19.32
2022-09-05T06:49:58.063Z,19.32
2022-09-05T07:05:37.388Z,19.43
2022-09-05T07:20:15.421Z,19.57
2022-09-05T07:35:09.762Z,19.63
2022-09-05T07:54:24.012Z,19.98
2022-09-05T08:04:54.850Z,20.40
2022-09-05T08:19:48.003Z,20.84
2022-09-05T08:34:44.892Z,21.08
2022-09-05T08:49:51.073Z,21.44
2022-09-05T09:05:01.444Z,21.85
2022-09-05T09:20:13.871Z,22.15
2022-09-05T09:35:15.023Z,22.61
2022-09-05T09:50:14.042Z,22.93
2022-09-05T10:10:53.560Z,23.26
2022-09-05T10:21:15.659Z,23.56
2022-09-05T11:06:41.066Z,24.90
2022-09-05T11:22:06.509Z,25.47
2022-09-05T11:40:09.705Z,26.11
2022-09-05T11:52:07.726Z,26.66
2022-09-05T12:07:30.023Z,27.13
2022-09-05T12:22:23.939Z,27.54
2022-09-05T12:40:44.605Z,27.96
2022-09-05T12:52:23.104Z,28.29
2022-09-05T13:07:22.050Z,28.70
2022-09-05T13:22:18.868Z,29.11
2022-09-05T13:38:11.131Z,29.34
2022-09-05T13:52:30.665Z,29.80
2022-09-05T14:07:44.388Z,29.89
2022-09-05T14:23:00.993Z,30.21
2022-09-05T14:38:14.196Z,29.86
2022-09-05T15:09:38.995Z,30.82
2022-09-05T15:23:16.465Z,30.96
2022-09-05T15:37:58.933Z,30.17
2022-09-05T15:52:48.428Z,29.66
2022-09-05T16:10:46.604Z,29.27
2022-09-05T16:23:34.061Z,29.06
2022-09-05T16:37:46.949Z,28.76
2022-09-05T16:52:53.486Z,28.69
2022-09-05T17:08:03.050Z,28.58
2022-09-05T17:28:15.029Z,28.24
2022-09-05T17:37:59.475Z,27.91
2022-09-05T17:53:25.897Z,27.59
2022-09-05T18:08:02.944Z,27.11
2022-09-05T18:23:37.700Z,26.77
2022-09-05T18:38:51.653Z,26.48
2022-09-05T18:53:44.308Z,26.16
2022-09-05T19:08:37.825Z,25.66
2022-09-05T19:23:31.660Z,25.26
2022-09-05T19:38:23.338Z,24.97
2022-09-05T19:53:17.178Z,24.75
2022-09-05T20:08:11.431Z,24.51
2022-09-05T20:23:02.541Z,24.31
2022-09-05T20:43:14.804Z,24.12
2022-09-05T20:54:27.756Z,23.98
2022-09-05T21:07:42.818Z,23.84
2022-09-05T21:22:33.927Z,23.72
2022-09-05T21:37:26.058Z,23.50
2022-09-05T21:52:17.410Z,23.26
2022-09-05T22:07:09.066Z,23.14
2022-09-05T22:22:00.915Z,23.10
2022-09-05T22:36:52.572Z,22.89
2022-09-05T22:51:43.841Z,22.68
2022-09-05T23:06:34.304Z,22.44
2022-09-05T23:21:25.573Z,22.24
2022-09-05T23:36:16.954Z,22.11
2022-09-05T23:51:09.753Z,21.96
