createdAt,value
2023-04-08T00:00:07.496Z,33.70
2023-04-08T00:02:37.208Z,33.33
2023-04-08T00:05:09.980Z,33.50
2023-04-08T00:07:38.665Z,31.93
2023-04-08T00:10:08.036Z,32.90
2023-04-08T00:12:36.169Z,32.67
2023-04-08T00:15:04.214Z,32.73
2023-04-08T00:17:32.157Z,32.97
2023-04-08T00:20:01.563Z,32.50
2023-04-08T00:22:29.508Z,32.33
2023-04-08T00:24:58.680Z,30.93
2023-04-08T00:27:26.646Z,30.73
2023-04-08T00:29:54.626Z,30.10
2023-04-08T00:32:27.554Z,29.80
2023-04-08T00:34:55.748Z,28.80
2023-04-08T00:37:25.758Z,28.37
2023-04-08T00:39:54.190Z,29.27
2023-04-08T00:42:22.187Z,29.03
2023-04-08T00:44:50.350Z,28.00
2023-04-08T00:47:18.492Z,27.57
2023-04-08T00:49:46.673Z,26.57
2023-04-08T00:52:14.862Z,28.13
2023-04-08T00:54:44.527Z,27.10
2023-04-08T00:57:12.570Z,28.13
2023-04-08T00:59:40.896Z,27.83
2023-04-08T01:02:16.512Z,28.80
2023-04-08T01:04:54.393Z,26.47
2023-04-08T01:07:27.051Z,29.53
2023-04-08T01:10:00.170Z,27.80
2023-04-08T01:12:30.677Z,30.47
2023-04-08T01:15:03.252Z,30.10
2023-04-08T01:17:32.428Z,31.37
2023-04-08T01:20:03.824Z,31.90
2023-04-08T01:22:45.024Z,33.97
2023-04-08T01:25:19.960Z,34.63
2023-04-08T01:27:51.512Z,36.80
2023-04-08T01:30:21.999Z,36.40
2023-04-08T01:32:52.141Z,35.27
2023-04-08T01:35:20.414Z,36.17
2023-04-08T01:37:49.915Z,34.57
2023-04-08T01:40:19.557Z,33.53
2023-04-08T01:42:51.695Z,35.07
2023-04-08T01:45:20.138Z,35.23
2023-04-08T01:47:49.219Z,34.27
2023-04-08T01:50:18.142Z,34.30
2023-04-08T01:52:49.094Z,35.73
2023-04-08T01:55:18.126Z,32.43
2023-04-08T01:57:50.768Z,32.97
2023-04-08T02:00:23.795Z,32.07
2023-04-08T02:02:52.884Z,32.33
2023-04-08T02:05:21.298Z,31.67
2023-04-08T02:07:49.510Z,31.27
2023-04-08T02:10:17.513Z,30.63
2023-04-08T02:12:45.818Z,30.93
2023-04-08T02:15:14.944Z,29.90
2023-04-08T02:17:47.577Z,32.17
2023-04-08T02:20:20.787Z,28.83
2023-04-08T02:22:53.464Z,27.27
2023-04-08T02:25:25.216Z,28.47
2023-04-08T02:28:05.019Z,28.17
2023-04-08T02:30:35.522Z,27.83
2023-04-08T02:33:06.873Z,28.20
2023-04-08T02:35:35.879Z,28.67
2023-04-08T02:38:04.003Z,26.93
2023-04-08T02:40:33.651Z,28.03
2023-04-08T02:43:02.019Z,29.57
2023-04-08T02:45:33.111Z,29.63
2023-04-08T02:48:05.121Z,31.60
2023-04-08T02:50:33.377Z,28.70
2023-04-08T02:53:01.416Z,30.43
2023-04-08T02:55:29.390Z,31.10
2023-04-08T02:57:57.376Z,31.10
2023-04-08T03:00:27.720Z,32.13
2023-04-08T03:02:56.533Z,32.03
2023-04-08T03:05:28.217Z,32.60
2023-04-08T03:07:56.244Z,31.50
2023-04-08T03:10:24.259Z,31.40
2023-04-08T03:12:52.357Z,32.20
2023-04-08T03:15:20.490Z,31.03
2023-04-08T03:17:48.500Z,31.80
2023-04-08T03:20:16.590Z,31.17
2023-04-08T03:22:46.003Z,31.40
2023-04-08T03:25:14.005Z,31.33
2023-04-08T03:27:42.037Z,31.53
2023-04-08T03:30:10.423Z,32.37
2023-04-08T03:32:38.522Z,31.80
2023-04-08T03:35:07.294Z,32.10
2023-04-08T03:37:35.275Z,31.83
2023-04-08T03:40:04.784Z,31.70
2023-04-08T03:42:33.644Z,30.30
2023-04-08T03:45:01.641Z,29.80
2023-04-08T03:47:29.661Z,28.37
2023-04-08T03:49:57.658Z,28.47
2023-04-08T03:52:29.610Z,28.93
2023-04-08T03:54:57.613Z,26.90
2023-04-08T03:57:26.974Z,26.77
2023-04-08T03:59:55.454Z,28.40
2023-04-08T04:02:23.660Z,28.50
2023-04-08T04:04:51.874Z,27.80
2023-04-08T04:07:20.008Z,28.00
2023-04-08T04:09:47.963Z,27.47
2023-04-08T04:12:16.198Z,26.00
2023-04-08T04:14:45.503Z,25.33
2023-04-08T04:17:13.531Z,27.90
2023-04-08T04:19:42.255Z,26.80
2023-04-08T04:22:10.233Z,26.10
2023-04-08T04:24:38.443Z,27.60
2023-04-08T04:27:06.665Z,28.93
2023-04-08T04:29:34.644Z,29.03
2023-04-08T04:32:04.100Z,27.33
2023-04-08T04:34:32.045Z,28.00
2023-04-08T04:37:00.043Z,28.87
2023-04-08T04:39:28.062Z,28.00
2023-04-08T04:41:56.018Z,28.07
2023-04-08T04:44:24.067Z,27.23
2023-04-08T04:46:52.081Z,26.80
2023-04-08T04:49:21.532Z,26.97
2023-04-08T04:51:51.857Z,27.20
2023-04-08T04:54:20.036Z,27.77
2023-04-08T04:56:48.093Z,27.10
2023-04-08T04:59:16.260Z,26.53
2023-04-08T05:01:44.297Z,26.30
2023-04-08T05:04:12.341Z,26.23
2023-04-08T05:06:41.658Z,25.90
2023-04-08T05:09:09.676Z,26.67
2023-04-08T05:11:37.892Z,28.67
2023-04-08T05:14:06.897Z,25.07
2023-04-08T05:16:36.615Z,25.00
2023-04-08T05:19:04.600Z,24.60
2023-04-08T05:21:33.160Z,24.53
2023-04-08T05:24:02.795Z,23.40
2023-04-08T05:26:30.910Z,23.10
2023-04-08T05:28:58.870Z,22.97
2023-04-08T05:31:27.102Z,21.67
2023-04-08T05:33:55.101Z,21.60
2023-04-08T05:36:23.081Z,19.93
2023-04-08T05:38:51.544Z,20.77
2023-04-08T05:41:25.294Z,21.43
2023-04-08T05:43:53.267Z,21.07
2023-04-08T05:46:21.260Z,22.67
2023-04-08T05:48:49.459Z,21.57
2023-04-08T05:51:18.434Z,22.77
2023-04-08T05:53:47.527Z,22.70
2023-04-08T05:56:16.219Z,22.83
2023-04-08T05:58:45.612Z,23.87
2023-04-08T06:01:13.730Z,22.80
2023-04-08T06:03:41.897Z,21.77
2023-04-08T06:06:12.374Z,21.83
2023-04-08T06:08:40.464Z,21.87
2023-04-08T06:11:08.940Z,21.17
2023-04-08T06:13:38.010Z,20.07
2023-04-08T06:16:14.842Z,20.87
2023-04-08T06:18:45.317Z,21.27
2023-04-08T06:21:13.290Z,21.30
2023-04-08T06:23:41.382Z,21.13
2023-04-08T06:26:09.634Z,21.23
2023-04-08T06:28:37.635Z,20.73
2023-04-08T06:31:07.301Z,21.43
2023-04-08T06:33:36.975Z,22.43
2023-04-08T06:36:05.231Z,21.70
2023-04-08T06:38:33.842Z,22.47
2023-04-08T06:41:06.407Z,22.10
2023-04-08T06:43:35.490Z,23.30
2023-04-08T06:46:03.864Z,21.60
2023-04-08T06:48:31.938Z,21.30
2023-04-08T06:51:02.408Z,22.63
2023-04-08T06:53:31.219Z,22.27
2023-04-08T06:55:59.205Z,22.43
2023-04-08T06:58:27.343Z,20.27
2023-04-08T07:00:56.260Z,19.53
2023-04-08T07:03:25.937Z,19.93
2023-04-08T07:05:54.099Z,19.93
2023-04-08T07:08:25.852Z,19.57
2023-04-08T07:10:53.940Z,20.03
2023-04-08T07:13:21.987Z,18.87
2023-04-08T07:15:50.016Z,18.73
2023-04-08T07:18:18.006Z,18.90
2023-04-08T07:20:51.285Z,18.70
2023-04-08T07:23:19.233Z,17.70
2023-04-08T07:25:48.842Z,18.13
2023-04-08T07:28:16.945Z,18.67
2023-04-08T07:30:44.923Z,18.67
2023-04-08T07:33:12.951Z,20.03
2023-04-08T07:35:42.026Z,19.13
2023-04-08T07:38:11.629Z,19.13
2023-04-08T07:40:39.769Z,18.60
2023-04-08T07:43:10.013Z,18.87
2023-04-08T07:45:42.514Z,18.20
2023-04-08T07:48:10.535Z,17.33
2023-04-08T07:51:09.455Z,18.10
2023-04-08T07:53:27.731Z,15.77
2023-04-08T07:55:55.700Z,16.63
2023-04-08T07:58:25.301Z,17.33
2023-04-08T08:00:53.810Z,18.07
2023-04-08T08:03:23.013Z,17.97
2023-04-08T08:05:51.141Z,19.17
2023-04-08T08:08:19.126Z,19.10
2023-04-08T08:10:47.076Z,19.47
2023-04-08T08:13:17.180Z,18.30
2023-04-08T08:15:46.555Z,19.23
2023-04-08T08:18:14.550Z,18.80
2023-04-08T08:20:42.983Z,18.60
2023-04-08T08:23:11.066Z,18.10
2023-04-08T08:25:39.083Z,19.13
2023-04-08T08:28:07.131Z,19.47
2023-04-08T08:30:35.275Z,20.30
2023-04-08T08:33:04.730Z,19.83
2023-04-08T08:35:32.825Z,19.40
2023-04-08T08:38:01.196Z,20.20
2023-04-08T08:40:29.185Z,18.33
2023-04-08T08:42:59.096Z,17.53
2023-04-08T08:45:27.155Z,17.97
2023-04-08T08:47:55.210Z,18.43
2023-04-08T08:50:25.898Z,18.07
2023-04-08T08:52:54.232Z,19.50
2023-04-08T08:57:54.164Z,19.17
2023-04-08T09:00:34.633Z,19.03
2023-04-08T09:03:19.974Z,18.33
2023-04-08T09:05:53.905Z,18.67
2023-04-08T09:08:29.271Z,19.33
2023-04-08T09:10:57.726Z,19.77
2023-04-08T09:13:28.545Z,18.63
2023-04-08T09:16:04.931Z,17.83
2023-04-08T09:18:33.912Z,18.37
2023-04-08T09:21:04.085Z,18.10
2023-04-08T09:23:40.423Z,17.30
2023-04-08T09:26:12.831Z,17.77
2023-04-08T09:28:42.511Z,16.67
2023-04-08T09:31:22.037Z,18.40
2023-04-08T09:33:51.315Z,17.57
2023-04-08T09:36:20.909Z,17.07
2023-04-08T09:38:50.121Z,16.03
2023-04-08T09:41:20.592Z,17.33
2023-04-08T09:43:50.964Z,17.57
2023-04-08T09:46:22.134Z,18.30
2023-04-08T09:49:02.601Z,17.30
2023-04-08T09:51:37.684Z,16.57
2023-04-08T09:54:16.040Z,18.73
2023-04-08T09:56:48.964Z,20.80
2023-04-08T09:59:21.670Z,21.93
2023-04-08T10:01:54.648Z,23.03
2023-04-08T10:04:25.451Z,21.60
2023-04-08T10:06:58.938Z,22.50
2023-04-08T10:09:30.920Z,21.67
2023-04-08T10:11:59.127Z,20.80
2023-04-08T10:14:28.749Z,19.33
2023-04-08T10:17:25.820Z,19.67
2023-04-08T10:19:54.220Z,19.53
2023-04-08T10:22:51.875Z,20.23
2023-04-08T10:25:35.414Z,20.03
2023-04-08T10:28:25.662Z,19.20
2023-04-08T10:30:54.696Z,19.70
2023-04-08T10:33:25.382Z,19.47
2023-04-08T10:35:56.631Z,19.30
2023-04-08T10:38:33.477Z,18.37
2023-04-08T10:41:02.441Z,19.03
2023-04-08T10:43:34.683Z,19.17
2023-04-08T10:46:06.388Z,20.90
2023-04-08T10:48:34.619Z,19.23
2023-04-08T10:51:06.897Z,19.57
2023-04-08T10:53:37.104Z,19.23
2023-04-08T10:56:08.841Z,18.27
2023-04-08T10:58:37.502Z,17.93
2023-04-08T11:01:09.303Z,18.20
2023-04-08T11:03:38.016Z,18.30
2023-04-08T11:06:07.467Z,17.57
2023-04-08T11:08:38.509Z,17.03
2023-04-08T11:11:09.196Z,17.77
2023-04-08T11:13:44.388Z,17.30
2023-04-08T11:16:18.667Z,17.13
2023-04-08T11:18:47.923Z,17.83
2023-04-08T11:21:17.228Z,17.90
2023-04-08T11:23:51.148Z,17.67
2023-04-08T11:26:22.234Z,17.63
2023-04-08T11:28:51.581Z,18.50
2023-04-08T11:31:21.742Z,18.03
2023-04-08T11:33:55.084Z,18.37
2023-04-08T11:36:23.238Z,18.40
2023-04-08T11:38:55.505Z,19.10
2023-04-08T11:41:26.456Z,18.93
2023-04-08T11:43:58.100Z,18.83
2023-04-08T11:46:26.502Z,20.17
2023-04-08T11:49:06.359Z,20.40
2023-04-08T11:51:36.175Z,18.67
2023-04-08T11:54:07.987Z,19.57
2023-04-08T11:56:50.670Z,18.63
2023-04-08T11:59:18.961Z,17.47
2023-04-08T12:01:47.218Z,18.00
2023-04-08T12:04:15.436Z,19.33
2023-04-08T12:06:47.053Z,20.40
2023-04-08T12:09:16.735Z,19.50
2023-04-08T12:11:46.682Z,20.63
2023-04-08T12:14:14.764Z,19.73
2023-04-08T12:16:43.600Z,19.70
2023-04-08T12:19:11.620Z,20.60
2023-04-08T12:21:39.655Z,21.07
2023-04-08T12:24:07.705Z,21.40
2023-04-08T12:26:37.070Z,20.70
2023-04-08T12:29:05.066Z,21.63
2023-04-08T12:31:33.076Z,24.37
2023-04-08T12:34:01.887Z,22.57
2023-04-08T12:36:29.879Z,22.63
2023-04-08T12:38:57.871Z,22.27
2023-04-08T12:41:25.841Z,21.33
2023-04-08T12:43:55.326Z,22.43
2023-04-08T12:46:23.345Z,22.73
2023-04-08T12:49:02.843Z,21.93
2023-04-08T12:51:32.228Z,22.20
2023-04-08T12:54:01.227Z,22.20
2023-04-08T12:56:29.214Z,23.17
2023-04-08T12:58:58.611Z,22.80
2023-04-08T13:01:26.743Z,23.07
2023-04-08T13:03:54.968Z,23.43
2023-04-08T13:06:23.997Z,24.13
2023-04-08T13:08:52.229Z,23.27
2023-04-08T13:11:21.362Z,23.63
2023-04-08T13:13:49.417Z,22.57
2023-04-08T13:16:19.351Z,22.80
2023-04-08T13:18:47.519Z,22.87
2023-04-08T13:21:15.487Z,22.50
2023-04-08T13:23:43.430Z,21.90
2023-04-08T13:26:11.416Z,21.10
2023-04-08T13:28:53.792Z,21.93
2023-04-08T13:31:29.187Z,21.60
2023-04-08T13:33:58.403Z,21.60
2023-04-08T13:36:29.750Z,22.27
2023-04-08T13:38:57.799Z,20.93
2023-04-08T13:41:28.470Z,21.07
2023-04-08T13:43:56.597Z,22.53
2023-04-08T13:46:28.817Z,22.00
2023-04-08T13:48:56.818Z,21.33
2023-04-08T13:51:27.277Z,23.00
2023-04-08T13:53:55.233Z,23.67
2023-04-08T13:56:23.344Z,23.47
2023-04-08T13:58:57.108Z,21.77
2023-04-08T14:01:29.799Z,21.67
2023-04-08T14:04:00.010Z,22.17
2023-04-08T14:06:27.995Z,22.60
2023-04-08T14:08:56.071Z,22.83
2023-04-08T14:11:27.167Z,22.90
2023-04-08T14:13:55.144Z,21.87
2023-04-08T14:16:23.220Z,23.37
2023-04-08T14:18:53.191Z,22.53
2023-04-08T14:21:21.359Z,23.43
2023-04-08T14:23:49.344Z,23.20
2023-04-08T14:26:18.742Z,22.97
2023-04-08T14:28:47.554Z,23.47
2023-04-08T14:31:17.475Z,23.40
2023-04-08T14:33:46.077Z,23.43
2023-04-08T14:36:15.882Z,23.00
2023-04-08T14:38:49.948Z,22.77
2023-04-08T14:41:18.112Z,22.23
2023-04-08T14:43:48.758Z,22.83
2023-04-08T14:46:16.846Z,23.50
2023-04-08T14:48:44.901Z,23.27
2023-04-08T14:51:12.883Z,22.53
2023-04-08T14:53:44.435Z,22.17
2023-04-08T14:56:12.451Z,21.83
2023-04-08T14:58:42.479Z,21.90
2023-04-08T15:01:11.367Z,22.50
2023-04-08T15:03:39.613Z,23.20
2023-04-08T15:06:07.938Z,23.60
2023-04-08T15:08:36.452Z,22.63
2023-04-08T15:11:05.914Z,23.00
2023-04-08T15:13:35.846Z,23.73
2023-04-08T15:16:03.917Z,24.07
2023-04-08T15:18:32.228Z,22.80
2023-04-08T15:21:01.153Z,23.37
2023-04-08T15:23:29.382Z,22.20
2023-04-08T15:25:58.048Z,22.20
2023-04-08T15:28:28.233Z,24.37
2023-04-08T15:30:56.506Z,23.10
2023-04-08T15:33:24.544Z,23.27
2023-04-08T15:35:52.584Z,22.07
2023-04-08T15:38:20.591Z,23.03
2023-04-08T15:40:48.848Z,22.90
2023-04-08T15:43:17.110Z,22.87
2023-04-08T15:45:48.240Z,23.47
2023-04-08T15:48:19.077Z,22.47
2023-04-08T15:50:50.074Z,22.53
2023-04-08T15:53:18.078Z,23.57
2023-04-08T15:55:46.093Z,22.90
2023-04-08T15:58:18.125Z,22.40
2023-04-08T16:00:47.527Z,22.97
2023-04-08T16:03:17.782Z,22.93
2023-04-08T16:05:45.965Z,21.67
2023-04-08T16:08:14.037Z,23.67
2023-04-08T16:10:43.432Z,23.40
2023-04-08T16:13:11.642Z,22.47
2023-04-08T16:15:39.594Z,23.53
2023-04-08T16:18:13.372Z,23.87
2023-04-08T16:20:41.803Z,23.60
2023-04-08T16:23:09.789Z,23.60
2023-04-08T16:25:37.785Z,22.10
2023-04-08T16:28:09.267Z,22.27
2023-04-08T16:30:37.610Z,21.13
2023-04-08T16:33:06.115Z,21.70
2023-04-08T16:35:35.620Z,23.47
2023-04-08T16:38:06.474Z,26.67
2023-04-08T16:40:37.874Z,27.03
2023-04-08T16:43:07.477Z,31.33
2023-04-08T16:45:36.103Z,31.90
2023-04-08T16:48:04.515Z,37.27
2023-04-08T16:50:32.541Z,36.70
2023-04-08T16:53:07.903Z,40.93
2023-04-08T16:55:36.844Z,41.23
2023-04-08T16:58:05.261Z,44.50
2023-04-08T17:00:33.218Z,44.27
2023-04-08T17:03:01.685Z,44.10
2023-04-08T17:05:29.963Z,43.53
2023-04-08T17:08:03.098Z,38.77
2023-04-08T17:10:32.514Z,35.43
2023-04-08T17:13:00.542Z,34.87
2023-04-08T17:15:28.892Z,33.33
2023-04-08T17:17:56.880Z,31.90
2023-04-08T17:20:26.498Z,35.03
2023-04-08T17:22:54.542Z,34.47
2023-04-08T17:25:24.539Z,33.47
2023-04-08T17:27:54.199Z,32.53
2023-04-08T17:30:22.619Z,31.07
2023-04-08T17:32:50.611Z,28.77
2023-04-08T17:35:18.622Z,29.13
2023-04-08T17:37:50.185Z,29.17
2023-04-08T17:40:18.664Z,28.20
2023-04-08T17:42:49.691Z,30.87
2023-04-08T17:45:19.545Z,29.57
2023-04-08T17:47:47.900Z,29.23
2023-04-08T17:50:16.106Z,28.93
2023-04-08T17:52:46.102Z,28.17
2023-04-08T17:55:14.812Z,29.27
2023-04-08T17:57:43.508Z,29.30
2023-04-08T18:00:12.179Z,28.27
2023-04-08T18:02:44.322Z,29.17
2023-04-08T18:05:12.599Z,28.83
2023-04-08T18:07:40.609Z,30.07
2023-04-08T18:10:10.523Z,30.57
2023-04-08T18:12:38.535Z,29.87
2023-04-08T18:15:07.326Z,33.60
2023-04-08T18:17:36.131Z,33.33
2023-04-08T18:20:08.244Z,34.83
2023-04-08T18:22:45.164Z,35.37
2023-04-08T18:25:13.185Z,33.90
2023-04-08T18:27:49.270Z,32.93
2023-04-08T18:30:17.373Z,33.87
2023-04-08T18:32:48.034Z,34.80
2023-04-08T18:35:18.492Z,34.70
2023-04-08T18:37:49.061Z,34.27
2023-04-08T18:40:17.728Z,32.63
2023-04-08T18:42:47.669Z,33.33
2023-04-08T18:45:16.976Z,34.37
2023-04-08T18:47:45.133Z,34.60
2023-04-08T18:50:14.776Z,35.27
2023-04-08T18:52:45.647Z,35.00
2023-04-08T18:55:13.773Z,34.60
2023-04-08T18:57:43.597Z,35.10
2023-04-08T19:00:12.211Z,33.70
2023-04-08T19:02:40.332Z,35.23
2023-04-08T19:05:08.888Z,34.53
2023-04-08T19:07:36.911Z,33.00
2023-04-08T19:10:07.345Z,33.27
2023-04-08T19:12:35.340Z,34.17
2023-04-08T19:15:04.356Z,34.43
2023-04-08T19:17:32.379Z,36.73
2023-04-08T19:20:00.794Z,35.27
2023-04-08T19:22:29.074Z,35.43
2023-04-08T19:25:00.753Z,36.73
2023-04-08T19:27:35.989Z,39.37
2023-04-08T19:30:07.452Z,39.83
2023-04-08T19:32:45.759Z,38.73
2023-04-08T19:35:17.099Z,38.13
2023-04-08T19:37:52.803Z,38.37
2023-04-08T19:40:35.882Z,37.97
2023-04-08T19:43:06.323Z,36.03
2023-04-08T19:45:38.814Z,36.30
2023-04-08T19:48:12.477Z,36.33
2023-04-08T19:50:44.602Z,37.37
2023-04-08T19:53:20.828Z,37.13
2023-04-08T19:55:48.960Z,37.93
2023-04-08T19:58:18.645Z,38.90
2023-04-08T20:00:46.662Z,38.93
2023-04-08T20:03:17.971Z,38.13
2023-04-08T20:05:48.821Z,37.40
2023-04-08T20:08:16.856Z,37.23
2023-04-08T20:10:46.398Z,39.80
2023-04-08T20:13:17.772Z,37.80
2023-04-08T20:15:49.588Z,37.43
2023-04-08T20:18:17.794Z,35.33
2023-04-08T20:20:46.868Z,37.47
2023-04-08T20:23:17.171Z,39.13
2023-04-08T20:25:47.876Z,37.30
2023-04-08T20:28:15.878Z,44.80
2023-04-08T20:30:48.455Z,49.50
2023-04-08T20:33:16.572Z,64.13
2023-04-08T20:35:46.787Z,64.03
2023-04-08T20:38:14.923Z,59.27
2023-04-08T20:40:44.062Z,58.37
2023-04-08T20:43:12.430Z,57.73
2023-04-08T20:45:40.482Z,54.23
2023-04-08T20:48:10.248Z,53.63
2023-04-08T20:50:38.634Z,47.73
2023-04-08T20:53:07.276Z,46.67
2023-04-08T20:55:35.281Z,45.10
2023-04-08T20:58:05.716Z,46.83
2023-04-08T21:00:33.785Z,45.53
2023-04-08T21:03:01.908Z,43.67
2023-04-08T21:05:31.315Z,46.67
2023-04-08T21:08:00.239Z,42.47
2023-04-08T21:10:28.257Z,43.53
2023-04-08T21:12:56.213Z,42.73
2023-04-08T21:15:26.975Z,49.37
2023-04-08T21:17:55.007Z,45.07
2023-04-08T21:20:23.031Z,45.77
2023-04-08T21:22:53.828Z,42.83
2023-04-08T21:25:21.897Z,43.47
2023-04-08T21:27:49.932Z,42.00
2023-04-08T21:30:19.269Z,43.20
2023-04-08T21:32:47.617Z,44.70
2023-04-08T21:35:16.099Z,42.70
2023-04-08T21:37:44.091Z,44.37
2023-04-08T21:40:14.582Z,43.70
2023-04-08T21:42:42.964Z,46.20
2023-04-08T21:45:12.064Z,47.03
2023-04-08T21:47:40.100Z,46.07
2023-04-08T21:50:09.162Z,47.80
2023-04-08T21:52:37.339Z,50.60
2023-04-08T21:55:06.514Z,51.33
2023-04-08T21:57:36.937Z,53.33
2023-04-08T22:00:08.588Z,50.40
2023-04-08T22:02:40.983Z,53.20
2023-04-08T22:05:10.050Z,51.03
2023-04-08T22:07:38.113Z,49.10
2023-04-08T22:10:11.086Z,47.83
2023-04-08T22:12:40.522Z,47.40
2023-04-08T22:15:09.848Z,46.73
2023-04-08T22:17:37.865Z,45.53
2023-04-08T22:20:06.728Z,43.00
2023-04-08T22:22:34.710Z,43.63
2023-04-08T22:25:08.219Z,45.43
2023-04-08T22:27:36.497Z,41.17
2023-04-08T22:30:07.135Z,40.40
2023-04-08T22:32:35.269Z,41.77
2023-04-08T22:35:07.496Z,47.67
2023-04-08T22:37:36.706Z,48.70
2023-04-08T22:40:05.192Z,48.33
2023-04-08T22:42:33.272Z,46.70
2023-04-08T22:45:01.913Z,46.37
2023-04-08T22:47:31.290Z,45.10
2023-04-08T22:49:59.261Z,50.33
2023-04-08T22:52:27.218Z,46.23
2023-04-08T22:54:55.459Z,46.57
2023-04-08T22:57:23.448Z,50.07
2023-04-08T22:59:51.459Z,58.07
2023-04-08T23:02:19.501Z,58.77
2023-04-08T23:04:55.982Z,61.03
2023-04-08T23:07:24.358Z,57.87
2023-04-08T23:09:52.339Z,59.27
2023-04-08T23:12:20.562Z,56.37
2023-04-08T23:14:50.826Z,57.83
2023-04-08T23:17:18.809Z,55.33
2023-04-08T23:19:48.134Z,52.23
2023-04-08T23:22:16.128Z,53.93
2023-04-08T23:24:44.102Z,52.40
2023-04-08T23:27:12.209Z,52.13
2023-04-08T23:29:40.677Z,52.47
2023-04-08T23:32:08.661Z,54.73
2023-04-08T23:34:37.647Z,53.43
2023-04-08T23:37:06.982Z,51.40
2023-04-08T23:39:34.981Z,50.90
2023-04-08T23:42:02.972Z,52.67
2023-04-08T23:44:33.661Z,53.17
2023-04-08T23:47:01.643Z,50.07
2023-04-08T23:49:29.965Z,50.63
2023-04-08T23:51:57.933Z,49.60
2023-04-08T23:54:30.384Z,52.30
2023-04-08T23:56:58.329Z,52.07
2023-04-08T23:59:26.338Z,50.53
