createdAt,value
2023-05-16T00:02:46.216Z,74.78
2023-05-16T00:07:48.357Z,74.93
2023-05-16T00:12:53.024Z,75.01
2023-05-16T00:17:58.714Z,74.97
2023-05-16T00:23:01.531Z,74.64
2023-05-16T00:28:03.701Z,73.96
2023-05-16T00:33:05.797Z,74.17
2023-05-16T00:38:07.872Z,74.29
2023-05-16T00:43:09.912Z,74.26
2023-05-16T00:48:15.064Z,74.89
2023-05-16T00:53:17.957Z,74.44
2023-05-16T00:58:22.056Z,74.48
2023-05-16T01:03:24.664Z,74.21
2023-05-16T01:08:26.966Z,74.30
2023-05-16T01:13:56.980Z,74.41
2023-05-16T01:19:16.632Z,74.77
2023-05-16T01:24:28.646Z,74.68
2023-05-16T01:29:30.792Z,74.68
2023-05-16T01:34:33.793Z,74.59
2023-05-16T01:39:54.203Z,74.43
2023-05-16T01:45:05.070Z,74.47
2023-05-16T01:50:18.117Z,74.86
2023-05-16T01:55:47.313Z,74.63
2023-05-16T02:06:06.272Z,75.13
2023-05-16T02:11:08.320Z,74.42
2023-05-16T02:16:11.811Z,74.62
2023-05-16T02:21:13.829Z,74.87
2023-05-16T02:26:15.880Z,74.94
2023-05-16T02:31:31.645Z,75.02
2023-05-16T02:36:36.165Z,75.24
2023-05-16T02:41:38.104Z,74.75
2023-05-16T02:46:40.223Z,74.16
2023-05-16T02:51:42.248Z,74.00
2023-05-16T02:56:44.902Z,74.91
2023-05-16T03:01:46.884Z,74.22
2023-05-16T03:06:48.976Z,74.64
2023-05-16T03:11:50.981Z,75.14
2023-05-16T03:16:53.222Z,75.65
2023-05-16T03:21:55.707Z,75.09
2023-05-16T03:26:57.977Z,75.04
2023-05-16T03:32:00.128Z,75.80
2023-05-16T03:37:02.307Z,75.02
2023-05-16T03:42:04.628Z,75.76
2023-05-16T03:47:06.762Z,75.80
2023-05-16T06:35:50.802Z,73.58
2023-05-16T06:40:52.843Z,74.88
2023-05-16T06:45:54.905Z,74.95
2023-05-16T06:50:57.952Z,73.69
2023-05-16T06:56:00.274Z,73.16
2023-05-16T07:01:02.358Z,72.40
2023-05-16T07:06:04.595Z,72.64
2023-05-16T07:11:06.770Z,72.59
2023-05-16T07:16:09.294Z,72.21
2023-05-16T07:21:11.857Z,72.40
2023-05-16T07:26:14.406Z,72.47
2023-05-16T07:31:17.664Z,72.56
2023-05-16T07:36:19.996Z,71.88
2023-05-16T07:41:22.076Z,71.83
2023-05-16T07:46:24.602Z,72.29
2023-05-16T07:51:26.745Z,72.14
2023-05-16T07:56:29.049Z,68.29
2023-05-16T08:01:31.514Z,66.35
2023-05-16T08:06:35.434Z,65.23
2023-05-16T08:11:40.325Z,64.55
2023-05-16T08:16:42.813Z,66.04
2023-05-16T08:21:45.059Z,66.96
2023-05-16T08:26:47.249Z,66.69
2023-05-16T08:31:49.531Z,67.59
2023-05-16T08:36:51.881Z,67.39
2023-05-16T08:41:54.419Z,67.50
2023-05-16T08:46:57.883Z,67.36
2023-05-16T08:52:02.526Z,68.04
2023-05-16T08:57:06.507Z,67.72
2023-05-16T09:02:09.752Z,67.53
2023-05-16T09:07:11.795Z,68.44
2023-05-16T09:12:13.972Z,66.84
2023-05-16T09:17:18.630Z,67.23
2023-05-16T09:22:25.187Z,67.51
2023-05-16T09:27:27.536Z,66.13
2023-05-16T09:32:29.744Z,65.34
2023-05-16T09:37:31.971Z,65.48
2023-05-16T09:42:34.140Z,65.18
2023-05-16T09:47:36.548Z,64.24
2023-05-16T09:52:38.855Z,63.76
2023-05-16T09:57:41.110Z,63.67
2023-05-16T10:02:44.420Z,63.72
2023-05-16T10:07:46.918Z,62.00
2023-05-16T10:12:50.360Z,63.25
2023-05-16T10:17:57.450Z,62.17
2023-05-16T10:23:00.514Z,61.84
2023-05-16T10:28:03.331Z,63.02
2023-05-16T10:33:05.734Z,62.37
2023-05-16T10:38:10.259Z,60.66
2023-05-16T10:43:24.300Z,61.44
2023-05-16T10:48:37.349Z,60.08
2023-05-16T10:53:39.286Z,61.03
2023-05-16T10:58:45.143Z,58.84
2023-05-16T11:04:00.144Z,60.06
2023-05-16T11:09:11.269Z,59.56
2023-05-16T11:14:23.728Z,58.97
2023-05-16T11:19:32.731Z,60.85
2023-05-16T11:24:36.616Z,60.52
2023-05-16T11:29:38.809Z,60.16
2023-05-16T11:34:42.336Z,60.06
2023-05-16T11:39:44.741Z,57.37
2023-05-16T11:44:46.933Z,55.09
2023-05-16T11:49:49.609Z,56.34
2023-05-16T11:54:52.131Z,57.96
2023-05-16T11:59:54.872Z,58.21
2023-05-16T12:04:57.019Z,56.42
2023-05-16T12:09:59.263Z,58.41
2023-05-16T12:15:01.574Z,56.46
2023-05-16T12:20:12.010Z,57.57
2023-05-16T12:25:36.008Z,58.19
2023-05-16T12:30:43.027Z,57.65
2023-05-16T12:35:47.110Z,58.41
2023-05-16T12:40:49.459Z,53.27
2023-05-16T12:45:56.372Z,55.88
2023-05-16T12:51:09.438Z,53.70
2023-05-16T12:56:12.308Z,53.91
2023-05-16T13:01:14.803Z,53.80
2023-05-16T13:06:17.862Z,52.79
2023-05-16T13:11:20.151Z,53.80
2023-05-16T13:16:22.390Z,52.43
2023-05-16T13:21:24.660Z,52.59
2023-05-16T13:26:27.660Z,52.43
2023-05-16T13:31:29.698Z,51.43
2023-05-16T13:36:41.740Z,53.33
2023-05-16T13:41:54.050Z,51.36
2023-05-16T13:46:57.516Z,52.01
2023-05-16T13:51:59.751Z,53.31
2023-05-16T13:57:02.475Z,52.76
2023-05-16T14:02:04.773Z,53.34
2023-05-16T14:07:07.019Z,51.85
2023-05-16T14:12:09.700Z,52.70
2023-05-16T14:17:11.856Z,52.36
2023-05-16T14:22:13.952Z,53.16
2023-05-16T14:27:17.209Z,52.34
2023-05-16T14:32:19.579Z,49.05
2023-05-16T14:37:22.241Z,51.52
2023-05-16T14:42:24.402Z,51.41
2023-05-16T14:47:27.144Z,54.28
2023-05-16T14:52:29.378Z,50.19
2023-05-16T14:57:31.662Z,52.67
2023-05-16T15:02:34.349Z,50.67
2023-05-16T15:07:36.472Z,50.38
2023-05-16T15:12:41.309Z,49.68
2023-05-16T15:17:43.475Z,53.77
2023-05-16T15:22:45.794Z,51.42
2023-05-16T15:27:48.092Z,49.64
2023-05-16T15:32:50.563Z,49.97
2023-05-16T15:37:53.564Z,49.24
2023-05-16T15:42:56.132Z,55.87
2023-05-16T15:47:58.764Z,52.36
2023-05-16T15:53:01.036Z,51.11
2023-05-16T15:58:04.362Z,56.06
2023-05-16T16:03:07.084Z,57.40
2023-05-16T16:08:09.278Z,55.37
2023-05-16T16:13:11.519Z,60.33
2023-05-16T16:18:14.452Z,59.70
2023-05-16T16:23:16.751Z,59.00
2023-05-16T16:28:20.530Z,60.48
2023-05-16T16:33:24.008Z,62.48
2023-05-16T16:38:27.177Z,62.59
2023-05-16T16:43:29.469Z,62.89
2023-05-16T16:48:36.276Z,65.00
2023-05-16T16:53:38.933Z,65.01
2023-05-16T16:58:41.279Z,65.97
2023-05-16T17:03:44.953Z,65.98
2023-05-16T17:08:47.240Z,66.24
2023-05-16T17:13:51.613Z,66.54
2023-05-16T17:18:54.029Z,66.86
2023-05-16T17:23:58.456Z,66.29
2023-05-16T17:29:01.131Z,66.76
2023-05-16T17:34:05.409Z,67.04
2023-05-16T17:39:09.370Z,68.48
2023-05-16T17:44:11.638Z,69.68
2023-05-16T17:49:14.783Z,70.40
2023-05-16T17:54:18.874Z,71.04
2023-05-16T17:59:21.622Z,71.00
2023-05-16T18:04:24.810Z,71.22
2023-05-16T18:09:27.288Z,71.25
2023-05-16T18:14:29.634Z,70.94
2023-05-16T18:19:32.115Z,69.96
2023-05-16T18:24:35.523Z,69.02
2023-05-16T18:29:37.766Z,68.62
2023-05-16T18:34:42.644Z,67.78
2023-05-16T18:39:48.625Z,68.52
2023-05-16T18:44:55.978Z,69.82
2023-05-16T18:50:05.075Z,69.45
2023-05-16T18:55:09.281Z,69.66
2023-05-16T19:00:14.455Z,69.84
2023-05-16T19:05:17.515Z,68.26
2023-05-16T19:10:21.717Z,67.24
2023-05-16T19:15:26.430Z,66.97
2023-05-16T19:20:29.488Z,66.66
2023-05-16T19:25:33.935Z,66.42
2023-05-16T19:30:39.267Z,65.50
2023-05-16T19:35:43.793Z,66.27
2023-05-16T19:40:49.987Z,66.57
2023-05-16T19:45:52.899Z,66.23
2023-05-16T19:50:55.662Z,65.63
2023-05-16T19:55:59.434Z,65.89
2023-05-16T20:01:05.232Z,65.20
2023-05-16T20:06:40.930Z,65.60
2023-05-16T20:12:02.985Z,65.29
2023-05-16T20:17:44.588Z,65.47
2023-05-16T20:23:01.860Z,65.24
2023-05-16T20:28:11.453Z,65.24
2023-05-16T20:33:26.214Z,65.27
2023-05-16T20:38:39.487Z,64.73
2023-05-16T20:43:43.461Z,65.88
2023-05-16T20:48:47.108Z,65.66
2023-05-16T20:53:49.713Z,65.94
2023-05-16T20:58:52.458Z,65.09
2023-05-16T21:03:54.778Z,65.44
2023-05-16T21:08:57.038Z,65.92
2023-05-16T21:13:59.692Z,65.85
2023-05-16T21:19:03.201Z,65.21
2023-05-16T21:24:06.043Z,65.19
2023-05-16T21:29:08.287Z,65.65
2023-05-16T21:34:10.448Z,65.80
2023-05-16T21:39:12.601Z,65.59
2023-05-16T21:44:17.445Z,65.94
2023-05-16T21:49:19.516Z,65.34
2023-05-16T21:54:21.627Z,65.94
2023-05-16T21:59:24.069Z,65.85
2023-05-16T22:04:26.626Z,65.65
2023-05-16T22:09:28.818Z,65.37
2023-05-16T22:14:30.891Z,65.99
2023-05-16T22:19:32.948Z,65.87
2023-05-16T22:24:35.115Z,65.55
2023-05-16T22:29:39.945Z,66.02
2023-05-16T22:34:42.349Z,65.43
2023-05-16T22:39:44.459Z,65.35
2023-05-16T22:44:46.584Z,65.77
2023-05-16T22:49:48.644Z,65.94
2023-05-16T22:54:51.030Z,65.51
2023-05-16T22:59:53.143Z,66.38
2023-05-16T23:04:55.301Z,65.95
2023-05-16T23:09:57.483Z,66.05
2023-05-16T23:14:59.629Z,66.50
2023-05-16T23:20:01.744Z,65.97
2023-05-16T23:25:04.058Z,65.87
2023-05-16T23:30:08.915Z,66.18
2023-05-16T23:35:10.972Z,66.07
2023-05-16T23:40:13.188Z,66.30
2023-05-16T23:45:15.169Z,65.72
2023-05-16T23:50:17.638Z,66.49
2023-05-16T23:55:20.664Z,66.24
