createdAt,value
2017-01-04T00:00:13.349Z,19.47
2017-01-04T00:01:22.425Z,19.44
2017-01-04T00:02:31.120Z,19.47
2017-01-04T00:03:40.582Z,19.5
2017-01-04T00:04:49.260Z,19.47
2017-01-04T00:05:57.967Z,19.47
2017-01-04T00:07:07.438Z,19.44
2017-01-04T00:08:16.926Z,19.48
2017-01-04T00:09:25.997Z,19.46
2017-01-04T00:10:35.037Z,19.44
2017-01-04T00:11:44.119Z,19.43
2017-01-04T00:12:52.793Z,19.44
2017-01-04T00:14:02.651Z,19.41
2017-01-04T00:15:11.728Z,19.46
2017-01-04T00:16:21.886Z,19.46
2017-01-04T00:17:31.729Z,19.41
2017-01-04T00:18:41.587Z,19.48
2017-01-04T00:19:50.274Z,19.48
2017-01-04T00:20:58.952Z,19.46
2017-01-04T00:22:08.132Z,19.44
2017-01-04T00:23:17.600Z,19.46
2017-01-04T00:24:26.678Z,19.48
2017-01-04T00:25:35.367Z,19.44
2017-01-04T00:26:44.453Z,19.47
2017-01-04T00:27:53.833Z,19.51
2017-01-04T00:29:02.530Z,19.41
2017-01-04T00:30:12.043Z,19.51
2017-01-04T00:31:20.728Z,19.47
2017-01-04T00:32:30.194Z,19.4
2017-01-04T00:33:39.568Z,19.48
2017-01-04T00:34:48.239Z,19.43
2017-01-04T00:35:57.314Z,19.43
2017-01-04T00:37:06.388Z,19.5
2017-01-04T00:38:15.863Z,19.44
2017-01-04T00:39:24.566Z,19.41
2017-01-04T00:40:34.417Z,19.46
2017-01-04T00:41:44.275Z,19.44
2017-01-04T00:42:53.348Z,19.47
2017-01-04T00:44:02.036Z,19.46
2017-01-04T00:45:11.802Z,19.46
2017-01-04T00:46:21.259Z,19.46
2017-01-04T00:47:30.325Z,19.4
2017-01-04T00:48:39.026Z,19.41
2017-01-04T00:49:48.100Z,19.54
2017-01-04T00:50:57.341Z,19.4
2017-01-04T00:52:06.796Z,19.44
2017-01-04T00:53:15.471Z,19.47
2017-01-04T00:54:24.532Z,19.36
2017-01-04T00:55:33.253Z,19.44
2017-01-04T00:56:42.740Z,19.41
2017-01-04T00:57:52.202Z,19.47
2017-01-04T00:59:01.268Z,19.51
2017-01-04T01:00:10.728Z,19.46
2017-01-04T01:01:19.407Z,19.44
2017-01-04T01:02:28.500Z,19.47
2017-01-04T01:03:37.575Z,19.47
2017-01-04T01:04:47.424Z,19.44
2017-01-04T01:05:56.543Z,19.44
2017-01-04T01:07:05.265Z,19.5
2017-01-04T01:08:14.306Z,19.44
2017-01-04T01:09:22.992Z,19.5
2017-01-04T01:10:31.713Z,19.4
2017-01-04T01:11:40.806Z,19.51
2017-01-04T01:12:50.654Z,19.47
2017-01-04T01:13:59.907Z,19.44
2017-01-04T01:15:08.985Z,19.4
2017-01-04T01:16:18.452Z,19.47
2017-01-04T01:17:28.316Z,19.5
2017-01-04T01:18:37.384Z,19.43
2017-01-04T01:19:46.245Z,19.46
2017-01-04T01:20:55.714Z,19.44
2017-01-04T01:22:04.422Z,19.46
2017-01-04T01:23:13.568Z,19.48
2017-01-04T01:24:22.248Z,19.47
2017-01-04T01:25:32.064Z,19.44
2017-01-04T01:26:40.760Z,19.37
2017-01-04T01:27:49.444Z,19.46
2017-01-04T01:28:58.936Z,19.39
2017-01-04T01:30:08.789Z,19.39
2017-01-04T01:31:18.624Z,19.32
2017-01-04T01:32:27.302Z,19.39
2017-01-04T01:33:35.977Z,19.46
2017-01-04T01:34:45.842Z,19.44
2017-01-04T01:35:54.913Z,19.48
2017-01-04T01:37:04.281Z,19.4
2017-01-04T01:38:12.959Z,19.44
2017-01-04T01:39:22.415Z,19.46
2017-01-04T01:40:32.262Z,19.48
2017-01-04T01:41:41.336Z,19.46
2017-01-04T01:42:50.187Z,19.46
2017-01-04T01:44:00.038Z,19.36
2017-01-04T01:45:08.735Z,19.36
2017-01-04T01:46:17.809Z,19.48
2017-01-04T01:47:26.493Z,19.44
2017-01-04T01:48:35.279Z,19.32
2017-01-04T01:49:43.966Z,19.47
2017-01-04T01:50:53.426Z,19.37
2017-01-04T01:52:02.108Z,19.44
2017-01-04T01:53:10.807Z,19.36
2017-01-04T01:54:20.016Z,19.41
2017-01-04T01:55:29.090Z,19.46
2017-01-04T01:56:37.772Z,19.39
2017-01-04T01:57:47.233Z,19.43
2017-01-04T01:58:56.307Z,19.39
2017-01-04T02:00:06.092Z,19.5
2017-01-04T02:01:14.785Z,19.32
2017-01-04T02:02:23.873Z,19.48
2017-01-04T02:03:33.329Z,19.48
2017-01-04T02:04:42.398Z,19.32
2017-01-04T02:05:52.019Z,19.37
2017-01-04T02:07:01.473Z,19.39
2017-01-04T02:08:10.952Z,19.36
2017-01-04T02:09:19.631Z,19.39
2017-01-04T02:10:29.119Z,19.33
2017-01-04T02:11:38.690Z,19.41
2017-01-04T02:12:47.781Z,19.29
2017-01-04T02:13:56.867Z,19.28
2017-01-04T02:15:05.937Z,19.37
2017-01-04T02:16:15.027Z,19.32
2017-01-04T02:17:24.792Z,19.28
2017-01-04T02:18:33.464Z,19.36
2017-01-04T02:19:42.568Z,19.36
2017-01-04T02:20:52.034Z,19.41
2017-01-04T02:22:01.508Z,19.33
2017-01-04T02:23:10.752Z,19.36
2017-01-04T02:24:20.214Z,19.37
2017-01-04T02:25:28.898Z,19.31
2017-01-04T02:26:38.370Z,19.33
2017-01-04T02:27:47.456Z,19.4
2017-01-04T02:28:56.537Z,19.39
2017-01-04T02:30:06.019Z,19.36
2017-01-04T02:31:14.696Z,19.37
2017-01-04T02:32:24.150Z,19.4
2017-01-04T02:33:34.000Z,19.32
2017-01-04T02:34:43.647Z,19.29
2017-01-04T02:35:52.728Z,19.37
2017-01-04T02:37:01.814Z,19.36
2017-01-04T02:38:10.887Z,19.31
2017-01-04T02:39:19.948Z,19.28
2017-01-04T02:40:29.018Z,19.33
2017-01-04T02:41:38.100Z,19.28
2017-01-04T02:42:47.167Z,19.31
2017-01-04T02:43:56.258Z,19.26
2017-01-04T02:45:05.340Z,19.28
2017-01-04T02:46:14.560Z,19.4
2017-01-04T02:47:23.237Z,19.39
2017-01-04T02:48:32.697Z,19.28
2017-01-04T02:49:41.764Z,19.32
2017-01-04T02:50:51.638Z,19.32
2017-01-04T02:52:01.016Z,19.29
2017-01-04T02:53:10.519Z,19.28
2017-01-04T02:54:19.975Z,19.25
2017-01-04T02:55:29.051Z,19.29
2017-01-04T02:56:38.126Z,19.28
2017-01-04T02:57:46.820Z,19.28
2017-01-04T02:58:55.893Z,19.25
2017-01-04T03:00:05.363Z,19.29
2017-01-04T03:01:15.244Z,19.22
2017-01-04T03:02:24.721Z,19.31
2017-01-04T03:03:33.795Z,19.23
2017-01-04T03:04:42.478Z,19.26
2017-01-04T03:05:51.561Z,19.28
2017-01-04T03:07:01.022Z,19.23
2017-01-04T03:08:10.883Z,19.29
2017-01-04T03:09:20.098Z,19.26
2017-01-04T03:10:29.169Z,19.26
2017-01-04T03:11:37.848Z,19.28
2017-01-04T03:12:46.534Z,19.23
2017-01-04T03:13:56.009Z,19.19
2017-01-04T03:15:05.842Z,19.25
2017-01-04T03:16:14.546Z,19.28
2017-01-04T03:17:24.420Z,19.31
2017-01-04T03:18:33.115Z,19.23
2017-01-04T03:19:42.182Z,19.28
2017-01-04T03:20:51.598Z,19.29
2017-01-04T03:22:00.674Z,19.28
2017-01-04T03:23:09.784Z,19.26
2017-01-04T03:24:18.466Z,19.28
2017-01-04T03:25:27.548Z,19.25
2017-01-04T03:26:36.779Z,19.28
2017-01-04T03:27:45.521Z,19.23
2017-01-04T03:28:54.602Z,19.25
2017-01-04T03:30:03.689Z,19.23
2017-01-04T03:31:13.163Z,19.28
2017-01-04T03:32:21.854Z,19.25
2017-01-04T03:33:31.703Z,19.26
2017-01-04T03:34:40.446Z,19.31
2017-01-04T03:35:49.535Z,19.32
2017-01-04T03:36:58.604Z,19.31
2017-01-04T03:38:07.404Z,19.25
2017-01-04T03:39:16.469Z,19.26
2017-01-04T03:40:25.537Z,19.31
2017-01-04T03:41:35.047Z,19.31
2017-01-04T03:42:44.897Z,19.31
2017-01-04T03:43:54.356Z,19.29
2017-01-04T03:45:03.430Z,19.22
2017-01-04T03:46:12.922Z,19.26
2017-01-04T03:47:21.609Z,19.25
2017-01-04T03:48:30.702Z,19.19
2017-01-04T03:49:40.191Z,19.23
2017-01-04T03:50:49.258Z,19.32
2017-01-04T03:51:58.323Z,19.32
2017-01-04T03:53:07.394Z,19.31
2017-01-04T03:54:16.501Z,19.31
2017-01-04T03:55:25.227Z,19.28
2017-01-04T03:56:34.686Z,19.31
2017-01-04T03:57:43.763Z,19.18
2017-01-04T03:58:52.844Z,19.26
2017-01-04T04:00:02.312Z,19.25
2017-01-04T04:01:12.079Z,19.29
2017-01-04T04:02:21.159Z,19.21
2017-01-04T04:03:31.002Z,19.21
2017-01-04T04:04:40.067Z,19.25
2017-01-04T04:05:48.748Z,19.19
2017-01-04T04:06:57.563Z,19.21
2017-01-04T04:08:06.244Z,19.21
2017-01-04T04:09:15.316Z,19.29
2017-01-04T04:10:24.395Z,19.21
2017-01-04T04:11:33.473Z,19.23
2017-01-04T04:12:42.860Z,19.21
2017-01-04T04:13:51.569Z,19.25
2017-01-04T04:15:00.673Z,19.21
2017-01-04T04:16:10.142Z,19.26
2017-01-04T04:17:18.822Z,19.28
2017-01-04T04:18:28.237Z,19.23
2017-01-04T04:19:38.080Z,19.25
2017-01-04T04:20:47.164Z,19.1
2017-01-04T04:21:56.236Z,19.23
2017-01-04T04:23:05.312Z,19.11
2017-01-04T04:24:14.763Z,19.16
2017-01-04T04:25:23.472Z,19.11
2017-01-04T04:26:32.940Z,19.22
2017-01-04T04:27:42.798Z,19.14
2017-01-04T04:28:52.654Z,19.26
2017-01-04T04:30:01.725Z,19.21
2017-01-04T04:31:10.794Z,19.23
2017-01-04T04:32:19.887Z,19.19
2017-01-04T04:33:28.964Z,19.21
2017-01-04T04:34:38.092Z,19.21
2017-01-04T04:35:47.844Z,19.19
2017-01-04T04:36:56.528Z,19.21
2017-01-04T04:38:06.002Z,19.22
2017-01-04T04:39:15.068Z,19.13
2017-01-04T04:40:23.749Z,19.23
2017-01-04T04:41:32.794Z,19.21
2017-01-04T04:42:41.483Z,19.21
2017-01-04T04:43:51.333Z,19.21
2017-01-04T04:45:00.016Z,19.21
2017-01-04T04:46:09.912Z,19.14
2017-01-04T04:47:19.718Z,19.13
2017-01-04T04:48:28.459Z,19.18
2017-01-04T04:49:38.319Z,19.13
2017-01-04T04:50:47.774Z,19.22
2017-01-04T04:51:56.452Z,19.19
2017-01-04T04:53:05.674Z,19.1
2017-01-04T04:54:14.759Z,19.22
2017-01-04T04:55:24.606Z,19.13
2017-01-04T04:56:34.493Z,19.14
2017-01-04T04:57:43.168Z,19.13
2017-01-04T04:58:52.335Z,19.25
2017-01-04T05:00:01.020Z,19.18
2017-01-04T05:01:10.482Z,19.22
2017-01-04T05:02:19.162Z,19.22
2017-01-04T05:03:27.853Z,19.18
2017-01-04T05:04:36.647Z,19.19
2017-01-04T05:05:45.357Z,19.08
2017-01-04T05:06:54.420Z,19.13
2017-01-04T05:08:03.108Z,19.16
2017-01-04T05:09:12.196Z,19.1
2017-01-04T05:10:22.149Z,19.1
2017-01-04T05:11:31.643Z,19.18
2017-01-04T05:12:40.716Z,19.18
2017-01-04T05:13:50.200Z,19.18
2017-01-04T05:14:59.665Z,19.14
2017-01-04T05:16:09.231Z,19.08
2017-01-04T05:17:19.099Z,19.13
2017-01-04T05:18:28.557Z,19.07
2017-01-04T05:19:38.012Z,19.16
2017-01-04T05:20:46.689Z,19.1
2017-01-04T05:21:56.514Z,19.16
2017-01-04T05:23:05.978Z,19.1
2017-01-04T05:24:15.052Z,19.14
2017-01-04T05:25:24.122Z,19.08
2017-01-04T05:26:33.588Z,19.13
2017-01-04T05:27:42.761Z,19.11
2017-01-04T05:28:51.841Z,19.13
2017-01-04T05:30:00.515Z,19.13
2017-01-04T05:31:10.020Z,19.13
2017-01-04T05:32:19.100Z,19.13
2017-01-04T05:33:28.924Z,19.13
2017-01-04T05:34:38.388Z,19.11
2017-01-04T05:35:47.872Z,19.16
2017-01-04T05:36:56.950Z,19.22
2017-01-04T05:38:06.423Z,19.23
2017-01-04T05:39:15.202Z,19.28
2017-01-04T05:40:24.303Z,19.25
2017-01-04T05:41:33.770Z,19.29
2017-01-04T05:42:42.849Z,19.33
2017-01-04T05:43:52.327Z,19.43
2017-01-04T05:45:01.163Z,19.43
2017-01-04T05:46:11.047Z,19.51
2017-01-04T05:47:19.726Z,19.62
2017-01-04T05:48:28.872Z,19.63
2017-01-04T05:49:37.938Z,19.66
2017-01-04T05:50:46.784Z,19.76
2017-01-04T05:51:55.497Z,19.78
2017-01-04T05:53:04.956Z,19.84
2017-01-04T05:54:14.060Z,19.95
2017-01-04T05:55:22.751Z,20.01
2017-01-04T05:56:31.820Z,20.08
2017-01-04T05:57:41.311Z,20.08
2017-01-04T05:58:49.986Z,20.11
2017-01-04T05:59:59.073Z,20.21
2017-01-04T06:01:08.174Z,20.33
2017-01-04T06:02:17.166Z,20.29
2017-01-04T06:03:25.846Z,20.42
2017-01-04T06:04:34.596Z,20.42
2017-01-04T06:05:43.715Z,20.39
2017-01-04T06:06:52.852Z,20.42
2017-01-04T06:08:02.098Z,20.51
2017-01-04T06:09:11.192Z,20.52
2017-01-04T06:10:20.665Z,20.55
2017-01-04T06:11:30.533Z,20.61
2017-01-04T06:12:39.626Z,20.69
2017-01-04T06:13:49.507Z,20.67
2017-01-04T06:14:58.642Z,20.62
2017-01-04T06:16:07.459Z,20.79
2017-01-04T06:17:16.959Z,20.8
2017-01-04T06:18:25.692Z,20.73
2017-01-04T06:19:34.813Z,20.85
2017-01-04T06:20:44.357Z,20.92
2017-01-04T06:21:53.483Z,20.95
2017-01-04T06:23:03.396Z,20.95
2017-01-04T06:24:12.482Z,21.06
2017-01-04T06:25:21.334Z,21.07
2017-01-04T06:26:30.029Z,21.06
2017-01-04T06:27:39.099Z,21.14
2017-01-04T06:28:48.202Z,21.12
2017-01-04T06:29:56.917Z,21.24
2017-01-04T06:31:06.398Z,21.31
2017-01-04T06:32:21.366Z,21.32
2017-01-04T06:33:30.498Z,21.37
2017-01-04T06:34:39.235Z,21.32
2017-01-04T06:35:48.736Z,21.42
2017-01-04T06:36:57.826Z,21.42
2017-01-04T06:38:07.387Z,21.5
2017-01-04T06:39:16.479Z,21.49
2017-01-04T06:40:25.198Z,21.52
2017-01-04T06:41:34.338Z,21.61
2017-01-04T06:42:43.066Z,21.59
2017-01-04T06:43:52.149Z,21.59
2017-01-04T06:45:01.270Z,21.67
2017-01-04T06:46:10.039Z,21.71
2017-01-04T06:47:19.106Z,21.65
2017-01-04T06:48:28.268Z,21.77
2017-01-04T06:49:37.859Z,21.8
2017-01-04T06:50:46.932Z,21.86
2017-01-04T06:51:55.616Z,21.84
2017-01-04T06:53:05.088Z,21.72
2017-01-04T06:54:14.184Z,21.79
2017-01-04T06:55:23.257Z,21.91
2017-01-04T06:56:32.379Z,21.79
2017-01-04T06:57:41.058Z,21.83
2017-01-04T06:58:50.546Z,21.79
2017-01-04T07:00:00.022Z,21.79
2017-01-04T07:01:09.093Z,21.68
2017-01-04T07:02:18.582Z,21.69
2017-01-04T07:03:27.691Z,21.67
2017-01-04T07:04:36.827Z,21.68
2017-01-04T07:05:45.900Z,21.61
2017-01-04T07:06:54.582Z,21.54
2017-01-04T07:08:03.683Z,21.53
2017-01-04T07:09:12.394Z,21.54
2017-01-04T07:10:21.857Z,21.5
2017-01-04T07:11:31.025Z,21.49
2017-01-04T07:12:40.136Z,21.38
2017-01-04T07:13:49.213Z,21.4
2017-01-04T07:14:58.687Z,21.42
2017-01-04T07:16:07.377Z,21.4
2017-01-04T07:17:16.050Z,21.37
2017-01-04T07:18:25.516Z,21.4
2017-01-04T07:19:34.627Z,21.44
2017-01-04T07:20:44.140Z,21.42
2017-01-04T07:21:54.005Z,21.34
2017-01-04T07:23:03.482Z,21.35
2017-01-04T07:24:12.603Z,21.25
2017-01-04T07:25:22.868Z,21.27
2017-01-04T07:26:32.389Z,21.22
2017-01-04T07:27:41.488Z,21.21
2017-01-04T07:28:50.967Z,21.22
2017-01-04T07:30:00.859Z,21.16
2017-01-04T07:31:09.947Z,21.1
2017-01-04T07:32:19.047Z,21.04
2017-01-04T07:33:28.152Z,21.04
2017-01-04T07:34:37.231Z,21.04
2017-01-04T07:35:46.756Z,21.01
2017-01-04T07:36:55.442Z,21.03
2017-01-04T07:38:04.913Z,20.94
2017-01-04T07:39:13.999Z,20.94
2017-01-04T07:40:23.462Z,20.94
2017-01-04T07:41:32.558Z,20.91
2017-01-04T07:42:42.051Z,20.84
2017-01-04T07:43:51.523Z,20.85
2017-01-04T07:45:00.923Z,20.85
2017-01-04T07:46:09.996Z,20.76
2017-01-04T07:47:19.081Z,20.79
2017-01-04T07:48:28.175Z,20.76
2017-01-04T07:49:36.900Z,20.79
2017-01-04T07:50:45.978Z,20.67
2017-01-04T07:51:55.520Z,20.7
2017-01-04T07:53:05.385Z,20.69
2017-01-04T07:54:14.872Z,20.72
2017-01-04T07:55:23.564Z,20.69
2017-01-04T07:56:32.267Z,20.67
2017-01-04T07:57:42.512Z,20.69
2017-01-04T07:58:51.617Z,20.64
2017-01-04T08:00:00.698Z,20.61
2017-01-04T08:01:09.800Z,20.58
2017-01-04T08:02:19.675Z,20.58
2017-01-04T08:03:28.832Z,20.59
2017-01-04T08:04:37.915Z,20.43
2017-01-04T08:05:47.017Z,20.51
2017-01-04T08:06:56.099Z,20.48
2017-01-04T08:08:05.188Z,20.52
2017-01-04T08:09:14.287Z,20.52
2017-01-04T08:10:22.978Z,20.48
2017-01-04T08:11:31.676Z,20.42
2017-01-04T08:12:40.761Z,20.39
2017-01-04T08:13:50.265Z,20.38
2017-01-04T08:14:59.753Z,20.41
2017-01-04T08:16:08.445Z,20.39
2017-01-04T08:17:17.521Z,20.38
2017-01-04T08:18:26.620Z,20.32
2017-01-04T08:19:36.105Z,20.38
2017-01-04T08:20:45.956Z,20.35
2017-01-04T08:21:54.646Z,20.39
2017-01-04T08:23:04.140Z,20.31
2017-01-04T08:24:12.831Z,20.28
2017-01-04T08:25:22.726Z,20.31
2017-01-04T08:26:31.823Z,20.29
2017-01-04T08:27:40.515Z,20.2
2017-01-04T08:28:50.003Z,20.26
2017-01-04T08:29:59.085Z,20.18
2017-01-04T08:31:07.808Z,20.18
2017-01-04T08:32:16.508Z,20.17
2017-01-04T08:33:25.591Z,20.16
2017-01-04T08:34:34.702Z,20.21
2017-01-04T08:35:44.197Z,20.16
2017-01-04T08:36:53.711Z,20.18
2017-01-04T08:38:02.394Z,20.2
2017-01-04T08:39:11.868Z,20.21
2017-01-04T08:40:20.553Z,20.23
2017-01-04T08:41:29.645Z,20.18
2017-01-04T08:42:39.142Z,20.11
2017-01-04T08:43:48.649Z,20.21
2017-01-04T08:44:57.762Z,20.13
2017-01-04T08:46:06.997Z,20.21
2017-01-04T08:47:16.085Z,20.17
2017-01-04T08:48:25.578Z,20.2
2017-01-04T08:49:34.745Z,20.1
2017-01-04T08:50:43.440Z,20.08
2017-01-04T08:51:52.129Z,20.13
2017-01-04T08:53:00.920Z,20.11
2017-01-04T08:54:10.154Z,20.13
2017-01-04T08:55:18.917Z,20.16
2017-01-04T08:56:27.999Z,20.08
2017-01-04T08:57:36.713Z,20.14
2017-01-04T08:58:46.187Z,20.06
2017-01-04T08:59:56.045Z,20.08
2017-01-04T09:01:05.527Z,20.13
2017-01-04T09:02:14.610Z,20.14
2017-01-04T09:03:24.492Z,20.1
2017-01-04T09:04:33.962Z,20.1
2017-01-04T09:05:43.430Z,20.11
2017-01-04T09:06:52.925Z,20.08
2017-01-04T09:08:02.022Z,20.02
2017-01-04T09:09:10.706Z,20.1
2017-01-04T09:10:20.182Z,20.13
2017-01-04T09:11:29.278Z,20.11
2017-01-04T09:12:37.987Z,20.1
2017-01-04T09:13:47.835Z,20.11
2017-01-04T09:14:57.320Z,20.08
2017-01-04T09:16:06.003Z,20.13
2017-01-04T09:17:14.694Z,20.1
2017-01-04T09:18:24.557Z,20.1
2017-01-04T09:19:33.754Z,20.1
2017-01-04T09:20:42.843Z,20.08
2017-01-04T09:21:51.933Z,20.21
2017-01-04T09:23:01.025Z,20.1
2017-01-04T09:24:09.714Z,20.16
2017-01-04T09:25:18.836Z,20.08
2017-01-04T09:26:27.921Z,20.1
2017-01-04T09:27:37.010Z,20.13
2017-01-04T09:28:46.084Z,20.08
2017-01-04T09:29:55.159Z,20.17
2017-01-04T09:31:04.232Z,20.13
2017-01-04T09:32:13.320Z,20.18
2017-01-04T09:33:22.023Z,20.16
2017-01-04T09:34:31.092Z,20.23
2017-01-04T09:35:39.777Z,20.21
2017-01-04T09:36:48.895Z,20.17
2017-01-04T09:37:57.610Z,20.17
2017-01-04T09:39:07.079Z,20.21
2017-01-04T09:40:15.761Z,20.2
2017-01-04T09:41:24.446Z,20.16
2017-01-04T09:42:33.517Z,20.21
2017-01-04T09:43:42.603Z,20.18
2017-01-04T09:44:51.675Z,20.18
2017-01-04T09:46:01.143Z,20.17
2017-01-04T09:47:09.832Z,20.16
2017-01-04T09:48:18.915Z,20.23
2017-01-04T09:49:27.604Z,20.16
2017-01-04T09:50:36.753Z,20.16
2017-01-04T09:51:45.831Z,20.16
2017-01-04T09:52:54.528Z,20.14
2017-01-04T09:54:03.601Z,20.17
2017-01-04T09:55:13.077Z,20.24
2017-01-04T09:56:22.193Z,20.18
2017-01-04T09:57:31.285Z,20.23
2017-01-04T09:58:40.364Z,20.2
2017-01-04T09:59:49.836Z,20.24
2017-01-04T10:00:58.554Z,20.33
2017-01-04T10:02:07.648Z,20.32
2017-01-04T10:03:17.504Z,20.32
2017-01-04T10:04:26.592Z,20.31
2017-01-04T10:05:36.076Z,20.28
2017-01-04T10:06:44.763Z,20.29
2017-01-04T10:07:53.859Z,20.26
2017-01-04T10:09:02.549Z,20.29
2017-01-04T10:10:11.658Z,20.28
2017-01-04T10:11:20.771Z,20.33
2017-01-04T10:12:29.886Z,20.28
2017-01-04T10:13:39.359Z,20.24
2017-01-04T10:14:48.827Z,20.29
2017-01-04T10:15:57.523Z,20.28
2017-01-04T10:17:07.033Z,20.31
2017-01-04T10:18:15.719Z,20.29
2017-01-04T10:19:25.578Z,20.31
2017-01-04T10:20:34.952Z,20.29
2017-01-04T10:21:43.627Z,20.17
2017-01-04T10:22:52.732Z,20.23
2017-01-04T10:24:02.194Z,20.23
2017-01-04T10:25:11.265Z,20.17
2017-01-04T10:26:19.954Z,20.23
2017-01-04T10:27:29.029Z,20.24
2017-01-04T10:28:38.884Z,20.05
2017-01-04T10:29:47.969Z,20.1
2017-01-04T10:30:57.832Z,20.11
2017-01-04T10:32:07.331Z,20.06
2017-01-04T10:33:17.203Z,20.17
2017-01-04T10:34:25.953Z,20.1
2017-01-04T10:35:35.030Z,20.05
2017-01-04T10:36:43.712Z,20.1
2017-01-04T10:37:53.175Z,20.11
2017-01-04T10:39:02.655Z,20.1
2017-01-04T10:40:11.797Z,20.06
2017-01-04T10:41:21.672Z,20.08
2017-01-04T10:42:30.357Z,20.11
2017-01-04T10:43:39.442Z,20.08
2017-01-04T10:44:48.130Z,20.16
2017-01-04T10:45:57.198Z,20.11
2017-01-04T10:47:06.311Z,20.13
2017-01-04T10:48:15.033Z,20.16
2017-01-04T10:49:23.731Z,20.21
2017-01-04T10:50:33.287Z,20.1
2017-01-04T10:51:42.030Z,20.06
2017-01-04T10:52:51.122Z,20.18
2017-01-04T10:53:59.859Z,20.06
2017-01-04T10:55:08.547Z,20.21
2017-01-04T10:56:17.622Z,20.13
2017-01-04T10:57:26.312Z,20.18
2017-01-04T10:58:35.789Z,20.2
2017-01-04T10:59:44.870Z,20.06
2017-01-04T11:00:54.410Z,20.13
2017-01-04T11:02:03.101Z,20.2
2017-01-04T11:03:12.190Z,20.23
2017-01-04T11:04:21.273Z,20.16
2017-01-04T11:05:31.196Z,20.18
2017-01-04T11:06:41.082Z,20.08
2017-01-04T11:07:49.779Z,20.05
2017-01-04T11:08:59.646Z,20.1
2017-01-04T11:10:09.100Z,20.08
2017-01-04T11:11:18.616Z,20.16
2017-01-04T11:12:27.738Z,20.05
2017-01-04T11:13:37.225Z,20.11
2017-01-04T11:14:47.490Z,20.08
2017-01-04T11:15:56.565Z,20.1
2017-01-04T11:17:06.050Z,20.13
2017-01-04T11:18:14.746Z,20.11
2017-01-04T11:19:23.830Z,20.1
2017-01-04T11:20:32.935Z,20.11
2017-01-04T11:21:42.014Z,20.1
2017-01-04T11:22:51.526Z,20.06
2017-01-04T11:24:00.221Z,20.16
2017-01-04T11:25:09.329Z,20.13
2017-01-04T11:26:18.409Z,20.06
2017-01-04T11:27:27.111Z,20.05
2017-01-04T11:28:36.191Z,20.13
2017-01-04T11:29:44.879Z,20.13
2017-01-04T11:30:54.308Z,19.99
2017-01-04T11:32:04.181Z,20.03
2017-01-04T11:33:13.280Z,20.01
2017-01-04T11:34:22.354Z,20.13
2017-01-04T11:35:31.444Z,20.06
2017-01-04T11:36:41.328Z,20.06
2017-01-04T11:37:50.420Z,20.06
2017-01-04T11:38:59.108Z,20.05
2017-01-04T11:40:08.659Z,20.05
2017-01-04T11:41:17.775Z,20.13
2017-01-04T11:42:26.458Z,20.11
2017-01-04T11:43:35.151Z,20.02
2017-01-04T11:44:44.231Z,20.03
2017-01-04T11:45:53.309Z,19.96
2017-01-04T11:47:02.019Z,19.99
2017-01-04T11:48:11.099Z,20.03
2017-01-04T11:49:20.178Z,20.03
2017-01-04T11:50:29.663Z,19.98
2017-01-04T11:51:38.789Z,20.05
2017-01-04T11:52:47.909Z,20.02
2017-01-04T11:53:56.599Z,19.99
2017-01-04T11:55:06.493Z,20.11
2017-01-04T11:56:15.219Z,20.1
2017-01-04T11:57:24.309Z,19.98
2017-01-04T11:58:34.187Z,19.98
2017-01-04T11:59:43.652Z,20.01
2017-01-04T12:00:52.756Z,19.98
2017-01-04T12:02:01.834Z,20.01
2017-01-04T12:03:10.974Z,20.01
2017-01-04T12:04:19.678Z,20.02
2017-01-04T12:05:28.523Z,19.99
2017-01-04T12:06:37.223Z,19.98
2017-01-04T12:07:46.318Z,19.94
2017-01-04T12:08:55.404Z,20.02
2017-01-04T12:10:04.904Z,20.03
2017-01-04T12:11:14.428Z,19.99
2017-01-04T12:12:24.338Z,19.98
2017-01-04T12:13:33.861Z,20.01
2017-01-04T12:14:42.542Z,19.98
2017-01-04T12:15:52.803Z,20.02
2017-01-04T12:17:02.265Z,20.01
2017-01-04T12:18:11.738Z,19.92
2017-01-04T12:19:21.197Z,19.99
2017-01-04T12:20:29.905Z,19.95
2017-01-04T12:21:39.383Z,19.99
2017-01-04T12:22:48.084Z,19.99
2017-01-04T12:23:58.357Z,20.01
2017-01-04T12:25:08.232Z,19.99
2017-01-04T12:26:17.705Z,20.01
2017-01-04T12:27:27.564Z,20.01
2017-01-04T12:28:37.045Z,19.99
2017-01-04T12:29:46.929Z,19.98
2017-01-04T12:30:55.618Z,19.95
2017-01-04T12:32:04.306Z,19.99
2017-01-04T12:33:13.030Z,19.98
2017-01-04T12:34:22.538Z,19.98
2017-01-04T12:35:31.662Z,19.99
2017-01-04T12:36:41.540Z,20.06
2017-01-04T12:37:50.683Z,19.94
2017-01-04T12:38:59.391Z,19.99
2017-01-04T12:40:08.886Z,19.95
2017-01-04T12:41:17.959Z,20.05
2017-01-04T12:42:27.431Z,19.98
2017-01-04T12:43:36.509Z,19.98
2017-01-04T12:44:45.604Z,20.03
2017-01-04T12:45:54.782Z,19.99
2017-01-04T12:47:03.906Z,19.98
2017-01-04T12:48:12.985Z,20.01
2017-01-04T12:49:22.063Z,19.94
2017-01-04T12:50:30.766Z,19.98
2017-01-04T12:51:40.260Z,20.01
2017-01-04T12:52:49.362Z,19.94
2017-01-04T12:53:58.069Z,20.03
2017-01-04T12:55:07.554Z,19.98
2017-01-04T12:56:16.653Z,20.01
2017-01-04T12:57:25.733Z,19.98
2017-01-04T12:58:34.454Z,19.98
2017-01-04T12:59:43.548Z,19.98
2017-01-04T13:00:52.676Z,19.88
2017-01-04T13:02:01.365Z,19.94
2017-01-04T13:03:10.440Z,19.91
2017-01-04T13:04:19.923Z,19.87
2017-01-04T13:05:28.606Z,19.84
2017-01-04T13:06:37.682Z,19.86
2017-01-04T13:07:46.777Z,19.94
2017-01-04T13:08:56.261Z,19.78
2017-01-04T13:10:05.036Z,19.84
2017-01-04T13:11:14.125Z,19.84
2017-01-04T13:12:23.226Z,19.83
2017-01-04T13:13:31.936Z,19.83
2017-01-04T13:14:41.035Z,19.83
2017-01-04T13:15:50.537Z,19.78
2017-01-04T13:16:59.225Z,19.78
2017-01-04T13:18:09.095Z,19.78
2017-01-04T13:19:18.175Z,19.74
2017-01-04T13:20:27.654Z,19.8
2017-01-04T13:21:37.128Z,19.78
2017-01-04T13:22:46.209Z,19.78
2017-01-04T13:23:54.908Z,19.86
2017-01-04T13:25:03.608Z,19.87
2017-01-04T13:26:13.089Z,19.87
2017-01-04T13:27:22.178Z,19.86
2017-01-04T13:28:31.272Z,19.76
2017-01-04T13:29:40.841Z,19.83
2017-01-04T13:30:49.936Z,19.78
2017-01-04T13:31:59.799Z,19.81
2017-01-04T13:33:08.961Z,19.71
2017-01-04T13:34:18.433Z,19.81
2017-01-04T13:35:27.143Z,19.81
2017-01-04T13:36:36.218Z,19.86
2017-01-04T13:37:45.697Z,19.77
2017-01-04T13:38:54.800Z,19.8
2017-01-04T13:40:03.906Z,19.84
2017-01-04T13:41:13.366Z,19.8
2017-01-04T13:42:22.106Z,19.69
2017-01-04T13:43:30.797Z,19.76
2017-01-04T13:44:39.493Z,19.73
2017-01-04T13:45:48.651Z,19.74
2017-01-04T13:46:57.348Z,19.73
2017-01-04T13:48:07.244Z,19.71
2017-01-04T13:49:16.317Z,19.74
2017-01-04T13:50:25.016Z,19.74
2017-01-04T13:51:34.546Z,19.71
2017-01-04T13:52:44.023Z,19.77
2017-01-04T13:53:52.720Z,19.76
2017-01-04T13:55:01.441Z,19.73
2017-01-04T13:56:10.942Z,19.73
2017-01-04T13:57:19.647Z,19.71
2017-01-04T13:58:28.738Z,19.73
2017-01-04T13:59:38.214Z,19.76
2017-01-04T14:00:47.763Z,19.71
2017-01-04T14:01:56.467Z,19.68
2017-01-04T14:03:05.585Z,19.73
2017-01-04T14:04:14.277Z,19.73
2017-01-04T14:05:23.357Z,19.71
2017-01-04T14:06:32.438Z,19.73
2017-01-04T14:07:41.557Z,19.65
2017-01-04T14:08:50.664Z,19.73
2017-01-04T14:09:59.396Z,19.71
2017-01-04T14:11:08.096Z,19.68
2017-01-04T14:12:17.973Z,19.65
2017-01-04T14:13:27.063Z,19.63
2017-01-04T14:14:35.756Z,19.69
2017-01-04T14:15:45.220Z,19.66
2017-01-04T14:16:54.690Z,19.63
2017-01-04T14:18:03.784Z,19.69
2017-01-04T14:19:13.271Z,19.63
2017-01-04T14:20:22.746Z,19.63
2017-01-04T14:21:32.244Z,19.73
2017-01-04T14:22:41.028Z,19.65
2017-01-04T14:23:50.513Z,19.71
2017-01-04T14:24:59.606Z,19.71
2017-01-04T14:26:09.071Z,19.74
2017-01-04T14:27:18.182Z,19.65
2017-01-04T14:28:27.333Z,19.69
2017-01-04T14:29:36.539Z,19.69
2017-01-04T14:30:45.323Z,19.63
2017-01-04T14:31:54.837Z,19.69
2017-01-04T14:33:04.349Z,19.65
2017-01-04T14:34:13.080Z,19.73
2017-01-04T14:35:21.829Z,19.68
2017-01-04T14:36:30.585Z,19.73
2017-01-04T14:37:39.352Z,19.62
2017-01-04T14:38:48.606Z,19.69
2017-01-04T14:39:58.203Z,19.63
2017-01-04T14:41:08.086Z,19.61
2017-01-04T14:42:17.957Z,19.62
2017-01-04T14:43:27.032Z,19.61
2017-01-04T14:44:36.504Z,19.69
2017-01-04T14:45:45.581Z,19.63
2017-01-04T14:46:55.047Z,19.58
2017-01-04T14:48:04.524Z,19.63
2017-01-04T14:49:13.602Z,19.63
2017-01-04T14:50:22.680Z,19.69
2017-01-04T14:51:31.441Z,19.59
2017-01-04T14:52:40.156Z,19.69