createdAt,value
2022-08-08T00:00:51.290Z,4198
2022-08-08T00:05:43.672Z,4196
2022-08-08T00:10:41.087Z,4183
2022-08-08T00:15:56.374Z,4183
2022-08-08T00:21:07.810Z,4198
2022-08-08T00:26:21.783Z,4168
2022-08-08T00:32:16.593Z,4207
2022-08-08T00:36:43.022Z,4192
2022-08-08T00:42:08.623Z,4168
2022-08-08T00:47:14.021Z,4194
2022-08-08T00:52:20.515Z,4194
2022-08-08T00:57:34.453Z,4196
2022-08-08T01:03:57.674Z,4194
2022-08-08T01:07:57.122Z,4186
2022-08-08T01:18:25.173Z,4190
2022-08-08T01:24:03.938Z,4186
2022-08-08T01:28:47.185Z,4170
2022-08-08T01:34:01.006Z,4185
2022-08-08T01:39:20.102Z,4185
2022-08-08T01:44:23.604Z,4203
2022-08-08T01:49:37.317Z,4173
2022-08-08T01:55:18.414Z,4199
2022-08-08T02:00:01.224Z,4164
2022-08-08T02:05:12.842Z,4136
2022-08-08T02:10:29.254Z,4166
2022-08-08T02:15:38.767Z,4173
2022-08-08T02:21:02.050Z,4188
2022-08-08T02:26:02.507Z,4151
2022-08-08T02:31:19.644Z,4171
2022-08-08T02:36:28.514Z,4198
2022-08-08T02:41:58.230Z,4179
2022-08-08T02:46:51.933Z,4198
2022-08-08T02:52:11.535Z,4198
2022-08-08T02:57:17.013Z,4158
2022-08-08T03:02:30.207Z,4179
2022-08-08T03:07:41.522Z,4194
2022-08-08T03:12:57.376Z,4196
2022-08-08T03:18:07.024Z,4177
2022-08-08T03:23:17.956Z,4181
2022-08-08T03:28:30.084Z,4188
2022-08-08T03:33:54.393Z,4192
2022-08-08T03:38:59.495Z,4170
2022-08-08T03:44:07.135Z,4186
2022-08-08T03:49:30.392Z,4168
2022-08-08T03:54:41.030Z,4147
2022-08-08T03:59:57.318Z,4168
2022-08-08T04:04:56.442Z,4127
2022-08-08T04:10:08.552Z,4185
2022-08-08T04:15:22.208Z,4138
2022-08-08T04:20:33.313Z,4186
2022-08-08T04:25:45.636Z,4171
2022-08-08T04:30:58.062Z,4144
2022-08-08T04:36:10.463Z,4164
2022-08-08T04:41:22.810Z,4151
2022-08-08T04:46:35.120Z,4186
2022-08-08T04:51:54.871Z,4118
2022-08-08T04:56:59.985Z,4118
2022-08-08T05:02:13.519Z,4095
2022-08-08T05:07:24.635Z,4118
2022-08-08T05:12:42.823Z,4142
2022-08-08T05:17:53.526Z,4116
2022-08-08T05:23:02.066Z,4149
2022-08-08T05:28:14.896Z,4118
2022-08-08T05:33:26.526Z,4136
2022-08-08T05:38:38.969Z,4157
2022-08-08T05:44:03.027Z,4090
2022-08-08T05:49:06.441Z,4127
2022-08-08T05:54:26.605Z,4181
2022-08-08T05:59:52.126Z,4158
2022-08-08T06:04:41.086Z,4160
2022-08-08T06:10:00.792Z,4097
2022-08-08T06:15:06.195Z,4132
2022-08-08T06:20:18.298Z,4138
2022-08-08T06:25:33.561Z,4131
2022-08-08T06:30:42.949Z,4157
2022-08-08T06:36:08.271Z,4131
2022-08-08T06:41:07.885Z,4114
2022-08-08T06:46:23.685Z,4171
2022-08-08T06:51:47.270Z,4138
2022-08-08T06:56:46.995Z,4112
2022-08-08T07:02:18.345Z,4065
2022-08-08T07:07:10.747Z,4155
2022-08-08T07:12:25.322Z,4147
2022-08-08T07:17:40.152Z,4123
2022-08-08T07:22:49.965Z,4170
2022-08-08T07:28:07.879Z,4129
2022-08-08T07:38:26.811Z,4119
2022-08-08T07:43:39.358Z,4134
2022-08-08T07:48:51.667Z,4168
2022-08-08T07:54:04.191Z,4157
2022-08-08T07:59:19.150Z,4144
2022-08-08T08:04:35.975Z,4073
2022-08-08T08:09:46.785Z,4144
2022-08-08T08:14:59.055Z,4056
2022-08-08T08:20:11.223Z,4127
2022-08-08T08:25:41.116Z,4103
2022-08-08T08:30:35.906Z,4140
2022-08-08T08:36:17.474Z,4147
2022-08-08T08:41:00.732Z,4067
2022-08-08T08:46:15.203Z,4142
2022-08-08T08:51:25.382Z,4086
2022-08-08T08:56:37.720Z,4071
2022-08-08T09:01:50.250Z,4092
2022-08-08T09:07:02.442Z,4131
2022-08-08T09:12:15.003Z,4082
2022-08-08T09:17:31.809Z,4151
2022-08-08T09:22:39.369Z,4155
2022-08-08T09:27:57.780Z,4088
2022-08-08T09:33:13.403Z,4110
2022-08-08T09:38:17.627Z,4158
2022-08-08T09:43:40.504Z,4073
2022-08-08T09:48:42.738Z,4092
2022-08-08T09:54:01.426Z,4099
2022-08-08T09:59:20.327Z,4123
2022-08-08T10:04:22.436Z,4168
2022-08-08T10:09:33.092Z,4151
2022-08-08T10:14:45.651Z,4145
2022-08-08T10:19:58.657Z,4158
2022-08-08T10:25:15.565Z,4186
2022-08-08T10:30:51.613Z,4158
2022-08-08T10:36:09.851Z,4162
2022-08-08T10:40:48.058Z,4092
2022-08-08T10:46:00.539Z,4183
2022-08-08T10:51:13.108Z,4185
2022-08-08T10:56:27.265Z,4205
2022-08-08T11:01:37.775Z,4220
2022-08-08T11:06:59.012Z,4225
2022-08-08T11:12:12.358Z,4235
2022-08-08T11:17:59.111Z,4218
2022-08-08T11:22:36.089Z,4244
2022-08-08T11:33:04.930Z,4253
2022-08-08T11:38:37.460Z,4276
2022-08-08T11:43:25.825Z,4281
2022-08-08T11:48:38.136Z,4263
2022-08-08T11:53:55.415Z,4263
2022-08-08T11:59:02.899Z,4292
2022-08-08T12:04:16.116Z,4251
2022-08-08T12:09:28.316Z,4278
2022-08-08T12:19:53.982Z,4274
2022-08-08T12:25:05.177Z,4274
2022-08-08T12:30:18.686Z,4264
2022-08-08T12:35:30.156Z,4270
2022-08-08T12:40:44.553Z,4266
2022-08-08T12:46:00.208Z,4276
2022-08-08T12:51:07.733Z,4257
2022-08-08T13:01:34.672Z,4279
2022-08-08T13:06:44.290Z,4291
2022-08-08T13:12:02.693Z,4278
2022-08-08T13:17:09.155Z,4294
2022-08-08T13:22:24.472Z,4270
2022-08-08T13:27:35.353Z,4283
2022-08-08T13:32:46.218Z,4294
2022-08-08T13:38:06.012Z,4298
2022-08-08T13:43:10.775Z,4285
2022-08-08T13:48:25.177Z,4270
2022-08-08T13:59:10.444Z,4285
2022-08-08T14:04:23.032Z,4270
2022-08-08T14:10:02.724Z,4281
2022-08-08T14:14:47.065Z,4276
2022-08-08T14:20:05.990Z,4281
2022-08-08T14:25:15.173Z,4270
2022-08-08T14:30:24.117Z,4270
2022-08-08T14:35:36.540Z,4276
2022-08-08T14:40:48.424Z,4224
2022-08-08T14:46:01.997Z,4272
2022-08-08T14:51:17.771Z,4264
2022-08-08T14:56:26.066Z,4281
2022-08-08T15:01:41.060Z,4279
2022-08-08T15:06:51.276Z,4244
2022-08-08T15:12:03.489Z,4278
2022-08-08T15:17:16.028Z,4279
2022-08-08T15:22:28.348Z,4272
2022-08-08T15:27:58.020Z,4292
2022-08-08T15:32:52.650Z,4244
2022-08-08T15:38:05.601Z,4240
2022-08-08T15:43:18.879Z,4253
2022-08-08T15:48:29.523Z,4278
2022-08-08T15:53:49.442Z,4278
2022-08-08T15:58:54.287Z,4276
2022-08-08T16:04:06.507Z,4251
2022-08-08T16:13:06.960Z,4272
2022-08-08T16:14:32.451Z,4283
2022-08-08T16:19:57.311Z,4248
2022-08-08T16:24:55.742Z,4171
2022-08-08T16:30:14.029Z,4259
2022-08-08T16:35:22.895Z,4255
2022-08-08T16:40:32.631Z,4281
2022-08-08T16:46:35.865Z,4251
2022-08-08T16:50:57.828Z,4264
2022-08-08T16:56:14.229Z,4238
2022-08-08T17:01:22.564Z,4278
2022-08-08T17:06:35.975Z,4279
2022-08-08T17:11:48.309Z,4246
2022-08-08T17:17:01.510Z,4287
2022-08-08T17:22:12.305Z,4287
2022-08-08T17:27:25.774Z,4279
2022-08-08T17:32:44.584Z,4266
2022-08-08T17:37:51.660Z,4283
2022-08-08T17:43:01.352Z,4272
2022-08-08T17:48:14.959Z,4287
2022-08-08T17:53:31.298Z,4285
2022-08-08T17:58:38.226Z,4263
2022-08-08T18:03:50.525Z,4263
2022-08-08T18:09:03.257Z,4279
2022-08-08T18:14:18.933Z,4264
2022-08-08T18:19:27.207Z,4255
2022-08-08T18:24:39.261Z,4263
2022-08-08T18:29:51.410Z,4259
2022-08-08T18:35:03.679Z,4264
2022-08-08T18:40:15.823Z,4253
2022-08-08T18:45:45.286Z,4264
2022-08-08T18:50:50.238Z,4240
2022-08-08T18:55:52.540Z,4263
2022-08-08T19:01:04.543Z,4209
2022-08-08T19:06:16.660Z,4259
2022-08-08T19:11:28.739Z,4255
2022-08-08T19:16:40.819Z,4255
2022-08-08T19:21:53.376Z,4255
2022-08-08T19:27:05.416Z,4253
2022-08-08T19:32:19.815Z,4231
2022-08-08T19:37:42.509Z,4242
2022-08-08T19:42:42.052Z,4253
2022-08-08T19:47:57.070Z,4229
2022-08-08T19:53:22.176Z,4240
2022-08-08T19:58:21.801Z,4251
2022-08-08T20:04:00.240Z,4225
2022-08-08T20:08:48.059Z,4212
2022-08-08T20:14:14.041Z,4224
2022-08-08T20:19:10.608Z,4205
2022-08-08T20:24:22.803Z,4242
2022-08-08T20:29:45.956Z,4240
2022-08-08T20:34:47.673Z,4225
2022-08-08T20:39:59.705Z,4238
2022-08-08T20:45:12.157Z,4237
2022-08-08T20:50:24.912Z,4196
2022-08-08T20:55:42.491Z,4235
2022-08-08T21:00:49.056Z,4157
2022-08-08T21:06:01.173Z,4235
2022-08-08T21:11:13.510Z,4218
2022-08-08T21:16:28.641Z,4211
2022-08-08T21:21:38.621Z,4218
2022-08-08T21:26:51.119Z,4218
2022-08-08T21:32:02.725Z,4224
2022-08-08T21:37:16.331Z,4218
2022-08-08T21:42:27.198Z,4229
2022-08-08T21:48:00.109Z,4227
2022-08-08T21:54:19.395Z,4211
2022-08-08T21:58:05.950Z,4190
2022-08-08T22:03:17.827Z,4224
2022-08-08T22:08:28.541Z,4224
2022-08-08T22:13:47.715Z,4196
2022-08-08T22:18:53.188Z,4225
2022-08-08T22:29:57.460Z,4153
2022-08-08T22:34:30.045Z,4207
2022-08-08T22:39:45.959Z,4190
2022-08-08T22:44:54.595Z,4201
2022-08-08T22:50:09.817Z,4222
2022-08-08T22:55:19.238Z,4214
2022-08-08T23:00:31.570Z,4205
2022-08-08T23:05:49.405Z,4205
2022-08-08T23:10:59.216Z,4151
2022-08-08T23:16:37.264Z,4220
2022-08-08T23:21:23.644Z,4179
2022-08-08T23:26:35.966Z,4186
2022-08-08T23:31:48.361Z,4155
2022-08-08T23:37:02.576Z,4129
2022-08-08T23:42:13.530Z,4188
2022-08-08T23:48:59.212Z,4196
2022-08-08T23:52:38.333Z,4198
2022-08-08T23:57:52.673Z,4196
