createdAt,value
2022-12-26T00:01:15.046Z,4.599
2022-12-26T00:02:15.522Z,4.300
2022-12-26T00:03:15.041Z,4.900
2022-12-26T00:04:49.382Z,5.199
2022-12-26T00:05:14.636Z,4.099
2022-12-26T00:06:14.452Z,3.900
2022-12-26T00:07:14.316Z,4.599
2022-12-26T00:08:15.020Z,5.900
2022-12-26T00:09:15.441Z,4.5
2022-12-26T00:11:15.109Z,5.300
2022-12-26T00:12:15.176Z,4.699
2022-12-26T00:13:38.752Z,5.5
2022-12-26T00:14:14.628Z,4.900
2022-12-26T00:15:14.895Z,4
2022-12-26T00:16:15.121Z,4.699
2022-12-26T00:17:14.240Z,4.900
2022-12-26T00:18:14.603Z,4.699
2022-12-26T00:19:15.108Z,4.800
2022-12-26T00:20:15.560Z,4.900
2022-12-26T00:21:14.831Z,4.400
2022-12-26T00:22:15.331Z,6.699
2022-12-26T00:23:15.110Z,4.5
2022-12-26T00:24:15.190Z,5.400
2022-12-26T00:25:15.611Z,4.800
2022-12-26T00:26:14.992Z,4.900
2022-12-26T00:27:15.112Z,5.900
2022-12-26T00:28:14.912Z,5
2022-12-26T00:29:15.465Z,3.799
2022-12-26T00:30:14.957Z,4.599
2022-12-26T00:31:15.373Z,4.699
2022-12-26T00:32:14.651Z,4.300
2022-12-26T00:33:14.926Z,3.700
2022-12-26T00:34:14.672Z,4.300
2022-12-26T00:35:15.668Z,4.199
2022-12-26T00:36:15.422Z,4.300
2022-12-26T00:37:14.907Z,4.400
2022-12-26T00:38:14.845Z,4.800
2022-12-26T00:39:15.085Z,4.099
2022-12-26T00:40:15.419Z,4.300
2022-12-26T00:41:14.434Z,4.5
2022-12-26T00:42:14.261Z,4.199
2022-12-26T00:43:14.199Z,3
2022-12-26T00:44:15.352Z,4.199
2022-12-26T00:45:14.647Z,5
2022-12-26T00:46:15.098Z,4.199
2022-12-26T00:47:14.704Z,4.300
2022-12-26T00:48:15.082Z,5.599
2022-12-26T00:49:15.189Z,4.900
2022-12-26T00:50:15.643Z,3.5
2022-12-26T00:51:15.465Z,3.700
2022-12-26T00:52:14.753Z,4
2022-12-26T00:53:14.877Z,4.900
2022-12-26T00:54:14.658Z,3.900
2022-12-26T00:55:15.226Z,4.5
2022-12-26T00:56:14.267Z,5.099
2022-12-26T00:57:14.559Z,4
2022-12-26T00:58:14.703Z,6.400
2022-12-26T00:59:14.677Z,5
2022-12-26T01:00:15.197Z,4.099
2022-12-26T01:01:16.265Z,4.900
2022-12-26T01:02:15.062Z,3.5
2022-12-26T01:03:14.312Z,3.099
2022-12-26T01:04:14.623Z,4
2022-12-26T01:05:14.881Z,3.200
2022-12-26T01:06:15.435Z,3.5
2022-12-26T01:07:14.670Z,3.700
2022-12-26T01:08:21.794Z,3.200
2022-12-26T01:09:14.574Z,6
2022-12-26T01:10:15.029Z,4.900
2022-12-26T01:11:14.526Z,4.199
2022-12-26T01:12:15.098Z,2.700
2022-12-26T01:13:14.308Z,4.099
2022-12-26T01:14:14.638Z,2.900
2022-12-26T01:15:14.925Z,3.700
2022-12-26T01:16:15.023Z,4.199
2022-12-26T01:17:15.175Z,3.5
2022-12-26T01:18:15.493Z,4.5
2022-12-26T01:19:14.975Z,3.5
2022-12-26T01:20:15.250Z,3.900
2022-12-26T01:21:15.103Z,3.200
2022-12-26T01:22:14.901Z,3.400
2022-12-26T01:23:14.912Z,3.700
2022-12-26T01:24:14.964Z,4.300
2022-12-26T01:25:14.783Z,3.900
2022-12-26T01:26:19.935Z,4.300
2022-12-26T01:27:14.346Z,4.699
2022-12-26T01:28:15.214Z,4.099
2022-12-26T01:29:14.331Z,3.299
2022-12-26T01:31:15.343Z,4.400
2022-12-26T01:32:14.473Z,3.599
2022-12-26T01:33:14.993Z,4.300
2022-12-26T01:34:14.968Z,5.599
2022-12-26T01:35:14.914Z,3.900
2022-12-26T01:36:14.735Z,4.300
2022-12-26T01:37:14.820Z,2.700
2022-12-26T01:38:15.069Z,4
2022-12-26T01:39:15.220Z,4.699
2022-12-26T01:40:14.697Z,3.599
2022-12-26T01:41:14.769Z,5
2022-12-26T01:42:14.762Z,3.400
2022-12-26T01:43:14.446Z,4.699
2022-12-26T01:44:14.733Z,3.5
2022-12-26T01:45:14.843Z,5.300
2022-12-26T01:46:15.034Z,5.099
2022-12-26T01:47:15.070Z,4.400
2022-12-26T01:48:15.106Z,4.099
2022-12-26T01:49:15.351Z,3.700
2022-12-26T01:50:14.629Z,4.300
2022-12-26T01:51:14.561Z,3.700
2022-12-26T01:52:14.635Z,4.300
2022-12-26T01:53:15.215Z,4.099
2022-12-26T01:54:39.855Z,3.700
2022-12-26T01:55:15.388Z,3.599
2022-12-26T01:56:14.570Z,5.5
2022-12-26T01:57:14.834Z,4
2022-12-26T01:58:14.771Z,4.800
2022-12-26T01:59:15.101Z,4.5
2022-12-26T02:00:16.068Z,3.299
2022-12-26T02:01:14.842Z,4.599
2022-12-26T02:02:15.381Z,3.799
2022-12-26T02:03:14.850Z,4.199
2022-12-26T02:04:14.930Z,4.800
2022-12-26T02:05:14.740Z,4
2022-12-26T02:06:14.153Z,5.300
2022-12-26T02:07:14.846Z,5.099
2022-12-26T02:08:14.869Z,4
2022-12-26T02:09:14.850Z,4.099
2022-12-26T02:10:14.920Z,4.300
2022-12-26T02:11:37.786Z,5.099
2022-12-26T02:12:35.861Z,4.099
2022-12-26T02:13:14.579Z,2.799
2022-12-26T02:14:14.643Z,3.299
2022-12-26T02:15:15.530Z,4.5
2022-12-26T02:16:14.089Z,4.199
2022-12-26T02:17:14.811Z,5
2022-12-26T02:18:13.788Z,4.5
2022-12-26T02:19:14.297Z,3.299
2022-12-26T02:20:15.213Z,3.700
2022-12-26T02:21:14.534Z,3.599
2022-12-26T02:22:14.384Z,3.400
2022-12-26T02:23:14.730Z,4.400
2022-12-26T02:24:14.388Z,5.199
2022-12-26T02:25:15.210Z,3.799
2022-12-26T02:26:13.832Z,4.099
2022-12-26T02:27:14.304Z,4.400
2022-12-26T02:28:14.743Z,4.199
2022-12-26T02:29:14.107Z,5.800
2022-12-26T02:30:14.549Z,3.900
2022-12-26T02:31:14.122Z,4.5
2022-12-26T02:32:14.735Z,5.099
2022-12-26T02:33:14.229Z,4.199
2022-12-26T02:34:14.254Z,3.900
2022-12-26T02:35:14.901Z,4.5
2022-12-26T02:36:14.186Z,3.599
2022-12-26T02:37:15.120Z,4.300
2022-12-26T02:38:14.361Z,5
2022-12-26T02:39:43.609Z,3.799
2022-12-26T02:40:14.888Z,4
2022-12-26T02:41:14.875Z,4.699
2022-12-26T02:42:14.434Z,3.599
2022-12-26T02:43:14.196Z,5.5
2022-12-26T02:44:14.447Z,4.5
2022-12-26T02:45:15.337Z,3.599
2022-12-26T02:46:14.370Z,3.400
2022-12-26T02:47:13.954Z,3.700
2022-12-26T02:48:14.521Z,4.099
2022-12-26T02:49:13.860Z,3.5
2022-12-26T02:50:14.531Z,4.300
2022-12-26T02:51:14.502Z,4.5
2022-12-26T02:52:14.142Z,4
2022-12-26T02:53:14.662Z,2.900
2022-12-26T02:54:14.012Z,3.900
2022-12-26T02:55:15.147Z,4.400
2022-12-26T02:56:14.400Z,4.599
2022-12-26T02:57:14.203Z,5.199
2022-12-26T02:58:14.900Z,4.300
2022-12-26T02:59:15.054Z,4.199
2022-12-26T03:00:14.571Z,3.5
2022-12-26T03:01:14.630Z,3.799
2022-12-26T03:02:14.803Z,3.599
2022-12-26T03:03:14.937Z,4
2022-12-26T03:04:14.728Z,4.900
2022-12-26T03:05:14.632Z,3.5
2022-12-26T03:06:14.497Z,4.900
2022-12-26T03:07:14.368Z,5.300
2022-12-26T03:08:14.244Z,3.799
2022-12-26T03:09:14.981Z,5.300
2022-12-26T03:10:14.394Z,3.799
2022-12-26T03:11:14.941Z,3.299
2022-12-26T03:12:14.481Z,4
2022-12-26T03:13:14.032Z,4.5
2022-12-26T03:14:14.532Z,3.5
2022-12-26T03:15:14.644Z,3.700
2022-12-26T03:16:14.721Z,3.900
2022-12-26T03:17:14.612Z,4.400
2022-12-26T03:18:14.180Z,3
2022-12-26T03:19:14.583Z,3.299
2022-12-26T03:20:14.435Z,3.400
2022-12-26T03:21:14.108Z,3
2022-12-26T03:22:14.280Z,3.400
2022-12-26T03:23:14.142Z,2.5
2022-12-26T03:24:14.822Z,3.200
2022-12-26T03:25:14.728Z,5
2022-12-26T03:26:14.502Z,3.200
2022-12-26T03:27:14.482Z,3
2022-12-26T03:28:15.205Z,2.599
2022-12-26T03:29:18.827Z,3.299
2022-12-26T03:30:15.354Z,3.400
2022-12-26T03:31:14.432Z,3.200
2022-12-26T03:32:13.862Z,3
2022-12-26T03:33:14.683Z,2.700
2022-12-26T03:34:14.545Z,3
2022-12-26T03:35:14.013Z,2.5
2022-12-26T03:36:14.444Z,2.900
2022-12-26T03:37:15.231Z,3.700
2022-12-26T03:38:15.060Z,3.400
2022-12-26T03:39:15.137Z,3.5
2022-12-26T03:40:15.177Z,3
2022-12-26T03:41:14.995Z,3.900
2022-12-26T03:42:14.527Z,2.400
2022-12-26T03:43:13.860Z,4.199
2022-12-26T03:44:14.377Z,3.599
2022-12-26T03:45:15.113Z,3.299
2022-12-26T03:46:14.961Z,3.599
2022-12-26T03:47:14.840Z,3.400
2022-12-26T03:48:14.279Z,2.799
2022-12-26T03:49:14.515Z,2.599
2022-12-26T03:50:14.099Z,3.599
2022-12-26T03:51:14.725Z,3.400
2022-12-26T03:52:14.309Z,2.400
2022-12-26T03:53:14.862Z,3.599
2022-12-26T03:54:14.586Z,3.900
2022-12-26T03:55:14.366Z,3.200
2022-12-26T03:56:14.571Z,4
2022-12-26T03:57:14.226Z,3.599
2022-12-26T03:58:14.669Z,4.300
2022-12-26T03:59:14.603Z,3.299
2022-12-26T04:00:15.433Z,3
2022-12-26T04:01:14.372Z,2.900
2022-12-26T04:02:14.279Z,3.700
2022-12-26T04:03:14.312Z,2.599
2022-12-26T04:04:15.106Z,3.700
2022-12-26T04:05:14.839Z,3.299
2022-12-26T04:07:14.787Z,2.5
2022-12-26T04:08:18.467Z,3.099
2022-12-26T04:09:15.029Z,3.299
2022-12-26T04:10:14.878Z,3.599
2022-12-26T04:11:14.582Z,2.799
2022-12-26T04:12:14.126Z,3.099
2022-12-26T04:13:14.686Z,2.700
2022-12-26T04:14:14.042Z,2.400
2022-12-26T04:15:14.800Z,3.400
2022-12-26T04:16:14.636Z,2.5
2022-12-26T04:17:14.484Z,3.700
2022-12-26T04:18:14.241Z,2.900
2022-12-26T04:19:15.157Z,2.799
2022-12-26T04:20:14.958Z,2.900
2022-12-26T04:21:14.753Z,3.799
2022-12-26T04:22:13.791Z,3.599
2022-12-26T04:23:14.251Z,3.799
2022-12-26T04:25:14.182Z,4.099
2022-12-26T04:26:13.717Z,2.799
2022-12-26T04:27:13.943Z,3.200
2022-12-26T04:28:13.839Z,3.599
2022-12-26T04:29:14.011Z,3.099
2022-12-26T04:30:14.471Z,2.799
2022-12-26T04:31:14.737Z,3
2022-12-26T04:32:14.308Z,3.599
2022-12-26T04:33:14.416Z,2.799
2022-12-26T04:34:14.273Z,3.5
2022-12-26T04:35:14.800Z,4.400
2022-12-26T04:36:13.878Z,3.5
2022-12-26T04:37:14.078Z,3.400
2022-12-26T04:38:14.164Z,2.799
2022-12-26T04:39:14.539Z,3.900
2022-12-26T04:40:15.084Z,3.700
2022-12-26T04:41:14.035Z,3.5
2022-12-26T04:42:14.081Z,3.400
2022-12-26T04:43:50.052Z,3.900
2022-12-26T04:44:14.232Z,5.300
2022-12-26T04:45:14.965Z,4.400
2022-12-26T04:46:13.944Z,3.799
2022-12-26T04:47:14.629Z,3.599
2022-12-26T04:48:13.710Z,3
2022-12-26T04:49:13.900Z,2.700
2022-12-26T04:50:14.177Z,4.800
2022-12-26T04:51:14.720Z,3.599
2022-12-26T04:52:14.036Z,3
2022-12-26T04:53:14.544Z,3.200
2022-12-26T04:54:14.696Z,3.700
2022-12-26T04:55:14.437Z,2.799
2022-12-26T04:56:13.709Z,3.799
2022-12-26T04:57:14.924Z,2.900
2022-12-26T04:58:13.775Z,4.099
2022-12-26T04:59:14.033Z,3.799
2022-12-26T05:00:14.765Z,3.299
2022-12-26T05:01:14.196Z,4.199
2022-12-26T05:02:14.853Z,3.900
2022-12-26T05:03:18.664Z,3.5
2022-12-26T05:04:14.368Z,2.5
2022-12-26T05:05:15.253Z,3.5
2022-12-26T05:06:14.394Z,3
2022-12-26T05:07:14.069Z,2.799
2022-12-26T05:08:13.801Z,2.700
2022-12-26T05:09:14.238Z,2.799
2022-12-26T05:10:14.528Z,2.099
2022-12-26T05:11:13.853Z,2.599
2022-12-26T05:12:14.169Z,4.099
2022-12-26T05:13:14.623Z,3
2022-12-26T05:14:14.112Z,2.599
2022-12-26T05:15:14.854Z,3.5
2022-12-26T05:16:14.551Z,3.099
2022-12-26T05:17:14.092Z,3.200
2022-12-26T05:18:14.486Z,2.700
2022-12-26T05:19:13.849Z,1.700
2022-12-26T05:20:14.904Z,2
2022-12-26T05:21:14.617Z,2.700
2022-12-26T05:22:14.226Z,2.200
2022-12-26T05:23:15.029Z,2.400
2022-12-26T05:24:14.808Z,3.5
2022-12-26T05:25:14.728Z,2.700
2022-12-26T05:26:15.264Z,3.400
2022-12-26T05:27:14.728Z,2
2022-12-26T05:28:14.913Z,2.400
2022-12-26T05:29:14.969Z,2
2022-12-26T05:30:15.730Z,2.400
2022-12-26T05:31:14.571Z,1.5
2022-12-26T05:32:14.955Z,3.099
2022-12-26T05:34:15.147Z,2.5
2022-12-26T05:36:14.605Z,2.200
2022-12-26T05:37:14.768Z,2.5
2022-12-26T05:38:15.004Z,2.400
2022-12-26T05:39:15.349Z,2.599
2022-12-26T05:40:14.357Z,2.400
2022-12-26T05:41:14.606Z,2.900
2022-12-26T05:42:14.959Z,2
2022-12-26T05:44:14.515Z,2.099
2022-12-26T05:45:15.043Z,2.5
2022-12-26T05:46:15.089Z,1.700
2022-12-26T05:47:15.308Z,2.299
2022-12-26T05:48:14.513Z,2.599
2022-12-26T05:50:15.543Z,3
2022-12-26T05:51:15.007Z,2.299
2022-12-26T05:52:15.078Z,2
2022-12-26T05:53:14.912Z,2.200
2022-12-26T05:54:15.605Z,2.799
2022-12-26T05:55:15.115Z,2.5
2022-12-26T05:56:15.242Z,2
2022-12-26T05:57:14.277Z,2.200
2022-12-26T05:58:14.367Z,2.700
2022-12-26T05:59:14.559Z,1.700
2022-12-26T06:00:15.536Z,2
2022-12-26T06:01:15.088Z,1.799
2022-12-26T06:02:14.333Z,1.600
2022-12-26T06:03:15.502Z,2.200
2022-12-26T06:04:14.897Z,1.899
2022-12-26T06:06:15.079Z,2.099
2022-12-26T06:07:14.491Z,2
2022-12-26T06:08:15.072Z,3.099
2022-12-26T06:09:15.124Z,2.200
2022-12-26T06:10:14.385Z,3.099
2022-12-26T06:11:14.808Z,2.900
2022-12-26T06:12:14.821Z,3
2022-12-26T06:13:15.211Z,2.5
2022-12-26T06:14:14.474Z,2.299
2022-12-26T06:15:15.039Z,3.299
2022-12-26T06:16:15.384Z,2.299
2022-12-26T06:17:15.571Z,1.600
2022-12-26T06:18:14.949Z,2.200
2022-12-26T06:19:15.336Z,2.5
2022-12-26T06:20:14.555Z,2.099
2022-12-26T06:21:15.187Z,2.200
2022-12-26T06:22:15.752Z,1.799
2022-12-26T06:23:15.397Z,1.600
2022-12-26T06:24:14.716Z,2.200
2022-12-26T06:25:15.087Z,2.900
2022-12-26T06:26:14.639Z,2.099
2022-12-26T06:27:15.691Z,2.400
2022-12-26T06:28:15.005Z,2.200
2022-12-26T06:29:14.802Z,2.400
2022-12-26T06:30:15.590Z,3.299
2022-12-26T06:32:14.403Z,3.5
2022-12-26T06:33:14.329Z,4.099
2022-12-26T06:34:14.831Z,3.299
2022-12-26T06:35:15.690Z,2.799
2022-12-26T06:36:15.132Z,2.900
2022-12-26T06:37:15.730Z,3.099
2022-12-26T06:38:15.408Z,2.799
2022-12-26T06:39:15.141Z,4
2022-12-26T06:40:14.637Z,3.5
2022-12-26T06:41:15.006Z,3.599
2022-12-26T06:42:14.939Z,2.400
2022-12-26T06:43:15.326Z,3.299
2022-12-26T06:44:18.113Z,2.5
2022-12-26T06:45:15.199Z,3.099
2022-12-26T06:49:14.661Z,2.799
2022-12-26T06:51:15.603Z,2.299
2022-12-26T06:52:14.801Z,3.700
2022-12-26T06:53:15.319Z,3.099
2022-12-26T06:54:14.466Z,3.900
2022-12-26T06:55:14.914Z,2.299
2022-12-26T06:56:15.304Z,2.5
2022-12-26T06:57:14.480Z,2.700
2022-12-26T06:58:14.313Z,2.299
2022-12-26T07:00:15.933Z,2.599
2022-12-26T07:01:15.359Z,3.200
2022-12-26T07:02:15.408Z,2.599
2022-12-26T07:03:15.281Z,2.900
2022-12-26T07:05:15.778Z,2.400
2022-12-26T07:06:14.919Z,2.700
2022-12-26T07:07:15.250Z,2.299
2022-12-26T07:08:15.536Z,1.899
2022-12-26T07:09:14.634Z,2.5
2022-12-26T07:10:15.459Z,2
2022-12-26T07:11:14.552Z,2.299
2022-12-26T07:12:15.650Z,2.5
2022-12-26T07:13:15.322Z,2.700
2022-12-26T07:14:14.434Z,2.599
2022-12-26T07:15:15.481Z,2.400
2022-12-26T07:16:15.105Z,2.599
2022-12-26T07:17:15.540Z,4.099
2022-12-26T07:18:14.885Z,2.799
2022-12-26T07:19:15.273Z,2.5
2022-12-26T07:20:15.240Z,3
2022-12-26T07:21:14.237Z,3.099
2022-12-26T07:22:14.837Z,3.799
2022-12-26T07:23:15.123Z,3
2022-12-26T07:24:14.508Z,3.299
2022-12-26T07:25:15.285Z,3.599
2022-12-26T07:26:14.785Z,3.700
2022-12-26T07:27:15.562Z,3.799
2022-12-26T07:28:15.037Z,3.099
2022-12-26T07:29:14.430Z,3.900
2022-12-26T07:30:14.887Z,3.099
2022-12-26T07:31:15.012Z,2.900
2022-12-26T07:32:16.510Z,2.299
2022-12-26T07:33:16.967Z,2.400
2022-12-26T07:34:17.421Z,3.299
2022-12-26T07:35:15.943Z,2.700
2022-12-26T07:37:16.303Z,1.899
2022-12-26T07:38:17.049Z,1.600
2022-12-26T07:39:16.808Z,2.799
2022-12-26T07:40:16.519Z,3.400
2022-12-26T07:41:15.527Z,1.799
2022-12-26T07:42:17.026Z,2.900
2022-12-26T07:43:16.707Z,2.200
2022-12-26T07:44:16.631Z,1.799
2022-12-26T07:46:17.475Z,2.099
2022-12-26T07:47:16.148Z,1.700
2022-12-26T07:48:16.121Z,1.799
2022-12-26T07:49:15.863Z,2.299
2022-12-26T07:50:15.571Z,2.700
2022-12-26T07:51:17.482Z,1.5
2022-12-26T07:52:16.332Z,1.799
2022-12-26T07:54:16.136Z,1.700
2022-12-26T07:55:15.958Z,2.099
2022-12-26T07:56:16.321Z,2.5
2022-12-26T07:57:46.929Z,2.099
2022-12-26T07:58:16.726Z,3
2022-12-26T07:59:15.685Z,1.399
2022-12-26T08:00:17.354Z,2.299
2022-12-26T08:01:17.867Z,2.400
2022-12-26T08:02:16.809Z,1.700
2022-12-26T08:03:16.931Z,2.200
2022-12-26T08:04:15.887Z,2.099
2022-12-26T08:05:15.666Z,2.200
2022-12-26T08:06:16.429Z,1.299
2022-12-26T08:07:17.053Z,3.099
2022-12-26T08:08:16.589Z,2.099
2022-12-26T08:09:15.795Z,1.399
2022-12-26T08:10:16.555Z,2.200
2022-12-26T08:11:18.299Z,1.799
2022-12-26T08:12:17.130Z,1.5
2022-12-26T08:13:15.622Z,2
2022-12-26T08:15:16.351Z,2.200
2022-12-26T08:16:16.610Z,1.799
2022-12-26T08:17:17.215Z,1.5
2022-12-26T08:18:16.005Z,2.700
2022-12-26T08:19:16.473Z,1.299
2022-12-26T08:20:16.150Z,1.899
2022-12-26T08:21:17.146Z,1.700
2022-12-26T08:22:18.539Z,1.299
2022-12-26T08:24:15.648Z,1.700
2022-12-26T08:25:20.170Z,2
2022-12-26T08:26:17.799Z,1.399
2022-12-26T08:27:16.933Z,2
2022-12-26T08:28:16.108Z,2.900
2022-12-26T08:29:15.187Z,1.799
2022-12-26T08:31:16.548Z,2.099
2022-12-26T08:32:17.154Z,2
2022-12-26T08:33:15.863Z,1.100
2022-12-26T08:34:15.366Z,2.200
2022-12-26T08:35:15.349Z,1.5
2022-12-26T08:36:15.843Z,1.700
2022-12-26T08:37:15.340Z,1.799
2022-12-26T08:38:15.542Z,1.200
2022-12-26T08:39:16.422Z,2.299
2022-12-26T08:40:26.833Z,1.600
2022-12-26T08:41:15.798Z,1.399
2022-12-26T08:42:15.307Z,1.5
2022-12-26T08:43:38.717Z,1.700
2022-12-26T08:44:26.729Z,1.899
2022-12-26T08:45:15.645Z,2.099
2022-12-26T08:47:16.109Z,1.399
2022-12-26T08:48:15.534Z,2.099
2022-12-26T08:49:16.336Z,2.200
2022-12-26T08:50:16.935Z,1.5
2022-12-26T08:51:17.253Z,1.399
2022-12-26T08:52:16.219Z,1.100
2022-12-26T08:53:15.908Z,1.399
2022-12-26T08:54:16.129Z,2.400
2022-12-26T08:55:16.827Z,1.5
2022-12-26T08:56:16.935Z,1.600
2022-12-26T08:57:16.511Z,1.299
2022-12-26T08:58:15.743Z,1.399
2022-12-26T08:59:16.618Z,1.899
2022-12-26T09:00:17.443Z,2
2022-12-26T09:01:17.147Z,1.899
2022-12-26T09:03:15.977Z,2.599
2022-12-26T09:04:30.785Z,1.5
2022-12-26T09:05:16.955Z,1.600
2022-12-26T09:06:16.744Z,1.200
2022-12-26T09:07:16.729Z,2.200
2022-12-26T09:08:15.822Z,1.399
2022-12-26T09:09:15.591Z,2.200
2022-12-26T09:10:16.870Z,1.299
2022-12-26T09:11:16.247Z,1.200
2022-12-26T09:12:16.424Z,1.799
2022-12-26T09:14:17.465Z,2.099
2022-12-26T09:15:17.127Z,1.399
2022-12-26T09:16:38.635Z,1.299
2022-12-26T09:17:16.857Z,1.600
2022-12-26T09:19:15.742Z,1.899
2022-12-26T09:21:16.655Z,1.600
2022-12-26T09:22:35.531Z,2.099
2022-12-26T09:23:16.232Z,1.600
2022-12-26T09:24:16.335Z,2.900
2022-12-26T09:25:16.588Z,1.700
2022-12-26T09:26:16.745Z,3.099
2022-12-26T09:27:17.031Z,1.600
2022-12-26T09:28:16.389Z,2.400
2022-12-26T09:29:16.753Z,2.5
2022-12-26T09:30:17.196Z,2.200
2022-12-26T09:31:17.051Z,2.299
2022-12-26T09:32:16.285Z,1.299
2022-12-26T09:33:15.508Z,2.599
2022-12-26T09:34:16.220Z,2.5
2022-12-26T09:36:17.093Z,1.5
2022-12-26T09:37:16.992Z,1.600
2022-12-26T09:38:17.104Z,2.900
2022-12-26T09:39:15.657Z,2.299
2022-12-26T09:40:16.331Z,3.299
2022-12-26T09:41:16.343Z,2.400
2022-12-26T09:42:16.895Z,4.699
2022-12-26T09:43:15.874Z,4.099
2022-12-26T09:44:15.901Z,3.700
2022-12-26T09:45:16.400Z,3.099
2022-12-26T09:46:16.944Z,2.900
2022-12-26T09:47:16.855Z,2.599
2022-12-26T09:48:15.816Z,2.5
2022-12-26T09:49:16.130Z,3.900
2022-12-26T09:50:15.752Z,1.399
2022-12-26T09:51:15.608Z,1.5
2022-12-26T09:52:15.399Z,1.899
2022-12-26T09:53:16.113Z,2.5
2022-12-26T09:54:15.517Z,2.099
2022-12-26T09:55:16.422Z,2.200
2022-12-26T09:56:36.958Z,2.799
2022-12-26T09:57:22.056Z,2.599
2022-12-26T09:58:16.077Z,2.5
2022-12-26T09:59:15.539Z,2.299
2022-12-26T10:00:15.796Z,1.799
2022-12-26T10:01:16.606Z,1.600
2022-12-26T10:02:15.826Z,3
2022-12-26T10:03:16.397Z,2.400
2022-12-26T10:04:14.921Z,2.5
2022-12-26T10:05:15.919Z,2.299
2022-12-26T10:06:15.867Z,3.599
2022-12-26T10:07:16.009Z,2.700
2022-12-26T10:08:15.311Z,2.599
2022-12-26T10:09:16.019Z,2.5
2022-12-26T10:10:15.339Z,1.600
2022-12-26T10:11:14.668Z,1.799
2022-12-26T10:12:15.443Z,2.900
2022-12-26T10:13:15.292Z,2.5
2022-12-26T10:14:19.790Z,3.900
2022-12-26T10:15:15.944Z,3.400
2022-12-26T10:16:15.180Z,4
2022-12-26T10:17:15.458Z,3.099
2022-12-26T10:18:14.731Z,2.200
2022-12-26T10:19:15.178Z,2.400
2022-12-26T10:20:15.479Z,3.200
2022-12-26T10:21:15.097Z,3.099
2022-12-26T10:22:14.857Z,3.599
2022-12-26T10:23:15.332Z,3.400
2022-12-26T10:24:15.209Z,3.200
2022-12-26T10:25:15.205Z,3.799
2022-12-26T10:27:14.721Z,3.700
2022-12-26T10:28:15.655Z,2.900
2022-12-26T10:29:14.635Z,3.099
2022-12-26T10:30:15.565Z,2.900
2022-12-26T10:31:15.837Z,3.400
2022-12-26T10:32:15.199Z,3.200
2022-12-26T10:33:14.664Z,2.400
2022-12-26T10:34:15.437Z,2.200
2022-12-26T10:35:15.427Z,4.900
2022-12-26T10:36:14.889Z,2.5
2022-12-26T10:37:14.590Z,2.400
2022-12-26T10:39:15.575Z,3
2022-12-26T10:40:15.137Z,2.200
2022-12-26T10:41:14.546Z,2.799
2022-12-26T10:42:15.211Z,3
2022-12-26T10:43:15.040Z,2.700
2022-12-26T10:44:15.002Z,2.299
2022-12-26T10:45:15.710Z,3
2022-12-26T10:46:15.133Z,2.099
2022-12-26T10:47:15.126Z,3.200
2022-12-26T10:48:15.685Z,3.5
2022-12-26T10:49:15.482Z,2.900
2022-12-26T10:50:15.245Z,2.799
2022-12-26T10:51:15.469Z,4.5
2022-12-26T10:52:15.314Z,2.799
2022-12-26T10:53:15.348Z,2.900
2022-12-26T10:54:15.010Z,3.200
2022-12-26T10:55:29.439Z,2.799
2022-12-26T10:56:18.177Z,2.5
2022-12-26T10:57:15.217Z,2.599
2022-12-26T10:58:14.464Z,3.599
2022-12-26T10:59:14.311Z,2.200
2022-12-26T11:00:15.313Z,2
2022-12-26T11:01:15.599Z,4.400
2022-12-26T11:02:14.476Z,2.799
2022-12-26T11:03:15.422Z,2.900
2022-12-26T11:04:16.602Z,3.200
2022-12-26T11:05:33.385Z,5.199
2022-12-26T11:06:18.237Z,2.099
2022-12-26T11:07:14.896Z,2.900
2022-12-26T11:08:15.285Z,4.699
2022-12-26T11:09:20.051Z,3.700
2022-12-26T11:10:14.869Z,3.200
2022-12-26T11:11:15.268Z,3.099
2022-12-26T11:12:14.621Z,4.099
2022-12-26T11:13:14.856Z,3.5
2022-12-26T11:14:15.771Z,4.099
2022-12-26T11:15:15.472Z,3.599
2022-12-26T11:16:14.860Z,2
2022-12-26T11:17:15.187Z,3.599
2022-12-26T11:18:15.353Z,2.799
2022-12-26T11:19:22.751Z,3.099
2022-12-26T11:20:14.892Z,4.099
2022-12-26T11:21:15.436Z,3.299
2022-12-26T11:22:14.769Z,2.299
2022-12-26T11:23:14.911Z,4.199
2022-12-26T11:24:14.910Z,2.599
2022-12-26T11:25:15.099Z,4.400
2022-12-26T11:26:14.771Z,3.400
2022-12-26T11:27:14.559Z,2.200
2022-12-26T11:28:14.908Z,3
2022-12-26T11:29:14.058Z,2.5
2022-12-26T11:30:15.173Z,2.599
2022-12-26T11:31:14.945Z,3.700
2022-12-26T11:32:15.292Z,1.899
2022-12-26T11:33:15.030Z,4.699
2022-12-26T11:34:15.303Z,2.599
2022-12-26T11:35:14.196Z,1.899
2022-12-26T11:36:14.898Z,3
2022-12-26T11:38:15.471Z,2.700
2022-12-26T11:39:16.058Z,2.599
2022-12-26T11:40:16.062Z,4.199
2022-12-26T11:41:34.984Z,2.900
2022-12-26T11:42:15.630Z,5.099
2022-12-26T11:43:15.513Z,3
2022-12-26T11:44:16.102Z,2.599
2022-12-26T11:45:16.150Z,2.400
2022-12-26T11:46:15.896Z,4.400
2022-12-26T11:47:15.085Z,3.200
2022-12-26T11:48:15.741Z,2.400
2022-12-26T11:49:15.977Z,3.599
2022-12-26T11:50:16.349Z,3.099
2022-12-26T11:51:35.091Z,2.299
2022-12-26T11:52:15.485Z,4.199
2022-12-26T11:53:15.621Z,3
2022-12-26T11:54:15.868Z,4.099
2022-12-26T11:55:16.805Z,2.799
2022-12-26T11:56:14.345Z,4.699
2022-12-26T11:57:17.264Z,3.200
2022-12-26T11:58:15.938Z,3.5
2022-12-26T12:01:16.005Z,3.5
2022-12-26T12:02:16.571Z,2.700
2022-12-26T12:03:15.751Z,3.299
2022-12-26T12:04:14.795Z,3.200
2022-12-26T12:05:15.042Z,3.299
2022-12-26T12:06:15.424Z,3.099
2022-12-26T12:07:16.158Z,6.099
2022-12-26T12:08:16.520Z,3.700
2022-12-26T12:09:15.359Z,2.400
2022-12-26T12:10:15.691Z,3.099
2022-12-26T12:11:15.311Z,2.900
2022-12-26T12:12:16.374Z,3.299
2022-12-26T12:13:15.756Z,2.900
2022-12-26T12:14:15.359Z,3.700
2022-12-26T12:16:15.928Z,2.200
2022-12-26T12:17:15.435Z,2.599
2022-12-26T12:18:16.107Z,3
2022-12-26T12:19:15.267Z,3.5
2022-12-26T12:20:14.972Z,3.700
2022-12-26T12:21:14.647Z,3.5
2022-12-26T12:22:15.146Z,2.599
2022-12-26T12:23:15.065Z,2.299
2022-12-26T12:24:16.349Z,2.400
2022-12-26T12:25:15.891Z,2.799
2022-12-26T12:26:15.879Z,3.400
2022-12-26T12:27:15.363Z,2.299
2022-12-26T12:28:15.586Z,2.700
2022-12-26T12:29:15.795Z,3.599
2022-12-26T12:30:16.013Z,1.899
2022-12-26T12:31:15.518Z,3.099
2022-12-26T12:32:16.086Z,2.799
2022-12-26T12:33:15.401Z,2
2022-12-26T12:34:16.504Z,1.700
2022-12-26T12:35:15.499Z,1.899
2022-12-26T12:37:15.222Z,2.200
2022-12-26T12:38:16.313Z,3.099
2022-12-26T12:39:16.157Z,2.599
2022-12-26T12:40:16.533Z,2.5
2022-12-26T12:41:15.695Z,2.700
2022-12-26T12:42:15.555Z,2.5
2022-12-26T12:43:16.997Z,3
2022-12-26T12:44:15.953Z,3.700
2022-12-26T12:45:16.672Z,3.099
2022-12-26T12:46:15.488Z,2.599
2022-12-26T12:47:15.873Z,2.700
2022-12-26T12:48:16.161Z,1.899
2022-12-26T12:49:16.868Z,3
2022-12-26T12:51:14.509Z,2.200
2022-12-26T12:52:15.515Z,2.900
2022-12-26T12:53:15.726Z,3
2022-12-26T12:54:15.139Z,3.299
2022-12-26T12:55:15.463Z,4.300
2022-12-26T12:56:15.556Z,4.099
2022-12-26T12:57:17.558Z,2.700
2022-12-26T12:58:17.216Z,2.400
2022-12-26T12:59:17.539Z,4.400
2022-12-26T13:00:17.250Z,1.5
2022-12-26T13:01:16.159Z,2.299
2022-12-26T13:02:20.683Z,2.5
2022-12-26T13:03:17.077Z,1.799
2022-12-26T13:04:17.125Z,3.099
2022-12-26T13:05:16.798Z,2.400
2022-12-26T13:06:15.886Z,2.099
2022-12-26T13:07:17.243Z,2.900
2022-12-26T13:08:17.288Z,2.700
2022-12-26T13:09:17.110Z,2.799
2022-12-26T13:10:16.148Z,3.099
2022-12-26T13:11:16.347Z,1.899
2022-12-26T13:12:17.361Z,1.399
2022-12-26T13:13:16.955Z,2.799
2022-12-26T13:14:16.523Z,2.5
2022-12-26T13:15:16.300Z,1.399
2022-12-26T13:16:16.347Z,2.099
2022-12-26T13:17:15.566Z,1.799
2022-12-26T13:18:16.642Z,1.399
2022-12-26T13:19:16.158Z,1.200
2022-12-26T13:20:16.522Z,2.599
2022-12-26T13:21:15.290Z,1.799
2022-12-26T13:22:14.531Z,2.299
2022-12-26T13:23:14.991Z,2.700
2022-12-26T13:24:15.473Z,2.900
2022-12-26T13:25:15.571Z,2
2022-12-26T13:26:14.424Z,1.700
2022-12-26T13:27:14.599Z,2.599
2022-12-26T13:28:14.545Z,2.299
2022-12-26T13:29:14.356Z,2.099
2022-12-26T13:30:14.359Z,2.900
2022-12-26T13:31:14.289Z,1.399
2022-12-26T13:32:13.964Z,2.099
2022-12-26T13:33:15.093Z,1.700
2022-12-26T13:34:15.320Z,2.799
2022-12-26T13:35:16.220Z,2
2022-12-26T13:36:16.341Z,2.400
2022-12-26T13:37:16.067Z,1.399
2022-12-26T13:39:16.505Z,2
2022-12-26T13:40:21.720Z,1.399
2022-12-26T13:41:15.918Z,2.299
2022-12-26T13:42:23.784Z,1.5
2022-12-26T13:43:15.687Z,2.299
2022-12-26T13:44:15.964Z,1.799
2022-12-26T13:45:16.507Z,1.399