createdAt,value
2023-02-15T00:01:55.108Z,22.58
2023-02-15T00:04:50.205Z,22.50
2023-02-15T00:07:23.935Z,22.08
2023-02-15T00:09:57.624Z,19.70
2023-02-15T00:12:28.138Z,18.25
2023-02-15T00:14:59.052Z,18.50
2023-02-15T00:17:30.839Z,16.55
2023-02-15T00:20:01.758Z,17.45
2023-02-15T00:22:32.633Z,14.30
2023-02-15T00:25:03.427Z,14.75
2023-02-15T00:27:36.615Z,11.60
2023-02-15T00:30:08.566Z,10.80
2023-02-15T00:32:39.199Z,10.77
2023-02-15T00:35:11.166Z,10.07
2023-02-15T00:37:42.105Z,10.60
2023-02-15T00:40:12.714Z,10.00
2023-02-15T00:42:43.668Z,8.95
2023-02-15T00:45:16.543Z,8.82
2023-02-15T00:47:49.349Z,9.15
2023-02-15T00:50:21.847Z,8.73
2023-02-15T00:52:54.737Z,8.27
2023-02-15T00:55:25.843Z,8.65
2023-02-15T00:57:56.168Z,9.25
2023-02-15T01:00:27.019Z,10.15
2023-02-15T01:02:57.341Z,10.55
2023-02-15T01:05:28.512Z,8.48
2023-02-15T01:07:59.986Z,8.95
2023-02-15T01:10:30.856Z,7.90
2023-02-15T01:13:01.726Z,7.85
2023-02-15T01:15:33.265Z,7.13
2023-02-15T01:18:06.847Z,5.82
2023-02-15T01:20:40.925Z,5.68
2023-02-15T01:23:12.121Z,6.15
2023-02-15T01:25:43.967Z,6.55
2023-02-15T01:28:14.618Z,5.38
2023-02-15T01:30:45.407Z,4.93
2023-02-15T01:33:19.526Z,5.40
2023-02-15T01:35:50.655Z,4.65
2023-02-15T01:38:21.896Z,4.53
2023-02-15T01:41:16.033Z,5.97
2023-02-15T01:44:01.468Z,5.25
2023-02-15T01:46:42.426Z,7.28
2023-02-15T01:49:19.104Z,5.13
2023-02-15T01:51:54.385Z,7.47
2023-02-15T01:54:33.183Z,5.88
2023-02-15T01:57:07.341Z,8.48
2023-02-15T01:59:39.379Z,11.00
2023-02-15T02:02:14.867Z,8.20
2023-02-15T02:05:00.230Z,4.95
2023-02-15T02:07:34.502Z,6.35
2023-02-15T02:10:06.775Z,9.15
2023-02-15T02:12:41.856Z,6.55
2023-02-15T02:15:44.798Z,7.97
2023-02-15T02:18:37.446Z,5.55
2023-02-15T02:21:33.958Z,7.65
2023-02-15T02:24:31.486Z,6.13
2023-02-15T02:27:10.782Z,6.43
2023-02-15T02:29:47.114Z,6.43
2023-02-15T02:33:10.357Z,5.00
2023-02-15T02:35:53.041Z,5.82
2023-02-15T02:38:40.354Z,8.55
2023-02-15T02:42:21.475Z,6.25
2023-02-15T02:45:11.217Z,5.50
2023-02-15T02:47:51.908Z,5.38
2023-02-15T02:50:30.084Z,7.07
2023-02-15T02:53:01.987Z,7.15
2023-02-15T02:55:38.533Z,5.05
2023-02-15T02:58:22.896Z,4.20
2023-02-15T03:01:00.685Z,3.97
2023-02-15T03:03:39.395Z,4.65
2023-02-15T03:06:21.917Z,4.70
2023-02-15T03:09:10.025Z,5.53
2023-02-15T03:11:40.524Z,8.68
2023-02-15T03:14:12.332Z,8.18
2023-02-15T03:16:44.297Z,9.07
2023-02-15T03:19:25.006Z,5.90
2023-02-15T03:22:05.446Z,4.90
2023-02-15T03:24:54.487Z,4.55
2023-02-15T03:27:29.215Z,3.70
2023-02-15T03:30:04.270Z,3.38
2023-02-15T03:32:36.409Z,3.65
2023-02-15T03:35:07.715Z,2.88
2023-02-15T03:37:44.065Z,3.25
2023-02-15T03:40:49.155Z,3.00
2023-02-15T03:43:42.988Z,3.92
2023-02-15T03:46:35.308Z,2.45
2023-02-15T03:49:13.799Z,2.92
2023-02-15T03:51:47.610Z,3.17
2023-02-15T03:54:41.839Z,2.72
2023-02-15T03:57:53.073Z,3.58
2023-02-15T04:00:44.220Z,3.53
2023-02-15T04:03:29.999Z,3.58
2023-02-15T04:06:10.140Z,2.70
2023-02-15T04:08:59.474Z,2.75
2023-02-15T04:11:30.061Z,3.03
2023-02-15T04:14:21.197Z,3.50
2023-02-15T04:16:52.642Z,3.22
2023-02-15T04:19:41.886Z,2.75
2023-02-15T04:22:31.475Z,5.22
2023-02-15T04:25:13.994Z,3.22
2023-02-15T04:27:47.234Z,5.35
2023-02-15T04:30:20.182Z,3.70
2023-02-15T04:32:51.389Z,3.03
2023-02-15T04:35:22.354Z,4.00
2023-02-15T04:37:53.530Z,5.13
2023-02-15T04:40:24.183Z,2.92
2023-02-15T04:42:54.979Z,4.28
2023-02-15T04:45:29.776Z,2.70
2023-02-15T04:48:00.328Z,2.83
2023-02-15T04:50:30.672Z,2.20
2023-02-15T04:53:01.358Z,3.15
2023-02-15T04:55:31.891Z,2.55
2023-02-15T04:58:02.725Z,2.50
2023-02-15T05:00:34.252Z,2.60
2023-02-15T05:03:05.380Z,2.65
2023-02-15T05:05:37.910Z,3.53
2023-02-15T05:08:08.881Z,3.80
2023-02-15T05:10:39.935Z,3.55
2023-02-15T05:13:11.440Z,3.45
2023-02-15T05:15:54.178Z,2.58
2023-02-15T05:18:25.082Z,2.58
2023-02-15T05:20:55.869Z,3.10
2023-02-15T05:23:26.554Z,2.13
2023-02-15T05:26:15.491Z,2.15
2023-02-15T05:28:46.036Z,2.30
2023-02-15T05:31:21.820Z,2.75
2023-02-15T05:33:52.972Z,2.20
2023-02-15T05:36:23.958Z,2.63
2023-02-15T05:38:55.144Z,3.80
2023-02-15T05:41:27.575Z,2.95
2023-02-15T05:43:58.909Z,5.15
2023-02-15T05:46:29.671Z,3.17
2023-02-15T05:49:00.661Z,2.60
2023-02-15T05:51:31.029Z,2.83
2023-02-15T05:54:01.646Z,3.75
2023-02-15T05:56:32.565Z,3.33
2023-02-15T05:59:04.700Z,2.40
2023-02-15T06:01:35.482Z,4.13
2023-02-15T06:04:06.052Z,2.42
2023-02-15T06:06:36.856Z,2.33
2023-02-15T06:09:07.993Z,4.20
2023-02-15T06:11:39.230Z,3.03
2023-02-15T06:14:10.503Z,3.10
2023-02-15T06:16:42.163Z,2.95
2023-02-15T06:19:13.056Z,3.75
2023-02-15T06:21:43.950Z,2.78
2023-02-15T06:24:16.452Z,2.58
2023-02-15T06:26:47.518Z,2.90
2023-02-15T06:29:18.276Z,2.50
2023-02-15T06:31:53.275Z,2.15
2023-02-15T06:34:24.164Z,2.85
2023-02-15T06:36:55.409Z,2.70
2023-02-15T06:39:26.265Z,2.38
2023-02-15T06:41:56.809Z,2.90
2023-02-15T06:44:27.708Z,5.05
2023-02-15T06:46:58.625Z,2.80
2023-02-15T06:49:29.166Z,3.10
2023-02-15T06:52:08.369Z,2.40
2023-02-15T06:54:39.636Z,2.80
2023-02-15T06:57:11.562Z,2.80
2023-02-15T06:59:42.319Z,2.53
2023-02-15T07:02:16.217Z,2.35
2023-02-15T07:04:47.322Z,2.58
2023-02-15T07:07:18.474Z,2.72
2023-02-15T07:09:49.262Z,2.92
2023-02-15T07:12:39.050Z,3.95
2023-02-15T07:15:11.126Z,2.53
2023-02-15T07:17:42.563Z,2.80
2023-02-15T07:20:18.654Z,2.72
2023-02-15T07:22:50.049Z,2.50
2023-02-15T07:25:20.645Z,2.90
2023-02-15T07:27:58.312Z,2.80
2023-02-15T07:30:29.579Z,3.42
2023-02-15T07:33:19.115Z,3.17
2023-02-15T07:35:56.075Z,3.30
2023-02-15T07:38:28.772Z,3.00
2023-02-15T07:41:04.079Z,2.80
2023-02-15T07:43:37.128Z,2.15
2023-02-15T07:46:10.022Z,3.67
2023-02-15T07:48:42.497Z,2.72
2023-02-15T07:51:14.562Z,3.35
2023-02-15T07:53:45.632Z,2.40
2023-02-15T07:56:17.875Z,2.80
2023-02-15T07:58:56.591Z,2.90
2023-02-15T08:01:33.080Z,2.42
2023-02-15T08:04:13.100Z,3.10
2023-02-15T08:06:46.390Z,3.03
2023-02-15T08:09:17.660Z,2.50
2023-02-15T08:11:49.573Z,2.47
2023-02-15T08:14:22.809Z,2.80
2023-02-15T08:16:58.733Z,2.65
2023-02-15T08:19:32.361Z,2.95
2023-02-15T08:22:06.862Z,2.67
2023-02-15T08:24:39.316Z,3.10
2023-02-15T08:27:12.945Z,3.08
2023-02-15T08:29:44.172Z,3.08
2023-02-15T08:32:15.640Z,2.70
2023-02-15T08:34:47.017Z,2.88
2023-02-15T08:37:17.777Z,3.25
2023-02-15T08:39:49.008Z,3.35
2023-02-15T08:42:20.107Z,3.53
2023-02-15T08:44:52.899Z,3.40
2023-02-15T08:47:23.627Z,3.75
2023-02-15T08:49:54.731Z,3.58
2023-02-15T08:52:28.855Z,3.70
2023-02-15T08:55:00.194Z,4.05
2023-02-15T08:57:32.316Z,2.47
2023-02-15T09:00:06.532Z,3.28
2023-02-15T09:02:38.441Z,6.28
2023-02-15T09:05:21.626Z,5.50
2023-02-15T09:07:52.522Z,4.93
2023-02-15T09:10:23.162Z,7.65
2023-02-15T09:12:54.468Z,5.28
2023-02-15T09:15:25.556Z,5.38
2023-02-15T09:17:56.348Z,3.80
2023-02-15T09:20:27.483Z,5.18
2023-02-15T09:22:59.881Z,5.38
2023-02-15T09:25:31.004Z,3.75
2023-02-15T09:28:02.392Z,4.10
2023-02-15T09:30:33.228Z,3.50
2023-02-15T09:33:03.656Z,4.55
2023-02-15T09:35:33.974Z,4.00
2023-02-15T09:38:05.234Z,4.40
2023-02-15T09:40:42.866Z,3.47
2023-02-15T09:43:51.220Z,4.30
2023-02-15T09:46:59.939Z,5.00
2023-02-15T09:49:51.726Z,9.18
2023-02-15T09:52:52.253Z,6.18
2023-02-15T09:55:25.978Z,14.10
2023-02-15T09:58:10.675Z,16.75
2023-02-15T10:00:56.319Z,7.18
2023-02-15T10:03:56.374Z,6.32
2023-02-15T10:06:43.941Z,5.50
2023-02-15T10:09:25.302Z,8.00
2023-02-15T10:12:36.598Z,5.30
2023-02-15T10:15:44.910Z,5.30
2023-02-15T10:18:45.824Z,6.93
2023-02-15T10:21:31.793Z,18.38
2023-02-15T10:24:40.548Z,9.77
2023-02-15T10:27:26.349Z,9.48
2023-02-15T10:30:14.424Z,6.10
2023-02-15T10:33:03.043Z,6.28
2023-02-15T10:35:40.735Z,9.82
2023-02-15T10:38:48.723Z,5.00
2023-02-15T10:41:41.373Z,15.10
2023-02-15T10:44:26.956Z,19.73
2023-02-15T10:47:13.049Z,7.00
2023-02-15T10:50:18.943Z,7.30
2023-02-15T10:53:12.772Z,6.10
2023-02-15T10:56:01.622Z,8.27
2023-02-15T10:58:43.616Z,6.68
2023-02-15T11:01:21.814Z,7.90
2023-02-15T11:04:31.196Z,6.80
2023-02-15T11:07:07.035Z,6.43
2023-02-15T11:09:44.934Z,7.15
2023-02-15T11:12:27.315Z,7.50
2023-02-15T11:15:18.297Z,5.70
2023-02-15T11:17:59.404Z,5.90
2023-02-15T11:20:46.738Z,6.63
2023-02-15T11:23:20.253Z,17.77
2023-02-15T11:26:07.422Z,7.30
2023-02-15T11:28:52.850Z,9.02
2023-02-15T11:31:26.353Z,6.32
2023-02-15T11:34:02.635Z,8.63
2023-02-15T11:36:41.005Z,12.50
2023-02-15T11:39:20.752Z,12.90
2023-02-15T11:41:55.916Z,16.65
2023-02-15T11:44:39.882Z,14.00
2023-02-15T11:47:14.948Z,14.10
2023-02-15T11:49:49.853Z,12.75
2023-02-15T11:52:21.566Z,13.80
2023-02-15T11:54:54.266Z,17.73
2023-02-15T11:57:40.180Z,16.92
2023-02-15T12:00:21.025Z,17.08
2023-02-15T12:02:56.019Z,20.17
2023-02-15T12:05:28.170Z,17.95
2023-02-15T12:08:12.074Z,14.77
2023-02-15T12:11:04.123Z,19.40
2023-02-15T12:13:35.358Z,15.10
2023-02-15T12:16:12.776Z,13.13
2023-02-15T12:18:48.818Z,13.43
2023-02-15T12:21:41.802Z,11.45
2023-02-15T12:24:21.558Z,11.23
2023-02-15T12:27:26.296Z,12.98
2023-02-15T12:30:04.269Z,11.52
2023-02-15T12:32:38.087Z,12.68
2023-02-15T12:35:17.150Z,13.07
2023-02-15T12:38:03.904Z,12.38
2023-02-15T12:40:37.478Z,13.88
2023-02-15T12:43:11.366Z,14.55
2023-02-15T12:45:50.952Z,15.32
2023-02-15T12:48:24.137Z,17.40
2023-02-15T12:50:57.333Z,19.50
2023-02-15T12:53:36.600Z,22.13
2023-02-15T12:56:13.227Z,22.17
2023-02-15T12:58:44.712Z,19.67
2023-02-15T13:01:20.995Z,16.98
2023-02-15T13:03:57.696Z,14.80
2023-02-15T13:06:30.815Z,13.48
2023-02-15T13:09:18.942Z,13.68
2023-02-15T13:11:49.987Z,12.98
2023-02-15T13:14:30.865Z,12.02
2023-02-15T13:17:03.633Z,11.45
2023-02-15T13:19:39.002Z,10.65
2023-02-15T13:22:16.714Z,12.88
2023-02-15T13:24:56.015Z,14.15
2023-02-15T13:27:37.898Z,14.48
2023-02-15T13:30:23.353Z,23.25
2023-02-15T13:33:09.774Z,18.67
2023-02-15T13:35:47.614Z,15.07
2023-02-15T13:38:20.784Z,14.05
2023-02-15T13:40:54.526Z,17.65
2023-02-15T13:43:37.767Z,17.90
2023-02-15T13:46:24.250Z,13.32
2023-02-15T13:49:24.558Z,15.30
2023-02-15T13:52:07.959Z,14.68
2023-02-15T13:54:45.067Z,13.35
2023-02-15T13:57:41.696Z,11.65
2023-02-15T14:00:25.549Z,13.10
2023-02-15T14:03:02.192Z,11.80
2023-02-15T14:06:07.857Z,11.13
2023-02-15T14:09:02.748Z,12.77
2023-02-15T14:11:47.318Z,12.40
2023-02-15T14:14:36.344Z,12.13
2023-02-15T14:17:13.719Z,12.43
2023-02-15T14:20:04.600Z,12.48
2023-02-15T14:22:43.402Z,14.20
2023-02-15T14:25:43.921Z,14.73
2023-02-15T14:28:19.627Z,10.65
2023-02-15T14:30:52.785Z,11.75
2023-02-15T14:33:34.680Z,12.55
2023-02-15T14:36:08.897Z,12.50
2023-02-15T14:38:54.355Z,10.63
2023-02-15T14:41:32.004Z,10.43
2023-02-15T14:44:32.955Z,9.80
2023-02-15T14:47:21.341Z,9.50
2023-02-15T14:49:52.907Z,9.25
2023-02-15T14:52:23.908Z,9.23
2023-02-15T14:55:01.289Z,9.32
2023-02-15T14:57:36.023Z,8.68
2023-02-15T15:00:34.744Z,9.60
2023-02-15T15:03:22.217Z,13.68
2023-02-15T15:06:00.640Z,14.93
2023-02-15T15:08:39.724Z,11.13
2023-02-15T15:11:44.905Z,9.43
2023-02-15T15:14:36.953Z,9.60
2023-02-15T15:17:09.095Z,7.75
2023-02-15T15:19:52.755Z,9.73
2023-02-15T15:22:26.025Z,10.02
2023-02-15T15:25:34.099Z,10.15
2023-02-15T15:28:07.801Z,12.13
2023-02-15T15:30:38.537Z,12.65
2023-02-15T15:33:21.793Z,13.27
2023-02-15T15:36:08.670Z,13.00
2023-02-15T15:39:16.328Z,12.18
2023-02-15T15:42:14.643Z,11.25
2023-02-15T15:45:00.108Z,12.00
2023-02-15T15:47:53.468Z,12.80
2023-02-15T15:50:29.483Z,13.30
2023-02-15T15:53:01.550Z,12.52
2023-02-15T15:55:34.171Z,13.60
2023-02-15T15:58:09.550Z,14.73
2023-02-15T16:00:58.837Z,14.02
2023-02-15T16:03:32.196Z,14.98
2023-02-15T16:06:03.229Z,13.02
2023-02-15T16:08:43.192Z,13.50
2023-02-15T16:11:18.209Z,12.77
2023-02-15T16:13:50.230Z,11.32
2023-02-15T16:16:27.387Z,11.07
2023-02-15T16:19:07.511Z,9.75
2023-02-15T16:21:39.311Z,9.25
2023-02-15T16:24:42.144Z,9.88
2023-02-15T16:27:27.638Z,9.30
2023-02-15T16:29:58.465Z,9.25
2023-02-15T16:32:30.416Z,8.43
2023-02-15T16:35:03.989Z,8.15
2023-02-15T16:37:36.542Z,8.10
2023-02-15T16:40:07.703Z,8.85
2023-02-15T16:42:38.447Z,10.25
2023-02-15T16:45:16.345Z,10.00
2023-02-15T16:47:49.596Z,10.75
2023-02-15T16:50:23.331Z,9.63
2023-02-15T16:52:54.842Z,9.38
2023-02-15T16:55:43.155Z,9.10
2023-02-15T16:58:18.701Z,9.15
2023-02-15T17:00:49.429Z,8.80
2023-02-15T17:03:20.274Z,8.23
2023-02-15T17:05:53.394Z,7.97
2023-02-15T17:08:33.253Z,7.63
2023-02-15T17:11:19.661Z,7.93
2023-02-15T17:14:23.044Z,7.30
2023-02-15T17:16:58.234Z,8.07
2023-02-15T17:19:34.785Z,8.65
2023-02-15T17:22:09.342Z,6.90
2023-02-15T17:24:44.916Z,7.72
2023-02-15T17:27:23.119Z,7.22
2023-02-15T17:29:59.102Z,7.15
2023-02-15T17:32:33.484Z,7.20
2023-02-15T17:35:12.921Z,6.47
2023-02-15T17:37:48.253Z,6.57
2023-02-15T17:40:28.053Z,5.28
2023-02-15T17:42:58.840Z,4.95
2023-02-15T17:45:39.076Z,4.03
2023-02-15T17:48:17.626Z,3.83
2023-02-15T17:50:48.816Z,3.42
2023-02-15T17:53:20.587Z,3.20
2023-02-15T17:55:51.838Z,3.17
2023-02-15T17:58:25.642Z,3.40
2023-02-15T18:01:18.289Z,3.38
2023-02-15T18:04:09.524Z,3.42
2023-02-15T18:07:01.219Z,3.10
2023-02-15T18:09:49.944Z,3.30
2023-02-15T18:12:31.155Z,3.58
2023-02-15T18:15:02.857Z,3.15
2023-02-15T18:17:44.143Z,2.78
2023-02-15T18:20:21.798Z,2.97
2023-02-15T18:22:55.630Z,2.88
2023-02-15T18:25:26.960Z,3.40
2023-02-15T18:27:57.908Z,2.83
2023-02-15T18:30:29.192Z,3.10
2023-02-15T18:33:00.597Z,3.10
2023-02-15T18:35:33.300Z,2.92
2023-02-15T18:38:06.669Z,3.22
2023-02-15T18:40:37.370Z,2.80
2023-02-15T18:43:07.634Z,3.67
2023-02-15T18:45:39.622Z,3.25
2023-02-15T18:48:10.965Z,2.92
2023-02-15T18:50:41.633Z,3.13
2023-02-15T18:53:29.639Z,3.08
2023-02-15T18:56:00.865Z,2.80
2023-02-15T18:58:31.965Z,3.88
2023-02-15T19:01:02.651Z,3.60
2023-02-15T19:03:33.805Z,4.28
2023-02-15T19:06:08.173Z,4.47
2023-02-15T19:08:38.896Z,4.43
2023-02-15T19:11:18.101Z,5.35
2023-02-15T19:13:50.033Z,5.80
2023-02-15T19:16:34.520Z,5.45
2023-02-15T19:19:07.260Z,5.60
2023-02-15T19:21:38.200Z,6.30
2023-02-15T19:24:12.841Z,7.10
2023-02-15T19:26:45.916Z,5.72
2023-02-15T19:29:28.980Z,5.72
2023-02-15T19:32:00.076Z,5.18
2023-02-15T19:34:31.151Z,4.68
2023-02-15T19:37:02.086Z,4.65
2023-02-15T19:39:39.564Z,4.53
2023-02-15T19:42:23.270Z,5.22
2023-02-15T19:44:55.384Z,4.10
2023-02-15T19:47:30.196Z,4.93
2023-02-15T19:50:06.764Z,3.90
2023-02-15T19:52:37.802Z,5.28
2023-02-15T19:55:08.405Z,4.47
2023-02-15T19:57:39.032Z,4.95
2023-02-15T20:00:22.454Z,4.82
2023-02-15T20:02:54.946Z,6.00
2023-02-15T20:05:26.258Z,5.72
2023-02-15T20:07:57.005Z,6.28
2023-02-15T20:10:33.820Z,6.25
2023-02-15T20:13:04.736Z,5.88
2023-02-15T20:15:36.796Z,5.88
2023-02-15T20:18:07.839Z,5.15
2023-02-15T20:20:46.142Z,5.15
2023-02-15T20:23:24.284Z,5.38
2023-02-15T20:25:55.541Z,5.38
2023-02-15T20:28:27.911Z,5.40
2023-02-15T20:30:58.801Z,5.43
2023-02-15T20:33:29.244Z,5.22
2023-02-15T20:36:02.339Z,5.95
2023-02-15T20:38:33.724Z,8.20
2023-02-15T20:41:22.701Z,6.32
2023-02-15T20:43:54.069Z,6.93
2023-02-15T20:46:25.066Z,6.38
2023-02-15T20:48:55.759Z,6.35
2023-02-15T20:51:26.395Z,6.45
2023-02-15T20:53:57.748Z,6.80
2023-02-15T20:56:28.172Z,6.65
2023-02-15T20:58:58.961Z,6.45
2023-02-15T21:01:29.823Z,6.20
2023-02-15T21:04:01.298Z,6.25
2023-02-15T21:06:31.781Z,6.35
2023-02-15T21:09:04.337Z,6.72
2023-02-15T21:11:34.669Z,6.00
2023-02-15T21:14:06.570Z,6.97
2023-02-15T21:16:37.199Z,6.43
2023-02-15T21:19:14.763Z,7.82
2023-02-15T21:21:49.869Z,6.53
2023-02-15T21:24:30.880Z,6.78
2023-02-15T21:27:12.871Z,6.53
2023-02-15T21:29:43.867Z,6.28
2023-02-15T21:32:14.529Z,5.38
2023-02-15T21:34:45.282Z,5.13
2023-02-15T21:37:42.505Z,5.47
2023-02-15T21:40:16.132Z,5.55
2023-02-15T21:43:05.955Z,5.13
2023-02-15T21:45:54.503Z,5.53
2023-02-15T21:48:25.116Z,5.20
2023-02-15T21:51:16.900Z,5.45
2023-02-15T21:53:48.516Z,5.15
2023-02-15T21:56:25.243Z,5.20
2023-02-15T21:58:55.929Z,5.30
2023-02-15T22:01:29.101Z,4.85
2023-02-15T22:04:00.802Z,4.90
2023-02-15T22:06:31.317Z,4.85
2023-02-15T22:09:01.933Z,4.93
2023-02-15T22:11:33.610Z,5.50
2023-02-15T22:14:03.910Z,5.53
2023-02-15T22:16:34.757Z,5.00
2023-02-15T22:19:05.897Z,5.60
2023-02-15T22:21:36.486Z,5.13
2023-02-15T22:24:07.293Z,5.85
2023-02-15T22:26:38.287Z,5.53
2023-02-15T22:29:08.580Z,5.65
2023-02-15T22:31:39.940Z,6.43
2023-02-15T22:34:32.485Z,5.55
2023-02-15T22:37:04.128Z,9.45
2023-02-15T22:39:34.999Z,6.32
2023-02-15T22:42:06.280Z,6.47
2023-02-15T22:44:37.107Z,6.82
2023-02-15T22:47:09.914Z,6.82
2023-02-15T22:49:41.027Z,7.25
2023-02-15T22:52:14.883Z,7.63
2023-02-15T22:54:45.488Z,7.88
2023-02-15T22:57:45.979Z,7.63
2023-02-15T23:00:25.639Z,7.95
2023-02-15T23:02:56.792Z,7.40
2023-02-15T23:05:31.675Z,7.90
2023-02-15T23:08:02.600Z,7.18
2023-02-15T23:10:33.634Z,6.85
2023-02-15T23:13:25.735Z,7.18
2023-02-15T23:16:00.041Z,6.43
2023-02-15T23:18:40.125Z,6.75
2023-02-15T23:21:19.181Z,6.40
2023-02-15T23:23:54.035Z,6.45
2023-02-15T23:26:28.739Z,6.00
2023-02-15T23:29:01.806Z,6.30
2023-02-15T23:31:35.254Z,7.60
2023-02-15T23:34:17.157Z,7.75
2023-02-15T23:36:47.909Z,7.78
2023-02-15T23:39:39.314Z,8.15
2023-02-15T23:42:14.546Z,7.97
2023-02-15T23:44:46.669Z,7.68
2023-02-15T23:47:54.836Z,7.82
2023-02-15T23:50:31.773Z,9.10
2023-02-15T23:53:02.274Z,9.23
2023-02-15T23:55:40.801Z,8.70
2023-02-15T23:58:19.336Z,9.23
