createdAt,value
2023-05-05T00:01:03.203Z,4.90
2023-05-05T00:02:35.596Z,4.80
2023-05-05T00:04:07.570Z,4.20
2023-05-05T00:05:39.416Z,4.20
2023-05-05T00:07:11.196Z,4.30
2023-05-05T00:08:42.996Z,4.60
2023-05-05T00:10:14.771Z,4.30
2023-05-05T00:11:46.472Z,4.60
2023-05-05T00:13:20.037Z,4.60
2023-05-05T00:14:51.784Z,4.20
2023-05-05T00:16:23.850Z,4.60
2023-05-05T00:17:56.115Z,4.40
2023-05-05T00:19:27.827Z,4.60
2023-05-05T00:20:59.763Z,4.90
2023-05-05T00:22:31.672Z,4.30
2023-05-05T00:24:03.878Z,4.60
2023-05-05T00:25:35.909Z,4.90
2023-05-05T00:27:07.582Z,4.20
2023-05-05T00:28:39.535Z,4.10
2023-05-05T00:30:11.562Z,4.20
2023-05-05T00:31:43.443Z,4.30
2023-05-05T00:33:15.479Z,4.40
2023-05-05T00:34:47.467Z,4.10
2023-05-05T00:36:19.359Z,4.50
2023-05-05T00:37:51.144Z,4.60
2023-05-05T00:39:23.354Z,4.20
2023-05-05T00:40:55.372Z,5.00
2023-05-05T00:42:27.196Z,4.30
2023-05-05T00:43:58.981Z,4.80
2023-05-05T00:45:31.079Z,4.70
2023-05-05T00:47:03.956Z,4.50
2023-05-05T00:48:36.133Z,4.50
2023-05-05T00:50:10.799Z,4.30
2023-05-05T00:51:42.702Z,4.70
2023-05-05T00:53:14.704Z,4.20
2023-05-05T00:54:47.001Z,4.60
2023-05-05T00:56:22.019Z,4.40
2023-05-05T00:57:54.097Z,4.40
2023-05-05T00:59:27.466Z,4.50
2023-05-05T01:00:59.241Z,4.70
2023-05-05T01:02:31.387Z,4.90
2023-05-05T01:04:03.830Z,4.90
2023-05-05T01:05:58.366Z,4.50
2023-05-05T01:08:10.671Z,4.30
2023-05-05T01:10:23.944Z,4.00
2023-05-05T01:12:26.991Z,4.20
2023-05-05T01:14:20.534Z,3.90
2023-05-05T01:16:27.460Z,4.40
2023-05-05T01:18:47.413Z,4.30
2023-05-05T01:20:56.310Z,3.90
2023-05-05T01:22:41.584Z,4.30
2023-05-05T01:24:39.090Z,4.30
2023-05-05T01:26:44.956Z,4.40
2023-05-05T01:28:28.993Z,3.70
2023-05-05T01:30:59.028Z,3.60
2023-05-05T01:32:38.204Z,4.30
2023-05-05T01:34:15.633Z,4.00
2023-05-05T01:35:55.070Z,4.30
2023-05-05T01:38:07.571Z,4.30
2023-05-05T01:39:43.622Z,4.40
2023-05-05T01:41:25.279Z,4.20
2023-05-05T01:43:00.756Z,4.60
2023-05-05T01:44:38.031Z,3.80
2023-05-05T01:46:11.302Z,4.10
2023-05-05T01:47:44.860Z,4.10
2023-05-05T01:49:16.754Z,3.60
2023-05-05T01:50:52.255Z,3.50
2023-05-05T01:52:24.538Z,4.00
2023-05-05T01:54:04.398Z,3.80
2023-05-05T01:55:39.124Z,3.60
2023-05-05T01:57:13.731Z,3.40
2023-05-05T01:58:47.277Z,3.50
2023-05-05T02:00:20.391Z,3.60
2023-05-05T02:01:52.583Z,3.20
2023-05-05T02:03:27.636Z,3.20
2023-05-05T02:05:01.026Z,2.80
2023-05-05T02:06:35.197Z,3.20
2023-05-05T02:08:09.620Z,3.00
2023-05-05T02:09:44.320Z,3.20
2023-05-05T02:11:17.560Z,2.80
2023-05-05T02:12:52.443Z,3.00
2023-05-05T02:14:28.882Z,3.20
2023-05-05T02:16:04.598Z,3.00
2023-05-05T02:17:36.389Z,3.30
2023-05-05T02:19:12.198Z,3.40
2023-05-05T02:20:46.632Z,3.60
2023-05-05T02:22:18.862Z,2.60
2023-05-05T02:23:51.858Z,2.90
2023-05-05T02:25:38.458Z,2.70
2023-05-05T02:27:12.114Z,3.40
2023-05-05T02:28:55.623Z,3.00
2023-05-05T02:30:33.327Z,2.90
2023-05-05T02:38:28.621Z,3.30
2023-05-05T02:40:10.683Z,3.30
2023-05-05T02:41:47.101Z,3.20
2023-05-05T02:43:26.989Z,3.40
2023-05-05T02:45:07.681Z,3.40
2023-05-05T02:46:40.780Z,2.90
2023-05-05T02:48:15.536Z,3.60
2023-05-05T02:49:47.829Z,3.40
2023-05-05T02:51:19.611Z,3.70
2023-05-05T02:52:51.639Z,3.70
2023-05-05T02:54:26.629Z,3.80
2023-05-05T02:56:14.924Z,3.70
2023-05-05T02:58:06.747Z,3.90
2023-05-05T02:59:50.223Z,3.50
2023-05-05T03:01:56.716Z,3.90
2023-05-05T03:03:48.054Z,4.60
2023-05-05T03:05:28.391Z,4.40
2023-05-05T03:07:11.836Z,4.40
2023-05-05T03:08:57.453Z,4.80
2023-05-05T03:10:40.267Z,5.50
2023-05-05T03:12:19.470Z,5.50
2023-05-05T03:14:18.472Z,4.70
2023-05-05T03:15:53.377Z,4.90
2023-05-05T03:17:30.937Z,5.50
2023-05-05T03:19:05.631Z,5.60
2023-05-05T03:20:41.172Z,5.30
2023-05-05T03:22:14.912Z,5.30
2023-05-05T03:23:49.326Z,5.80
2023-05-05T03:25:45.853Z,4.70
2023-05-05T03:27:22.971Z,5.00
2023-05-05T03:28:54.719Z,5.30
2023-05-05T03:30:30.961Z,6.10
2023-05-05T03:32:03.691Z,5.70
2023-05-05T03:33:35.494Z,6.00
2023-05-05T03:35:07.819Z,5.80
2023-05-05T03:36:40.309Z,5.80
2023-05-05T03:38:13.054Z,4.90
2023-05-05T03:39:45.097Z,6.60
2023-05-05T03:41:17.126Z,7.20
2023-05-05T03:42:48.961Z,6.90
2023-05-05T03:44:21.590Z,6.30
2023-05-05T03:45:53.401Z,6.30
2023-05-05T03:47:25.327Z,5.90
2023-05-05T03:48:57.379Z,6.50
2023-05-05T03:50:29.490Z,6.90
2023-05-05T03:52:01.707Z,6.60
2023-05-05T03:53:34.472Z,6.70
2023-05-05T03:55:07.511Z,6.80
2023-05-05T03:56:40.037Z,6.90
2023-05-05T03:58:12.107Z,7.40
2023-05-05T03:59:43.853Z,7.30
2023-05-05T04:01:15.647Z,7.30
2023-05-05T04:02:47.538Z,6.50
2023-05-05T04:04:19.787Z,7.30
2023-05-05T04:05:52.699Z,7.70
2023-05-05T04:07:24.889Z,6.50
2023-05-05T04:08:57.701Z,8.00
2023-05-05T04:10:30.721Z,7.50
2023-05-05T04:12:03.193Z,8.20
2023-05-05T04:13:35.090Z,8.50
2023-05-05T04:15:08.575Z,8.10
2023-05-05T04:16:40.752Z,7.90
2023-05-05T04:18:13.232Z,8.90
2023-05-05T04:19:45.071Z,8.20
2023-05-05T04:21:16.864Z,8.70
2023-05-05T04:22:49.842Z,9.30
2023-05-05T04:24:25.227Z,8.40
2023-05-05T04:25:58.267Z,8.40
2023-05-05T04:27:30.542Z,9.10
2023-05-05T04:29:02.953Z,8.80
2023-05-05T04:30:35.337Z,9.00
2023-05-05T04:32:07.449Z,8.90
2023-05-05T04:33:39.332Z,8.50
2023-05-05T04:35:11.202Z,8.40
2023-05-05T04:36:43.149Z,8.70
2023-05-05T04:38:20.921Z,9.00
2023-05-05T04:39:54.170Z,9.50
2023-05-05T04:41:28.237Z,10.10
2023-05-05T04:43:02.081Z,9.40
2023-05-05T04:44:34.494Z,9.20
2023-05-05T04:46:06.929Z,9.80
2023-05-05T04:47:41.007Z,9.70
2023-05-05T04:49:13.102Z,8.50
2023-05-05T04:50:44.849Z,8.40
2023-05-05T04:52:16.751Z,9.20
2023-05-05T04:53:48.540Z,9.10
2023-05-05T04:55:20.544Z,9.30
2023-05-05T04:56:52.449Z,8.50
2023-05-05T04:58:24.261Z,9.10
2023-05-05T04:59:56.373Z,10.10
2023-05-05T05:01:28.390Z,9.40
2023-05-05T05:03:00.352Z,8.40
2023-05-05T05:04:32.336Z,8.60
2023-05-05T05:06:04.177Z,9.70
2023-05-05T05:07:35.977Z,9.30
2023-05-05T05:09:08.377Z,9.00
2023-05-05T05:10:40.106Z,9.10
2023-05-05T05:12:11.912Z,9.00
2023-05-05T05:13:43.702Z,9.10
2023-05-05T05:15:16.055Z,8.90
2023-05-05T05:16:51.285Z,9.40
2023-05-05T05:18:24.432Z,9.50
2023-05-05T05:19:57.056Z,9.20
2023-05-05T05:21:28.999Z,9.30
2023-05-05T05:23:02.225Z,7.90
2023-05-05T05:24:34.991Z,8.70
2023-05-05T05:26:06.788Z,9.30
2023-05-05T05:27:38.795Z,9.40
2023-05-05T05:29:10.848Z,9.00
2023-05-05T05:30:42.625Z,9.70
2023-05-05T05:32:14.640Z,10.20
2023-05-05T05:33:46.618Z,9.30
2023-05-05T05:35:18.899Z,7.60
2023-05-05T05:36:50.840Z,8.50
2023-05-05T05:38:22.914Z,9.20
2023-05-05T05:39:57.114Z,7.80
2023-05-05T05:41:29.195Z,9.40
2023-05-05T05:43:01.216Z,8.50
2023-05-05T05:44:33.120Z,9.90
2023-05-05T05:46:08.297Z,9.70
2023-05-05T05:47:41.234Z,8.90
2023-05-05T05:49:12.934Z,10.00
2023-05-05T05:50:44.792Z,9.20
2023-05-05T05:52:16.593Z,9.40
2023-05-05T05:53:48.401Z,10.80
2023-05-05T05:55:20.176Z,8.80
2023-05-05T05:56:51.887Z,10.10
2023-05-05T05:58:24.150Z,9.60
2023-05-05T05:59:56.682Z,10.00
2023-05-05T06:01:32.081Z,10.00
2023-05-05T06:03:04.363Z,9.80
2023-05-05T06:04:38.178Z,9.70
2023-05-05T06:06:10.062Z,10.00
2023-05-05T06:07:41.987Z,10.40
2023-05-05T06:09:14.476Z,10.70
2023-05-05T06:10:48.141Z,10.30
2023-05-05T06:12:21.671Z,9.60
2023-05-05T06:13:53.474Z,9.60
2023-05-05T06:15:26.027Z,9.90
2023-05-05T06:16:57.890Z,11.10
2023-05-05T06:18:30.464Z,11.50
2023-05-05T06:20:02.178Z,9.30
2023-05-05T06:21:34.031Z,8.80
2023-05-05T06:23:06.592Z,10.10
2023-05-05T06:24:39.587Z,9.70
2023-05-05T06:26:11.562Z,8.50
2023-05-05T06:27:43.394Z,8.40
2023-05-05T06:29:15.463Z,9.70
2023-05-05T06:30:47.150Z,9.60
2023-05-05T06:32:19.029Z,9.10
2023-05-05T06:33:50.833Z,7.70
2023-05-05T06:35:22.612Z,8.10
2023-05-05T06:36:54.488Z,9.10
2023-05-05T06:38:26.328Z,8.40
2023-05-05T06:39:58.026Z,9.20
2023-05-05T06:41:30.021Z,8.90
2023-05-05T06:43:01.933Z,8.40
2023-05-05T06:44:38.770Z,7.50
2023-05-05T06:46:11.309Z,7.40
2023-05-05T06:47:44.240Z,6.30
2023-05-05T06:49:16.239Z,8.90
2023-05-05T06:50:48.389Z,5.60
2023-05-05T06:52:20.484Z,7.00
2023-05-05T06:53:52.253Z,6.00
2023-05-05T06:55:24.953Z,5.90
2023-05-05T06:56:59.324Z,5.70
2023-05-05T06:58:31.727Z,5.60
2023-05-05T07:00:06.071Z,6.00
2023-05-05T07:01:37.998Z,5.70
2023-05-05T07:03:09.831Z,5.40
2023-05-05T07:04:41.681Z,6.20
2023-05-05T07:06:13.452Z,5.70
2023-05-05T07:07:56.366Z,5.80
2023-05-05T07:09:28.132Z,5.10
2023-05-05T07:11:01.144Z,5.30
2023-05-05T07:12:32.979Z,5.10
2023-05-05T07:14:04.855Z,5.30
2023-05-05T07:15:36.795Z,5.70
2023-05-05T07:17:08.582Z,5.60
2023-05-05T07:18:40.504Z,5.50
2023-05-05T07:20:13.010Z,5.30
2023-05-05T07:23:16.902Z,6.20
2023-05-05T07:24:49.843Z,5.80
2023-05-05T07:26:22.986Z,6.10
2023-05-05T07:27:54.843Z,5.70
2023-05-05T07:29:26.828Z,6.00
2023-05-05T07:30:58.513Z,5.20
2023-05-05T07:32:30.618Z,5.70
2023-05-05T07:34:02.383Z,5.70
2023-05-05T07:35:34.067Z,5.60
2023-05-05T07:37:07.258Z,5.00
2023-05-05T07:38:39.078Z,5.50
2023-05-05T07:40:11.667Z,5.80
2023-05-05T07:41:43.667Z,5.00
2023-05-05T07:43:18.593Z,4.80
2023-05-05T07:44:50.504Z,4.40
2023-05-05T07:46:22.312Z,4.00
2023-05-05T07:47:54.380Z,5.10
2023-05-05T07:49:26.810Z,4.90
2023-05-05T07:50:58.566Z,4.70
2023-05-05T07:52:43.643Z,5.10
2023-05-05T07:54:18.136Z,4.60
2023-05-05T07:55:50.027Z,5.30
2023-05-05T07:57:21.951Z,5.40
2023-05-05T07:58:53.695Z,5.10
2023-05-05T08:00:25.469Z,5.00
2023-05-05T08:01:57.227Z,4.50
2023-05-05T08:03:29.031Z,5.10
2023-05-05T08:05:01.030Z,4.90
2023-05-05T08:06:32.841Z,4.20
2023-05-05T08:08:06.086Z,4.30
2023-05-05T08:09:38.495Z,4.90
2023-05-05T08:11:10.268Z,3.70
2023-05-05T08:12:42.180Z,5.10
2023-05-05T08:14:15.171Z,4.20
2023-05-05T08:15:47.032Z,4.00
2023-05-05T08:17:18.967Z,3.40
2023-05-05T08:18:50.955Z,4.20
2023-05-05T08:20:22.884Z,4.70
2023-05-05T08:21:54.645Z,4.50
2023-05-05T08:23:26.408Z,3.80
2023-05-05T08:24:58.862Z,3.80
2023-05-05T08:26:30.581Z,4.60
2023-05-05T08:28:02.472Z,4.30
2023-05-05T08:29:34.170Z,4.10
2023-05-05T08:31:06.886Z,3.90
2023-05-05T08:32:38.992Z,4.10
2023-05-05T08:34:10.855Z,3.70
2023-05-05T08:35:43.685Z,4.30
2023-05-05T08:37:15.574Z,3.90
2023-05-05T08:38:47.601Z,4.20
2023-05-05T08:40:21.376Z,3.60
2023-05-05T08:41:53.221Z,3.20
2023-05-05T08:43:25.002Z,3.80
2023-05-05T08:44:58.932Z,4.30
2023-05-05T08:46:31.296Z,3.20
2023-05-05T08:48:05.530Z,3.60
2023-05-05T08:49:46.247Z,4.10
2023-05-05T08:51:20.266Z,3.80
2023-05-05T08:53:04.563Z,3.80
2023-05-05T08:54:41.359Z,2.90
2023-05-05T08:56:17.150Z,3.30
2023-05-05T08:57:56.699Z,3.30
2023-05-05T08:59:32.986Z,3.00
2023-05-05T09:01:07.040Z,3.40
2023-05-05T09:02:41.937Z,3.30
2023-05-05T09:04:14.349Z,3.60
2023-05-05T09:05:46.116Z,4.20
2023-05-05T09:07:18.939Z,4.00
2023-05-05T09:08:51.062Z,3.10
2023-05-05T09:10:24.772Z,2.50
2023-05-05T09:11:59.796Z,2.70
2023-05-05T09:13:32.624Z,2.80
2023-05-05T09:15:05.058Z,2.50
2023-05-05T09:16:43.237Z,2.90
2023-05-05T09:18:15.284Z,3.00
2023-05-05T09:20:03.730Z,3.40
2023-05-05T09:21:38.263Z,3.20
2023-05-05T09:23:18.822Z,3.60
2023-05-05T09:24:56.881Z,3.50
2023-05-05T09:26:34.307Z,2.80
2023-05-05T09:28:12.648Z,2.70
2023-05-05T09:29:49.864Z,2.90
2023-05-05T09:31:21.822Z,3.40
2023-05-05T09:32:55.780Z,2.80
2023-05-05T09:34:27.551Z,3.60
2023-05-05T09:35:59.320Z,4.00
2023-05-05T09:37:31.474Z,4.40
2023-05-05T09:39:06.112Z,4.40
2023-05-05T09:40:47.064Z,4.40
2023-05-05T09:42:19.503Z,3.60
2023-05-05T09:43:52.531Z,4.50
2023-05-05T09:45:27.393Z,4.30
2023-05-05T09:46:59.701Z,3.40
2023-05-05T09:48:32.403Z,3.80
2023-05-05T09:50:06.052Z,3.30
2023-05-05T09:51:38.828Z,3.40
2023-05-05T09:53:11.804Z,3.80
2023-05-05T09:54:44.320Z,4.30
2023-05-05T09:56:16.161Z,3.40
2023-05-05T09:57:48.161Z,4.20
2023-05-05T09:59:21.367Z,4.00
2023-05-05T10:00:55.147Z,4.30
2023-05-05T10:02:36.020Z,4.50
2023-05-05T10:04:07.977Z,5.10
2023-05-05T10:05:54.117Z,4.70
2023-05-05T10:07:26.750Z,3.70
2023-05-05T10:09:02.301Z,4.10
2023-05-05T10:10:34.760Z,4.60
2023-05-05T10:12:06.678Z,4.30
2023-05-05T10:13:42.011Z,4.80
2023-05-05T10:15:16.617Z,3.60
2023-05-05T10:16:51.988Z,3.60
2023-05-05T10:18:28.673Z,4.20
2023-05-05T10:20:03.912Z,4.40
2023-05-05T10:21:42.091Z,4.40
2023-05-05T10:23:19.525Z,3.70
2023-05-05T10:25:02.190Z,3.80
2023-05-05T10:26:41.217Z,4.00
2023-05-05T10:28:23.283Z,4.70
2023-05-05T10:30:02.760Z,3.80
2023-05-05T10:32:10.225Z,3.40
2023-05-05T10:34:03.752Z,4.60
2023-05-05T10:35:40.831Z,4.20
2023-05-05T10:37:13.527Z,4.50
2023-05-05T10:38:46.434Z,4.40
2023-05-05T10:40:18.445Z,3.20
2023-05-05T10:41:52.085Z,4.20
2023-05-05T10:43:24.786Z,5.00
2023-05-05T10:44:56.847Z,4.90
2023-05-05T10:46:29.498Z,4.70
2023-05-05T10:48:08.809Z,4.00
2023-05-05T10:49:53.301Z,4.20
2023-05-05T10:51:41.595Z,4.10
2023-05-05T10:53:18.877Z,4.30
2023-05-05T10:55:06.404Z,4.60
2023-05-05T10:56:42.050Z,3.40
2023-05-05T10:58:51.057Z,3.80
2023-05-05T11:00:41.057Z,4.40
2023-05-05T11:02:27.835Z,4.40
2023-05-05T11:04:22.507Z,4.60
2023-05-05T11:06:09.215Z,3.60
2023-05-05T11:07:42.755Z,4.30
2023-05-05T11:09:28.694Z,4.40
2023-05-05T11:11:02.464Z,4.30
2023-05-05T11:12:54.446Z,4.40
2023-05-05T11:14:26.332Z,4.40
2023-05-05T11:16:00.785Z,4.70
2023-05-05T11:17:48.509Z,4.40
2023-05-05T11:19:46.765Z,3.90
2023-05-05T11:21:18.721Z,4.00
2023-05-05T11:23:19.186Z,4.70
2023-05-05T11:24:50.915Z,5.30
2023-05-05T11:26:52.775Z,4.30
2023-05-05T11:28:31.268Z,3.80
2023-05-05T11:30:11.044Z,4.60
2023-05-05T11:31:42.995Z,4.00
2023-05-05T11:33:36.878Z,4.20
2023-05-05T11:35:08.758Z,4.70
2023-05-05T11:36:41.138Z,3.80
2023-05-05T11:38:16.453Z,4.90
2023-05-05T11:39:58.810Z,4.50
2023-05-05T11:41:31.042Z,5.10
2023-05-05T11:43:07.314Z,4.00
2023-05-05T11:44:39.320Z,3.40
2023-05-05T11:46:13.445Z,3.70
2023-05-05T11:47:46.700Z,3.80
2023-05-05T11:49:39.848Z,4.10
2023-05-05T11:51:18.036Z,3.10
2023-05-05T11:52:51.115Z,4.00
2023-05-05T11:54:24.231Z,4.10
2023-05-05T11:56:14.244Z,3.80
2023-05-05T11:57:46.018Z,4.60
2023-05-05T11:59:20.741Z,4.30
2023-05-05T12:00:53.805Z,3.60
2023-05-05T12:02:27.973Z,4.20
2023-05-05T12:04:00.018Z,4.10
2023-05-05T12:05:33.662Z,3.90
2023-05-05T12:07:07.655Z,3.90
2023-05-05T12:08:41.313Z,4.40
2023-05-05T12:10:13.209Z,4.00
2023-05-05T12:11:57.383Z,3.90
2023-05-05T12:13:30.149Z,3.70
2023-05-05T12:15:02.184Z,4.30
2023-05-05T12:16:33.928Z,4.40
2023-05-05T12:18:06.450Z,3.90
2023-05-05T12:19:46.484Z,3.90
2023-05-05T12:21:19.687Z,4.10
2023-05-05T12:22:51.629Z,4.40
2023-05-05T12:24:23.629Z,4.30
2023-05-05T12:25:56.428Z,4.20
2023-05-05T12:27:29.180Z,3.40
2023-05-05T12:29:01.334Z,3.00
2023-05-05T12:30:33.260Z,3.70
2023-05-05T12:32:05.657Z,3.40
2023-05-05T12:33:41.656Z,4.10
2023-05-05T12:35:14.293Z,3.70
2023-05-05T12:36:46.945Z,3.90
2023-05-05T12:38:18.710Z,3.60
2023-05-05T12:39:51.623Z,3.90
2023-05-05T12:41:23.535Z,3.50
2023-05-05T12:42:55.453Z,3.30
2023-05-05T12:44:38.182Z,2.90
2023-05-05T12:46:12.611Z,2.70
2023-05-05T12:47:44.919Z,2.30
2023-05-05T12:49:16.980Z,2.70
2023-05-05T12:50:48.677Z,2.50
2023-05-05T12:52:21.139Z,3.10
2023-05-05T12:54:12.501Z,3.10
2023-05-05T12:55:44.244Z,3.50
2023-05-05T12:57:15.900Z,3.80
2023-05-05T12:58:51.041Z,4.10
2023-05-05T13:00:23.872Z,4.40
2023-05-05T13:01:58.059Z,4.50
2023-05-05T13:03:30.037Z,4.70
2023-05-05T13:05:02.090Z,4.80
2023-05-05T13:06:34.760Z,4.60
2023-05-05T13:08:07.206Z,4.00
2023-05-05T13:09:39.537Z,4.60
2023-05-05T13:11:11.351Z,4.20
2023-05-05T13:12:43.175Z,4.40
2023-05-05T13:14:14.968Z,3.30
2023-05-05T13:15:46.800Z,3.70
2023-05-05T13:17:18.595Z,3.00
2023-05-05T13:18:51.178Z,3.30
2023-05-05T13:20:22.971Z,3.10
2023-05-05T13:21:56.722Z,2.70
2023-05-05T13:23:28.525Z,2.80
2023-05-05T13:25:00.295Z,2.50
2023-05-05T13:26:32.023Z,2.20
2023-05-05T13:28:03.900Z,2.50
2023-05-05T13:29:35.701Z,2.20
2023-05-05T13:31:08.356Z,2.90
2023-05-05T13:32:40.139Z,2.00
2023-05-05T13:34:12.330Z,1.80
2023-05-05T13:35:44.130Z,1.60
2023-05-05T13:37:15.921Z,1.50
2023-05-05T13:38:47.678Z,1.80
2023-05-05T13:40:19.349Z,2.30
2023-05-05T13:41:51.330Z,2.10
2023-05-05T13:43:23.291Z,1.80
2023-05-05T13:44:55.266Z,1.70
2023-05-05T13:46:27.216Z,1.40
2023-05-05T13:48:00.162Z,1.60
2023-05-05T13:49:32.004Z,2.00
2023-05-05T13:51:03.991Z,1.70
2023-05-05T13:52:35.764Z,1.50
2023-05-05T13:54:07.984Z,1.60
2023-05-05T13:55:40.105Z,1.70
2023-05-05T13:57:12.460Z,1.40
2023-05-05T13:58:44.275Z,1.40
2023-05-05T14:00:17.121Z,1.90
2023-05-05T14:01:49.242Z,2.00
2023-05-05T14:03:22.090Z,1.70
2023-05-05T14:04:53.851Z,1.80
2023-05-05T14:06:26.496Z,1.80
2023-05-05T14:07:59.608Z,1.30
2023-05-05T14:09:31.371Z,1.80
2023-05-05T14:11:03.750Z,2.10
2023-05-05T14:12:35.525Z,1.80
2023-05-05T14:14:07.405Z,2.10
2023-05-05T14:15:39.217Z,1.70
2023-05-05T14:17:11.694Z,2.00
2023-05-05T14:18:43.759Z,1.90
2023-05-05T14:20:15.964Z,2.00
2023-05-05T14:21:47.673Z,2.00
2023-05-05T14:23:19.388Z,2.20
2023-05-05T14:24:51.370Z,1.90
2023-05-05T14:26:23.203Z,2.50
2023-05-05T14:27:55.771Z,2.10
2023-05-05T14:29:27.453Z,2.00
2023-05-05T14:30:59.228Z,2.10
2023-05-05T14:32:31.241Z,2.10
2023-05-05T14:34:03.236Z,2.10
2023-05-05T14:35:35.042Z,2.50
2023-05-05T14:37:06.994Z,2.40
2023-05-05T14:38:38.900Z,2.30
2023-05-05T14:40:11.688Z,2.30
2023-05-05T14:41:43.599Z,2.50
2023-05-05T14:43:16.342Z,2.50
2023-05-05T14:44:48.319Z,2.90
2023-05-05T14:46:20.356Z,2.50
2023-05-05T14:47:52.199Z,3.00
2023-05-05T14:49:23.990Z,2.80
2023-05-05T14:50:55.788Z,3.50
2023-05-05T14:52:27.586Z,3.10
2023-05-05T14:53:59.551Z,3.50
2023-05-05T14:55:31.360Z,3.10
2023-05-05T14:57:03.199Z,3.00
2023-05-05T14:58:35.107Z,3.40
2023-05-05T15:00:07.826Z,3.10
2023-05-05T15:01:40.073Z,2.60
2023-05-05T15:03:11.889Z,2.40
2023-05-05T15:04:43.664Z,2.10
2023-05-05T15:06:15.576Z,2.00
2023-05-05T15:07:47.341Z,2.20
2023-05-05T15:09:20.229Z,1.70
2023-05-05T15:10:51.991Z,2.00
2023-05-05T15:12:23.966Z,2.20
2023-05-05T15:13:55.779Z,2.20
2023-05-05T15:15:27.486Z,2.10
2023-05-05T15:16:59.288Z,2.20
2023-05-05T15:18:31.097Z,1.90
2023-05-05T15:20:04.571Z,2.10
2023-05-05T15:21:36.360Z,2.00
2023-05-05T15:23:08.132Z,2.00
2023-05-05T15:24:39.958Z,2.30
2023-05-05T15:26:11.752Z,1.80
2023-05-05T15:27:43.530Z,2.20
2023-05-05T15:29:15.553Z,2.00
2023-05-05T15:30:47.377Z,1.70
2023-05-05T15:32:19.096Z,1.90
2023-05-05T15:33:51.215Z,1.80
2023-05-05T15:35:25.562Z,1.70
2023-05-05T15:36:57.338Z,2.00
2023-05-05T15:38:29.779Z,1.50
2023-05-05T15:40:01.900Z,1.40
2023-05-05T15:41:34.623Z,1.60
2023-05-05T15:43:06.910Z,1.50
2023-05-05T15:44:38.710Z,1.50
2023-05-05T15:46:10.412Z,1.10
2023-05-05T15:47:42.131Z,1.10
2023-05-05T15:49:13.938Z,1.40
2023-05-05T15:50:45.718Z,1.00
2023-05-05T15:52:18.005Z,1.00
2023-05-05T15:53:49.736Z,1.30
2023-05-05T15:55:21.963Z,1.40
2023-05-05T15:56:53.764Z,1.20
2023-05-05T15:58:25.569Z,1.10
2023-05-05T15:59:57.255Z,1.30
2023-05-05T16:01:28.949Z,1.40
2023-05-05T16:03:00.894Z,0.90
2023-05-05T16:04:32.622Z,1.00
2023-05-05T16:06:04.449Z,1.10
2023-05-05T16:07:36.476Z,1.00
2023-05-05T16:09:08.384Z,0.60
2023-05-05T16:10:40.193Z,0.80
2023-05-05T16:12:11.882Z,0.80
2023-05-05T16:13:43.590Z,0.80
2023-05-05T16:15:15.913Z,0.90
2023-05-05T16:16:47.798Z,1.10
2023-05-05T16:18:19.611Z,1.20
2023-05-05T16:19:51.427Z,1.20
2023-05-05T16:21:23.266Z,1.20
2023-05-05T16:22:55.151Z,1.10
2023-05-05T16:24:27.041Z,1.30
2023-05-05T16:25:58.812Z,1.20
2023-05-05T16:27:30.596Z,1.00
2023-05-05T16:29:02.398Z,1.00
2023-05-05T16:30:34.246Z,1.60
2023-05-05T16:32:06.201Z,1.50
2023-05-05T16:33:43.525Z,1.60
2023-05-05T16:35:15.602Z,1.60
2023-05-05T16:36:47.345Z,1.50
2023-05-05T16:38:19.128Z,2.10
2023-05-05T16:39:50.953Z,1.70
2023-05-05T16:41:23.059Z,2.40
2023-05-05T16:42:54.892Z,2.00
2023-05-05T16:44:26.738Z,2.80
2023-05-05T16:45:58.622Z,2.90
2023-05-05T16:47:30.492Z,2.40
2023-05-05T16:49:02.289Z,2.40
2023-05-05T16:50:34.079Z,2.30
2023-05-05T16:52:05.995Z,2.30
2023-05-05T16:53:37.814Z,2.60
2023-05-05T16:55:09.884Z,2.40
2023-05-05T16:56:41.721Z,2.70
2023-05-05T16:58:13.444Z,2.60
2023-05-05T16:59:45.140Z,2.30
2023-05-05T17:01:16.997Z,2.20
2023-05-05T17:02:48.865Z,2.40
2023-05-05T17:04:20.591Z,2.00
2023-05-05T17:05:52.988Z,2.30
2023-05-05T17:07:24.987Z,2.20
2023-05-05T17:08:56.732Z,2.20
2023-05-05T17:10:28.621Z,2.40
2023-05-05T17:12:00.816Z,1.80
2023-05-05T17:13:32.509Z,2.10
2023-05-05T17:15:05.070Z,2.30
2023-05-05T17:16:37.120Z,2.40
2023-05-05T17:18:09.239Z,2.30
2023-05-05T17:19:42.635Z,2.10
2023-05-05T17:21:14.495Z,2.30
2023-05-05T17:22:46.648Z,2.10
2023-05-05T17:24:18.510Z,2.40
2023-05-05T17:25:50.335Z,2.30
2023-05-05T17:27:22.137Z,2.10
2023-05-05T17:28:53.922Z,2.20
2023-05-05T17:30:26.452Z,2.20
2023-05-05T17:31:58.504Z,2.40
2023-05-05T17:33:30.234Z,2.20
2023-05-05T17:35:02.038Z,2.60
2023-05-05T17:36:33.999Z,2.30
2023-05-05T17:38:05.719Z,2.10
2023-05-05T17:39:37.505Z,1.90
2023-05-05T17:41:09.335Z,1.90
2023-05-05T17:42:41.301Z,2.40
2023-05-05T17:44:13.204Z,2.00
2023-05-05T17:45:46.715Z,2.50
2023-05-05T17:47:24.173Z,2.10
2023-05-05T17:48:56.186Z,2.50
2023-05-05T17:50:27.940Z,2.20
2023-05-05T17:51:59.814Z,2.20
2023-05-05T17:53:31.716Z,2.20
2023-05-05T17:55:04.092Z,1.60
2023-05-05T17:56:36.781Z,2.40
2023-05-05T17:58:08.518Z,2.20
2023-05-05T17:59:40.239Z,2.80
2023-05-05T18:01:24.188Z,2.40
2023-05-05T18:02:56.130Z,2.60
2023-05-05T18:04:27.933Z,2.70
2023-05-05T18:05:59.913Z,2.30
2023-05-05T18:07:33.512Z,1.90
2023-05-05T18:09:05.299Z,1.60
2023-05-05T18:10:37.138Z,2.10
2023-05-05T18:12:09.255Z,2.60
2023-05-05T18:13:41.076Z,3.70
2023-05-05T18:15:13.210Z,2.60
2023-05-05T18:16:49.503Z,2.30
2023-05-05T18:18:21.477Z,2.10
2023-05-05T18:19:53.276Z,2.00
2023-05-05T18:21:25.132Z,2.20
2023-05-05T18:22:57.059Z,2.40
2023-05-05T18:24:29.368Z,1.90
2023-05-05T18:26:01.209Z,2.40
2023-05-05T18:27:34.263Z,2.70
2023-05-05T18:29:05.951Z,2.50
2023-05-05T18:30:37.794Z,2.50
2023-05-05T18:32:09.553Z,2.10
2023-05-05T18:33:41.308Z,2.40
2023-05-05T18:35:13.561Z,2.50
2023-05-05T18:36:46.587Z,2.20
2023-05-05T18:38:18.354Z,2.00
2023-05-05T18:39:50.078Z,3.10
2023-05-05T18:41:22.310Z,2.90
2023-05-05T18:42:54.087Z,3.20
2023-05-05T18:44:26.023Z,2.90
2023-05-05T18:45:57.906Z,2.90
2023-05-05T18:47:29.725Z,2.90
2023-05-05T18:49:02.221Z,3.00
2023-05-05T18:50:33.952Z,3.30
2023-05-05T18:52:05.782Z,2.80
2023-05-05T18:53:37.591Z,3.10
2023-05-05T18:55:09.981Z,2.80
2023-05-05T18:56:42.297Z,2.60
2023-05-05T18:58:14.183Z,2.70
2023-05-05T18:59:46.056Z,3.20
2023-05-05T19:01:17.983Z,2.80
2023-05-05T19:02:49.842Z,3.10
2023-05-05T19:04:30.759Z,2.80
2023-05-05T19:06:06.931Z,3.40
2023-05-05T19:07:38.695Z,3.00
2023-05-05T19:09:10.602Z,3.60
2023-05-05T19:10:42.339Z,3.40
2023-05-05T19:12:14.115Z,3.40
2023-05-05T19:13:45.932Z,4.10
2023-05-05T19:15:18.557Z,4.30
2023-05-05T19:16:50.746Z,10.30
2023-05-05T19:18:24.080Z,4.90
2023-05-05T19:19:55.892Z,4.90
2023-05-05T19:21:27.826Z,4.70
2023-05-05T19:23:03.676Z,5.00
2023-05-05T19:24:35.737Z,6.00
2023-05-05T19:26:07.587Z,8.10
2023-05-05T19:27:39.299Z,8.70
2023-05-05T19:29:12.726Z,7.60
2023-05-05T19:30:46.643Z,8.90
2023-05-05T19:32:19.461Z,9.00
2023-05-05T19:33:51.359Z,8.20
2023-05-05T19:35:23.041Z,6.70
2023-05-05T19:36:54.856Z,6.90
2023-05-05T19:38:26.554Z,6.10
2023-05-05T19:39:58.263Z,6.30
2023-05-05T19:41:31.476Z,6.80
2023-05-05T19:43:03.266Z,6.60
2023-05-05T19:44:34.949Z,6.60
2023-05-05T19:46:06.825Z,6.40
2023-05-05T19:47:39.080Z,6.90
2023-05-05T19:49:11.309Z,6.60
2023-05-05T19:50:43.076Z,7.20
2023-05-05T19:52:14.756Z,7.10
2023-05-05T19:53:46.577Z,7.60
2023-05-05T19:55:18.755Z,7.30
2023-05-05T19:56:51.579Z,7.50
2023-05-05T19:58:23.495Z,7.50
2023-05-05T19:59:55.274Z,7.80
2023-05-05T20:01:30.065Z,7.80
2023-05-05T20:03:02.282Z,6.40
2023-05-05T20:04:34.080Z,6.30
2023-05-05T20:06:06.373Z,7.80
2023-05-05T20:07:38.104Z,6.10
2023-05-05T20:09:09.874Z,7.40
2023-05-05T20:10:41.606Z,8.20
2023-05-05T20:12:13.414Z,7.80
2023-05-05T20:13:45.216Z,8.20
2023-05-05T20:15:20.548Z,8.00
2023-05-05T20:16:52.635Z,8.70
2023-05-05T20:18:24.408Z,8.60
2023-05-05T20:19:57.663Z,8.20
2023-05-05T20:21:29.643Z,9.70
2023-05-05T20:23:01.476Z,9.90
2023-05-05T20:24:33.867Z,10.00
2023-05-05T20:26:05.629Z,9.90
2023-05-05T20:27:38.936Z,10.00
2023-05-05T20:29:10.880Z,9.30
2023-05-05T20:30:42.617Z,8.70
2023-05-05T20:32:14.336Z,7.20
2023-05-05T20:33:46.152Z,7.60
2023-05-05T20:35:17.863Z,7.50
2023-05-05T20:36:49.591Z,8.50
2023-05-05T20:38:21.343Z,8.80
2023-05-05T20:39:54.281Z,8.60
2023-05-05T20:41:26.310Z,9.50
2023-05-05T20:42:58.261Z,9.30
2023-05-05T20:44:29.921Z,9.80
2023-05-05T20:46:02.670Z,8.90
2023-05-05T20:47:35.385Z,10.00
2023-05-05T20:49:07.333Z,9.90
2023-05-05T20:50:40.871Z,9.60
2023-05-05T20:52:12.565Z,8.70
2023-05-05T20:53:44.347Z,8.20
2023-05-05T20:55:16.375Z,8.30
2023-05-05T20:56:48.167Z,10.30
2023-05-05T20:58:20.039Z,8.20
2023-05-05T20:59:51.764Z,8.10
2023-05-05T21:01:23.633Z,9.20