createdAt,value
2022-11-16T00:02:52.464Z,2.60
2022-11-16T00:07:54.867Z,2.70
2022-11-16T00:12:59.861Z,2.60
2022-11-16T00:18:02.227Z,2.63
2022-11-16T00:23:05.164Z,2.80
2022-11-16T00:28:07.790Z,2.67
2022-11-16T00:33:16.448Z,2.53
2022-11-16T00:38:18.972Z,2.10
2022-11-16T00:43:21.597Z,2.37
2022-11-16T00:48:24.037Z,2.40
2022-11-16T00:53:26.877Z,2.70
2022-11-16T00:58:30.351Z,2.63
2022-11-16T01:03:38.566Z,2.70
2022-11-16T01:08:44.764Z,2.40
2022-11-16T01:13:52.085Z,2.50
2022-11-16T01:18:56.740Z,2.90
2022-11-16T01:23:59.172Z,2.50
2022-11-16T01:29:01.595Z,2.63
2022-11-16T01:34:08.405Z,2.57
2022-11-16T01:39:12.947Z,2.50
2022-11-16T01:44:33.380Z,2.37
2022-11-16T01:49:59.489Z,2.67
2022-11-16T01:55:06.825Z,2.53
2022-11-16T02:00:21.739Z,2.40
2022-11-16T02:05:50.235Z,2.60
2022-11-16T02:11:19.176Z,2.47
2022-11-16T02:16:49.510Z,2.27
2022-11-16T02:22:04.555Z,2.20
2022-11-16T02:27:40.691Z,2.27
2022-11-16T02:32:50.061Z,2.20
2022-11-16T02:38:07.033Z,2.60
2022-11-16T02:43:13.857Z,2.23
2022-11-16T02:48:24.915Z,2.30
2022-11-16T02:53:28.087Z,2.37
2022-11-16T02:58:34.666Z,2.20
2022-11-16T03:03:48.399Z,2.20
2022-11-16T03:09:08.813Z,2.20
2022-11-16T03:14:17.451Z,1.90
2022-11-16T03:19:49.402Z,2.33
2022-11-16T03:24:52.204Z,2.00
2022-11-16T03:30:12.937Z,1.90
2022-11-16T03:35:52.240Z,1.80
2022-11-16T03:41:01.459Z,1.60
2022-11-16T03:46:06.151Z,1.73
2022-11-16T03:51:11.252Z,1.93
2022-11-16T03:56:17.908Z,1.80
2022-11-16T04:01:21.891Z,1.50
2022-11-16T04:06:44.167Z,1.53
2022-11-16T04:12:05.397Z,1.63
2022-11-16T04:17:35.124Z,1.70
2022-11-16T04:23:12.202Z,1.80
2022-11-16T04:28:19.511Z,1.53
2022-11-16T04:33:47.779Z,1.50
2022-11-16T04:38:50.248Z,1.70
2022-11-16T04:43:53.949Z,1.70
2022-11-16T04:48:59.441Z,2.00
2022-11-16T04:54:05.066Z,1.80
2022-11-16T04:59:08.027Z,1.93
2022-11-16T05:04:10.759Z,1.70
2022-11-16T05:09:16.362Z,2.10
2022-11-16T05:14:19.223Z,2.40
2022-11-16T05:19:40.824Z,2.07
2022-11-16T05:24:43.923Z,1.80
2022-11-16T05:29:49.741Z,2.10
2022-11-16T05:34:57.616Z,2.13
2022-11-16T05:40:01.219Z,1.90
2022-11-16T05:45:19.781Z,1.80
2022-11-16T05:50:24.231Z,2.70
2022-11-16T05:55:39.527Z,1.93
2022-11-16T06:00:42.201Z,1.97
2022-11-16T06:05:46.619Z,1.80
2022-11-16T06:10:54.722Z,2.07
2022-11-16T06:15:57.561Z,1.90
2022-11-16T06:21:00.600Z,1.87
2022-11-16T06:26:03.755Z,1.90
2022-11-16T06:31:07.270Z,1.70
2022-11-16T06:36:13.524Z,1.87
2022-11-16T06:41:16.470Z,2.00
2022-11-16T06:46:24.676Z,1.73
2022-11-16T06:51:28.306Z,1.57
2022-11-16T06:56:30.946Z,1.80
2022-11-16T07:01:40.324Z,1.60
2022-11-16T07:06:47.657Z,1.40
2022-11-16T07:11:51.885Z,1.40
2022-11-16T07:17:01.086Z,1.40
2022-11-16T07:22:06.528Z,1.30
2022-11-16T07:27:09.294Z,1.20
2022-11-16T07:32:15.606Z,1.50
2022-11-16T07:37:50.149Z,1.30
2022-11-16T07:42:52.771Z,1.20
2022-11-16T07:48:06.305Z,1.07
2022-11-16T07:53:31.883Z,1.60
2022-11-16T07:58:36.012Z,1.10
2022-11-16T08:03:44.220Z,1.30
2022-11-16T08:08:46.731Z,1.20
2022-11-16T08:13:52.104Z,1.23
2022-11-16T08:18:55.580Z,0.90
2022-11-16T08:23:59.025Z,1.33
2022-11-16T08:29:06.131Z,0.90
2022-11-16T08:34:11.751Z,1.17
2022-11-16T08:39:17.665Z,1.10
2022-11-16T08:44:20.285Z,0.90
2022-11-16T08:49:29.249Z,0.83
2022-11-16T08:54:31.929Z,0.80
2022-11-16T08:59:35.532Z,0.90
2022-11-16T09:04:43.943Z,0.83
2022-11-16T09:09:46.337Z,1.00
2022-11-16T09:14:48.738Z,0.90
2022-11-16T09:19:53.632Z,1.20
2022-11-16T09:24:56.276Z,0.90
2022-11-16T09:29:58.642Z,0.90
2022-11-16T09:35:01.101Z,0.80
2022-11-16T09:40:06.919Z,1.10
2022-11-16T09:45:24.811Z,0.70
2022-11-16T09:50:30.265Z,0.80
2022-11-16T09:55:40.518Z,1.00
2022-11-16T10:00:49.686Z,0.90
2022-11-16T10:06:03.414Z,0.97
2022-11-16T10:11:46.721Z,1.07
2022-11-16T10:17:06.439Z,0.90
2022-11-16T10:22:36.491Z,1.10
2022-11-16T10:28:13.328Z,0.93
2022-11-16T10:33:20.778Z,1.10
2022-11-16T10:38:32.543Z,0.70
2022-11-16T10:43:36.837Z,0.80
2022-11-16T10:48:47.206Z,0.87
2022-11-16T10:53:49.684Z,0.70
2022-11-16T10:59:02.786Z,0.70
2022-11-16T11:04:34.746Z,0.87
2022-11-16T11:09:43.267Z,1.00
2022-11-16T11:15:07.776Z,0.90
2022-11-16T11:20:16.073Z,0.90
2022-11-16T11:25:24.150Z,1.03
2022-11-16T11:30:26.635Z,0.70
2022-11-16T11:35:32.417Z,1.17
2022-11-16T11:40:34.890Z,0.70
2022-11-16T11:45:51.707Z,0.67
2022-11-16T11:50:58.885Z,0.80
2022-11-16T11:56:01.304Z,1.00
2022-11-16T12:01:24.905Z,0.77
2022-11-16T12:07:02.189Z,1.43
2022-11-16T12:12:26.274Z,0.90
2022-11-16T12:17:31.671Z,0.60
2022-11-16T12:22:43.014Z,0.80
2022-11-16T12:27:48.183Z,0.67
2022-11-16T12:32:59.575Z,0.70
2022-11-16T12:38:10.850Z,0.60
2022-11-16T12:43:50.888Z,1.40
2022-11-16T12:49:08.827Z,0.80
2022-11-16T12:54:13.325Z,0.53
2022-11-16T12:59:41.376Z,0.53
2022-11-16T13:04:51.945Z,0.80
2022-11-16T13:10:14.639Z,0.57
2022-11-16T13:15:21.734Z,0.60
2022-11-16T13:20:52.521Z,0.60
2022-11-16T13:26:19.566Z,0.73
2022-11-16T13:31:30.443Z,0.73
2022-11-16T13:36:45.006Z,0.60
2022-11-16T13:41:50.395Z,0.80
2022-11-16T13:47:05.137Z,0.73
2022-11-16T13:52:23.635Z,0.83
2022-11-16T13:57:33.698Z,0.67
2022-11-16T14:02:42.376Z,0.63
2022-11-16T14:07:50.714Z,0.63
2022-11-16T14:12:56.741Z,0.50
2022-11-16T14:18:02.128Z,0.60
2022-11-16T14:23:14.820Z,0.77
2022-11-16T14:28:36.563Z,0.80
2022-11-16T14:33:39.822Z,0.73
2022-11-16T14:38:45.322Z,0.70
2022-11-16T14:43:56.858Z,1.00
2022-11-16T14:49:01.361Z,1.30
2022-11-16T14:54:16.549Z,1.17
2022-11-16T14:59:18.933Z,1.83
2022-11-16T15:04:27.086Z,1.30
2022-11-16T15:09:38.152Z,1.70
2022-11-16T15:15:12.439Z,0.73
2022-11-16T15:20:21.513Z,0.60
2022-11-16T15:25:33.026Z,0.97
2022-11-16T15:30:40.340Z,0.97
2022-11-16T15:35:42.804Z,0.93
2022-11-16T15:40:54.091Z,0.93
2022-11-16T15:45:57.175Z,1.10
2022-11-16T15:51:14.110Z,1.20
2022-11-16T15:56:25.263Z,1.10
2022-11-16T16:01:30.130Z,1.30
2022-11-16T16:06:50.834Z,1.20
2022-11-16T16:11:57.043Z,1.30
2022-11-16T16:17:00.693Z,1.50
2022-11-16T16:22:05.687Z,1.80
2022-11-16T16:27:13.742Z,1.37
2022-11-16T16:32:37.267Z,1.90
2022-11-16T16:37:39.772Z,1.30
2022-11-16T16:42:42.988Z,1.60
2022-11-16T16:47:45.878Z,1.60
2022-11-16T16:52:48.287Z,1.57
2022-11-16T16:57:51.030Z,1.53
2022-11-16T17:02:53.633Z,1.50
2022-11-16T17:07:56.396Z,1.53
2022-11-16T17:12:59.091Z,1.80
2022-11-16T17:18:01.550Z,1.50
2022-11-16T17:23:04.072Z,1.40
2022-11-16T17:28:06.851Z,1.60
2022-11-16T17:33:09.370Z,1.57
2022-11-16T17:38:13.160Z,1.80
2022-11-16T17:43:15.547Z,1.70
2022-11-16T17:48:17.957Z,1.80
2022-11-16T17:53:20.348Z,1.50
2022-11-16T17:58:22.907Z,2.23
2022-11-16T18:03:25.389Z,1.77
2022-11-16T18:08:27.768Z,1.70
2022-11-16T18:13:30.371Z,1.70
2022-11-16T18:18:33.587Z,1.70
2022-11-16T18:23:37.680Z,1.73
2022-11-16T18:28:41.317Z,1.80
2022-11-16T18:33:43.849Z,1.53
2022-11-16T18:38:46.681Z,1.40
2022-11-16T18:43:55.832Z,1.20
2022-11-16T18:48:58.448Z,2.20
2022-11-16T18:54:00.825Z,1.83
2022-11-16T18:59:03.816Z,1.80
2022-11-16T19:04:07.700Z,1.40
2022-11-16T19:09:10.125Z,1.43
2022-11-16T19:14:12.556Z,2.30
2022-11-16T19:19:17.952Z,2.00
2022-11-16T19:24:20.369Z,1.97
2022-11-16T19:29:22.793Z,1.73
2022-11-16T19:34:30.401Z,1.40
2022-11-16T19:39:36.227Z,2.00
2022-11-16T19:44:38.795Z,2.23
2022-11-16T19:49:41.184Z,2.57
2022-11-16T19:54:46.640Z,2.30
2022-11-16T19:59:49.252Z,3.87
2022-11-16T20:04:51.924Z,3.03
2022-11-16T20:09:54.971Z,3.23
2022-11-16T20:14:57.368Z,2.97
2022-11-16T20:20:02.422Z,4.43
2022-11-16T20:25:05.089Z,3.83
2022-11-16T20:30:09.912Z,2.87
2022-11-16T20:35:17.714Z,2.50
2022-11-16T20:40:21.432Z,2.60
2022-11-16T20:45:23.771Z,2.80
2022-11-16T20:50:27.363Z,2.80
2022-11-16T20:55:29.779Z,3.00
2022-11-16T21:00:32.260Z,2.27
2022-11-16T21:05:37.515Z,2.30
2022-11-16T21:10:43.144Z,2.20
2022-11-16T21:15:53.501Z,2.53
2022-11-16T21:21:06.802Z,2.53
2022-11-16T21:26:14.110Z,2.30
2022-11-16T21:31:22.968Z,2.30
2022-11-16T21:36:27.343Z,2.50
2022-11-16T21:41:29.764Z,2.50
2022-11-16T21:46:32.140Z,2.80
2022-11-16T21:51:34.554Z,2.60
2022-11-16T21:56:37.153Z,2.40
2022-11-16T22:01:59.281Z,2.50
2022-11-16T22:07:20.644Z,2.30
2022-11-16T22:12:23.061Z,2.60
2022-11-16T22:17:25.665Z,2.97
2022-11-16T22:22:28.159Z,2.47
2022-11-16T22:27:30.730Z,2.53
2022-11-16T22:32:33.171Z,2.40
2022-11-16T22:37:35.609Z,2.73
2022-11-16T22:42:38.612Z,2.43
2022-11-16T22:47:41.302Z,2.50
2022-11-16T22:52:43.679Z,2.40
2022-11-16T22:57:46.047Z,2.60
2022-11-16T23:02:48.576Z,2.57
2022-11-16T23:07:51.034Z,2.40
2022-11-16T23:13:12.828Z,2.20
2022-11-16T23:18:15.913Z,2.70
2022-11-16T23:23:57.361Z,2.93
2022-11-16T23:29:01.321Z,2.70
2022-11-16T23:34:04.483Z,2.60
2022-11-16T23:39:07.149Z,2.57
2022-11-16T23:44:09.607Z,2.20
2022-11-16T23:49:11.953Z,2.60
2022-11-16T23:54:14.320Z,2.77
2022-11-16T23:59:19.171Z,2.83
