createdAt,value
2023-03-15T04:02:12.379Z,99.90
2023-03-15T04:04:41.236Z,99.90
2023-03-15T04:07:08.606Z,99.90
2023-03-15T04:09:37.442Z,99.90
2023-03-15T04:12:06.386Z,99.90
2023-03-15T04:14:33.954Z,99.90
2023-03-15T04:17:03.848Z,99.90
2023-03-15T04:19:31.311Z,99.90
2023-03-15T04:21:58.532Z,99.90
2023-03-15T04:24:25.756Z,99.90
2023-03-15T04:26:57.767Z,99.90
2023-03-15T04:29:25.053Z,99.90
2023-03-15T04:31:52.271Z,99.90
2023-03-15T04:34:19.539Z,99.90
2023-03-15T04:36:46.802Z,99.90
2023-03-15T04:39:13.981Z,99.90
2023-03-15T04:41:41.293Z,99.90
2023-03-15T04:44:08.505Z,99.90
2023-03-15T04:46:35.758Z,99.90
2023-03-15T04:49:04.981Z,99.90
2023-03-15T04:51:34.319Z,99.90
2023-03-15T04:54:01.834Z,99.90
2023-03-15T04:56:30.218Z,99.90
2023-03-15T04:58:57.385Z,99.90
2023-03-15T05:01:30.486Z,99.90
2023-03-15T05:03:58.768Z,99.90
2023-03-15T05:06:25.962Z,99.90
2023-03-15T05:08:54.450Z,99.90
2023-03-15T05:11:22.106Z,99.90
2023-03-15T05:13:49.385Z,99.90
2023-03-15T05:16:16.559Z,99.90
2023-03-15T05:18:45.421Z,99.90
2023-03-15T05:21:13.659Z,99.90
2023-03-15T05:23:41.460Z,99.90
2023-03-15T05:26:08.702Z,99.90
2023-03-15T05:28:35.954Z,99.90
2023-03-15T05:31:03.242Z,99.90
2023-03-15T05:33:31.366Z,99.90
2023-03-15T05:35:59.452Z,99.90
2023-03-15T05:38:26.932Z,99.90
2023-03-15T05:40:54.658Z,99.90
2023-03-15T05:43:22.088Z,99.90
2023-03-15T05:45:49.443Z,99.90
2023-03-15T05:48:16.853Z,99.90
2023-03-15T05:50:44.099Z,99.90
2023-03-15T05:53:11.438Z,99.90
2023-03-15T05:55:38.756Z,99.90
2023-03-15T05:58:06.535Z,99.90
2023-03-15T06:00:33.986Z,99.90
2023-03-15T06:03:01.193Z,99.90
2023-03-15T06:05:28.403Z,99.90
2023-03-15T06:07:55.604Z,99.90
2023-03-15T06:10:22.861Z,99.90
2023-03-15T06:12:50.417Z,99.90
2023-03-15T06:15:18.257Z,99.90
2023-03-15T06:17:45.415Z,99.90
2023-03-15T06:20:13.071Z,99.90
2023-03-15T06:22:40.288Z,99.90
2023-03-15T06:25:08.128Z,99.90
2023-03-15T06:27:35.674Z,99.90
2023-03-15T06:30:03.667Z,99.90
2023-03-15T06:32:30.950Z,99.90
2023-03-15T06:34:58.108Z,99.90
2023-03-15T06:37:34.748Z,99.90
2023-03-15T06:40:08.261Z,99.90
2023-03-15T06:42:36.520Z,99.90
2023-03-15T06:45:04.388Z,99.90
2023-03-15T06:47:31.862Z,99.90
2023-03-15T06:49:58.986Z,99.90
2023-03-15T06:52:26.180Z,99.90
2023-03-15T06:54:53.453Z,99.90
2023-03-15T06:57:20.709Z,99.90
2023-03-15T06:59:48.003Z,99.90
2023-03-15T07:02:17.880Z,99.90
2023-03-15T07:04:45.426Z,99.90
2023-03-15T07:07:13.311Z,99.90
2023-03-15T07:09:41.053Z,99.90
2023-03-15T07:12:09.922Z,99.90
2023-03-15T07:14:37.634Z,99.90
2023-03-15T07:17:05.000Z,99.90
2023-03-15T07:19:32.237Z,99.90
2023-03-15T07:21:59.421Z,99.90
2023-03-15T07:24:28.313Z,99.90
2023-03-15T07:26:56.594Z,99.90
2023-03-15T07:29:25.605Z,99.90
2023-03-15T07:31:53.058Z,99.90
2023-03-15T07:34:20.320Z,99.90
2023-03-15T07:36:47.565Z,99.90
2023-03-15T07:39:16.072Z,99.90
2023-03-15T07:41:43.329Z,99.90
2023-03-15T07:44:10.569Z,99.90
2023-03-15T07:46:38.479Z,99.90
2023-03-15T07:49:05.979Z,99.90
2023-03-15T07:51:33.289Z,99.90
2023-03-15T07:54:00.494Z,99.90
2023-03-15T07:56:27.687Z,99.90
2023-03-15T07:58:54.908Z,99.90
2023-03-15T08:01:22.077Z,99.90
2023-03-15T08:03:49.303Z,99.90
2023-03-15T08:06:16.501Z,99.90
2023-03-15T08:08:43.792Z,99.90
2023-03-15T08:13:38.437Z,99.90
2023-03-15T08:16:05.848Z,99.90
2023-03-15T08:18:32.991Z,99.90
2023-03-15T08:21:01.893Z,99.90
2023-03-15T08:23:29.105Z,99.90
2023-03-15T08:25:56.537Z,99.90
2023-03-15T08:28:23.675Z,99.90
2023-03-15T08:30:50.814Z,99.90
2023-03-15T08:33:18.019Z,99.90
2023-03-15T08:35:45.276Z,99.90
2023-03-15T08:38:12.582Z,99.90
2023-03-15T08:40:40.692Z,99.90
2023-03-15T08:43:07.944Z,99.90
2023-03-15T08:45:50.941Z,99.90
2023-03-15T08:48:22.302Z,99.90
2023-03-15T08:50:49.572Z,99.90
2023-03-15T08:53:16.811Z,99.90
2023-03-15T08:55:44.172Z,99.90
2023-03-15T08:58:14.267Z,99.90
2023-03-15T09:00:41.540Z,99.90
2023-03-15T09:03:08.797Z,99.90
2023-03-15T09:05:36.462Z,99.90
2023-03-15T09:08:04.334Z,99.90
2023-03-15T09:10:31.530Z,99.90
2023-03-15T09:12:58.686Z,99.90
2023-03-15T09:15:26.100Z,99.90
2023-03-15T09:17:53.397Z,99.90
2023-03-15T09:20:22.822Z,99.90
2023-03-15T09:22:52.562Z,99.90
2023-03-15T09:25:20.684Z,99.90
2023-03-15T09:27:48.016Z,99.90
2023-03-15T09:30:16.139Z,99.90
2023-03-15T09:32:44.208Z,99.90
2023-03-15T09:35:15.777Z,99.90
2023-03-15T09:37:43.512Z,99.90
2023-03-15T09:40:21.499Z,99.90
2023-03-15T09:43:03.885Z,99.90
2023-03-15T09:46:08.746Z,99.90
2023-03-15T09:48:48.251Z,99.90
2023-03-15T09:51:38.531Z,99.90
2023-03-15T09:54:18.147Z,99.90
2023-03-15T09:56:59.960Z,99.90
2023-03-15T09:59:33.055Z,99.90
2023-03-15T10:02:11.646Z,99.90
2023-03-15T10:04:41.942Z,99.90
2023-03-15T10:07:18.076Z,99.90
2023-03-15T10:09:46.000Z,99.90
2023-03-15T10:12:16.484Z,99.50
2023-03-15T10:14:49.943Z,99.90
2023-03-15T10:17:38.553Z,99.90
2023-03-15T10:20:21.832Z,99.90
2023-03-15T10:23:10.667Z,99.90
2023-03-15T10:25:38.859Z,99.30
2023-03-15T10:28:13.150Z,99.90
2023-03-15T10:30:47.607Z,99.90
2023-03-15T10:33:18.221Z,99.70
2023-03-15T10:35:45.511Z,99.30
2023-03-15T10:38:20.912Z,99.90
2023-03-15T10:40:55.334Z,99.90
2023-03-15T10:43:30.041Z,99.10
2023-03-15T10:46:04.456Z,99.90
2023-03-15T10:48:37.803Z,99.90
2023-03-15T10:51:20.040Z,99.90
2023-03-15T10:53:56.752Z,98.60
2023-03-15T10:56:27.202Z,99.00
2023-03-15T10:59:12.001Z,98.20
2023-03-15T11:01:40.587Z,98.90
2023-03-15T11:04:26.875Z,99.90
2023-03-15T11:06:57.057Z,99.90
2023-03-15T11:09:26.647Z,99.90
2023-03-15T11:12:01.744Z,98.30
2023-03-15T11:14:34.501Z,99.40
2023-03-15T11:17:04.055Z,99.80
2023-03-15T11:19:36.627Z,98.60
2023-03-15T11:22:04.061Z,98.30
2023-03-15T11:24:33.668Z,99.90
2023-03-15T11:27:04.212Z,98.50
2023-03-15T11:29:34.185Z,99.20
2023-03-15T11:32:13.444Z,98.60
2023-03-15T11:35:05.305Z,99.10
2023-03-15T11:37:35.182Z,99.90
2023-03-15T11:40:17.298Z,99.20
2023-03-15T11:43:00.602Z,97.30
2023-03-15T11:45:32.227Z,96.00
2023-03-15T11:48:11.396Z,94.90
2023-03-15T11:50:40.258Z,94.90
2023-03-15T11:53:10.761Z,94.90
2023-03-15T11:55:38.187Z,95.20
2023-03-15T11:58:34.213Z,95.10
2023-03-15T12:01:04.911Z,93.90
2023-03-15T12:03:37.019Z,95.70
2023-03-15T12:06:18.950Z,97.10
2023-03-15T12:08:51.400Z,95.40
2023-03-15T12:11:21.602Z,95.50
2023-03-15T12:14:29.066Z,96.10
2023-03-15T12:17:24.156Z,95.40
2023-03-15T12:20:14.679Z,97.20
2023-03-15T12:22:48.343Z,98.00
2023-03-15T12:25:57.736Z,95.70
2023-03-15T12:28:33.509Z,93.70
2023-03-15T12:31:03.984Z,93.30
2023-03-15T12:33:34.284Z,93.00
2023-03-15T12:36:07.923Z,96.20
2023-03-15T12:38:43.389Z,93.20
2023-03-15T12:41:40.862Z,94.10
2023-03-15T12:44:39.327Z,91.40
2023-03-15T12:47:12.123Z,92.40
2023-03-15T12:49:44.672Z,90.60
2023-03-15T12:52:11.979Z,92.10
2023-03-15T12:54:59.906Z,92.00
2023-03-15T12:57:36.394Z,94.60
2023-03-15T13:00:11.822Z,92.40
2023-03-15T13:02:45.522Z,92.60
2023-03-15T13:06:03.794Z,94.00
2023-03-15T13:09:00.983Z,92.70
2023-03-15T13:11:30.764Z,93.00
2023-03-15T13:14:25.941Z,95.60
2023-03-15T13:17:07.505Z,92.50
2023-03-15T13:19:42.024Z,90.90
2023-03-15T13:22:11.975Z,91.50
2023-03-15T13:25:04.972Z,91.20
2023-03-15T13:27:49.997Z,92.60
2023-03-15T13:30:33.851Z,91.50
2023-03-15T13:33:28.522Z,93.00
2023-03-15T13:36:02.150Z,93.40
2023-03-15T13:38:33.329Z,92.90
2023-03-15T13:41:03.791Z,92.80
2023-03-15T13:43:36.616Z,93.40
2023-03-15T13:46:04.766Z,94.70
2023-03-15T13:48:35.922Z,93.10
2023-03-15T13:51:25.080Z,93.10
2023-03-15T13:54:29.470Z,93.80
2023-03-15T13:57:13.228Z,93.50
2023-03-15T14:00:00.673Z,93.70
2023-03-15T14:02:38.351Z,92.30
2023-03-15T14:05:12.536Z,93.10
2023-03-15T14:07:48.549Z,92.80
2023-03-15T14:10:34.328Z,93.20
2023-03-15T14:13:29.132Z,93.10
2023-03-15T14:16:05.576Z,93.60
2023-03-15T14:18:35.988Z,92.30
2023-03-15T14:21:06.773Z,93.10
2023-03-15T14:23:40.643Z,92.90
2023-03-15T14:26:23.635Z,92.40
2023-03-15T14:29:05.241Z,92.60
2023-03-15T14:31:39.660Z,92.80
2023-03-15T14:34:36.638Z,92.80
2023-03-15T14:37:24.460Z,94.20
2023-03-15T14:40:09.694Z,94.10
2023-03-15T14:42:36.960Z,94.60
2023-03-15T14:45:05.043Z,94.70
2023-03-15T14:47:34.741Z,93.60
2023-03-15T14:50:24.117Z,94.00
2023-03-15T14:52:52.150Z,94.20
2023-03-15T14:55:24.868Z,92.80
2023-03-15T14:57:53.665Z,92.80
2023-03-15T15:00:22.120Z,92.90
2023-03-15T15:02:53.239Z,91.90
2023-03-15T15:05:32.268Z,93.10
2023-03-15T15:08:14.406Z,93.70
2023-03-15T15:10:44.412Z,93.40
2023-03-15T15:13:18.456Z,93.30
2023-03-15T15:15:55.128Z,93.80
2023-03-15T15:18:25.887Z,93.30
2023-03-15T15:20:55.791Z,91.40
2023-03-15T15:23:54.783Z,85.20
2023-03-15T15:26:27.001Z,87.50
2023-03-15T15:28:55.192Z,88.70
2023-03-15T15:31:24.768Z,87.90
2023-03-15T15:33:53.442Z,88.70
2023-03-15T15:36:43.899Z,88.70
2023-03-15T15:39:23.677Z,90.20
2023-03-15T15:41:50.882Z,88.10
2023-03-15T15:44:21.144Z,91.00
2023-03-15T15:46:48.451Z,90.40
2023-03-15T15:49:16.595Z,92.30
2023-03-15T15:51:45.912Z,91.00
2023-03-15T15:54:22.886Z,90.60
2023-03-15T15:56:53.572Z,91.30
2023-03-15T15:59:20.760Z,90.20
2023-03-15T16:02:06.896Z,88.80
2023-03-15T16:04:34.189Z,91.80
2023-03-15T16:07:03.518Z,92.50
2023-03-15T16:09:35.925Z,92.20
2023-03-15T16:12:10.922Z,91.60
2023-03-15T16:14:38.118Z,91.10
2023-03-15T16:17:27.062Z,91.70
2023-03-15T16:19:54.859Z,92.10
2023-03-15T16:22:23.845Z,92.60
2023-03-15T16:24:54.626Z,92.90
2023-03-15T16:27:24.943Z,92.90
2023-03-15T16:29:54.986Z,91.50
2023-03-15T16:32:41.070Z,92.40
2023-03-15T16:35:15.419Z,92.30
2023-03-15T16:37:43.939Z,93.60
2023-03-15T16:40:21.451Z,93.90
2023-03-15T16:42:49.505Z,93.60
2023-03-15T16:45:16.877Z,93.90
2023-03-15T16:47:44.137Z,94.70
2023-03-15T16:50:12.213Z,94.80
2023-03-15T16:52:42.067Z,95.50
2023-03-15T16:55:18.118Z,95.60
2023-03-15T16:57:45.381Z,94.70
2023-03-15T17:00:17.050Z,95.80
2023-03-15T17:02:49.708Z,96.90
2023-03-15T17:05:19.073Z,96.40
2023-03-15T17:07:48.737Z,97.20
2023-03-15T17:10:28.328Z,97.10
2023-03-15T17:12:58.643Z,97.20
2023-03-15T17:15:28.728Z,97.30
2023-03-15T17:18:00.641Z,97.40
2023-03-15T17:20:28.966Z,97.10
2023-03-15T17:23:04.432Z,96.80
2023-03-15T17:25:34.653Z,97.00
2023-03-15T17:28:06.127Z,96.60
2023-03-15T17:30:36.505Z,96.60
2023-03-15T17:33:04.354Z,97.10
2023-03-15T17:35:44.115Z,97.10
2023-03-15T17:38:21.849Z,96.60
2023-03-15T17:40:49.338Z,97.60
2023-03-15T17:43:17.275Z,97.30
2023-03-15T17:45:44.630Z,97.50
2023-03-15T17:48:11.880Z,97.40
2023-03-15T17:50:40.400Z,97.40
2023-03-15T17:53:19.298Z,97.80
2023-03-15T17:55:47.956Z,98.10
2023-03-15T17:58:20.848Z,97.80
2023-03-15T18:00:49.578Z,98.10
2023-03-15T18:03:17.840Z,97.60
2023-03-15T18:05:45.708Z,97.80
2023-03-15T18:08:18.254Z,98.20
2023-03-15T18:10:46.603Z,98.10
2023-03-15T18:13:17.674Z,98.30
2023-03-15T18:15:46.413Z,98.60
2023-03-15T18:18:14.375Z,98.90
2023-03-15T18:20:42.368Z,99.50
2023-03-15T18:23:14.506Z,99.90
2023-03-15T18:25:42.389Z,99.90
2023-03-15T18:28:09.734Z,99.90
2023-03-15T18:30:37.064Z,99.90
2023-03-15T18:33:05.800Z,99.90
2023-03-15T18:35:35.814Z,99.90
2023-03-15T18:38:04.181Z,99.90
2023-03-15T18:40:33.921Z,99.90
2023-03-15T18:43:02.145Z,99.90
2023-03-15T18:45:32.356Z,99.90
2023-03-15T18:48:00.148Z,99.90
2023-03-15T18:50:28.605Z,99.90
2023-03-15T18:52:56.278Z,99.90
2023-03-15T18:55:23.576Z,99.90
2023-03-15T18:57:52.735Z,99.90
2023-03-15T19:00:26.815Z,99.90
2023-03-15T19:02:56.541Z,99.90
2023-03-15T19:05:24.996Z,99.90
2023-03-15T19:07:52.248Z,99.90
2023-03-15T19:10:20.989Z,99.90
2023-03-15T19:12:48.554Z,99.90
2023-03-15T19:15:17.601Z,99.90
2023-03-15T19:17:46.888Z,99.90
2023-03-15T19:20:16.977Z,99.90
2023-03-15T19:22:45.217Z,99.90
2023-03-15T19:25:14.002Z,99.90
2023-03-15T19:27:42.111Z,99.90
2023-03-15T19:30:17.002Z,99.90
2023-03-15T19:32:46.733Z,99.90
2023-03-15T19:35:14.430Z,99.90
2023-03-15T19:37:44.257Z,99.90
2023-03-15T19:40:13.314Z,99.90
2023-03-15T19:42:40.506Z,99.90
2023-03-15T19:45:08.849Z,99.90
2023-03-15T19:47:35.973Z,99.90
2023-03-15T19:50:03.393Z,99.90
2023-03-15T19:52:33.092Z,99.90
2023-03-15T19:55:01.248Z,99.90
2023-03-15T19:57:28.519Z,99.90
2023-03-15T19:59:55.716Z,99.90
2023-03-15T20:02:23.161Z,99.90
2023-03-15T20:04:50.928Z,99.90
2023-03-15T20:07:18.287Z,99.90
2023-03-15T20:09:45.475Z,99.90
2023-03-15T20:12:13.493Z,99.90
2023-03-15T20:14:40.811Z,99.90
2023-03-15T20:17:08.150Z,99.90
2023-03-15T20:19:36.118Z,99.90
2023-03-15T20:22:03.455Z,99.90
2023-03-15T20:24:30.793Z,99.90
2023-03-15T20:26:57.970Z,99.90
2023-03-15T20:29:25.155Z,99.90
2023-03-15T20:31:53.458Z,99.90
2023-03-15T20:34:22.046Z,99.90
2023-03-15T20:36:49.264Z,99.90
2023-03-15T20:39:18.349Z,99.90
2023-03-15T20:41:45.597Z,99.90
2023-03-15T20:44:12.825Z,99.90
2023-03-15T20:46:40.405Z,99.90
2023-03-15T20:49:08.261Z,99.90
2023-03-15T20:51:35.528Z,99.90
2023-03-15T20:54:02.744Z,99.90
2023-03-15T20:56:29.895Z,99.90
2023-03-15T20:58:57.143Z,99.90
2023-03-15T21:01:24.367Z,99.90
2023-03-15T21:03:53.034Z,99.90
2023-03-15T21:06:20.270Z,99.90
2023-03-15T21:08:47.461Z,99.90
2023-03-15T21:11:14.674Z,99.90
2023-03-15T21:13:41.926Z,99.90
2023-03-15T21:16:10.827Z,99.90
2023-03-15T21:18:38.496Z,99.90
2023-03-15T21:21:07.599Z,99.90
2023-03-15T21:23:35.624Z,99.90
2023-03-15T21:26:07.973Z,99.90
2023-03-15T21:28:35.400Z,99.90
2023-03-15T21:31:02.697Z,99.90
2023-03-15T21:33:31.099Z,99.90
2023-03-15T21:35:59.373Z,99.90
2023-03-15T21:38:27.943Z,99.90
2023-03-15T21:41:00.680Z,99.90
2023-03-15T21:43:30.712Z,99.90
2023-03-15T21:46:03.528Z,99.90
2023-03-15T21:48:32.281Z,99.90
2023-03-15T21:51:01.886Z,99.90
2023-03-15T21:53:30.796Z,99.90
2023-03-15T21:55:59.971Z,99.90
2023-03-15T21:58:28.359Z,99.90
