createdAt,value
2022-08-21T00:01:40.697Z,7.63
2022-08-21T00:04:07.992Z,7.00
2022-08-21T00:06:35.257Z,7.43
2022-08-21T00:09:06.366Z,6.73
2022-08-21T00:11:36.125Z,6.90
2022-08-21T00:14:03.544Z,7.60
2022-08-21T00:16:30.562Z,6.97
2022-08-21T00:18:57.433Z,7.37
2022-08-21T00:21:24.317Z,6.93
2022-08-21T00:23:51.094Z,8.10
2022-08-21T00:26:21.518Z,7.43
2022-08-21T00:28:49.821Z,7.60
2022-08-21T00:31:17.650Z,7.43
2022-08-21T00:33:44.700Z,7.87
2022-08-21T00:36:11.773Z,7.03
2022-08-21T00:38:38.530Z,7.37
2022-08-21T00:41:21.176Z,7.40
2022-08-21T00:43:55.355Z,7.67
2022-08-21T00:46:22.388Z,7.30
2022-08-21T00:48:57.192Z,8.13
2022-08-21T00:51:32.933Z,8.07
2022-08-21T00:54:06.875Z,7.67
2022-08-21T00:56:42.007Z,7.87
2022-08-21T00:59:10.541Z,7.00
2022-08-21T01:01:37.816Z,6.53
2022-08-21T01:04:04.780Z,6.50
2022-08-21T01:06:31.620Z,6.60
2022-08-21T01:08:58.705Z,6.30
2022-08-21T01:11:26.096Z,5.73
2022-08-21T01:13:53.240Z,5.97
2022-08-21T01:16:21.363Z,5.60
2022-08-21T01:18:48.646Z,7.30
2022-08-21T01:21:27.895Z,8.20
2022-08-21T01:23:56.257Z,7.67
2022-08-21T01:26:31.181Z,7.40
2022-08-21T01:29:05.865Z,7.83
2022-08-21T01:31:33.872Z,8.67
2022-08-21T01:34:00.781Z,7.53
2022-08-21T01:36:28.072Z,7.43
2022-08-21T01:38:54.858Z,8.07
2022-08-21T01:41:21.679Z,8.03
2022-08-21T01:43:48.813Z,8.67
2022-08-21T01:46:16.276Z,7.90
2022-08-21T01:48:43.691Z,8.70
2022-08-21T01:51:11.137Z,8.60
2022-08-21T01:53:37.997Z,9.17
2022-08-21T01:56:06.170Z,7.90
2022-08-21T01:58:40.243Z,7.83
2022-08-21T02:01:07.085Z,7.80
2022-08-21T02:03:36.105Z,7.43
2022-08-21T02:06:07.716Z,8.03
2022-08-21T02:08:34.853Z,7.63
2022-08-21T02:11:01.660Z,7.83
2022-08-21T02:13:28.521Z,7.73
2022-08-21T02:15:55.413Z,8.10
2022-08-21T02:18:22.290Z,7.83
2022-08-21T02:20:56.079Z,8.20
2022-08-21T02:23:26.937Z,7.17
2022-08-21T02:25:58.207Z,7.87
2022-08-21T02:28:25.328Z,7.23
2022-08-21T02:30:55.220Z,6.83
2022-08-21T02:33:22.088Z,7.70
2022-08-21T02:35:48.901Z,7.67
2022-08-21T02:38:18.034Z,7.50
2022-08-21T02:40:47.971Z,7.47
2022-08-21T02:43:16.295Z,7.67
2022-08-21T02:45:44.795Z,7.13
2022-08-21T02:48:13.168Z,7.97
2022-08-21T02:50:42.513Z,7.27
2022-08-21T02:53:10.250Z,8.83
2022-08-21T02:55:38.101Z,8.47
2022-08-21T02:58:06.029Z,7.60
2022-08-21T03:00:33.071Z,7.97
2022-08-21T03:03:00.454Z,8.37
2022-08-21T03:05:28.681Z,8.07
2022-08-21T03:07:55.574Z,8.50
2022-08-21T03:10:22.529Z,8.30
2022-08-21T03:12:49.718Z,7.77
2022-08-21T03:15:19.792Z,8.30
2022-08-21T03:17:47.181Z,8.10
2022-08-21T03:20:15.191Z,8.33
2022-08-21T03:22:42.356Z,7.97
2022-08-21T03:25:15.445Z,6.97
2022-08-21T03:27:42.327Z,9.33
2022-08-21T03:30:10.636Z,9.60
2022-08-21T03:32:37.540Z,8.40
2022-08-21T03:35:05.202Z,9.73
2022-08-21T03:37:33.100Z,9.90
2022-08-21T03:40:00.012Z,10.17
2022-08-21T03:42:26.876Z,10.90
2022-08-21T03:44:53.719Z,10.53
2022-08-21T03:47:20.484Z,10.53
2022-08-21T03:49:47.298Z,11.53
2022-08-21T03:52:14.054Z,10.27
2022-08-21T03:54:42.263Z,10.23
2022-08-21T03:57:10.123Z,9.87
2022-08-21T03:59:38.057Z,9.77
2022-08-21T04:02:05.798Z,10.40
2022-08-21T04:04:32.872Z,11.27
2022-08-21T04:07:00.092Z,10.77
2022-08-21T04:09:27.181Z,11.80
2022-08-21T04:11:54.701Z,10.17
2022-08-21T04:14:21.750Z,12.27
2022-08-21T04:16:48.555Z,11.53
2022-08-21T04:19:16.596Z,11.80
2022-08-21T04:21:43.600Z,11.17
2022-08-21T04:24:10.876Z,12.13
2022-08-21T04:26:38.698Z,12.03
2022-08-21T04:29:07.524Z,12.80
2022-08-21T04:31:40.207Z,12.80
2022-08-21T04:34:06.975Z,12.17
2022-08-21T04:36:34.367Z,13.77
2022-08-21T04:39:01.371Z,13.10
2022-08-21T04:41:30.936Z,13.37
2022-08-21T04:43:57.747Z,13.67
2022-08-21T04:46:24.640Z,13.53
2022-08-21T04:48:51.505Z,14.27
2022-08-21T04:51:21.026Z,13.77
2022-08-21T04:53:47.783Z,13.33
2022-08-21T04:56:21.653Z,13.70
2022-08-21T04:58:50.432Z,13.60
2022-08-21T05:01:19.792Z,13.17
2022-08-21T05:03:48.787Z,13.07
2022-08-21T05:06:16.120Z,13.13
2022-08-21T05:08:44.534Z,13.97
2022-08-21T05:11:11.688Z,13.73
2022-08-21T05:13:38.525Z,13.43
2022-08-21T05:16:06.084Z,13.03
2022-08-21T05:18:32.856Z,11.70
2022-08-21T05:20:59.752Z,13.47
2022-08-21T05:23:26.636Z,11.80
2022-08-21T05:25:54.283Z,11.63
2022-08-21T05:28:21.074Z,11.13
2022-08-21T05:30:48.001Z,11.37
2022-08-21T05:33:15.064Z,11.87
2022-08-21T05:35:42.081Z,12.00
2022-08-21T05:38:17.609Z,12.00
2022-08-21T05:40:45.917Z,12.30
2022-08-21T05:43:12.877Z,11.70
2022-08-21T05:45:41.968Z,11.40
2022-08-21T05:48:10.345Z,10.67
2022-08-21T05:50:38.838Z,10.40
2022-08-21T05:53:07.327Z,10.23
2022-08-21T05:55:34.772Z,10.17
2022-08-21T05:58:01.653Z,11.73
2022-08-21T06:00:28.789Z,10.07
2022-08-21T06:02:55.588Z,10.43
2022-08-21T06:05:36.625Z,9.90
2022-08-21T06:08:04.747Z,9.63
2022-08-21T06:10:32.642Z,8.87
2022-08-21T06:12:59.609Z,8.80
2022-08-21T06:15:26.617Z,10.23
2022-08-21T06:17:53.814Z,10.70
2022-08-21T06:20:20.802Z,10.90
2022-08-21T06:22:47.710Z,10.50
2022-08-21T06:25:14.719Z,11.20
2022-08-21T06:27:43.478Z,11.17
2022-08-21T06:30:10.686Z,10.73
2022-08-21T06:32:38.042Z,10.90
2022-08-21T06:35:05.930Z,10.53
2022-08-21T06:37:33.428Z,10.60
2022-08-21T06:40:00.300Z,9.93
2022-08-21T06:42:28.779Z,9.17
2022-08-21T06:44:55.603Z,11.13
2022-08-21T06:47:22.432Z,11.67
2022-08-21T06:49:49.493Z,11.73
2022-08-21T06:52:16.470Z,12.40
2022-08-21T06:54:43.667Z,12.07
2022-08-21T06:57:10.501Z,10.77
2022-08-21T06:59:37.411Z,11.37
2022-08-21T07:02:04.510Z,11.60
2022-08-21T07:04:31.557Z,11.50
2022-08-21T07:06:58.377Z,12.40
2022-08-21T07:09:25.314Z,9.60
2022-08-21T07:11:53.375Z,8.93
2022-08-21T07:14:20.712Z,10.07
2022-08-21T07:16:48.140Z,11.50
2022-08-21T07:19:15.064Z,9.20
2022-08-21T07:21:41.877Z,9.77
2022-08-21T07:24:08.695Z,10.63
2022-08-21T07:26:35.476Z,12.40
2022-08-21T07:29:02.325Z,12.67
2022-08-21T07:31:29.306Z,12.47
2022-08-21T07:33:56.150Z,12.97
2022-08-21T07:36:23.112Z,13.20
2022-08-21T07:38:52.769Z,11.37
2022-08-21T07:41:21.967Z,11.87
2022-08-21T07:43:48.938Z,12.07
2022-08-21T07:46:20.577Z,13.43
2022-08-21T07:48:47.492Z,11.87
2022-08-21T07:51:15.316Z,13.00
2022-08-21T07:53:42.206Z,10.83
2022-08-21T07:56:09.478Z,11.33
2022-08-21T07:58:36.498Z,12.07
2022-08-21T08:01:03.389Z,12.00
2022-08-21T08:03:30.322Z,13.33
2022-08-21T08:05:57.648Z,12.07
2022-08-21T08:08:24.713Z,11.30
2022-08-21T08:10:51.783Z,11.33
2022-08-21T08:13:18.594Z,11.83
2022-08-21T08:15:45.350Z,12.37
2022-08-21T08:18:12.364Z,11.27
2022-08-21T08:20:39.316Z,10.43
2022-08-21T08:23:06.365Z,11.20
2022-08-21T08:25:36.850Z,11.03
2022-08-21T08:28:16.852Z,10.57
2022-08-21T08:30:47.399Z,12.07
2022-08-21T08:33:14.979Z,11.43
2022-08-21T08:35:43.643Z,10.80
2022-08-21T08:38:10.710Z,11.53
2022-08-21T08:40:45.034Z,10.40
2022-08-21T08:43:14.568Z,11.30
2022-08-21T08:45:44.152Z,10.10
2022-08-21T08:48:14.207Z,11.13
2022-08-21T08:50:44.283Z,10.10
2022-08-21T08:53:31.354Z,12.00
2022-08-21T08:55:58.492Z,11.33
2022-08-21T08:58:33.760Z,11.50
2022-08-21T09:01:00.931Z,11.37
2022-08-21T09:03:28.664Z,12.27
2022-08-21T09:06:08.313Z,11.63
2022-08-21T09:08:55.354Z,11.33
2022-08-21T09:11:41.003Z,11.10
2022-08-21T09:14:27.881Z,12.20
2022-08-21T09:16:59.594Z,10.37
2022-08-21T09:19:44.888Z,12.03
2022-08-21T09:22:14.679Z,10.97
2022-08-21T09:24:51.397Z,10.50
2022-08-21T09:27:19.841Z,10.20
2022-08-21T09:29:48.739Z,11.43
2022-08-21T09:32:20.069Z,10.87
2022-08-21T09:34:57.250Z,9.90
2022-08-21T09:37:24.239Z,10.67
2022-08-21T09:39:51.184Z,10.23
2022-08-21T09:42:26.167Z,10.43
2022-08-21T09:45:06.437Z,9.17
2022-08-21T09:47:33.172Z,8.90
2022-08-21T09:50:09.156Z,9.90
2022-08-21T09:52:35.923Z,9.10
2022-08-21T09:55:22.700Z,10.10
2022-08-21T09:57:50.407Z,9.60
2022-08-21T10:00:27.487Z,9.80
2022-08-21T10:02:54.591Z,9.33
2022-08-21T10:05:23.883Z,9.30
2022-08-21T10:07:50.979Z,8.17
2022-08-21T10:10:20.731Z,8.30
2022-08-21T10:12:53.990Z,9.20
2022-08-21T10:15:28.634Z,8.37
2022-08-21T10:17:55.503Z,7.00
2022-08-21T10:20:30.159Z,7.68
2022-08-21T10:23:07.985Z,7.55
2022-08-21T10:26:05.443Z,7.72
2022-08-21T10:28:56.668Z,6.88
2022-08-21T10:31:34.228Z,8.02
2022-08-21T10:34:19.461Z,7.82
2022-08-21T10:36:55.479Z,6.72
2022-08-21T10:39:36.196Z,7.40
2022-08-21T10:42:25.973Z,7.53
2022-08-21T10:44:57.721Z,6.82
2022-08-21T10:47:24.476Z,6.05
2022-08-21T10:50:03.507Z,8.10
2022-08-21T10:52:44.220Z,6.57
2022-08-21T10:55:15.142Z,5.78
2022-08-21T10:58:02.463Z,6.43
2022-08-21T11:00:37.436Z,7.78
2022-08-21T11:03:07.102Z,6.82
2022-08-21T11:05:33.846Z,6.75
2022-08-21T11:08:07.614Z,6.78
2022-08-21T11:10:57.752Z,6.78
2022-08-21T11:13:30.661Z,5.68
2022-08-21T11:16:16.939Z,6.50
2022-08-21T11:18:59.584Z,5.32
2022-08-21T11:21:45.174Z,4.53
2022-08-21T11:24:21.480Z,3.95
2022-08-21T11:26:51.264Z,4.35
2022-08-21T11:29:25.973Z,3.95
2022-08-21T11:32:00.111Z,4.20
2022-08-21T11:34:42.271Z,4.53
2022-08-21T11:37:18.201Z,3.65
2022-08-21T11:39:54.099Z,4.32
2022-08-21T11:42:27.007Z,3.80
2022-08-21T11:45:03.047Z,3.90
2022-08-21T11:47:40.196Z,4.05
2022-08-21T11:50:29.794Z,3.70
2022-08-21T11:53:16.550Z,3.90
2022-08-21T11:55:51.879Z,4.18
2022-08-21T11:58:24.179Z,2.85
2022-08-21T12:00:53.166Z,3.47
2022-08-21T12:03:26.227Z,3.60
2022-08-21T12:05:55.493Z,3.58
2022-08-21T12:08:28.404Z,4.00
2022-08-21T12:11:03.190Z,3.70
2022-08-21T12:13:40.177Z,3.47
2022-08-21T12:16:16.328Z,3.30
2022-08-21T12:18:43.671Z,3.45
2022-08-21T12:21:25.283Z,3.55
2022-08-21T12:24:16.066Z,3.50
2022-08-21T12:26:51.377Z,3.70
2022-08-21T12:29:29.261Z,3.42
2022-08-21T12:31:56.055Z,3.97
2022-08-21T12:34:25.162Z,3.60
2022-08-21T12:36:57.680Z,3.33
2022-08-21T12:39:26.015Z,3.28
2022-08-21T12:41:53.175Z,3.28
2022-08-21T12:44:33.287Z,3.33
2022-08-21T12:47:05.044Z,3.20
2022-08-21T12:49:44.056Z,3.03
2022-08-21T12:52:17.944Z,3.22
2022-08-21T12:54:45.135Z,3.63
2022-08-21T12:57:20.091Z,3.53
2022-08-21T12:59:47.143Z,3.85
2022-08-21T13:02:22.205Z,3.15
2022-08-21T13:04:49.898Z,3.38
2022-08-21T13:07:22.791Z,3.20
2022-08-21T13:09:54.282Z,3.65
2022-08-21T13:12:22.435Z,3.50
2022-08-21T13:14:50.821Z,3.00
2022-08-21T13:17:23.319Z,3.55
2022-08-21T13:20:19.815Z,3.35
2022-08-21T13:22:47.301Z,3.95
2022-08-21T13:25:16.314Z,4.00
2022-08-21T13:27:43.957Z,3.92
2022-08-21T13:30:12.775Z,3.88
2022-08-21T13:32:41.742Z,3.75
2022-08-21T13:35:13.324Z,3.80
2022-08-21T13:37:41.713Z,3.72
2022-08-21T13:40:11.213Z,3.70
2022-08-21T13:42:40.085Z,3.80
2022-08-21T13:45:12.153Z,3.53
2022-08-21T13:47:39.133Z,3.60
2022-08-21T13:50:07.582Z,3.88
2022-08-21T13:52:34.317Z,3.70
2022-08-21T13:55:08.249Z,3.60
2022-08-21T13:57:38.026Z,3.87
2022-08-21T14:00:14.392Z,3.80
2022-08-21T14:02:42.854Z,3.90
2022-08-21T14:05:16.546Z,3.60
2022-08-21T14:07:43.967Z,3.60
2022-08-21T14:10:18.913Z,4.17
2022-08-21T14:12:53.038Z,3.73
2022-08-21T14:15:23.331Z,4.10
2022-08-21T14:17:50.239Z,3.63
2022-08-21T14:20:29.396Z,3.80
2022-08-21T14:22:56.732Z,3.80
2022-08-21T14:25:23.433Z,3.80
2022-08-21T14:27:52.040Z,3.97
2022-08-21T14:30:21.434Z,4.30
2022-08-21T14:32:49.152Z,3.53
2022-08-21T14:35:18.404Z,3.40
2022-08-21T14:37:51.352Z,3.47
2022-08-21T14:40:19.058Z,3.40
2022-08-21T14:42:46.711Z,3.10
2022-08-21T14:45:18.587Z,3.07
2022-08-21T14:47:51.234Z,3.53
2022-08-21T14:50:18.037Z,3.00
2022-08-21T14:52:46.425Z,3.20
2022-08-21T14:55:16.738Z,3.53
2022-08-21T14:57:45.607Z,3.30
2022-08-21T15:00:13.792Z,3.10
2022-08-21T15:02:40.758Z,3.00
2022-08-21T15:05:07.867Z,3.20
2022-08-21T15:07:35.784Z,2.87
2022-08-21T15:10:02.733Z,2.90
2022-08-21T15:12:29.896Z,3.20
2022-08-21T15:14:56.906Z,3.07
2022-08-21T15:17:23.678Z,3.10
2022-08-21T15:19:51.554Z,3.00
2022-08-21T15:22:19.105Z,2.93
2022-08-21T15:24:54.434Z,3.00
2022-08-21T15:27:21.210Z,3.13
2022-08-21T15:29:48.020Z,3.30
2022-08-21T15:32:21.128Z,3.20
2022-08-21T15:34:47.963Z,3.23
2022-08-21T15:37:17.350Z,3.27
2022-08-21T15:39:46.396Z,3.20
2022-08-21T15:42:17.097Z,3.00
2022-08-21T15:44:45.245Z,2.70
2022-08-21T15:47:16.436Z,3.23
2022-08-21T15:49:46.001Z,3.10
2022-08-21T15:52:17.057Z,2.77
2022-08-21T15:54:44.247Z,3.10
2022-08-21T15:57:12.999Z,3.53
2022-08-21T15:59:45.120Z,3.00
2022-08-21T16:02:18.130Z,2.93
2022-08-21T16:04:44.928Z,2.80
2022-08-21T16:07:12.329Z,3.00
2022-08-21T16:09:39.172Z,2.97
2022-08-21T16:12:08.810Z,3.10
2022-08-21T16:14:37.205Z,3.30
2022-08-21T16:17:08.395Z,3.27
2022-08-21T16:19:36.050Z,2.90
2022-08-21T16:22:03.013Z,3.20
2022-08-21T16:24:29.850Z,2.87
2022-08-21T16:26:58.321Z,2.80
2022-08-21T16:29:28.514Z,3.00
2022-08-21T16:31:56.455Z,2.60
2022-08-21T16:34:23.686Z,2.83
2022-08-21T16:36:50.507Z,3.30
2022-08-21T16:39:17.373Z,2.90
2022-08-21T16:41:44.340Z,3.33
2022-08-21T16:44:11.345Z,2.93
2022-08-21T16:46:41.236Z,2.87
2022-08-21T16:49:08.433Z,3.10
2022-08-21T16:51:35.609Z,3.00
2022-08-21T16:54:02.924Z,3.10
2022-08-21T16:56:30.175Z,2.83
2022-08-21T16:58:57.589Z,2.83
2022-08-21T17:01:26.652Z,2.90
2022-08-21T17:03:53.983Z,3.40
2022-08-21T17:06:23.419Z,3.40
2022-08-21T17:08:56.190Z,3.43
2022-08-21T17:11:36.665Z,3.83
2022-08-21T17:14:11.413Z,3.00
2022-08-21T17:16:39.608Z,3.10
2022-08-21T17:19:08.092Z,3.00
2022-08-21T17:21:35.398Z,2.93
2022-08-21T17:24:02.420Z,3.33
2022-08-21T17:26:29.773Z,2.90
2022-08-21T17:28:56.766Z,3.20
2022-08-21T17:31:23.731Z,2.90
2022-08-21T17:33:52.744Z,2.80
2022-08-21T17:36:21.257Z,3.00
2022-08-21T17:38:48.170Z,3.17
2022-08-21T17:41:15.977Z,3.20
2022-08-21T17:43:43.310Z,3.20
2022-08-21T17:46:15.251Z,3.10
2022-08-21T17:48:42.222Z,2.77
2022-08-21T17:51:14.523Z,2.83
2022-08-21T17:53:42.011Z,3.00
2022-08-21T17:56:11.747Z,3.10
2022-08-21T17:58:38.786Z,3.20
2022-08-21T18:01:06.014Z,3.10
2022-08-21T18:03:38.289Z,3.97
2022-08-21T18:06:05.819Z,3.70
2022-08-21T18:08:36.476Z,4.10
2022-08-21T18:11:05.472Z,4.10
2022-08-21T18:13:37.091Z,3.60
2022-08-21T18:16:04.185Z,3.17
2022-08-21T18:18:36.697Z,3.10
2022-08-21T18:21:03.636Z,3.43
2022-08-21T18:23:44.189Z,3.20
2022-08-21T18:26:13.923Z,3.13
2022-08-21T18:28:41.036Z,3.20
2022-08-21T18:31:09.275Z,3.23
2022-08-21T18:33:37.477Z,3.20
2022-08-21T18:36:04.880Z,3.90
2022-08-21T18:38:32.936Z,4.20
2022-08-21T18:40:59.914Z,3.83
2022-08-21T18:43:26.942Z,4.27
2022-08-21T18:45:53.911Z,4.00
2022-08-21T18:48:20.942Z,4.03
2022-08-21T18:50:53.919Z,4.07
2022-08-21T18:53:27.473Z,4.53
2022-08-21T18:56:05.372Z,4.77
2022-08-21T18:58:33.139Z,4.90
2022-08-21T19:01:00.085Z,4.00
2022-08-21T19:03:27.107Z,5.07
2022-08-21T19:05:54.652Z,4.10
2022-08-21T19:08:23.675Z,4.30
2022-08-21T19:10:51.316Z,3.87
2022-08-21T19:13:20.579Z,4.27
2022-08-21T19:15:49.972Z,3.77
2022-08-21T19:18:19.412Z,6.73
2022-08-21T19:20:48.161Z,6.97
2022-08-21T19:23:16.378Z,5.57
2022-08-21T19:25:45.339Z,6.20
2022-08-21T19:28:15.125Z,5.80
2022-08-21T19:30:45.881Z,6.00
2022-08-21T19:36:03.584Z,6.30
2022-08-21T19:38:30.417Z,5.50
2022-08-21T19:41:00.382Z,5.40
2022-08-21T19:43:29.279Z,5.33
2022-08-21T19:45:56.739Z,5.57
2022-08-21T19:48:25.327Z,5.57
2022-08-21T19:50:52.996Z,6.60
2022-08-21T19:53:20.733Z,5.63
2022-08-21T19:55:48.504Z,5.33
2022-08-21T19:58:34.988Z,5.53
2022-08-21T20:01:11.469Z,5.47
2022-08-21T20:03:44.429Z,4.73
2022-08-21T20:06:13.028Z,4.63
2022-08-21T20:08:43.001Z,4.97
2022-08-21T20:11:13.178Z,4.90
2022-08-21T20:13:48.183Z,5.00
2022-08-21T20:16:17.026Z,4.67
2022-08-21T20:18:44.912Z,4.10
2022-08-21T20:21:43.502Z,5.03
2022-08-21T20:24:14.645Z,4.80
2022-08-21T20:26:49.403Z,5.13
2022-08-21T20:29:24.112Z,5.40
2022-08-21T20:32:12.244Z,5.03
2022-08-21T20:34:41.311Z,5.13
2022-08-21T20:37:37.887Z,5.90
2022-08-21T20:40:10.191Z,6.20
2022-08-21T20:42:38.663Z,6.07
2022-08-21T20:45:08.609Z,5.30
2022-08-21T20:47:36.344Z,5.13
2022-08-21T20:50:13.065Z,5.17
2022-08-21T20:52:41.250Z,5.20
2022-08-21T20:55:13.462Z,4.90
2022-08-21T20:57:52.287Z,5.67
2022-08-21T21:00:22.680Z,5.40
2022-08-21T21:02:52.384Z,5.00
2022-08-21T21:05:33.393Z,4.90
2022-08-21T21:08:06.082Z,4.70
2022-08-21T21:10:33.356Z,4.80
2022-08-21T21:13:02.751Z,4.73
2022-08-21T21:15:31.280Z,4.23
2022-08-21T21:21:05.047Z,4.37
2022-08-21T21:23:37.487Z,4.37
2022-08-21T21:26:15.115Z,4.77
2022-08-21T21:29:10.332Z,5.00
2022-08-21T21:31:37.780Z,4.67
2022-08-21T21:34:04.659Z,4.10
2022-08-21T21:36:37.058Z,4.30
2022-08-21T21:39:17.734Z,4.50
2022-08-21T21:41:48.773Z,4.50
2022-08-21T21:44:39.567Z,4.60
2022-08-21T21:47:06.338Z,4.27
2022-08-21T21:49:33.193Z,4.10
2022-08-21T21:52:02.743Z,4.47
2022-08-21T21:54:50.489Z,4.77
2022-08-21T21:57:34.912Z,4.83
2022-08-21T22:00:11.759Z,4.33
2022-08-21T22:02:44.459Z,4.90
2022-08-21T22:05:17.525Z,4.37
2022-08-21T22:07:55.422Z,4.60
2022-08-21T22:10:30.588Z,4.73
2022-08-21T22:13:09.933Z,4.70
2022-08-21T22:15:37.549Z,4.63
2022-08-21T22:18:04.510Z,4.83
2022-08-21T22:20:42.944Z,5.00
2022-08-21T22:23:12.599Z,5.00
2022-08-21T22:25:44.728Z,4.90
2022-08-21T22:28:17.315Z,4.70
2022-08-21T22:30:51.351Z,4.87
2022-08-21T22:33:25.541Z,5.00
2022-08-21T22:35:56.862Z,4.53
2022-08-21T22:38:26.932Z,4.70
2022-08-21T22:41:12.318Z,5.20
2022-08-21T22:43:57.058Z,4.83
2022-08-21T22:46:44.812Z,4.70
2022-08-21T22:49:15.673Z,5.10
2022-08-21T22:51:44.427Z,4.87
2022-08-21T22:54:16.693Z,4.90
2022-08-21T22:56:56.993Z,4.70
2022-08-21T22:59:26.132Z,4.73
2022-08-21T23:02:03.628Z,5.00
2022-08-21T23:04:31.794Z,5.10
2022-08-21T23:07:01.977Z,5.10
2022-08-21T23:09:37.587Z,4.83
2022-08-21T23:12:23.867Z,5.03
2022-08-21T23:15:01.991Z,5.27
2022-08-21T23:17:44.540Z,5.20
2022-08-21T23:20:25.044Z,5.30
2022-08-21T23:23:00.341Z,5.53
2022-08-21T23:25:28.161Z,5.10
2022-08-21T23:28:09.964Z,5.47
2022-08-21T23:30:36.751Z,5.03
2022-08-21T23:33:12.640Z,5.53
2022-08-21T23:36:03.648Z,5.40
2022-08-21T23:38:36.444Z,5.23
2022-08-21T23:41:11.418Z,5.20
2022-08-21T23:43:41.684Z,5.17
2022-08-21T23:46:34.162Z,5.00
2022-08-21T23:49:06.592Z,5.70
2022-08-21T23:51:53.978Z,5.53
2022-08-21T23:54:22.488Z,5.30
2022-08-21T23:57:01.575Z,5.80
2022-08-21T23:59:31.632Z,5.13
