createdAt,value
2023-01-17T00:01:48.332Z,13.90
2023-01-17T00:06:23.994Z,13.95
2023-01-17T00:10:41.403Z,14.73
2023-01-17T00:14:59.292Z,13.65
2023-01-17T00:19:33.961Z,11.90
2023-01-17T00:24:08.851Z,13.10
2023-01-17T00:28:26.371Z,12.82
2023-01-17T00:32:42.556Z,13.00
2023-01-17T00:36:58.811Z,12.43
2023-01-17T00:41:15.671Z,12.23
2023-01-17T00:45:50.353Z,12.23
2023-01-17T00:50:25.656Z,13.68
2023-01-17T00:55:00.539Z,13.23
2023-01-17T00:59:35.487Z,12.80
2023-01-17T01:04:10.501Z,14.35
2023-01-17T01:08:47.911Z,13.35
2023-01-17T01:13:22.816Z,12.20
2023-01-17T01:17:57.758Z,14.85
2023-01-17T01:22:32.864Z,14.45
2023-01-17T01:27:07.535Z,14.02
2023-01-17T01:31:42.474Z,13.27
2023-01-17T01:35:58.801Z,12.50
2023-01-17T01:40:17.182Z,14.23
2023-01-17T01:44:54.429Z,13.85
2023-01-17T01:49:19.458Z,16.02
2023-01-17T01:53:39.251Z,14.80
2023-01-17T01:57:59.834Z,14.40
2023-01-17T02:02:16.156Z,13.43
2023-01-17T02:06:42.190Z,13.15
2023-01-17T02:10:58.587Z,12.90
2023-01-17T02:15:14.840Z,12.98
2023-01-17T02:19:56.745Z,12.88
2023-01-17T02:24:28.093Z,11.45
2023-01-17T02:29:11.114Z,12.15
2023-01-17T02:33:44.804Z,10.88
2023-01-17T02:38:00.899Z,9.35
2023-01-17T02:42:19.766Z,11.60
2023-01-17T02:46:57.577Z,7.85
2023-01-17T02:51:39.130Z,8.23
2023-01-17T02:55:58.343Z,8.00
2023-01-17T03:00:32.705Z,8.93
2023-01-17T03:05:24.267Z,7.53
2023-01-17T03:09:43.719Z,7.32
2023-01-17T03:14:00.003Z,7.12
2023-01-17T03:18:17.338Z,5.75
2023-01-17T03:22:33.479Z,6.97
2023-01-17T03:26:49.632Z,5.82
2023-01-17T03:31:06.126Z,6.18
2023-01-17T03:35:22.346Z,6.32
2023-01-17T03:39:38.455Z,7.28
2023-01-17T03:43:54.672Z,7.32
2023-01-17T03:48:12.141Z,7.57
2023-01-17T03:52:28.446Z,8.30
2023-01-17T03:56:44.678Z,8.45
2023-01-17T04:01:01.019Z,7.57
2023-01-17T04:05:17.294Z,8.00
2023-01-17T04:09:34.698Z,8.57
2023-01-17T04:13:50.957Z,7.62
2023-01-17T04:18:07.441Z,7.32
2023-01-17T04:22:23.558Z,8.60
2023-01-17T04:26:39.737Z,8.82
2023-01-17T04:31:00.382Z,9.48
2023-01-17T04:35:16.754Z,9.40
2023-01-17T04:39:32.977Z,9.07
2023-01-17T04:43:49.087Z,7.50
2023-01-17T04:48:08.587Z,7.18
2023-01-17T04:52:25.536Z,7.85
2023-01-17T04:56:41.776Z,8.40
2023-01-17T05:01:06.308Z,8.10
2023-01-17T05:05:22.595Z,8.45
2023-01-17T05:09:38.757Z,7.32
2023-01-17T05:13:54.869Z,7.43
2023-01-17T05:18:15.375Z,5.87
2023-01-17T05:22:31.625Z,4.72
2023-01-17T05:26:54.987Z,4.82
2023-01-17T05:31:11.353Z,3.60
2023-01-17T05:35:35.117Z,4.20
2023-01-17T05:39:51.212Z,4.00
2023-01-17T05:44:07.474Z,3.55
2023-01-17T05:48:23.580Z,4.15
2023-01-17T05:52:40.246Z,3.60
2023-01-17T05:56:56.434Z,3.90
2023-01-17T06:01:12.564Z,3.50
2023-01-17T06:05:29.767Z,3.60
2023-01-17T06:09:46.013Z,3.60
2023-01-17T06:14:02.136Z,3.92
2023-01-17T06:18:18.763Z,4.15
2023-01-17T06:22:34.968Z,3.83
2023-01-17T06:26:51.195Z,4.65
2023-01-17T06:31:10.536Z,4.32
2023-01-17T06:35:26.722Z,4.78
2023-01-17T06:39:43.006Z,4.62
2023-01-17T06:43:59.259Z,3.72
2023-01-17T06:48:15.449Z,3.17
2023-01-17T06:52:31.592Z,3.80
2023-01-17T06:56:49.756Z,3.45
2023-01-17T07:01:13.573Z,4.70
2023-01-17T07:05:30.232Z,3.92
2023-01-17T07:09:46.446Z,3.53
2023-01-17T07:14:02.604Z,3.20
2023-01-17T07:18:23.487Z,3.33
2023-01-17T07:22:39.794Z,3.60
2023-01-17T07:26:55.957Z,3.62
2023-01-17T07:31:13.034Z,3.10
2023-01-17T07:35:29.409Z,2.87
2023-01-17T07:39:45.784Z,2.85
2023-01-17T07:44:02.137Z,3.45
2023-01-17T07:48:19.770Z,3.37
2023-01-17T07:52:37.977Z,3.22
2023-01-17T07:56:54.083Z,3.12
2023-01-17T08:01:12.473Z,3.28
2023-01-17T08:05:30.868Z,3.15
2023-01-17T08:09:49.883Z,2.80
2023-01-17T08:14:06.091Z,3.12
2023-01-17T08:18:22.296Z,3.10
2023-01-17T08:22:38.436Z,3.20
2023-01-17T08:26:57.733Z,3.10
2023-01-17T08:31:13.948Z,3.60
2023-01-17T08:35:30.202Z,3.30
2023-01-17T08:39:46.341Z,3.65
2023-01-17T08:44:02.854Z,3.15
2023-01-17T08:48:19.103Z,3.55
2023-01-17T08:52:36.282Z,3.55
2023-01-17T08:56:53.219Z,2.72
2023-01-17T09:01:09.555Z,2.53
2023-01-17T09:05:25.976Z,2.50
2023-01-17T09:09:42.167Z,2.40
2023-01-17T09:13:58.509Z,1.98
2023-01-17T09:18:14.621Z,1.90
2023-01-17T09:22:30.729Z,2.30
2023-01-17T09:26:46.969Z,2.20
2023-01-17T09:31:08.469Z,2.35
2023-01-17T09:35:24.881Z,2.47
2023-01-17T09:39:41.001Z,2.30
2023-01-17T09:44:02.153Z,2.25
2023-01-17T09:48:25.995Z,2.12
2023-01-17T09:52:44.266Z,2.20
2023-01-17T09:57:31.105Z,1.70
2023-01-17T10:02:44.662Z,2.00
2023-01-17T10:07:10.547Z,2.17
2023-01-17T10:11:30.488Z,2.17
2023-01-17T10:15:55.647Z,2.28
2023-01-17T10:20:34.418Z,3.03
2023-01-17T10:25:27.579Z,2.95
2023-01-17T10:29:46.095Z,3.00
2023-01-17T10:34:07.123Z,2.90
2023-01-17T10:38:35.188Z,2.65
2023-01-17T10:43:30.248Z,2.65
2023-01-17T10:47:51.098Z,2.95
2023-01-17T10:52:25.942Z,2.33
2023-01-17T10:56:42.251Z,2.20
2023-01-17T11:01:07.332Z,2.60
2023-01-17T11:05:32.031Z,2.28
2023-01-17T11:09:50.644Z,1.90
2023-01-17T11:14:23.796Z,2.03
2023-01-17T11:18:40.958Z,1.87
2023-01-17T11:23:06.790Z,1.60
2023-01-17T11:27:34.339Z,1.60
2023-01-17T11:31:50.580Z,1.65
2023-01-17T11:36:06.997Z,1.40
2023-01-17T11:40:29.465Z,1.62
2023-01-17T11:44:45.603Z,1.60
2023-01-17T11:49:02.161Z,1.87
2023-01-17T11:53:31.589Z,1.62
2023-01-17T11:57:51.131Z,1.80
2023-01-17T12:02:39.337Z,1.98
2023-01-17T12:07:03.177Z,2.08
2023-01-17T12:12:24.118Z,2.03
2023-01-17T12:16:58.974Z,1.73
2023-01-17T12:21:30.056Z,1.55
2023-01-17T12:25:55.887Z,1.90
2023-01-17T12:30:25.353Z,2.00
2023-01-17T12:34:51.024Z,1.50
2023-01-17T12:39:12.088Z,1.55
2023-01-17T12:43:40.781Z,1.55
2023-01-17T12:48:02.696Z,1.58
2023-01-17T12:52:32.717Z,1.75
2023-01-17T12:57:02.736Z,1.87
2023-01-17T13:01:43.321Z,1.65
2023-01-17T13:06:03.404Z,1.90
2023-01-17T13:10:19.694Z,1.95
2023-01-17T13:14:36.133Z,1.60
2023-01-17T13:18:54.822Z,1.70
2023-01-17T13:23:36.627Z,1.80
2023-01-17T13:28:09.712Z,1.75
2023-01-17T13:32:34.924Z,1.80
2023-01-17T13:37:00.796Z,1.65
2023-01-17T13:41:44.060Z,1.70
2023-01-17T13:46:03.561Z,1.62
2023-01-17T13:50:40.725Z,1.50
2023-01-17T13:54:59.324Z,1.80
2023-01-17T13:59:29.418Z,2.10
2023-01-17T14:03:51.742Z,1.92
2023-01-17T14:08:18.945Z,2.08
2023-01-17T14:12:35.729Z,1.90
2023-01-17T14:16:54.099Z,1.83
2023-01-17T14:21:24.103Z,1.80
2023-01-17T14:25:41.244Z,1.90
2023-01-17T14:30:03.730Z,1.52
2023-01-17T14:34:23.025Z,2.25
2023-01-17T14:38:43.718Z,2.10
2023-01-17T14:43:06.338Z,2.25
2023-01-17T14:47:24.709Z,2.13
2023-01-17T14:51:40.803Z,2.33
2023-01-17T14:56:18.503Z,2.30
2023-01-17T15:00:39.550Z,2.30
2023-01-17T15:04:56.038Z,2.30
2023-01-17T15:09:16.660Z,2.00
2023-01-17T15:13:44.224Z,2.35
2023-01-17T15:18:21.544Z,2.30
2023-01-17T15:22:38.532Z,2.90
2023-01-17T15:26:55.753Z,2.58
2023-01-17T15:31:26.034Z,2.50
2023-01-17T15:35:42.275Z,3.22
2023-01-17T15:40:18.886Z,3.45
2023-01-17T15:44:53.281Z,4.03
2023-01-17T15:49:22.639Z,6.80
2023-01-17T15:53:41.506Z,4.15
2023-01-17T15:57:59.944Z,6.47
2023-01-17T16:02:45.751Z,4.90
2023-01-17T16:07:34.218Z,3.53
2023-01-17T16:11:52.452Z,3.62
2023-01-17T16:16:18.184Z,3.50
2023-01-17T16:20:39.017Z,3.67
2023-01-17T16:24:59.139Z,3.40
2023-01-17T16:29:15.248Z,4.15
2023-01-17T16:33:31.375Z,3.45
2023-01-17T16:37:51.283Z,3.80
2023-01-17T16:42:11.053Z,3.53
2023-01-17T16:46:27.925Z,3.58
2023-01-17T16:50:50.862Z,3.37
2023-01-17T16:55:09.364Z,4.18
2023-01-17T16:59:26.085Z,4.10
2023-01-17T17:03:45.862Z,3.92
2023-01-17T17:08:02.112Z,3.70
2023-01-17T17:12:18.504Z,4.40
2023-01-17T17:16:34.761Z,3.47
2023-01-17T17:20:50.910Z,4.10
2023-01-17T17:25:07.883Z,4.30
2023-01-17T17:29:24.141Z,4.00
2023-01-17T17:33:40.441Z,3.92
2023-01-17T17:37:56.732Z,4.07
2023-01-17T17:42:13.827Z,4.10
2023-01-17T17:46:30.834Z,3.78
2023-01-17T17:50:59.596Z,4.05
2023-01-17T17:55:19.217Z,3.75
2023-01-17T17:59:35.507Z,3.78
2023-01-17T18:03:53.207Z,3.83
2023-01-17T18:08:11.217Z,3.97
2023-01-17T18:12:27.393Z,3.30
2023-01-17T18:16:45.216Z,3.12
2023-01-17T18:21:17.956Z,2.75
2023-01-17T18:25:36.539Z,2.80
2023-01-17T18:29:52.900Z,2.67
2023-01-17T18:34:12.400Z,3.00
2023-01-17T18:38:29.066Z,2.45
2023-01-17T18:42:45.293Z,3.00
2023-01-17T18:47:04.834Z,3.20
2023-01-17T18:51:21.941Z,3.30
2023-01-17T18:55:38.030Z,3.47
2023-01-17T18:59:55.394Z,3.30
2023-01-17T19:04:13.693Z,3.40
2023-01-17T19:08:31.727Z,3.42
2023-01-17T19:12:47.964Z,2.90
2023-01-17T19:17:04.172Z,2.80
2023-01-17T19:21:22.898Z,2.30
2023-01-17T19:25:39.046Z,2.20
2023-01-17T19:29:55.272Z,2.28
2023-01-17T19:34:14.313Z,2.42
2023-01-17T19:38:31.129Z,2.70
2023-01-17T19:42:47.711Z,2.33
2023-01-17T19:47:03.960Z,2.67
2023-01-17T19:51:21.043Z,2.70
2023-01-17T19:55:40.214Z,2.50
2023-01-17T19:59:56.462Z,2.62
2023-01-17T20:04:13.006Z,3.10
2023-01-17T20:08:29.168Z,2.78
2023-01-17T20:12:45.395Z,2.83
2023-01-17T20:17:01.659Z,2.55
2023-01-17T20:21:20.157Z,2.40
2023-01-17T20:25:36.417Z,2.60
2023-01-17T20:29:52.776Z,2.50
2023-01-17T20:34:11.706Z,2.10
2023-01-17T20:38:30.728Z,2.15
2023-01-17T20:42:46.909Z,2.20
2023-01-17T20:47:03.603Z,2.10
2023-01-17T20:51:22.915Z,2.00
2023-01-17T20:55:40.212Z,2.08
2023-01-17T20:59:56.465Z,2.20
2023-01-17T21:04:13.159Z,2.10
2023-01-17T21:08:38.137Z,2.08
2023-01-17T21:12:54.289Z,2.20
2023-01-17T21:17:10.989Z,2.12
2023-01-17T21:21:29.380Z,2.10
2023-01-17T21:25:57.369Z,2.20
2023-01-17T21:30:14.200Z,2.20
2023-01-17T21:34:32.791Z,2.25
2023-01-17T21:38:54.911Z,2.40
2023-01-17T21:43:11.896Z,2.28
2023-01-17T21:47:27.975Z,2.30
2023-01-17T21:51:52.983Z,2.30
2023-01-17T21:56:30.039Z,2.15
2023-01-17T22:00:46.217Z,2.10
2023-01-17T22:05:02.313Z,2.10
2023-01-17T22:09:18.476Z,1.95
2023-01-17T22:13:36.841Z,2.22
2023-01-17T22:17:53.550Z,2.10
2023-01-17T22:22:09.700Z,2.08
2023-01-17T22:26:28.986Z,2.10
2023-01-17T22:30:45.231Z,2.10
2023-01-17T22:35:01.484Z,2.12
2023-01-17T22:39:17.618Z,2.17
2023-01-17T22:43:37.896Z,2.10
2023-01-17T22:47:54.038Z,2.17
2023-01-17T22:52:10.206Z,2.20
2023-01-17T22:56:29.504Z,2.10
2023-01-17T23:00:47.546Z,2.40
2023-01-17T23:05:03.765Z,2.10
2023-01-17T23:09:20.133Z,2.42
2023-01-17T23:13:36.320Z,2.53
2023-01-17T23:18:11.330Z,2.45
2023-01-17T23:22:30.221Z,2.40
2023-01-17T23:27:06.328Z,2.40
2023-01-17T23:31:23.590Z,2.10
2023-01-17T23:35:42.640Z,2.50
2023-01-17T23:39:58.855Z,2.40
2023-01-17T23:44:15.344Z,2.30
2023-01-17T23:48:31.747Z,2.20
2023-01-17T23:52:47.862Z,2.30
2023-01-17T23:57:03.982Z,2.40
