createdAt,value
2017-06-04T00:01:50.391Z,99.90
2017-06-04T00:04:16.589Z,99.90
2017-06-04T00:06:42.798Z,99.90
2017-06-04T00:09:09.755Z,99.90
2017-06-04T00:11:36.693Z,99.90
2017-06-04T00:14:03.633Z,99.90
2017-06-04T00:16:30.602Z,99.90
2017-06-04T00:18:56.804Z,99.90
2017-06-04T00:21:23.726Z,99.90
2017-06-04T00:23:50.220Z,99.90
2017-06-04T00:26:16.439Z,99.90
2017-06-04T00:28:42.632Z,99.90
2017-06-04T00:31:09.664Z,99.90
2017-06-04T00:33:35.874Z,99.90
2017-06-04T00:36:02.190Z,99.90
2017-06-04T00:38:28.391Z,99.90
2017-06-04T00:40:54.589Z,99.90
2017-06-04T00:43:21.552Z,99.90
2017-06-04T00:45:48.477Z,99.90
2017-06-04T00:48:15.405Z,99.90
2017-06-04T00:50:41.620Z,99.90
2017-06-04T00:53:07.827Z,99.90
2017-06-04T00:55:34.013Z,99.90
2017-06-04T00:58:00.972Z,99.90
2017-06-04T01:00:27.148Z,99.90
2017-06-04T01:02:53.338Z,99.90
2017-06-04T01:05:19.533Z,99.90
2017-06-04T01:07:46.448Z,99.90
2017-06-04T01:10:12.637Z,99.90
2017-06-04T01:12:38.905Z,99.90
2017-06-04T01:15:05.091Z,99.90
2017-06-04T01:17:31.284Z,99.90
2017-06-04T01:19:58.240Z,99.90
2017-06-04T01:22:24.423Z,99.90
2017-06-04T01:24:50.618Z,99.90
2017-06-04T01:27:16.877Z,99.90
2017-06-04T01:29:43.055Z,99.90
2017-06-04T01:32:09.236Z,99.90
2017-06-04T01:34:35.487Z,99.90
2017-06-04T01:37:01.699Z,99.90
2017-06-04T01:39:27.920Z,99.90
2017-06-04T01:41:54.169Z,99.90
2017-06-04T01:44:21.127Z,99.90
2017-06-04T01:46:47.336Z,99.90
2017-06-04T01:49:14.339Z,99.90
2017-06-04T01:51:40.559Z,99.90
2017-06-04T01:54:06.748Z,99.90
2017-06-04T01:56:33.680Z,99.90
2017-06-04T01:58:59.860Z,99.90
2017-06-04T02:01:26.151Z,99.90
2017-06-04T02:03:53.061Z,99.90
2017-06-04T02:06:19.238Z,99.90
2017-06-04T02:08:45.448Z,99.90
2017-06-04T02:11:12.389Z,99.90
2017-06-04T02:13:39.379Z,99.90
2017-06-04T02:16:05.566Z,99.90
2017-06-04T02:18:31.757Z,99.90
2017-06-04T02:20:58.010Z,99.90
2017-06-04T02:23:24.213Z,99.90
2017-06-04T02:25:50.395Z,99.90
2017-06-04T02:28:16.628Z,99.90
2017-06-04T02:30:42.812Z,99.90
2017-06-04T02:33:09.007Z,99.90
2017-06-04T02:35:35.261Z,99.90
2017-06-04T02:38:01.471Z,99.90
2017-06-04T02:40:27.665Z,99.90
2017-06-04T02:42:55.239Z,99.90
2017-06-04T02:45:21.483Z,99.90
2017-06-04T02:47:47.676Z,99.90
2017-06-04T02:50:13.887Z,99.90
2017-06-04T02:52:40.069Z,99.90
2017-06-04T02:55:06.279Z,99.90
2017-06-04T02:57:32.469Z,99.90
2017-06-04T02:59:58.688Z,99.90
2017-06-04T03:02:24.877Z,99.90
2017-06-04T03:04:51.113Z,99.90
2017-06-04T03:07:17.312Z,99.90
2017-06-04T03:09:43.504Z,99.90
2017-06-04T03:12:09.744Z,99.90
2017-06-04T03:14:35.941Z,99.90
2017-06-04T03:17:02.121Z,99.90
2017-06-04T03:19:28.344Z,99.90
2017-06-04T03:21:54.527Z,99.90
2017-06-04T03:24:21.460Z,99.90
2017-06-04T03:26:47.689Z,99.90
2017-06-04T03:29:14.660Z,99.90
2017-06-04T03:31:40.853Z,99.90
2017-06-04T03:34:07.826Z,99.90
2017-06-04T03:36:34.018Z,99.90
2017-06-04T03:39:00.212Z,99.90
2017-06-04T03:41:26.447Z,99.90
2017-06-04T03:43:52.641Z,99.90
2017-06-04T03:46:18.828Z,99.90
2017-06-04T03:48:45.036Z,99.90
2017-06-04T03:51:11.248Z,99.90
2017-06-04T03:53:37.476Z,99.90
2017-06-04T03:56:03.680Z,99.90
2017-06-04T03:58:29.861Z,99.90
2017-06-04T04:00:56.073Z,99.90
2017-06-04T04:03:22.258Z,99.90
2017-06-04T04:05:48.440Z,99.90
2017-06-04T04:08:14.694Z,99.90
2017-06-04T04:10:40.897Z,99.90
2017-06-04T04:13:07.888Z,99.90
2017-06-04T04:15:34.129Z,99.90
2017-06-04T04:18:00.381Z,99.90
2017-06-04T04:20:26.591Z,99.90
2017-06-04T04:22:52.803Z,99.90
2017-06-04T04:25:18.985Z,99.90
2017-06-04T04:27:45.180Z,99.90
2017-06-04T04:30:11.388Z,99.90
2017-06-04T04:32:37.586Z,99.90
2017-06-04T04:35:03.812Z,99.90
2017-06-04T04:37:29.992Z,99.90
2017-06-04T04:39:56.192Z,99.90
2017-06-04T04:42:22.452Z,99.90
2017-06-04T04:44:48.637Z,99.90
2017-06-04T04:47:14.832Z,99.90
2017-06-04T04:49:41.880Z,99.90
2017-06-04T04:52:08.813Z,99.90
2017-06-04T04:54:34.996Z,99.90
2017-06-04T04:57:01.215Z,99.90
2017-06-04T04:59:27.479Z,99.90
2017-06-04T05:01:53.666Z,99.90
2017-06-04T05:04:19.889Z,99.90
2017-06-04T05:06:46.100Z,99.90
2017-06-04T05:09:13.023Z,99.90
2017-06-04T05:11:39.224Z,99.90
2017-06-04T05:14:05.423Z,99.90
2017-06-04T05:16:31.636Z,99.90
2017-06-04T05:18:57.873Z,99.90
2017-06-04T05:21:24.140Z,99.90
2017-06-04T05:23:56.295Z,99.90
2017-06-04T05:26:22.551Z,99.90
2017-06-04T05:28:57.529Z,99.90
2017-06-04T05:31:23.816Z,99.90
2017-06-04T05:33:50.024Z,99.90
2017-06-04T05:36:16.220Z,99.90
2017-06-04T05:38:42.462Z,99.90
2017-06-04T05:41:08.640Z,99.90
2017-06-04T05:43:35.560Z,99.90
2017-06-04T05:46:01.773Z,99.90
2017-06-04T05:48:27.968Z,99.90
2017-06-04T05:50:54.161Z,99.90
2017-06-04T05:53:21.112Z,99.90
2017-06-04T05:55:47.288Z,99.90
2017-06-04T05:58:13.568Z,99.90
2017-06-04T06:00:39.770Z,99.90
2017-06-04T06:03:05.946Z,99.90
2017-06-04T06:05:32.157Z,99.90
2017-06-04T06:07:58.337Z,99.90
2017-06-04T06:10:24.512Z,99.90
2017-06-04T06:12:50.740Z,99.90
2017-06-04T06:15:16.924Z,99.90
2017-06-04T06:17:43.102Z,99.90
2017-06-04T06:20:09.303Z,99.90
2017-06-04T06:22:36.229Z,99.90
2017-06-04T06:25:02.401Z,99.90
2017-06-04T06:27:28.620Z,99.90
2017-06-04T06:29:54.805Z,99.90
2017-06-04T06:32:20.997Z,99.90
2017-06-04T06:34:47.207Z,99.90
2017-06-04T06:37:13.394Z,99.90
2017-06-04T06:39:39.588Z,99.90
2017-06-04T06:42:05.884Z,99.90
2017-06-04T06:44:32.128Z,99.90
2017-06-04T06:46:58.305Z,99.90
2017-06-04T06:49:24.520Z,99.90
2017-06-04T06:51:50.724Z,99.90
2017-06-04T06:54:16.908Z,99.90
2017-06-04T06:56:43.100Z,99.90
2017-06-04T06:59:09.368Z,99.90
2017-06-04T07:01:35.549Z,99.90
2017-06-04T07:04:01.718Z,99.90
2017-06-04T07:06:27.940Z,99.90
2017-06-04T07:08:54.124Z,99.70
2017-06-04T07:11:20.312Z,99.90
2017-06-04T07:13:46.539Z,99.00
2017-06-04T07:16:12.708Z,97.80
2017-06-04T07:18:38.892Z,97.70
2017-06-04T07:21:05.088Z,97.70
2017-06-04T07:23:31.347Z,98.40
2017-06-04T07:25:57.529Z,97.70
2017-06-04T07:28:23.731Z,97.70
2017-06-04T07:30:49.953Z,99.50
2017-06-04T07:33:16.217Z,99.00
2017-06-04T07:35:42.403Z,99.90
2017-06-04T07:38:08.605Z,99.90
2017-06-04T07:40:34.828Z,99.70
2017-06-04T07:43:01.036Z,99.90
2017-06-04T07:45:27.969Z,99.70
2017-06-04T07:47:54.948Z,99.40
2017-06-04T07:50:21.136Z,99.40
2017-06-04T07:52:47.333Z,99.40
2017-06-04T07:55:13.550Z,99.40
2017-06-04T07:57:39.736Z,99.90
2017-06-04T08:00:06.679Z,99.40
2017-06-04T08:02:32.910Z,99.40
2017-06-04T08:04:59.106Z,98.00
2017-06-04T08:07:25.374Z,98.30
2017-06-04T08:09:51.560Z,98.80
2017-06-04T08:12:17.744Z,99.10
2017-06-04T08:14:43.956Z,98.80
2017-06-04T08:17:10.166Z,98.80
2017-06-04T08:19:36.345Z,98.30
2017-06-04T08:22:02.581Z,99.00
2017-06-04T08:24:28.777Z,99.90
2017-06-04T08:26:54.965Z,99.90
2017-06-04T08:29:21.922Z,99.90
2017-06-04T08:31:48.897Z,99.90
2017-06-04T08:34:15.109Z,99.90
2017-06-04T08:36:41.277Z,99.90
2017-06-04T08:39:07.498Z,99.90
2017-06-04T08:41:33.712Z,99.90
2017-06-04T08:43:59.933Z,99.90
2017-06-04T08:46:26.105Z,99.90
2017-06-04T08:48:52.290Z,99.90
2017-06-04T08:51:18.504Z,99.90
2017-06-04T08:53:44.731Z,99.90
2017-06-04T08:56:10.912Z,99.90
2017-06-04T08:58:37.140Z,99.90
2017-06-04T09:01:03.327Z,99.90
2017-06-04T09:03:29.578Z,99.90
2017-06-04T09:05:55.783Z,99.90
2017-06-04T09:08:21.964Z,99.90
2017-06-04T09:10:48.200Z,99.90
2017-06-04T09:13:14.415Z,99.90
2017-06-04T09:15:40.600Z,99.90
2017-06-04T09:18:06.891Z,99.90
2017-06-04T09:20:33.107Z,99.90
2017-06-04T09:23:00.041Z,99.90
2017-06-04T09:25:26.987Z,99.90
2017-06-04T09:27:53.171Z,99.90
2017-06-04T09:30:19.435Z,99.90
2017-06-04T09:32:45.624Z,99.90
2017-06-04T09:35:11.824Z,99.90
2017-06-04T09:37:38.043Z,99.20
2017-06-04T09:40:04.221Z,98.70
2017-06-04T09:42:30.465Z,97.30
2017-06-04T09:44:56.667Z,98.10
2017-06-04T09:47:22.892Z,99.90
2017-06-04T09:49:49.139Z,99.80
2017-06-04T09:52:15.323Z,99.80
2017-06-04T09:54:41.537Z,98.10
2017-06-04T09:57:07.734Z,94.00
2017-06-04T09:59:34.664Z,93.00
2017-06-04T10:02:00.860Z,92.70
2017-06-04T10:04:27.088Z,91.40
2017-06-04T10:06:53.293Z,92.50
2017-06-04T10:09:19.503Z,91.90
2017-06-04T10:11:46.445Z,91.00
2017-06-04T10:14:13.365Z,91.40
2017-06-04T10:16:39.591Z,91.30
2017-06-04T10:19:05.776Z,87.10
2017-06-04T10:21:31.967Z,79.60
2017-06-04T10:23:58.951Z,79.60
2017-06-04T10:26:25.157Z,79.50
2017-06-04T10:28:51.348Z,80.20
2017-06-04T10:31:17.564Z,80.90
2017-06-04T10:33:43.760Z,81.90
2017-06-04T10:36:09.971Z,75.10
2017-06-04T10:38:36.160Z,77.20
2017-06-04T10:41:02.376Z,70.10
2017-06-04T10:43:28.560Z,72.90
2017-06-04T10:45:54.748Z,70.80
2017-06-04T10:48:21.704Z,67.90
2017-06-04T10:50:48.628Z,67.70
2017-06-04T10:53:14.804Z,67.70
2017-06-04T10:55:41.034Z,66.70
2017-06-04T10:58:07.221Z,62.50
2017-06-04T11:00:33.419Z,64.10
2017-06-04T11:02:59.659Z,65.80
2017-06-04T11:05:25.848Z,64.60
2017-06-04T11:07:52.033Z,67.10
2017-06-04T11:10:18.996Z,68.40
2017-06-04T11:12:45.243Z,68.40
2017-06-04T11:15:11.424Z,69.20
2017-06-04T11:17:37.642Z,68.80
2017-06-04T11:20:03.828Z,68.10
2017-06-04T11:22:30.013Z,67.50
2017-06-04T11:24:56.959Z,65.80
2017-06-04T11:27:23.935Z,66.20
2017-06-04T11:29:50.121Z,66.00
2017-06-04T11:32:16.417Z,64.80
2017-06-04T11:34:42.593Z,60.50
2017-06-04T11:37:08.770Z,62.40
2017-06-04T11:39:34.989Z,62.40
2017-06-04T11:42:01.188Z,62.00
2017-06-04T11:44:27.383Z,57.70
2017-06-04T11:46:54.329Z,63.70
2017-06-04T11:49:21.265Z,61.40
2017-06-04T11:51:47.468Z,60.90
2017-06-04T11:54:13.720Z,63.70
2017-06-04T11:56:39.932Z,65.20
2017-06-04T11:59:06.173Z,61.40
2017-06-04T12:01:32.361Z,63.30
2017-06-04T12:03:58.586Z,61.70
2017-06-04T12:06:24.786Z,63.50
2017-06-04T12:08:50.965Z,61.40
2017-06-04T12:11:17.148Z,60.10
2017-06-04T12:13:43.348Z,60.00
2017-06-04T12:16:09.587Z,59.70
2017-06-04T12:18:35.777Z,61.70
2017-06-04T12:21:01.952Z,63.10
2017-06-04T12:23:28.184Z,64.10
2017-06-04T12:25:54.369Z,62.30
2017-06-04T12:28:20.548Z,62.60
2017-06-04T12:30:46.752Z,62.60
2017-06-04T12:33:12.980Z,63.00
2017-06-04T12:35:39.162Z,62.20
2017-06-04T12:38:05.417Z,58.40
2017-06-04T12:40:32.359Z,60.00
2017-06-04T12:42:58.548Z,59.60
2017-06-04T12:45:24.770Z,57.80
2017-06-04T12:47:50.945Z,59.50
2017-06-04T12:50:17.861Z,57.60
2017-06-04T12:52:44.093Z,57.50
2017-06-04T12:55:10.284Z,56.60
2017-06-04T12:57:36.467Z,55.00
2017-06-04T13:00:02.725Z,55.50
2017-06-04T13:02:28.947Z,56.00
2017-06-04T13:04:55.156Z,56.10
2017-06-04T13:07:22.215Z,56.30
2017-06-04T13:09:48.398Z,56.10
2017-06-04T13:12:14.660Z,56.90
2017-06-04T13:14:41.641Z,53.40
2017-06-04T13:17:07.852Z,53.40
2017-06-04T13:19:34.025Z,53.80
2017-06-04T13:22:00.229Z,51.20
2017-06-04T13:24:26.418Z,52.30
2017-06-04T13:26:53.355Z,55.90
2017-06-04T13:29:19.613Z,55.90
2017-06-04T13:31:45.796Z,54.90
2017-06-04T13:34:11.981Z,51.10
2017-06-04T13:36:38.247Z,53.00
2017-06-04T13:39:04.466Z,56.10
2017-06-04T13:41:30.659Z,54.20
2017-06-04T13:43:56.880Z,53.90
2017-06-04T13:46:23.063Z,52.20
2017-06-04T13:48:49.252Z,51.60
2017-06-04T13:51:15.479Z,53.90
2017-06-04T13:53:41.672Z,54.40
2017-06-04T13:56:07.847Z,56.00
2017-06-04T13:58:34.052Z,56.00
2017-06-04T14:01:00.256Z,54.50
2017-06-04T14:03:26.437Z,55.40
2017-06-04T14:05:53.704Z,55.20
2017-06-04T14:08:19.904Z,54.30
2017-06-04T14:10:46.083Z,54.90
2017-06-04T14:13:12.320Z,54.20
2017-06-04T14:15:38.512Z,55.10
2017-06-04T14:18:04.689Z,55.50
2017-06-04T14:20:30.900Z,56.30
2017-06-04T14:22:57.092Z,53.60
2017-06-04T14:25:23.290Z,54.40
2017-06-04T14:27:49.511Z,54.90
2017-06-04T14:30:15.705Z,55.60
2017-06-04T14:32:41.941Z,53.80
2017-06-04T14:35:08.130Z,54.80
2017-06-04T14:37:34.329Z,56.10
2017-06-04T14:40:00.548Z,54.70
2017-06-04T14:42:26.724Z,55.40
2017-06-04T14:44:53.661Z,56.20
2017-06-04T14:47:20.627Z,56.90
2017-06-04T14:49:46.833Z,56.90
2017-06-04T14:52:13.019Z,56.00
2017-06-04T14:54:39.231Z,56.10
2017-06-04T14:57:05.441Z,56.30
2017-06-04T14:59:31.652Z,56.20
2017-06-04T15:01:58.567Z,57.00
2017-06-04T15:04:24.868Z,57.00
2017-06-04T15:06:51.070Z,57.80
2017-06-04T15:09:17.265Z,57.00
2017-06-04T15:11:43.464Z,57.00
2017-06-04T15:14:09.644Z,56.40
2017-06-04T15:16:35.869Z,55.80
2017-06-04T15:19:02.184Z,57.20
2017-06-04T15:21:28.376Z,57.90
2017-06-04T15:23:54.600Z,57.60
2017-06-04T15:26:20.814Z,57.60
2017-06-04T15:28:47.022Z,56.40
2017-06-04T15:31:13.188Z,56.20
2017-06-04T15:33:39.693Z,55.80
2017-06-04T15:36:05.910Z,56.40
2017-06-04T15:38:32.093Z,56.60
2017-06-04T15:40:58.315Z,56.50
2017-06-04T15:43:24.559Z,56.30
2017-06-04T15:45:50.764Z,56.60
2017-06-04T15:48:16.985Z,57.20
2017-06-04T15:50:43.224Z,56.50
2017-06-04T15:53:10.521Z,56.40
2017-06-04T15:55:36.834Z,56.70
2017-06-04T15:58:03.749Z,57.90
2017-06-04T16:00:32.272Z,57.90
2017-06-04T16:02:58.587Z,58.10
2017-06-04T16:05:24.789Z,58.70
2017-06-04T16:07:50.996Z,58.90
2017-06-04T16:10:17.176Z,58.70
2017-06-04T16:12:43.457Z,59.10
2017-06-04T16:15:09.628Z,59.10
2017-06-04T16:17:36.576Z,59.50
2017-06-04T16:20:02.865Z,59.40
2017-06-04T16:22:29.057Z,59.10
2017-06-04T16:24:55.264Z,59.00
2017-06-04T16:27:21.493Z,58.50
2017-06-04T16:29:47.664Z,59.60
2017-06-04T16:32:13.867Z,59.50
2017-06-04T16:34:40.104Z,59.20
2017-06-04T16:37:06.288Z,58.50
2017-06-04T16:39:33.189Z,59.40
2017-06-04T16:41:59.420Z,59.30
2017-06-04T16:44:25.614Z,60.20
2017-06-04T16:46:51.844Z,59.60
2017-06-04T16:49:18.045Z,60.40
2017-06-04T16:51:44.962Z,60.00
2017-06-04T16:54:11.206Z,60.00
2017-06-04T16:56:37.384Z,60.90
2017-06-04T16:59:03.575Z,61.40
2017-06-04T17:01:29.807Z,60.40
2017-06-04T17:03:55.996Z,60.50
2017-06-04T17:06:22.180Z,60.30
2017-06-04T17:08:48.406Z,61.50
2017-06-04T17:11:14.605Z,62.20
2017-06-04T17:13:40.828Z,62.00
2017-06-04T17:16:07.049Z,62.00
2017-06-04T17:18:33.237Z,62.50
2017-06-04T17:20:59.446Z,63.00
2017-06-04T17:23:25.675Z,62.90
2017-06-04T17:25:51.850Z,63.90
2017-06-04T17:28:18.041Z,64.60
2017-06-04T17:30:44.289Z,65.50
2017-06-04T17:33:11.377Z,64.40
2017-06-04T17:35:37.565Z,63.10
2017-06-04T17:38:03.812Z,63.90
2017-06-04T17:40:29.987Z,63.50
2017-06-04T17:42:56.172Z,63.90
2017-06-04T17:45:22.392Z,63.50
2017-06-04T17:47:48.611Z,64.00
2017-06-04T17:50:14.802Z,64.50
2017-06-04T17:52:41.034Z,64.70
2017-06-04T17:55:07.224Z,65.10
2017-06-04T17:57:33.496Z,66.20
2017-06-04T17:59:59.672Z,66.20
2017-06-04T18:02:26.629Z,66.70
2017-06-04T18:04:52.884Z,66.70
2017-06-04T18:07:19.113Z,66.50
2017-06-04T18:09:45.288Z,67.20
2017-06-04T18:12:12.256Z,67.30
2017-06-04T18:14:38.489Z,68.00
2017-06-04T18:17:04.681Z,67.80
2017-06-04T18:19:30.895Z,68.80
2017-06-04T18:21:57.173Z,68.60
2017-06-04T18:24:23.402Z,69.10
2017-06-04T18:26:55.592Z,69.80
2017-06-04T18:29:21.804Z,69.90
2017-06-04T18:31:48.053Z,69.50
2017-06-04T18:34:14.258Z,70.00
2017-06-04T18:36:40.486Z,70.40
2017-06-04T18:39:06.673Z,70.00
2017-06-04T18:41:32.878Z,70.30
2017-06-04T18:43:59.127Z,69.70
2017-06-04T18:46:25.339Z,70.20
2017-06-04T18:48:51.582Z,70.70
2017-06-04T18:51:17.820Z,70.80
2017-06-04T18:53:44.756Z,71.50
2017-06-04T18:56:11.700Z,71.10
2017-06-04T18:58:38.689Z,71.00
2017-06-04T19:01:04.885Z,71.10
2017-06-04T19:03:31.088Z,71.70
2017-06-04T19:05:57.385Z,72.10
2017-06-04T19:08:23.573Z,72.20
2017-06-04T19:10:49.777Z,72.30
2017-06-04T19:13:15.994Z,72.60
2017-06-04T19:15:42.933Z,73.30
2017-06-04T19:18:09.154Z,72.60
2017-06-04T19:20:35.356Z,72.90
2017-06-04T19:23:01.557Z,72.80
2017-06-04T19:25:27.774Z,73.40
2017-06-04T19:27:54.721Z,75.00
2017-06-04T19:30:20.908Z,74.90
2017-06-04T19:32:47.128Z,75.80
2017-06-04T19:35:13.307Z,74.80
2017-06-04T19:37:40.078Z,75.70
2017-06-04T19:40:06.313Z,75.40
2017-06-04T19:42:32.519Z,75.10
2017-06-04T19:44:58.793Z,74.60
2017-06-04T19:47:24.977Z,76.10
2017-06-04T19:49:51.199Z,76.80
2017-06-04T19:52:17.438Z,78.20
2017-06-04T19:54:43.629Z,77.10
2017-06-04T19:57:09.893Z,78.40
2017-06-04T19:59:36.085Z,78.40
2017-06-04T20:02:03.024Z,77.90
2017-06-04T20:04:29.283Z,77.80
2017-06-04T20:06:55.472Z,78.00
2017-06-04T20:09:21.681Z,78.50
2017-06-04T20:11:47.896Z,78.90
2017-06-04T20:14:14.113Z,78.80
2017-06-04T20:16:40.345Z,78.50
2017-06-04T20:19:06.556Z,78.80
2017-06-04T20:21:32.797Z,79.20
2017-06-04T20:23:59.019Z,79.10
2017-06-04T20:26:25.213Z,79.60
2017-06-04T20:28:51.400Z,82.20
2017-06-04T20:31:17.648Z,83.00
2017-06-04T20:33:43.857Z,83.80
2017-06-04T20:36:10.086Z,82.80
2017-06-04T20:38:36.321Z,82.00
2017-06-04T20:41:02.519Z,82.70
2017-06-04T20:43:28.786Z,83.30
2017-06-04T20:45:54.989Z,82.80
2017-06-04T20:48:21.187Z,82.90
2017-06-04T20:50:47.446Z,83.20
2017-06-04T20:53:13.648Z,83.70
2017-06-04T20:55:39.881Z,84.20
2017-06-04T20:58:06.097Z,85.20
2017-06-04T21:00:32.311Z,85.60
2017-06-04T21:02:58.523Z,85.90
2017-06-04T21:05:24.752Z,88.20
2017-06-04T21:07:50.940Z,88.40
2017-06-04T21:10:17.145Z,89.20
2017-06-04T21:12:43.361Z,90.30
2017-06-04T21:15:09.593Z,90.40
2017-06-04T21:17:35.779Z,91.00
2017-06-04T21:20:01.973Z,91.40
2017-06-04T21:22:28.206Z,91.90
2017-06-04T21:24:54.397Z,92.00
2017-06-04T21:27:20.519Z,92.30
2017-06-04T21:29:46.723Z,92.30
2017-06-04T21:32:12.962Z,92.30
2017-06-04T21:34:39.152Z,92.20
2017-06-04T21:37:05.340Z,92.30
2017-06-04T21:39:31.561Z,92.50
2017-06-04T21:41:57.782Z,92.90
2017-06-04T21:44:23.975Z,93.10
2017-06-04T21:46:50.940Z,92.60
2017-06-04T21:49:17.140Z,92.50
2017-06-04T21:51:43.392Z,92.40
2017-06-04T21:54:09.573Z,92.20
2017-06-04T21:56:35.810Z,92.10
2017-06-04T21:59:01.996Z,92.30
2017-06-04T22:01:28.176Z,92.40
2017-06-04T22:03:55.169Z,92.90
2017-06-04T22:06:21.365Z,92.80
2017-06-04T22:08:47.553Z,93.00
2017-06-04T22:11:13.797Z,93.10
2017-06-04T22:13:39.993Z,93.20
2017-06-04T22:16:06.177Z,92.90
2017-06-04T22:18:32.414Z,93.40
2017-06-04T22:20:58.616Z,93.40
2017-06-04T22:23:25.551Z,93.60
2017-06-04T22:25:51.757Z,93.50
2017-06-04T22:28:17.942Z,93.60
2017-06-04T22:30:44.208Z,93.70
2017-06-04T22:33:10.408Z,93.70
2017-06-04T22:35:36.588Z,94.40
2017-06-04T22:38:03.536Z,95.30
2017-06-04T22:40:29.720Z,95.30
2017-06-04T22:42:55.962Z,95.00
2017-06-04T22:45:22.199Z,95.90
2017-06-04T22:47:48.401Z,96.40
2017-06-04T22:50:14.608Z,96.30
2017-06-04T22:52:40.828Z,96.40
2017-06-04T22:55:07.045Z,96.20
2017-06-04T22:57:33.969Z,95.70
2017-06-04T23:00:00.889Z,95.90
2017-06-04T23:02:27.141Z,95.50
2017-06-04T23:04:53.313Z,95.60
2017-06-04T23:07:19.500Z,95.80
2017-06-04T23:09:46.478Z,95.20
2017-06-04T23:12:12.659Z,95.20
2017-06-04T23:14:38.832Z,96.00
2017-06-04T23:17:05.073Z,96.00
2017-06-04T23:19:31.256Z,96.00
2017-06-04T23:21:58.171Z,96.40
2017-06-04T23:24:24.405Z,96.30
2017-06-04T23:26:50.588Z,97.10
2017-06-04T23:29:16.776Z,97.40
2017-06-04T23:31:43.740Z,97.00
2017-06-04T23:34:09.920Z,97.00
2017-06-04T23:36:36.096Z,97.10
2017-06-04T23:39:02.389Z,96.50
2017-06-04T23:41:28.567Z,97.30
2017-06-04T23:43:54.736Z,97.30
2017-06-04T23:46:20.947Z,97.20
2017-06-04T23:48:47.144Z,97.00
2017-06-04T23:51:13.375Z,96.70
2017-06-04T23:53:39.544Z,96.80
2017-06-04T23:56:05.729Z,97.50
2017-06-04T23:58:31.942Z,97.60
