createdAt,value
2023-05-28T00:00:07.366Z,988.1
2023-05-28T00:01:59.785Z,988
2023-05-28T00:06:06.014Z,988
2023-05-28T00:10:05.094Z,988
2023-05-28T00:12:07.180Z,987.9
2023-05-28T00:16:10.571Z,988
2023-05-28T00:20:13.265Z,988
2023-05-28T00:22:22.781Z,988
2023-05-28T00:26:18.033Z,988
2023-05-28T00:28:37.880Z,987.9
2023-05-28T00:32:22.585Z,987.8
2023-05-28T00:36:25.570Z,987.9
2023-05-28T00:38:27.416Z,987.9
2023-05-28T00:42:29.917Z,987.9
2023-05-28T00:44:31.716Z,987.9
2023-05-28T00:48:35.105Z,987.8
2023-05-28T00:52:37.697Z,987.8
2023-05-28T00:54:39.191Z,987.9
2023-05-28T00:58:42.521Z,987.7
2023-05-28T01:02:46.166Z,987.9
2023-05-28T01:04:47.975Z,987.8
2023-05-28T01:08:51.198Z,987.7
2023-05-28T01:10:52.465Z,987.7
2023-05-28T01:14:54.842Z,987.8
2023-05-28T01:18:57.216Z,987.7
2023-05-28T01:20:58.650Z,987.8
2023-05-28T01:23:00.383Z,987.8
2023-05-28T01:27:02.964Z,987.7
2023-05-28T01:31:06.138Z,987.6
2023-05-28T01:35:08.925Z,987.7
2023-05-28T01:37:10.568Z,987.6
2023-05-28T01:41:13.721Z,987.7
2023-05-28T01:45:17.391Z,987.7
2023-05-28T01:47:19.325Z,987.6
2023-05-28T01:51:22.384Z,987.7
2023-05-28T01:53:23.788Z,987.7
2023-05-28T01:55:25.585Z,987.7
2023-05-28T01:57:26.803Z,987.6
2023-05-28T02:01:29.857Z,987.6
2023-05-28T02:03:31.839Z,987.6
2023-05-28T02:07:34.037Z,987.6
2023-05-28T02:09:35.879Z,987.5
2023-05-28T02:13:38.625Z,987.5
2023-05-28T02:17:41.751Z,987.3
2023-05-28T02:19:43.610Z,987.4
2023-05-28T02:23:46.109Z,987.4
2023-05-28T02:29:51.017Z,987.5
2023-05-28T02:33:53.494Z,987.3
2023-05-28T02:35:54.938Z,987.4
2023-05-28T02:37:56.478Z,987.4
2023-05-28T02:39:57.972Z,987.3
2023-05-28T02:44:00.872Z,987.4
2023-05-28T02:46:02.751Z,987.5
2023-05-28T02:48:04.529Z,987.4
2023-05-28T02:50:05.724Z,987.5
2023-05-28T02:52:07.512Z,987.5
2023-05-28T02:56:10.737Z,987.6
2023-05-28T02:58:12.211Z,987.5
2023-05-28T03:00:13.759Z,987.4
2023-05-28T03:02:15.245Z,987.5
2023-05-28T03:06:18.280Z,987.5
2023-05-28T03:12:23.288Z,987.5
2023-05-28T03:16:25.950Z,987.5
2023-05-28T03:18:27.681Z,987.6
2023-05-28T03:20:28.949Z,987.5
2023-05-28T03:22:30.493Z,987.5
2023-05-28T03:26:33.549Z,987.4
2023-05-28T03:28:34.876Z,987.5
2023-05-28T03:33:21.436Z,987.5
2023-05-28T03:37:24.197Z,987.4
2023-05-28T03:39:25.420Z,987.4
2023-05-28T03:43:29.105Z,987.5
2023-05-28T03:45:30.921Z,987.5
2023-05-28T03:49:33.757Z,987.4
2023-05-28T03:53:37.381Z,987.4
2023-05-28T03:55:39.139Z,987.4
2023-05-28T03:59:41.957Z,987.3
2023-05-28T04:03:45.075Z,987.3
2023-05-28T04:05:46.480Z,987.3
2023-05-28T04:09:50.085Z,987.4
2023-05-28T04:11:51.502Z,987.3
2023-05-28T04:15:54.798Z,987.3
2023-05-28T04:19:58.626Z,987.3
2023-05-28T04:22:00.117Z,987.4
2023-05-28T04:26:03.021Z,987.3
2023-05-28T04:28:04.795Z,987.4
2023-05-28T04:32:08.111Z,987.4
2023-05-28T04:36:11.645Z,987.4
2023-05-28T04:38:12.666Z,987.5
2023-05-28T04:42:15.843Z,987.5
2023-05-28T04:46:18.874Z,987.4
2023-05-28T04:48:20.235Z,987.4
2023-05-28T04:52:23.679Z,987.4
2023-05-28T04:54:25.142Z,987.4
2023-05-28T04:58:28.868Z,987.4
2023-05-28T05:02:39.616Z,987.3
2023-05-28T05:04:33.270Z,987.4
2023-05-28T05:08:36.681Z,987.3
2023-05-28T05:10:38.241Z,987.4
2023-05-28T05:14:40.720Z,987.3
2023-05-28T05:18:44.180Z,987.4
2023-05-28T05:20:45.788Z,987.3
2023-05-28T05:24:48.082Z,987.3
2023-05-28T05:28:50.160Z,987.4
2023-05-28T05:30:51.889Z,987.3
2023-05-28T05:34:54.676Z,987.4
2023-05-28T05:36:56.244Z,987.4
2023-05-28T05:40:58.960Z,987.4
2023-05-28T05:45:01.526Z,987.4
2023-05-28T05:47:02.975Z,987.3
2023-05-28T05:51:05.744Z,987.4
2023-05-28T05:53:06.668Z,987.3
2023-05-28T05:57:09.911Z,987.3
2023-05-28T06:01:12.369Z,987.2
2023-05-28T06:03:13.856Z,987.4
2023-05-28T06:07:16.247Z,987.3
2023-05-28T06:13:20.958Z,987.4
2023-05-28T06:17:23.874Z,987.3
2023-05-28T06:19:25.010Z,987.3
2023-05-28T06:23:27.229Z,987.3
2023-05-28T06:27:30.713Z,987.3
2023-05-28T06:29:31.631Z,987.3
2023-05-28T06:33:34.132Z,987.4
2023-05-28T06:35:35.550Z,987.4
2023-05-28T06:39:37.582Z,987.4
2023-05-28T06:41:39.670Z,987.3
2023-05-28T06:43:41.088Z,987.4
2023-05-28T06:49:44.134Z,987.3
2023-05-28T06:51:45.132Z,987.3
2023-05-28T06:55:48.879Z,987.2
2023-05-28T06:59:51.686Z,987.3
2023-05-28T07:01:52.833Z,987.3
2023-05-28T07:05:56.722Z,987.2
2023-05-28T07:09:59.124Z,987.3
2023-05-28T07:12:00.719Z,987.4
2023-05-28T07:16:03.358Z,987.3
2023-05-28T07:18:04.729Z,987.3
2023-05-28T07:22:07.338Z,987.2
2023-05-28T07:26:10.531Z,987.3
2023-05-28T07:28:12.243Z,987.3
2023-05-28T07:32:15.001Z,987.3
2023-05-28T07:34:17.136Z,987.3
2023-05-28T07:38:19.255Z,987.3
2023-05-28T07:40:20.527Z,987.3
2023-05-28T07:44:24.365Z,987.3
2023-05-28T07:48:27.268Z,987.3
2023-05-28T07:52:29.130Z,987.4
2023-05-28T07:54:30.499Z,987.3
2023-05-28T07:58:33.157Z,987.4
2023-05-28T08:00:34.802Z,987.4
2023-05-28T08:04:37.177Z,987.4
2023-05-28T08:08:40.146Z,987.4
2023-05-28T08:10:41.096Z,987.4
2023-05-28T08:14:42.966Z,987.4
2023-05-28T08:16:44.091Z,987.3
2023-05-28T08:20:47.356Z,987.3
2023-05-28T08:24:49.185Z,987.2
2023-05-28T08:26:50.012Z,987.3
2023-05-28T08:30:52.599Z,987.3
2023-05-28T08:36:57.127Z,987.2
2023-05-28T08:40:59.688Z,987.2
2023-05-28T08:43:00.773Z,987.2
2023-05-28T08:47:03.580Z,987.1
2023-05-28T08:51:08.171Z,987
2023-05-28T08:53:09.085Z,987
2023-05-28T08:55:10.097Z,987
2023-05-28T08:57:11.487Z,987
2023-05-28T08:59:13.254Z,986.9
2023-05-28T09:03:16.282Z,986.9
2023-05-28T09:05:18.255Z,987
2023-05-28T09:07:19.527Z,986.9
2023-05-28T09:09:21.265Z,986.9
2023-05-28T09:13:23.597Z,986.8
2023-05-28T09:15:25.443Z,986.9
2023-05-28T09:19:27.206Z,986.8
2023-05-28T09:23:29.469Z,986.8
2023-05-28T09:25:31.121Z,986.8
2023-05-28T09:29:33.712Z,986.8
2023-05-28T09:33:36.742Z,986.8
2023-05-28T09:35:37.674Z,986.7
2023-05-28T09:39:40.566Z,986.7
2023-05-28T09:41:43.137Z,986.7
2023-05-28T09:45:44.830Z,986.7
2023-05-28T09:49:47.318Z,986.7
2023-05-28T09:51:49.283Z,986.7
2023-05-28T09:53:50.342Z,986.7
2023-05-28T09:57:53.523Z,986.7
2023-05-28T10:01:55.320Z,986.6
2023-05-28T10:05:57.713Z,986.7
2023-05-28T10:07:58.784Z,986.7
2023-05-28T10:12:01.374Z,986.7
2023-05-28T10:16:04.085Z,986.6
2023-05-28T10:18:48.605Z,986.6
2023-05-28T10:20:49.726Z,986.6
2023-05-28T10:22:50.810Z,986.5
2023-05-28T10:26:53.290Z,986.6
2023-05-28T10:28:54.145Z,986.6
2023-05-28T10:32:56.296Z,986.5
2023-05-28T10:34:57.807Z,986.5
2023-05-28T10:38:59.701Z,986.6
2023-05-28T10:43:02.921Z,986.5
2023-05-28T10:45:04.440Z,986.6
2023-05-28T10:49:07.011Z,986.6
2023-05-28T10:51:08.053Z,986.5
2023-05-28T10:55:10.527Z,986.5
2023-05-28T10:59:12.485Z,986.6
2023-05-28T11:01:13.972Z,986.5
2023-05-28T11:05:16.444Z,986.5
2023-05-28T11:09:18.755Z,986.4
2023-05-28T11:11:19.577Z,986.4
2023-05-28T11:15:22.188Z,986.4
2023-05-28T11:17:23.325Z,986.4
2023-05-28T11:19:24.360Z,986.5
2023-05-28T11:21:25.799Z,986.5
2023-05-28T11:25:27.680Z,986.5
2023-05-28T11:27:29.232Z,986.5
2023-05-28T11:29:30.274Z,986.4
2023-05-28T11:31:31.294Z,986.3
2023-05-28T11:33:32.606Z,986.3
2023-05-28T11:37:36.516Z,986.4
2023-05-28T11:39:37.400Z,986.4
2023-05-28T11:41:38.929Z,986.3
2023-05-28T11:43:48.865Z,986.3
2023-05-28T11:47:42.468Z,986.3
2023-05-28T11:49:43.719Z,986.3
2023-05-28T11:53:46.248Z,986.4
2023-05-28T11:57:48.920Z,986.3
2023-05-28T11:59:50.257Z,986.3
2023-05-28T12:03:53.442Z,986.3
2023-05-28T12:07:56.393Z,986.3
2023-05-28T12:09:57.929Z,986.2
2023-05-28T12:14:00.849Z,986.2
2023-05-28T12:16:01.843Z,986.2
2023-05-28T12:20:04.246Z,986.2
2023-05-28T12:24:06.710Z,986.2
2023-05-28T12:26:08.218Z,986.2
2023-05-28T12:30:10.036Z,986.1
2023-05-28T12:32:11.770Z,986.1
2023-05-28T12:36:14.125Z,986.1
2023-05-28T12:40:16.194Z,986
2023-05-28T12:42:16.955Z,986
2023-05-28T12:46:19.094Z,985.8
2023-05-28T12:50:21.006Z,986
2023-05-28T12:52:22.537Z,985.9
2023-05-28T12:56:25.724Z,985.9
2023-05-28T12:58:26.851Z,985.9
2023-05-28T13:00:27.913Z,985.8
2023-05-28T13:02:29.246Z,985.9
2023-05-28T13:06:32.150Z,985.8
2023-05-28T13:08:33.456Z,985.8
2023-05-28T13:10:34.264Z,985.8
2023-05-28T13:12:35.208Z,985.8
2023-05-28T13:14:36.313Z,985.8
2023-05-28T13:18:39.586Z,985.8
2023-05-28T13:20:41.676Z,985.7
2023-05-28T13:22:42.955Z,985.7
2023-05-28T13:24:47.404Z,985.7
2023-05-28T13:28:46.891Z,985.6
2023-05-28T13:30:48.157Z,985.7
2023-05-28T13:34:51.302Z,985.7
2023-05-28T13:38:53.726Z,985.7
2023-05-28T13:40:54.784Z,985.7
2023-05-28T13:44:57.366Z,985.7
2023-05-28T13:49:00.039Z,985.6
2023-05-28T13:51:01.552Z,985.6
2023-05-28T13:55:03.993Z,985.6
2023-05-28T13:57:05.851Z,985.6
2023-05-28T14:01:09.185Z,985.5
2023-05-28T14:05:10.741Z,985.5
2023-05-28T14:07:11.898Z,985.5
2023-05-28T14:11:14.451Z,985.5
2023-05-28T14:13:15.446Z,985.5
2023-05-28T14:17:17.738Z,985.3
2023-05-28T14:21:20.457Z,985.2
2023-05-28T14:23:22.249Z,985.3
2023-05-28T14:27:24.856Z,985.2
2023-05-28T14:31:26.426Z,985.2
2023-05-28T14:33:27.704Z,985.1
2023-05-28T14:37:29.917Z,985.2
2023-05-28T14:39:31.671Z,985.1
2023-05-28T14:43:34.661Z,985.2
2023-05-28T14:49:39.102Z,985.1
2023-05-28T14:53:42.281Z,985.1
2023-05-28T14:55:43.190Z,985.2
2023-05-28T14:59:46.006Z,985.1
2023-05-28T15:05:49.046Z,985.1
2023-05-28T15:09:51.654Z,985.1
2023-05-28T15:11:52.671Z,985.1
2023-05-28T15:15:54.818Z,985
2023-05-28T15:19:57.170Z,985
2023-05-28T15:21:58.242Z,985.1
2023-05-28T15:26:00.194Z,985
2023-05-28T15:28:01.941Z,985
2023-05-28T15:32:04.708Z,984.9
2023-05-28T15:36:07.347Z,984.9
2023-05-28T15:38:09.830Z,984.9
2023-05-28T15:42:11.993Z,984.8
2023-05-28T15:44:12.994Z,984.8
2023-05-28T15:48:15.675Z,984.9
2023-05-28T15:52:18.062Z,984.8
2023-05-28T15:54:19.059Z,984.8
2023-05-28T15:58:20.776Z,984.8
2023-05-28T16:02:22.636Z,984.8
2023-05-28T16:04:24.085Z,984.7
2023-05-28T16:08:26.123Z,984.7
2023-05-28T16:10:27.388Z,984.7
2023-05-28T16:12:28.860Z,984.7
2023-05-28T16:14:30.133Z,984.6
2023-05-28T16:18:32.204Z,984.7
2023-05-28T16:20:33.565Z,984.7
2023-05-28T16:22:34.724Z,984.6
2023-05-28T16:24:35.611Z,984.6
2023-05-28T16:26:36.720Z,984.6
2023-05-28T16:30:40.373Z,984.7
2023-05-28T16:32:41.804Z,984.7
2023-05-28T16:34:43.391Z,984.7
2023-05-28T16:36:45.230Z,984.7
2023-05-28T16:40:47.544Z,984.7
2023-05-28T16:42:48.948Z,984.6
2023-05-28T16:46:52.413Z,984.6
2023-05-28T16:50:54.279Z,984.6
2023-05-28T16:52:55.199Z,984.6
2023-05-28T16:56:57.355Z,984.5
2023-05-28T17:00:59.721Z,984.5
2023-05-28T17:03:44.692Z,984.5
2023-05-28T17:07:46.835Z,984.5
2023-05-28T17:11:50.064Z,984.5
2023-05-28T17:13:51.652Z,984.5
2023-05-28T17:18:02.571Z,984.5
2023-05-28T17:19:55.138Z,984.6
2023-05-28T17:23:57.271Z,984.6
2023-05-28T17:27:59.869Z,984.6
2023-05-28T17:30:01.245Z,984.6
2023-05-28T17:34:04.024Z,984.6
2023-05-28T17:40:08.152Z,984.6
2023-05-28T17:44:10.644Z,984.5
2023-05-28T17:46:11.690Z,984.6
2023-05-28T17:50:14.859Z,984.6
2023-05-28T17:54:17.836Z,984.6
2023-05-28T17:56:18.903Z,984.6
2023-05-28T18:00:21.113Z,984.6
2023-05-28T18:02:22.321Z,984.6
2023-05-28T18:06:25.378Z,984.7
2023-05-28T18:10:27.584Z,984.7
2023-05-28T18:12:29.206Z,984.6
2023-05-28T18:16:32.268Z,984.7
2023-05-28T18:18:33.600Z,984.7
2023-05-28T18:22:36.256Z,984.7
2023-05-28T18:26:38.701Z,984.6
2023-05-28T18:28:40.396Z,984.7
2023-05-28T18:32:43.812Z,984.7
2023-05-28T18:36:47.123Z,984.7
2023-05-28T18:38:48.571Z,984.7
2023-05-28T18:42:51.340Z,984.7
2023-05-28T18:45:00.437Z,984.7
2023-05-28T18:49:03.464Z,984.8
2023-05-28T18:52:57.196Z,984.9
2023-05-28T18:54:58.851Z,984.9
2023-05-28T18:59:01.387Z,984.9
2023-05-28T19:01:02.945Z,984.9
2023-05-28T19:05:05.847Z,984.9
2023-05-28T19:09:09.145Z,985
2023-05-28T19:11:10.092Z,985
2023-05-28T19:15:13.510Z,985
2023-05-28T19:19:16.160Z,985
2023-05-28T19:21:17.138Z,985
2023-05-28T19:25:20.349Z,985.1
2023-05-28T19:27:21.896Z,985.1
2023-05-28T19:31:25.289Z,985.1
2023-05-28T19:35:27.940Z,985.2
2023-05-28T19:37:29.124Z,985.2
2023-05-28T19:41:32.402Z,985.2
2023-05-28T19:43:34.203Z,985.2
2023-05-28T19:47:37.579Z,985.3
2023-05-28T19:51:40.790Z,985.3
2023-05-28T19:53:41.799Z,985.4
2023-05-28T19:57:43.884Z,985.4
2023-05-28T20:01:47.074Z,985.5
2023-05-28T20:03:48.848Z,985.5
2023-05-28T20:07:51.222Z,985.5
2023-05-28T20:09:53.115Z,985.6
2023-05-28T20:11:54.723Z,985.7
2023-05-28T20:13:55.849Z,985.6
2023-05-28T20:17:59.206Z,985.7
2023-05-28T20:20:00.761Z,985.7
2023-05-28T20:22:02.440Z,985.8
2023-05-28T20:24:03.421Z,985.8
2023-05-28T20:26:04.647Z,985.8
2023-05-28T20:30:08.032Z,985.8
2023-05-28T20:34:11.343Z,985.9
2023-05-28T20:36:14.361Z,986
2023-05-28T20:40:14.993Z,986
2023-05-28T20:46:19.481Z,985.9
2023-05-28T20:50:21.848Z,986
2023-05-28T20:52:23.161Z,986
2023-05-28T20:56:25.140Z,986.1
2023-05-28T21:00:27.174Z,986
2023-05-28T21:02:28.994Z,986.1
2023-05-28T21:06:31.390Z,986.1
2023-05-28T21:08:32.965Z,986
2023-05-28T21:12:35.630Z,986.1
2023-05-28T21:16:38.316Z,986.1
2023-05-28T21:18:39.350Z,986.1
2023-05-28T21:22:42.343Z,986.2
2023-05-28T21:24:43.441Z,986.1
2023-05-28T21:28:45.852Z,986.2
2023-05-28T21:32:48.024Z,986.2
2023-05-28T21:34:49.304Z,986.3
2023-05-28T21:38:51.585Z,986.3
2023-05-28T21:42:53.940Z,986.3
2023-05-28T21:44:55.136Z,986.3
2023-05-28T21:48:58.353Z,986.3
2023-05-28T21:50:59.793Z,986.4
2023-05-28T21:55:02.622Z,986.4
2023-05-28T21:59:06.036Z,986.4
2023-05-28T22:01:07.557Z,986.4
2023-05-28T22:05:10.748Z,986.3
2023-05-28T22:07:12.341Z,986.2
2023-05-28T22:11:15.205Z,986.2
2023-05-28T22:15:17.385Z,986.2
2023-05-28T22:17:18.531Z,986.2
2023-05-28T22:21:20.964Z,986.3
2023-05-28T22:25:23.235Z,986.3
2023-05-28T22:27:24.998Z,986.4
2023-05-28T22:31:27.893Z,986.4
2023-05-28T22:33:29.430Z,986.3
2023-05-28T22:35:30.524Z,986.4
2023-05-28T22:37:31.927Z,986.3
2023-05-28T22:41:34.526Z,986.3
2023-05-28T22:43:36.315Z,986.4
2023-05-28T22:47:39.662Z,986.4
2023-05-28T22:49:41.173Z,986.4
2023-05-28T22:53:44.184Z,986.4
2023-05-28T22:57:46.600Z,986.3
2023-05-28T22:59:48.322Z,986.4
2023-05-28T23:03:51.709Z,986.3
2023-05-28T23:09:57.009Z,986.4
2023-05-28T23:13:59.311Z,986.4
2023-05-28T23:16:00.974Z,986.5
2023-05-28T23:20:03.514Z,986.4
2023-05-28T23:24:05.758Z,986.4
2023-05-28T23:26:07.317Z,986.4
2023-05-28T23:30:09.867Z,986.4
2023-05-28T23:32:11.649Z,986.4
2023-05-28T23:36:14.912Z,986.4
2023-05-28T23:40:17.038Z,986.4
2023-05-28T23:42:17.956Z,986.4
2023-05-28T23:46:21.462Z,986.4
2023-05-28T23:51:08.399Z,986.5
2023-05-28T23:53:10.312Z,986.5
2023-05-28T23:57:12.879Z,986.4
