createdAt,value
2023-05-18T00:02:09.320Z,1.55
2023-05-18T00:04:36.434Z,2.15
2023-05-18T00:07:04.493Z,1.40
2023-05-18T00:12:05.197Z,1.88
2023-05-18T00:14:34.255Z,1.50
2023-05-18T00:17:03.544Z,1.92
2023-05-18T00:19:29.939Z,1.77
2023-05-18T00:21:56.768Z,1.65
2023-05-18T00:24:26.121Z,1.60
2023-05-18T00:26:54.857Z,1.75
2023-05-18T00:29:21.043Z,1.38
2023-05-18T00:31:47.300Z,2.13
2023-05-18T00:34:14.696Z,2.28
2023-05-18T00:36:41.327Z,1.75
2023-05-18T00:39:11.270Z,1.38
2023-05-18T00:41:39.187Z,1.70
2023-05-18T00:44:05.517Z,1.60
2023-05-18T00:46:32.144Z,1.27
2023-05-18T00:48:58.689Z,1.42
2023-05-18T00:51:26.403Z,1.52
2023-05-18T00:53:54.218Z,1.38
2023-05-18T00:56:24.777Z,1.38
2023-05-18T00:58:55.238Z,2.35
2023-05-18T01:01:29.309Z,1.38
2023-05-18T01:03:57.356Z,1.50
2023-05-18T01:06:26.509Z,1.45
2023-05-18T01:08:55.948Z,1.83
2023-05-18T01:11:57.064Z,1.58
2023-05-18T01:14:37.876Z,1.30
2023-05-18T01:17:21.781Z,1.60
2023-05-18T01:20:18.206Z,1.63
2023-05-18T01:22:58.991Z,2.00
2023-05-18T01:25:34.190Z,1.63
2023-05-18T01:28:05.897Z,1.40
2023-05-18T01:30:40.349Z,1.05
2023-05-18T01:33:10.741Z,1.33
2023-05-18T01:35:37.927Z,1.40
2023-05-18T01:38:04.558Z,1.23
2023-05-18T01:40:56.143Z,1.45
2023-05-18T01:43:32.298Z,1.45
2023-05-18T01:46:07.430Z,1.70
2023-05-18T01:48:37.036Z,1.73
2023-05-18T01:51:05.287Z,1.48
2023-05-18T01:53:41.080Z,1.42
2023-05-18T01:56:08.392Z,1.95
2023-05-18T01:58:36.699Z,1.55
2023-05-18T02:01:05.864Z,1.38
2023-05-18T02:03:32.965Z,1.48
2023-05-18T02:05:59.179Z,1.50
2023-05-18T02:08:25.505Z,1.60
2023-05-18T02:10:51.728Z,1.20
2023-05-18T02:13:17.923Z,1.17
2023-05-18T02:15:47.774Z,1.42
2023-05-18T02:18:16.745Z,2.03
2023-05-18T02:20:42.964Z,1.40
2023-05-18T02:23:10.004Z,1.85
2023-05-18T02:25:36.698Z,1.55
2023-05-18T02:28:03.005Z,1.42
2023-05-18T02:30:35.329Z,1.65
2023-05-18T02:33:01.793Z,2.60
2023-05-18T02:35:28.403Z,1.15
2023-05-18T02:37:55.431Z,1.67
2023-05-18T02:40:22.036Z,1.48
2023-05-18T02:42:48.100Z,1.20
2023-05-18T02:45:16.571Z,1.30
2023-05-18T02:47:46.119Z,2.08
2023-05-18T02:50:12.578Z,1.48
2023-05-18T02:52:38.920Z,1.60
2023-05-18T02:55:05.907Z,1.70
2023-05-18T02:57:35.468Z,1.58
2023-05-18T03:00:01.900Z,1.65
2023-05-18T03:02:28.280Z,1.55
2023-05-18T03:04:57.122Z,1.52
2023-05-18T03:07:23.966Z,1.88
2023-05-18T03:09:50.194Z,1.95
2023-05-18T03:12:16.242Z,1.45
2023-05-18T03:14:42.424Z,1.60
2023-05-18T03:17:08.765Z,2.17
2023-05-18T03:19:37.452Z,2.00
2023-05-18T03:22:06.843Z,1.98
2023-05-18T03:24:40.034Z,1.75
2023-05-18T03:27:07.064Z,1.58
2023-05-18T03:29:34.279Z,1.88
2023-05-18T03:32:00.683Z,2.42
2023-05-18T03:34:26.814Z,2.67
2023-05-18T03:36:54.444Z,1.77
2023-05-18T03:39:21.414Z,2.28
2023-05-18T03:41:47.567Z,2.53
2023-05-18T03:44:13.668Z,2.20
2023-05-18T03:46:40.321Z,2.78
2023-05-18T03:49:10.330Z,2.72
2023-05-18T03:51:36.381Z,2.30
2023-05-18T03:54:02.830Z,2.60
2023-05-18T03:56:35.870Z,3.30
2023-05-18T03:59:02.953Z,2.13
2023-05-18T04:01:32.237Z,2.58
2023-05-18T04:03:59.127Z,2.15
2023-05-18T04:06:25.993Z,2.47
2023-05-18T04:08:53.074Z,2.42
2023-05-18T04:11:19.216Z,2.53
2023-05-18T04:13:45.402Z,2.42
2023-05-18T04:16:12.912Z,2.63
2023-05-18T04:18:40.745Z,2.60
2023-05-18T04:21:07.055Z,2.88
2023-05-18T04:23:39.532Z,2.92
2023-05-18T04:26:06.101Z,2.50
2023-05-18T04:28:37.147Z,2.75
2023-05-18T04:31:03.354Z,2.53
2023-05-18T04:33:30.063Z,2.95
2023-05-18T04:35:58.345Z,3.38
2023-05-18T04:38:25.173Z,2.40
2023-05-18T04:40:51.608Z,2.45
2023-05-18T04:43:18.277Z,2.60
2023-05-18T04:45:50.907Z,2.67
2023-05-18T04:48:19.797Z,2.58
2023-05-18T04:50:46.671Z,2.60
2023-05-18T04:53:13.459Z,2.58
2023-05-18T04:55:39.575Z,2.60
2023-05-18T04:58:05.993Z,2.85
2023-05-18T05:00:33.896Z,2.58
2023-05-18T05:03:00.188Z,2.67
2023-05-18T05:05:30.368Z,2.65
2023-05-18T05:07:57.923Z,2.92
2023-05-18T05:10:24.178Z,3.08
2023-05-18T05:12:50.604Z,2.70
2023-05-18T05:15:18.032Z,2.42
2023-05-18T05:17:44.377Z,2.83
2023-05-18T05:20:13.749Z,2.40
2023-05-18T05:22:40.201Z,3.22
2023-05-18T05:25:07.255Z,3.28
2023-05-18T05:27:33.731Z,3.28
2023-05-18T05:30:00.003Z,2.97
2023-05-18T05:32:26.168Z,2.50
2023-05-18T05:34:52.638Z,2.30
2023-05-18T05:37:18.829Z,3.63
2023-05-18T05:39:45.494Z,2.00
2023-05-18T05:42:11.830Z,2.83
2023-05-18T05:44:39.019Z,3.22
2023-05-18T05:47:05.957Z,2.42
2023-05-18T05:49:32.229Z,2.53
2023-05-18T05:54:29.086Z,2.38
2023-05-18T05:56:55.266Z,1.95
2023-05-18T05:59:22.148Z,2.63
2023-05-18T06:01:48.389Z,1.70
2023-05-18T06:04:15.538Z,2.15
2023-05-18T06:06:43.498Z,2.08
2023-05-18T06:11:42.302Z,2.60
2023-05-18T06:14:08.453Z,1.92
2023-05-18T06:16:34.593Z,1.98
2023-05-18T06:19:02.567Z,2.70
2023-05-18T06:21:28.780Z,1.88
2023-05-18T06:23:56.297Z,1.85
2023-05-18T06:26:22.847Z,2.13
2023-05-18T06:28:49.462Z,1.77
2023-05-18T06:31:16.816Z,1.88
2023-05-18T06:33:43.995Z,1.60
2023-05-18T06:36:12.402Z,1.77
2023-05-18T06:38:41.003Z,1.73
2023-05-18T06:41:07.466Z,1.75
2023-05-18T06:43:33.644Z,2.17
2023-05-18T06:46:00.097Z,1.80
2023-05-18T06:48:33.546Z,1.85
2023-05-18T06:50:59.746Z,1.50
2023-05-18T06:53:27.030Z,1.55
2023-05-18T06:55:55.779Z,1.27
2023-05-18T06:58:25.284Z,2.22
2023-05-18T07:00:51.621Z,2.40
2023-05-18T07:03:18.404Z,2.10
2023-05-18T07:05:44.747Z,1.90
2023-05-18T07:08:11.092Z,2.40
2023-05-18T07:10:46.326Z,2.30
2023-05-18T07:13:12.493Z,1.85
2023-05-18T07:15:38.784Z,1.73
2023-05-18T07:18:08.176Z,2.08
2023-05-18T07:20:34.630Z,2.35
2023-05-18T07:23:00.980Z,1.95
2023-05-18T07:25:27.374Z,1.90
2023-05-18T07:27:54.441Z,2.70
2023-05-18T07:30:23.765Z,2.10
2023-05-18T07:32:52.735Z,1.60
2023-05-18T07:35:21.753Z,2.15
2023-05-18T07:37:49.348Z,1.77
2023-05-18T07:40:19.106Z,2.00
2023-05-18T07:42:47.633Z,1.88
2023-05-18T07:45:13.801Z,2.08
2023-05-18T07:47:40.346Z,1.80
2023-05-18T07:50:07.145Z,1.58
2023-05-18T07:52:33.748Z,1.50
2023-05-18T07:55:00.740Z,1.25
2023-05-18T07:57:27.284Z,1.77
2023-05-18T07:59:53.680Z,1.40
2023-05-18T08:02:20.419Z,1.80
2023-05-18T08:04:47.373Z,1.58
2023-05-18T08:07:14.275Z,1.90
2023-05-18T08:09:40.618Z,1.40
2023-05-18T08:12:07.648Z,1.13
2023-05-18T08:14:33.736Z,1.55
2023-05-18T08:17:00.603Z,1.38
2023-05-18T08:19:26.890Z,1.52
2023-05-18T08:21:56.304Z,1.60
2023-05-18T08:24:22.786Z,1.45
2023-05-18T08:26:49.155Z,1.83
2023-05-18T08:29:17.633Z,1.40
2023-05-18T08:31:43.944Z,1.48
2023-05-18T08:34:13.093Z,1.58
2023-05-18T08:36:40.669Z,2.47
2023-05-18T08:41:52.578Z,1.50
2023-05-18T08:44:44.811Z,1.65
2023-05-18T08:47:16.246Z,1.60
2023-05-18T08:49:45.846Z,1.63
2023-05-18T08:52:17.148Z,1.30
2023-05-18T08:57:14.681Z,1.55
2023-05-18T08:59:44.874Z,1.45
2023-05-18T09:02:11.183Z,1.27
2023-05-18T09:04:38.040Z,1.33
2023-05-18T09:07:05.106Z,1.50
2023-05-18T09:09:31.888Z,1.63
2023-05-18T09:12:01.070Z,2.17
2023-05-18T09:14:27.403Z,1.25
2023-05-18T09:16:53.900Z,1.10
2023-05-18T09:19:25.868Z,1.80
2023-05-18T09:21:52.027Z,2.05
2023-05-18T09:24:20.080Z,1.73
2023-05-18T09:26:47.277Z,1.98
2023-05-18T09:29:18.323Z,2.03
2023-05-18T09:31:46.319Z,1.38
2023-05-18T09:34:17.203Z,1.77
2023-05-18T09:36:49.003Z,1.92
2023-05-18T09:39:17.109Z,1.85
2023-05-18T09:41:44.120Z,1.42
2023-05-18T09:44:12.093Z,1.45
2023-05-18T09:46:39.640Z,1.60
2023-05-18T09:49:08.045Z,1.95
2023-05-18T09:51:35.373Z,1.42
2023-05-18T09:54:07.226Z,1.50
2023-05-18T09:56:36.071Z,1.23
2023-05-18T09:59:14.690Z,1.60
2023-05-18T10:02:04.147Z,1.48
2023-05-18T10:04:41.501Z,1.58
2023-05-18T10:07:12.312Z,1.73
2023-05-18T10:09:43.324Z,1.88
2023-05-18T10:12:18.337Z,2.00
2023-05-18T10:14:45.923Z,1.40
2023-05-18T10:17:15.695Z,2.45
2023-05-18T10:19:44.359Z,2.03
2023-05-18T10:22:13.427Z,1.42
2023-05-18T10:24:43.682Z,1.42
2023-05-18T10:27:10.777Z,1.33
2023-05-18T10:29:37.384Z,1.20
2023-05-18T10:32:07.565Z,1.98
2023-05-18T10:34:34.595Z,1.58
2023-05-18T10:37:09.186Z,1.58
2023-05-18T10:39:36.866Z,1.50
2023-05-18T10:42:04.535Z,1.30
2023-05-18T10:44:31.063Z,1.60
2023-05-18T10:46:57.411Z,1.48
2023-05-18T10:49:25.990Z,1.10
2023-05-18T10:51:57.504Z,1.52
2023-05-18T10:54:23.828Z,1.20
2023-05-18T10:56:53.266Z,1.50
2023-05-18T10:59:26.397Z,1.33
2023-05-18T11:01:53.412Z,1.60
2023-05-18T11:04:24.875Z,2.00
2023-05-18T11:07:03.775Z,0.85
2023-05-18T11:09:30.818Z,1.58
2023-05-18T11:11:58.711Z,1.60
2023-05-18T11:14:32.895Z,1.33
2023-05-18T11:17:21.675Z,1.25
2023-05-18T11:20:10.541Z,1.58
2023-05-18T11:23:06.159Z,1.58
2023-05-18T11:25:33.859Z,1.70
2023-05-18T11:28:05.549Z,1.40
2023-05-18T11:30:36.210Z,1.35
2023-05-18T11:33:09.888Z,1.52
2023-05-18T11:36:08.064Z,1.30
2023-05-18T11:38:59.268Z,1.60
2023-05-18T11:41:40.210Z,1.67
2023-05-18T11:44:17.119Z,1.33
2023-05-18T11:46:59.605Z,1.58
2023-05-18T11:49:28.179Z,1.30
2023-05-18T11:52:21.111Z,1.80
2023-05-18T11:54:54.310Z,1.67
2023-05-18T11:57:26.903Z,1.38
2023-05-18T11:59:57.785Z,1.35
2023-05-18T12:02:34.463Z,1.83
2023-05-18T12:05:02.738Z,1.73
2023-05-18T12:07:31.820Z,1.20
2023-05-18T12:09:59.903Z,1.65
2023-05-18T12:12:27.126Z,1.60
2023-05-18T12:15:08.166Z,1.70
2023-05-18T12:17:40.917Z,1.25
2023-05-18T12:20:09.099Z,1.17
2023-05-18T12:22:43.148Z,1.55
2023-05-18T12:25:09.818Z,1.45
2023-05-18T12:27:40.419Z,1.80
2023-05-18T12:30:11.731Z,1.48
2023-05-18T12:32:38.296Z,1.20
2023-05-18T12:35:10.819Z,1.50
2023-05-18T12:37:45.565Z,1.40
2023-05-18T12:42:59.307Z,1.30
2023-05-18T12:45:27.677Z,2.00
2023-05-18T12:47:55.021Z,1.38
2023-05-18T12:50:25.130Z,1.23
2023-05-18T12:52:51.891Z,1.60
2023-05-18T12:55:28.487Z,1.75
2023-05-18T12:58:04.427Z,1.30
2023-05-18T13:00:33.923Z,1.23
2023-05-18T13:03:14.672Z,1.17
2023-05-18T13:05:46.949Z,1.40
2023-05-18T13:08:21.438Z,1.45
2023-05-18T13:11:01.320Z,1.30
2023-05-18T13:13:32.151Z,1.73
2023-05-18T13:16:03.533Z,1.70
2023-05-18T13:18:32.791Z,1.88
2023-05-18T13:20:59.427Z,1.23
2023-05-18T13:23:30.125Z,1.45
2023-05-18T13:25:58.239Z,1.77
2023-05-18T13:28:29.362Z,1.15
2023-05-18T13:30:59.641Z,1.50
2023-05-18T13:33:26.624Z,1.80
2023-05-18T13:35:52.956Z,1.95
2023-05-18T13:38:21.936Z,1.52
2023-05-18T13:40:48.154Z,1.38
2023-05-18T13:43:14.339Z,1.50
2023-05-18T13:45:43.402Z,1.63
2023-05-18T13:48:10.667Z,1.33
2023-05-18T13:50:37.909Z,1.70
2023-05-18T13:53:05.088Z,0.98
2023-05-18T13:55:32.771Z,1.40
2023-05-18T13:57:59.117Z,1.48
2023-05-18T14:00:28.465Z,1.10
2023-05-18T14:02:56.025Z,1.50
2023-05-18T14:05:22.233Z,1.65
2023-05-18T14:07:48.554Z,1.90
2023-05-18T14:10:14.831Z,1.20
2023-05-18T14:12:43.994Z,1.00
2023-05-18T14:15:15.928Z,1.20
2023-05-18T14:17:43.055Z,1.33
2023-05-18T14:20:10.508Z,1.50
2023-05-18T14:22:36.949Z,1.42
2023-05-18T14:25:03.967Z,1.42
2023-05-18T14:27:30.267Z,1.52
2023-05-18T14:30:01.610Z,1.15
2023-05-18T14:32:30.862Z,1.48
2023-05-18T14:34:58.304Z,1.58
2023-05-18T14:37:27.134Z,1.60
2023-05-18T14:39:53.394Z,1.45
2023-05-18T14:42:19.572Z,1.55
2023-05-18T14:44:46.503Z,1.20
2023-05-18T14:47:12.796Z,1.42
2023-05-18T14:49:39.105Z,1.52
2023-05-18T14:52:05.626Z,2.00
2023-05-18T14:54:31.753Z,1.40
2023-05-18T14:56:58.125Z,1.50
2023-05-18T14:59:27.636Z,1.13
2023-05-18T15:01:53.936Z,1.40
2023-05-18T15:04:25.615Z,1.15
2023-05-18T15:06:52.115Z,1.40
2023-05-18T15:09:18.545Z,1.60
2023-05-18T15:11:45.705Z,1.10
2023-05-18T15:14:11.983Z,1.42
2023-05-18T15:16:38.480Z,1.70
2023-05-18T15:19:05.292Z,1.80
2023-05-18T15:21:31.545Z,1.30
2023-05-18T15:23:58.004Z,1.60
2023-05-18T15:26:26.048Z,1.50
2023-05-18T15:28:52.325Z,1.65
2023-05-18T15:31:18.750Z,2.10
2023-05-18T15:33:45.158Z,1.63
2023-05-18T15:36:11.555Z,1.73
2023-05-18T15:38:40.306Z,1.35
2023-05-18T15:41:08.090Z,1.77
2023-05-18T15:43:36.250Z,1.23
2023-05-18T15:46:02.701Z,1.75
2023-05-18T15:48:30.168Z,1.13
2023-05-18T15:50:56.530Z,1.45
2023-05-18T15:53:22.871Z,1.17
2023-05-18T15:55:50.689Z,1.38
2023-05-18T15:58:17.039Z,1.73
2023-05-18T16:00:43.748Z,1.30
2023-05-18T16:05:40.324Z,1.20
2023-05-18T16:08:09.582Z,1.20
2023-05-18T16:10:36.193Z,1.02
2023-05-18T16:13:05.449Z,0.93
2023-05-18T16:15:35.145Z,1.30
2023-05-18T16:18:01.593Z,1.73
2023-05-18T16:20:28.153Z,1.08
2023-05-18T16:22:54.477Z,1.52
2023-05-18T16:25:23.350Z,1.30
2023-05-18T16:27:51.331Z,1.48
2023-05-18T16:30:17.806Z,1.77
2023-05-18T16:32:44.072Z,1.38
2023-05-18T16:35:15.006Z,1.55
2023-05-18T16:37:41.271Z,1.58
2023-05-18T16:40:08.412Z,1.38
2023-05-18T16:42:36.297Z,1.38
2023-05-18T16:45:02.839Z,1.13
2023-05-18T16:47:31.816Z,1.48
2023-05-18T16:49:59.709Z,1.10
2023-05-18T16:52:26.190Z,1.42
2023-05-18T16:54:55.422Z,1.17
2023-05-18T16:57:21.733Z,1.17
2023-05-18T16:59:47.938Z,1.15
2023-05-18T17:02:15.163Z,1.30
2023-05-18T17:04:43.129Z,1.20
2023-05-18T17:07:09.501Z,1.33
2023-05-18T17:09:36.600Z,1.65
2023-05-18T17:12:05.062Z,1.20
2023-05-18T17:14:33.568Z,1.35
2023-05-18T17:17:00.042Z,1.35
2023-05-18T17:19:30.161Z,1.10
2023-05-18T17:21:56.454Z,1.23
2023-05-18T17:24:22.827Z,1.15
2023-05-18T17:26:49.237Z,0.93
2023-05-18T17:29:17.202Z,1.35
2023-05-18T17:31:45.558Z,1.25
2023-05-18T17:34:11.971Z,1.75
2023-05-18T17:36:38.193Z,1.38
2023-05-18T17:39:04.422Z,0.90
2023-05-18T17:41:33.453Z,1.35
2023-05-18T17:44:00.118Z,1.48
2023-05-18T17:46:26.545Z,0.95
2023-05-18T17:48:55.067Z,1.10
2023-05-18T17:51:24.475Z,1.50
2023-05-18T17:53:51.087Z,1.38
2023-05-18T17:56:17.304Z,1.45
2023-05-18T17:58:43.781Z,1.00
2023-05-18T18:01:11.581Z,1.08
2023-05-18T18:03:38.749Z,1.50
2023-05-18T18:06:05.235Z,1.20
2023-05-18T18:08:32.470Z,1.08
2023-05-18T18:11:01.093Z,1.40
2023-05-18T18:13:27.500Z,1.45
2023-05-18T18:15:53.791Z,1.10
2023-05-18T18:18:23.813Z,1.40
2023-05-18T18:20:50.084Z,1.17
2023-05-18T18:23:16.430Z,1.05
2023-05-18T18:25:43.655Z,1.02
2023-05-18T18:28:14.271Z,1.45
2023-05-18T18:30:43.587Z,1.08
2023-05-18T18:33:10.982Z,1.75
2023-05-18T18:35:37.777Z,1.30
2023-05-18T18:38:04.154Z,1.70
2023-05-18T18:40:30.579Z,1.25
2023-05-18T18:42:57.046Z,1.20
2023-05-18T18:45:23.335Z,1.20
2023-05-18T18:47:51.965Z,1.67
2023-05-18T18:50:18.219Z,1.48
2023-05-18T18:52:44.404Z,1.40
2023-05-18T18:55:12.974Z,1.40
2023-05-18T18:57:39.202Z,1.77
2023-05-18T19:00:10.709Z,1.40
2023-05-18T19:02:38.555Z,1.80
2023-05-18T19:05:05.409Z,1.70
2023-05-18T19:07:35.373Z,1.45
2023-05-18T19:10:05.486Z,1.55
2023-05-18T19:12:32.443Z,1.60
2023-05-18T19:14:58.627Z,1.40
2023-05-18T19:17:30.309Z,2.00
2023-05-18T19:19:59.177Z,1.73
2023-05-18T19:22:25.481Z,1.98
2023-05-18T19:24:53.364Z,1.63
2023-05-18T19:27:20.007Z,1.83
2023-05-18T19:29:46.368Z,3.05
2023-05-18T19:32:16.958Z,1.80
2023-05-18T19:34:45.871Z,1.70
2023-05-18T19:37:13.285Z,2.30
2023-05-18T19:39:45.337Z,1.58
2023-05-18T19:42:11.543Z,1.98
2023-05-18T19:44:37.636Z,1.35
2023-05-18T19:47:05.903Z,1.77
2023-05-18T19:49:32.234Z,1.92
2023-05-18T19:51:58.565Z,1.75
2023-05-18T19:54:28.344Z,2.05
2023-05-18T19:57:01.366Z,1.98
2023-05-18T19:59:29.068Z,2.25
2023-05-18T20:01:57.475Z,2.00
2023-05-18T20:04:25.054Z,1.40
2023-05-18T20:06:55.915Z,2.15
2023-05-18T20:09:23.155Z,2.00
2023-05-18T20:11:49.588Z,2.20
2023-05-18T20:14:18.408Z,2.08
2023-05-18T20:16:44.588Z,2.50
2023-05-18T20:19:19.803Z,2.28
2023-05-18T20:21:51.466Z,2.38
2023-05-18T20:24:17.738Z,2.83
2023-05-18T20:26:44.381Z,2.08
2023-05-18T20:29:10.662Z,1.80
2023-05-18T20:31:37.186Z,2.10
2023-05-18T20:34:04.498Z,3.15
2023-05-18T20:36:31.453Z,2.38
2023-05-18T20:38:58.717Z,2.42
2023-05-18T20:41:27.453Z,2.17
2023-05-18T20:43:53.629Z,1.67
2023-05-18T20:46:24.416Z,2.00
2023-05-18T20:48:52.321Z,1.90
2023-05-18T20:51:21.826Z,2.17
2023-05-18T20:53:48.879Z,1.60
2023-05-18T20:56:15.529Z,2.03
2023-05-18T20:58:45.120Z,1.73
2023-05-18T21:01:11.512Z,2.50
2023-05-18T21:03:42.285Z,1.98
2023-05-18T21:06:08.628Z,1.80
2023-05-18T21:08:34.992Z,1.98
2023-05-18T21:11:03.543Z,2.03
2023-05-18T21:13:29.720Z,1.83
2023-05-18T21:15:58.920Z,1.95
2023-05-18T21:18:26.084Z,2.00
2023-05-18T21:20:54.395Z,1.60
2023-05-18T21:23:20.862Z,1.67
2023-05-18T21:25:47.267Z,2.47
2023-05-18T21:28:13.561Z,1.80
2023-05-18T21:30:39.612Z,2.10
2023-05-18T21:33:06.776Z,2.00
2023-05-18T21:35:33.170Z,1.85
2023-05-18T21:38:00.281Z,2.13
2023-05-18T21:40:31.501Z,2.00
2023-05-18T21:42:57.823Z,2.33
2023-05-18T21:45:25.181Z,2.22
2023-05-18T21:47:51.617Z,1.52
2023-05-18T21:50:18.025Z,2.10
2023-05-18T21:52:44.389Z,2.10
2023-05-18T21:55:11.631Z,3.30
2023-05-18T21:57:37.847Z,1.90
2023-05-18T22:00:06.026Z,2.10
2023-05-18T22:02:34.266Z,1.98
2023-05-18T22:05:00.750Z,2.47
2023-05-18T22:07:27.131Z,1.88
2023-05-18T22:09:55.189Z,1.75
2023-05-18T22:12:21.424Z,2.25
2023-05-18T22:14:47.695Z,1.75
2023-05-18T22:17:14.293Z,1.83
2023-05-18T22:19:41.873Z,2.00
2023-05-18T22:22:11.629Z,2.33
2023-05-18T22:24:44.677Z,2.10
2023-05-18T22:27:12.284Z,2.15
2023-05-18T22:29:38.620Z,2.00
2023-05-18T22:32:06.720Z,2.47
2023-05-18T22:34:33.210Z,2.03
2023-05-18T22:36:59.448Z,2.45
2023-05-18T22:39:28.260Z,2.45
2023-05-18T22:41:54.958Z,2.13
2023-05-18T22:44:21.227Z,1.95
2023-05-18T22:46:47.537Z,1.80
2023-05-18T22:49:14.882Z,1.50
2023-05-18T22:51:41.367Z,2.03
2023-05-18T22:54:08.417Z,2.10
2023-05-18T22:56:34.902Z,1.92
2023-05-18T22:59:03.912Z,1.90
2023-05-18T23:01:34.931Z,2.05
2023-05-18T23:04:03.207Z,1.77
2023-05-18T23:06:31.322Z,1.95
2023-05-18T23:09:00.225Z,1.88
2023-05-18T23:11:27.983Z,1.65
2023-05-18T23:13:54.343Z,2.13
2023-05-18T23:16:21.019Z,2.03
2023-05-18T23:18:48.482Z,2.35
2023-05-18T23:21:14.873Z,1.83
2023-05-18T23:23:41.301Z,2.25
2023-05-18T23:26:11.401Z,1.90
2023-05-18T23:28:37.549Z,1.70
2023-05-18T23:31:04.847Z,2.10
2023-05-18T23:33:33.851Z,1.83
2023-05-18T23:36:02.309Z,1.92
2023-05-18T23:38:36.523Z,1.90
2023-05-18T23:41:06.076Z,2.28
2023-05-18T23:43:33.037Z,1.58
2023-05-18T23:46:01.533Z,1.80
2023-05-18T23:48:29.510Z,1.98
2023-05-18T23:51:02.329Z,2.35
2023-05-18T23:53:32.050Z,2.10
2023-05-18T23:55:59.345Z,1.85
2023-05-18T23:58:34.218Z,1.80
