createdAt,value
2018-04-06T00:00:37.042Z,54.00
2018-04-06T00:01:41.931Z,54.00
2018-04-06T00:02:46.702Z,54.00
2018-04-06T00:03:51.558Z,53.90
2018-04-06T00:04:56.588Z,53.90
2018-04-06T00:06:01.491Z,53.90
2018-04-06T00:07:06.376Z,53.90
2018-04-06T00:08:11.316Z,53.90
2018-04-06T00:09:16.333Z,53.90
2018-04-06T00:10:21.249Z,53.90
2018-04-06T00:11:26.239Z,54.00
2018-04-06T00:12:30.998Z,53.90
2018-04-06T00:13:35.836Z,53.90
2018-04-06T00:14:40.745Z,53.90
2018-04-06T00:15:45.551Z,53.90
2018-04-06T00:16:50.237Z,53.90
2018-04-06T00:17:55.086Z,53.90
2018-04-06T00:20:48.931Z,53.90
2018-04-06T00:23:57.615Z,53.90
2018-04-06T00:25:02.558Z,53.80
2018-04-06T00:26:07.390Z,53.90
2018-04-06T00:27:12.399Z,53.90
2018-04-06T00:28:17.308Z,53.80
2018-04-06T00:29:22.358Z,53.80
2018-04-06T00:30:27.434Z,53.80
2018-04-06T00:31:32.274Z,54.50
2018-04-06T00:32:37.263Z,53.80
2018-04-06T00:33:42.059Z,53.90
2018-04-06T00:34:47.073Z,53.80
2018-04-06T00:35:51.890Z,53.90
2018-04-06T00:36:56.787Z,53.80
2018-04-06T00:38:01.704Z,53.80
2018-04-06T00:39:06.817Z,53.80
2018-04-06T00:40:11.782Z,53.80
2018-04-06T00:41:16.692Z,53.70
2018-04-06T00:42:21.631Z,53.80
2018-04-06T00:43:26.536Z,53.70
2018-04-06T00:44:31.480Z,53.80
2018-04-06T00:45:36.562Z,53.80
2018-04-06T00:46:41.330Z,53.80
2018-04-06T00:47:46.217Z,53.70
2018-04-06T00:48:51.204Z,53.80
2018-04-06T00:49:56.257Z,54.50
2018-04-06T00:51:01.376Z,53.80
2018-04-06T00:52:06.240Z,53.80
2018-04-06T00:53:11.228Z,53.70
2018-04-06T00:54:15.995Z,53.70
2018-04-06T00:55:21.131Z,53.70
2018-04-06T00:56:25.905Z,53.70
2018-04-06T00:57:30.974Z,53.80
2018-04-06T00:58:36.048Z,53.70
2018-04-06T00:59:40.970Z,53.60
2018-04-06T01:00:45.966Z,53.60
2018-04-06T01:01:51.107Z,53.60
2018-04-06T01:02:56.047Z,53.60
2018-04-06T01:04:01.115Z,53.60
2018-04-06T01:05:05.958Z,53.60
2018-04-06T01:06:10.661Z,53.60
2018-04-06T01:07:15.762Z,53.60
2018-04-06T01:08:20.533Z,53.60
2018-04-06T01:09:25.262Z,53.60
2018-04-06T01:10:30.031Z,53.60
2018-04-06T01:11:35.220Z,53.60
2018-04-06T01:12:40.052Z,53.60
2018-04-06T01:13:44.960Z,53.60
2018-04-06T01:14:50.058Z,53.60
2018-04-06T01:15:55.005Z,53.60
2018-04-06T01:17:00.211Z,53.60
2018-04-06T01:18:05.030Z,53.60
2018-04-06T01:19:09.763Z,53.60
2018-04-06T01:20:14.539Z,53.60
2018-04-06T01:21:19.626Z,53.60
2018-04-06T01:22:24.605Z,53.50
2018-04-06T01:23:29.724Z,53.60
2018-04-06T01:24:34.503Z,53.60
2018-04-06T01:25:39.584Z,53.50
2018-04-06T01:26:44.439Z,53.50
2018-04-06T01:27:49.443Z,53.50
2018-04-06T01:28:54.489Z,53.50
2018-04-06T01:29:59.512Z,53.60
2018-04-06T01:31:04.580Z,53.60
2018-04-06T01:32:09.431Z,54.20
2018-04-06T01:33:14.520Z,53.50
2018-04-06T01:34:19.295Z,53.60
2018-04-06T01:35:24.466Z,53.50
2018-04-06T01:36:29.551Z,53.60
2018-04-06T01:37:34.719Z,53.60
2018-04-06T01:38:39.850Z,53.50
2018-04-06T01:39:44.787Z,53.50
2018-04-06T01:40:49.677Z,53.50
2018-04-06T01:41:54.632Z,53.50
2018-04-06T01:42:59.776Z,53.50
2018-04-06T01:44:04.795Z,53.50
2018-04-06T01:45:09.482Z,53.50
2018-04-06T01:46:14.556Z,53.40
2018-04-06T01:47:19.563Z,53.50
2018-04-06T01:48:24.602Z,53.40
2018-04-06T01:49:29.539Z,53.50
2018-04-06T01:50:34.484Z,53.50
2018-04-06T01:51:39.456Z,53.50
2018-04-06T01:52:44.514Z,53.50
2018-04-06T01:53:49.575Z,53.40
2018-04-06T01:54:54.426Z,53.40
2018-04-06T01:55:59.382Z,53.50
2018-04-06T01:57:04.384Z,53.40
2018-04-06T01:58:09.325Z,53.40
2018-04-06T01:59:14.207Z,53.40
2018-04-06T02:00:19.277Z,53.40
2018-04-06T02:01:24.405Z,53.40
2018-04-06T02:02:29.363Z,53.40
2018-04-06T02:03:34.158Z,53.40
2018-04-06T02:04:39.284Z,53.40
2018-04-06T02:05:44.396Z,53.40
2018-04-06T02:06:49.359Z,53.40
2018-04-06T02:07:54.208Z,53.40
2018-04-06T02:08:58.864Z,53.50
2018-04-06T02:10:03.486Z,53.40
2018-04-06T02:11:08.471Z,53.40
2018-04-06T02:12:13.502Z,53.40
2018-04-06T02:13:18.116Z,53.40
2018-04-06T02:14:23.141Z,53.40
2018-04-06T02:15:28.349Z,53.40
2018-04-06T02:16:33.145Z,53.40
2018-04-06T02:17:37.982Z,53.40
2018-04-06T02:18:42.866Z,53.40
2018-04-06T02:19:47.943Z,53.40
2018-04-06T02:20:52.970Z,53.40
2018-04-06T02:21:58.140Z,53.40
2018-04-06T02:23:02.994Z,53.40
2018-04-06T02:24:07.926Z,53.40
2018-04-06T02:25:12.728Z,53.40
2018-04-06T02:26:17.577Z,53.40
2018-04-06T02:27:22.414Z,53.40
2018-04-06T02:28:27.264Z,53.40
2018-04-06T02:29:32.287Z,53.30
2018-04-06T02:30:37.451Z,53.40
2018-04-06T02:31:42.291Z,53.30
2018-04-06T02:32:47.251Z,53.30
2018-04-06T02:33:52.254Z,53.30
2018-04-06T02:34:57.233Z,53.30
2018-04-06T02:36:02.258Z,53.30
2018-04-06T02:37:07.141Z,53.30
2018-04-06T02:38:12.168Z,53.30
2018-04-06T02:39:17.228Z,53.30
2018-04-06T02:40:21.908Z,53.30
2018-04-06T02:41:26.857Z,53.30
2018-04-06T02:42:31.862Z,53.20
2018-04-06T02:43:36.641Z,53.20
2018-04-06T02:44:41.861Z,53.20
2018-04-06T02:45:46.792Z,53.20
2018-04-06T02:46:51.733Z,53.20
2018-04-06T02:47:56.772Z,53.20
2018-04-06T02:49:01.622Z,53.20
2018-04-06T02:50:06.783Z,53.20
2018-04-06T02:51:11.695Z,53.20
2018-04-06T02:52:16.671Z,53.20
2018-04-06T02:53:21.540Z,53.20
2018-04-06T02:54:26.598Z,53.20
2018-04-06T02:55:31.589Z,53.20
2018-04-06T02:56:36.710Z,53.20
2018-04-06T02:57:41.538Z,53.10
2018-04-06T02:58:46.550Z,53.10
2018-04-06T02:59:51.409Z,53.10
2018-04-06T03:00:56.369Z,53.10
2018-04-06T03:02:01.345Z,53.10
2018-04-06T03:03:06.505Z,53.10
2018-04-06T03:04:11.668Z,53.10
2018-04-06T03:05:16.827Z,53.10
2018-04-06T03:06:21.649Z,53.10
2018-04-06T03:07:26.455Z,53.10
2018-04-06T03:08:31.423Z,53.10
2018-04-06T03:09:36.360Z,53.10
2018-04-06T03:10:41.135Z,53.00
2018-04-06T03:11:45.911Z,53.10
2018-04-06T03:12:50.833Z,53.10
2018-04-06T03:13:55.917Z,53.10
2018-04-06T03:15:00.908Z,53.10
2018-04-06T03:16:05.803Z,53.10
2018-04-06T03:17:10.739Z,53.10
2018-04-06T03:18:15.885Z,53.10
2018-04-06T03:19:20.746Z,53.00
2018-04-06T03:20:25.748Z,53.00
2018-04-06T03:21:30.562Z,53.00
2018-04-06T03:22:35.698Z,53.00
2018-04-06T03:23:40.975Z,53.00
2018-04-06T03:24:46.126Z,53.70
2018-04-06T03:25:50.924Z,53.10
2018-04-06T03:26:55.881Z,53.00
2018-04-06T03:28:00.705Z,53.00
2018-04-06T03:29:05.508Z,53.00
2018-04-06T03:30:10.418Z,53.00
2018-04-06T03:31:15.534Z,53.00
2018-04-06T03:32:20.462Z,53.00
2018-04-06T03:33:25.285Z,53.00
2018-04-06T03:34:30.328Z,53.00
2018-04-06T03:35:35.198Z,53.00
2018-04-06T03:36:40.106Z,53.00
2018-04-06T03:37:45.198Z,53.00
2018-04-06T03:38:50.310Z,53.00
2018-04-06T03:39:55.097Z,53.10
2018-04-06T03:40:59.785Z,53.00
2018-04-06T03:42:04.566Z,53.00
2018-04-06T03:43:09.456Z,52.90
2018-04-06T03:44:14.583Z,53.00
2018-04-06T03:45:19.524Z,52.90
2018-04-06T03:46:24.534Z,53.00
2018-04-06T03:47:29.460Z,53.00
2018-04-06T03:48:34.340Z,52.90
2018-04-06T03:49:39.264Z,53.00
2018-04-06T03:50:44.127Z,53.00
2018-04-06T03:51:49.077Z,52.90
2018-04-06T03:52:53.989Z,52.90
2018-04-06T03:53:58.954Z,52.90
2018-04-06T03:55:03.755Z,52.90
2018-04-06T03:56:08.828Z,52.90
2018-04-06T03:57:13.758Z,52.80
2018-04-06T03:58:18.641Z,52.90
2018-04-06T03:59:23.361Z,53.60
2018-04-06T04:00:28.279Z,52.80
2018-04-06T04:01:33.479Z,52.80
2018-04-06T04:02:38.284Z,52.80
2018-04-06T04:03:43.297Z,52.90
2018-04-06T04:04:48.353Z,52.80
2018-04-06T04:05:53.318Z,52.90
2018-04-06T04:06:58.357Z,52.80
2018-04-06T04:08:03.510Z,52.80
2018-04-06T04:09:08.535Z,52.80
2018-04-06T04:10:13.295Z,52.80
2018-04-06T04:11:18.380Z,52.80
2018-04-06T04:12:23.383Z,52.80
2018-04-06T04:13:28.173Z,52.80
2018-04-06T04:14:33.134Z,52.80
2018-04-06T04:15:37.964Z,52.80
2018-04-06T04:16:43.193Z,52.80
2018-04-06T04:17:48.270Z,52.80
2018-04-06T04:18:53.360Z,52.80
2018-04-06T04:19:58.128Z,52.80
2018-04-06T04:21:03.066Z,52.80
2018-04-06T04:22:08.045Z,52.80
2018-04-06T04:23:13.009Z,52.80
2018-04-06T04:24:17.766Z,52.80
2018-04-06T04:25:22.790Z,52.80
2018-04-06T04:26:28.019Z,52.80
2018-04-06T04:27:32.802Z,52.80
2018-04-06T04:28:37.896Z,52.80
2018-04-06T04:29:42.762Z,52.80
2018-04-06T04:30:47.686Z,52.80
2018-04-06T04:31:52.426Z,52.80
2018-04-06T04:32:57.338Z,52.80
2018-04-06T04:34:02.083Z,52.80
2018-04-06T04:35:07.280Z,52.80
2018-04-06T04:36:12.531Z,52.80
2018-04-06T04:37:17.523Z,52.80
2018-04-06T04:38:22.476Z,52.80
2018-04-06T04:39:27.620Z,52.80
2018-04-06T04:40:32.568Z,52.80
2018-04-06T04:41:37.610Z,52.80
2018-04-06T04:42:42.554Z,52.80
2018-04-06T04:43:47.445Z,52.80
2018-04-06T04:44:52.213Z,52.80
2018-04-06T04:45:57.163Z,52.70
2018-04-06T04:47:02.204Z,52.70
2018-04-06T04:48:07.122Z,52.70
2018-04-06T04:49:12.194Z,52.80
2018-04-06T04:50:16.967Z,52.70
2018-04-06T04:51:22.167Z,52.70
2018-04-06T04:52:26.860Z,52.80
2018-04-06T04:53:31.675Z,52.70
2018-04-06T04:54:36.906Z,52.80
2018-04-06T04:55:41.649Z,52.80
2018-04-06T04:56:46.740Z,52.70
2018-04-06T04:57:51.497Z,52.70
2018-04-06T04:58:56.468Z,52.80
2018-04-06T05:00:01.592Z,52.80
2018-04-06T05:01:06.706Z,52.70
2018-04-06T05:02:11.871Z,52.70
2018-04-06T05:03:17.070Z,52.80
2018-04-06T05:04:21.955Z,52.70
2018-04-06T05:05:27.149Z,52.70
2018-04-06T05:06:31.960Z,52.60
2018-04-06T05:07:36.950Z,52.70
2018-04-06T05:08:42.096Z,52.60
2018-04-06T05:09:46.922Z,52.70
2018-04-06T05:10:52.117Z,52.80
2018-04-06T05:11:57.052Z,52.80
2018-04-06T05:13:05.153Z,52.90
2018-04-06T05:14:09.988Z,53.00
2018-04-06T05:15:15.086Z,52.90
2018-04-06T05:16:19.852Z,52.80
2018-04-06T05:17:24.454Z,52.90
2018-04-06T05:18:29.629Z,52.80
2018-04-06T05:19:34.565Z,52.80
2018-04-06T05:20:40.139Z,53.00
2018-04-06T05:21:45.153Z,53.00
2018-04-06T05:22:49.929Z,53.10
2018-04-06T05:23:54.778Z,53.20
2018-04-06T05:24:59.863Z,52.60
2018-04-06T05:26:05.956Z,52.50
2018-04-06T05:27:11.244Z,52.40
2018-04-06T05:28:16.044Z,52.60
2018-04-06T05:29:20.863Z,52.60
2018-04-06T05:30:25.569Z,52.60
2018-04-06T05:31:30.451Z,52.70
2018-04-06T05:32:35.425Z,52.70
2018-04-06T05:33:40.300Z,52.70
2018-04-06T05:34:45.364Z,52.60
2018-04-06T05:35:50.236Z,52.60
2018-04-06T05:36:55.326Z,53.20
2018-04-06T05:38:00.574Z,52.40
2018-04-06T05:39:05.544Z,52.30
2018-04-06T05:40:10.435Z,52.30
2018-04-06T05:41:15.316Z,52.20
2018-04-06T05:42:20.299Z,52.00
2018-04-06T05:43:25.466Z,52.00
2018-04-06T05:44:30.655Z,51.90
2018-04-06T05:45:35.885Z,51.70
2018-04-06T05:46:40.807Z,51.60
2018-04-06T05:47:45.671Z,51.30
2018-04-06T05:48:51.038Z,50.20
2018-04-06T05:49:55.841Z,49.10
2018-04-06T05:51:00.640Z,48.40
2018-04-06T05:52:05.418Z,47.80
2018-04-06T05:53:10.660Z,47.60
2018-04-06T05:54:15.714Z,47.70
2018-04-06T05:55:20.846Z,47.60
2018-04-06T05:56:25.680Z,47.80
2018-04-06T05:57:30.633Z,47.80
2018-04-06T05:58:36.055Z,47.70
2018-04-06T05:59:42.616Z,47.80
2018-04-06T06:00:47.615Z,47.90
2018-04-06T06:01:52.470Z,47.90
2018-04-06T06:02:57.651Z,48.00
2018-04-06T06:04:03.034Z,48.10
2018-04-06T06:05:07.866Z,48.20
2018-04-06T06:06:13.049Z,48.30
2018-04-06T06:07:18.134Z,48.40
2018-04-06T06:08:23.128Z,48.50
2018-04-06T06:09:28.180Z,48.60
2018-04-06T06:10:33.083Z,48.70
2018-04-06T06:11:38.139Z,48.90
2018-04-06T06:12:43.176Z,49.00
2018-04-06T06:13:48.059Z,49.20
2018-04-06T06:14:53.347Z,49.30
2018-04-06T06:15:58.594Z,49.50
2018-04-06T06:17:03.430Z,49.60
2018-04-06T06:18:08.357Z,49.70
2018-04-06T06:19:13.340Z,49.80
2018-04-06T06:20:18.134Z,49.80
2018-04-06T06:21:23.000Z,49.90
2018-04-06T06:22:27.934Z,49.90
2018-04-06T06:23:32.811Z,50.30
2018-04-06T06:24:38.671Z,50.40
2018-04-06T06:25:43.464Z,50.40
2018-04-06T06:26:48.560Z,50.50
2018-04-06T06:27:53.536Z,50.50
2018-04-06T06:28:59.692Z,50.50
2018-04-06T06:30:04.557Z,50.60
2018-04-06T06:31:09.536Z,50.80
2018-04-06T06:32:14.474Z,50.90
2018-04-06T06:33:19.376Z,51.00
2018-04-06T06:34:24.537Z,51.00
2018-04-06T06:35:29.431Z,51.00
2018-04-06T06:36:34.104Z,50.90
2018-04-06T06:37:39.269Z,51.10
2018-04-06T06:38:44.300Z,51.10
2018-04-06T06:39:49.232Z,51.20
2018-04-06T06:40:54.332Z,51.40
2018-04-06T06:41:59.130Z,51.60
2018-04-06T06:43:04.212Z,51.60
2018-04-06T06:44:08.892Z,51.60
2018-04-06T06:45:13.697Z,51.70
2018-04-06T06:46:18.693Z,51.70
2018-04-06T06:47:23.614Z,51.90
2018-04-06T06:48:28.514Z,51.90
2018-04-06T06:49:33.163Z,52.00
2018-04-06T06:50:38.219Z,52.10
2018-04-06T06:51:42.935Z,52.10
2018-04-06T06:52:47.785Z,52.20
2018-04-06T06:53:52.509Z,52.40
2018-04-06T06:54:57.556Z,52.60
2018-04-06T06:56:02.330Z,52.50
2018-04-06T06:57:07.075Z,52.50
2018-04-06T06:58:11.957Z,52.60
2018-04-06T06:59:16.836Z,52.70
2018-04-06T07:00:21.682Z,52.60
2018-04-06T07:01:26.694Z,52.90
2018-04-06T07:02:31.557Z,52.90
2018-04-06T07:03:36.362Z,52.90
2018-04-06T07:04:41.416Z,52.80
2018-04-06T07:05:46.110Z,52.90
2018-04-06T07:06:51.013Z,52.90
2018-04-06T07:07:55.729Z,52.90
2018-04-06T07:09:00.843Z,53.00
2018-04-06T07:10:05.705Z,53.00
2018-04-06T07:11:10.585Z,53.10
2018-04-06T07:12:15.534Z,53.10
2018-04-06T07:13:20.425Z,53.20
2018-04-06T07:14:25.402Z,53.30
2018-04-06T07:15:30.329Z,53.30
2018-04-06T07:16:35.467Z,53.30
2018-04-06T07:17:40.397Z,53.30
2018-04-06T07:18:45.262Z,53.30
2018-04-06T07:19:50.428Z,53.30
2018-04-06T07:20:55.386Z,53.40
2018-04-06T07:22:00.338Z,53.30
2018-04-06T07:23:05.395Z,53.30
2018-04-06T07:24:10.504Z,53.40
2018-04-06T07:25:15.691Z,53.40
2018-04-06T07:26:20.589Z,53.30
2018-04-06T07:27:25.613Z,53.30
2018-04-06T07:28:30.652Z,53.40
2018-04-06T07:29:35.440Z,53.60
2018-04-06T07:30:40.250Z,53.60
2018-04-06T07:31:45.645Z,53.50
2018-04-06T07:32:50.845Z,53.30
2018-04-06T07:33:56.438Z,53.20
2018-04-06T07:35:01.408Z,53.30
2018-04-06T07:36:06.505Z,53.40
2018-04-06T07:37:11.760Z,53.30
2018-04-06T07:38:16.688Z,53.40
2018-04-06T07:39:21.865Z,53.40
2018-04-06T07:40:26.552Z,53.50
2018-04-06T07:41:31.566Z,53.50
2018-04-06T07:42:36.537Z,53.70
2018-04-06T07:43:41.573Z,53.60
2018-04-06T07:44:46.296Z,53.60
2018-04-06T07:45:51.799Z,53.60
2018-04-06T07:46:56.764Z,53.60
2018-04-06T07:48:01.755Z,53.70
2018-04-06T07:49:06.810Z,53.70
2018-04-06T07:50:11.503Z,53.90
2018-04-06T07:51:16.333Z,54.10
2018-04-06T07:52:20.949Z,54.10
2018-04-06T07:53:25.666Z,54.20
2018-04-06T07:54:30.589Z,54.30
2018-04-06T07:55:35.667Z,54.50
2018-04-06T07:56:40.493Z,54.70
2018-04-06T07:57:45.440Z,54.50
2018-04-06T07:58:50.426Z,54.50
2018-04-06T07:59:55.256Z,54.80
2018-04-06T08:01:00.176Z,54.80
2018-04-06T08:02:05.001Z,54.70
2018-04-06T08:03:10.067Z,54.80
2018-04-06T08:04:15.078Z,54.90
2018-04-06T08:05:19.945Z,54.90
2018-04-06T08:06:24.999Z,55.10
2018-04-06T08:07:30.149Z,55.20
2018-04-06T08:08:35.032Z,55.10
2018-04-06T08:09:40.125Z,55.20
2018-04-06T08:10:45.051Z,55.30
2018-04-06T08:11:50.034Z,55.20
2018-04-06T08:12:54.964Z,55.30
2018-04-06T08:14:00.027Z,55.40
2018-04-06T08:15:05.401Z,55.50
2018-04-06T08:16:10.389Z,55.40
2018-04-06T08:17:15.163Z,55.40
2018-04-06T08:18:20.095Z,55.60
2018-04-06T08:19:25.339Z,55.60
2018-04-06T08:20:31.433Z,55.70
2018-04-06T08:21:36.306Z,55.60
2018-04-06T08:22:41.347Z,55.50
2018-04-06T08:23:46.171Z,55.50
2018-04-06T08:24:51.525Z,55.40
2018-04-06T08:25:56.376Z,55.60
2018-04-06T08:27:01.635Z,55.60
2018-04-06T08:28:06.416Z,55.60
2018-04-06T08:29:11.457Z,55.70
2018-04-06T08:30:16.400Z,55.60
2018-04-06T08:31:21.496Z,55.70
2018-04-06T08:32:26.495Z,55.70
2018-04-06T08:33:31.511Z,55.70
2018-04-06T08:34:36.763Z,55.70
2018-04-06T08:35:41.618Z,55.70
2018-04-06T08:36:46.632Z,55.70
2018-04-06T08:37:51.981Z,55.60
2018-04-06T08:38:56.840Z,55.70
2018-04-06T08:40:02.154Z,55.80
2018-04-06T08:41:06.971Z,55.70
2018-04-06T08:42:11.744Z,55.70
2018-04-06T08:43:16.643Z,55.70
2018-04-06T08:44:22.039Z,55.70
2018-04-06T08:45:27.112Z,55.70
2018-04-06T08:46:32.058Z,55.60
2018-04-06T08:47:37.138Z,55.60
2018-04-06T08:48:42.147Z,55.60
2018-04-06T08:49:47.202Z,55.60
2018-04-06T08:50:52.074Z,55.60
2018-04-06T08:51:57.093Z,55.60
2018-04-06T08:53:02.228Z,55.40
2018-04-06T08:54:07.220Z,55.50
2018-04-06T08:55:12.324Z,55.60
2018-04-06T08:56:17.299Z,55.50
2018-04-06T08:57:22.202Z,55.40
2018-04-06T08:58:27.255Z,55.50
2018-04-06T08:59:32.269Z,55.70
2018-04-06T09:00:37.190Z,55.80
2018-04-06T09:01:42.078Z,56.00
2018-04-06T09:02:46.801Z,56.00
2018-04-06T09:03:51.940Z,56.10
2018-04-06T09:04:56.888Z,56.20
2018-04-06T09:06:01.906Z,56.20
2018-04-06T09:07:07.094Z,56.20
2018-04-06T09:08:12.025Z,56.20
2018-04-06T09:09:17.024Z,56.30
2018-04-06T09:10:22.188Z,56.40
2018-04-06T09:11:27.333Z,56.60
2018-04-06T09:12:32.491Z,56.70
2018-04-06T09:13:37.645Z,56.90
2018-04-06T09:14:42.389Z,57.00
2018-04-06T09:15:47.520Z,57.00
2018-04-06T09:16:52.622Z,57.10
2018-04-06T09:17:57.744Z,57.10
2018-04-06T09:19:02.942Z,57.10
2018-04-06T09:20:07.885Z,57.20
2018-04-06T09:21:13.191Z,57.20
2018-04-06T09:22:18.136Z,57.20
2018-04-06T09:23:23.112Z,57.10
2018-04-06T09:24:28.244Z,57.00
2018-04-06T09:25:33.067Z,57.00
2018-04-06T09:26:37.852Z,57.00
2018-04-06T09:27:42.991Z,56.90
2018-04-06T09:28:47.902Z,57.00
2018-04-06T09:29:52.753Z,57.10
2018-04-06T09:30:57.716Z,57.10
2018-04-06T09:32:02.444Z,57.50
2018-04-06T09:33:07.302Z,57.60
2018-04-06T09:34:12.298Z,57.70
2018-04-06T09:35:17.241Z,57.60
2018-04-06T09:36:22.224Z,57.70
2018-04-06T09:37:27.247Z,57.70
2018-04-06T09:38:32.127Z,57.70
2018-04-06T09:39:36.977Z,57.80
2018-04-06T09:40:41.885Z,57.90
2018-04-06T09:41:46.661Z,57.90
2018-04-06T09:42:51.557Z,57.90
2018-04-06T09:43:56.345Z,57.90
2018-04-06T09:45:01.494Z,57.70
2018-04-06T09:46:06.891Z,57.60
2018-04-06T09:47:11.729Z,57.50
2018-04-06T09:48:16.662Z,57.40
2018-04-06T09:49:21.507Z,57.40
2018-04-06T09:50:26.390Z,57.50
2018-04-06T09:51:31.182Z,57.40
2018-04-06T09:52:35.959Z,57.40
2018-04-06T09:53:40.943Z,57.40
2018-04-06T09:54:46.039Z,57.30
2018-04-06T09:55:50.770Z,57.20
2018-04-06T09:56:55.671Z,57.20
2018-04-06T09:58:00.758Z,57.10
2018-04-06T09:59:05.704Z,57.00
2018-04-06T10:00:10.662Z,56.90
2018-04-06T10:01:16.945Z,56.90
2018-04-06T10:02:22.010Z,56.80
2018-04-06T10:03:26.803Z,56.60
2018-04-06T10:04:31.770Z,56.70
2018-04-06T10:05:36.757Z,56.60
2018-04-06T10:06:41.623Z,56.60
2018-04-06T10:07:46.476Z,56.50
2018-04-06T10:08:51.467Z,56.50
2018-04-06T10:09:56.506Z,56.40
2018-04-06T10:11:01.404Z,56.30
2018-04-06T10:12:06.365Z,56.30
2018-04-06T10:13:11.281Z,56.20
2018-04-06T10:14:16.041Z,56.20
2018-04-06T10:15:21.058Z,56.20
2018-04-06T10:16:25.868Z,56.20
2018-04-06T10:17:30.747Z,56.20
2018-04-06T10:18:35.608Z,56.20
2018-04-06T10:19:40.529Z,56.20
2018-04-06T10:20:45.515Z,56.20
2018-04-06T10:21:50.647Z,56.20
2018-04-06T10:22:55.543Z,56.20
2018-04-06T10:24:00.357Z,56.40
2018-04-06T10:25:05.212Z,56.70
2018-04-06T10:26:10.105Z,57.00
2018-04-06T10:27:15.085Z,57.40
2018-04-06T10:28:20.168Z,57.40
2018-04-06T10:29:24.966Z,57.30
2018-04-06T10:30:29.943Z,57.00
2018-04-06T10:31:34.642Z,57.00
2018-04-06T10:32:39.439Z,57.20
2018-04-06T10:33:44.334Z,57.10
2018-04-06T10:34:49.340Z,57.10
2018-04-06T10:35:54.162Z,57.00
2018-04-06T10:36:59.237Z,56.90
2018-04-06T10:38:04.280Z,57.00
2018-04-06T10:39:09.326Z,57.10
2018-04-06T10:40:14.034Z,57.10
2018-04-06T10:41:19.059Z,57.20
2018-04-06T10:42:24.258Z,57.20
2018-04-06T10:43:29.242Z,57.20
2018-04-06T10:44:34.220Z,57.20
2018-04-06T10:45:39.091Z,57.20
2018-04-06T10:46:44.214Z,57.30
2018-04-06T10:47:49.282Z,57.40
2018-04-06T10:48:54.024Z,57.50
2018-04-06T10:49:58.717Z,57.50
2018-04-06T10:51:03.636Z,57.10
2018-04-06T10:52:08.653Z,56.90
2018-04-06T10:53:13.547Z,56.40
2018-04-06T10:54:18.585Z,55.90
2018-04-06T10:55:23.654Z,56.00
2018-04-06T10:56:28.511Z,54.80
2018-04-06T10:57:33.587Z,54.10
2018-04-06T10:58:38.445Z,53.10
2018-04-06T10:59:43.509Z,52.60
2018-04-06T11:00:48.391Z,51.90
2018-04-06T11:01:53.140Z,51.30
2018-04-06T11:02:58.196Z,50.70
2018-04-06T11:04:03.073Z,50.20
2018-04-06T11:05:08.299Z,49.90
2018-04-06T11:06:13.997Z,49.80
2018-04-06T11:07:20.953Z,50.10
2018-04-06T11:08:25.791Z,49.90
2018-04-06T11:09:30.692Z,49.30
2018-04-06T11:10:35.732Z,49.20
2018-04-06T11:11:40.745Z,49.00
2018-04-06T11:12:45.768Z,49.20
2018-04-06T11:13:50.970Z,48.40
2018-04-06T11:14:55.953Z,48.10
2018-04-06T11:16:00.900Z,47.70
2018-04-06T11:17:06.118Z,47.40
2018-04-06T11:18:10.935Z,47.30
2018-04-06T11:19:15.761Z,47.30
2018-04-06T11:20:20.768Z,47.40
2018-04-06T11:21:25.727Z,47.40
2018-04-06T11:22:30.478Z,47.60
2018-04-06T11:23:35.529Z,47.20
2018-04-06T11:24:40.425Z,47.00
2018-04-06T11:25:45.143Z,46.20
2018-04-06T11:26:50.022Z,45.50
2018-04-06T11:27:55.133Z,44.80
2018-04-06T11:29:00.193Z,44.30
2018-04-06T11:30:04.975Z,44.20
2018-04-06T11:31:09.979Z,44.40
2018-04-06T11:32:14.927Z,44.40
2018-04-06T11:33:20.077Z,44.30
2018-04-06T11:34:25.150Z,44.00
2018-04-06T11:35:30.183Z,43.10
2018-04-06T11:36:35.070Z,42.80
2018-04-06T11:37:40.078Z,42.90
2018-04-06T11:38:44.797Z,42.70
2018-04-06T11:39:49.690Z,43.00
2018-04-06T11:40:54.572Z,42.70
2018-04-06T11:41:59.652Z,42.50
2018-04-06T11:43:04.579Z,42.70
2018-04-06T11:44:09.459Z,42.60
2018-04-06T11:45:14.357Z,42.40
2018-04-06T11:46:19.186Z,42.20
2018-04-06T11:47:27.301Z,41.50
2018-04-06T11:48:32.240Z,41.40
2018-04-06T11:49:37.263Z,41.30
2018-04-06T11:50:42.277Z,41.80
2018-04-06T11:51:47.166Z,41.30
2018-04-06T11:52:52.247Z,40.30
2018-04-06T11:53:57.188Z,40.00
2018-04-06T11:55:02.394Z,40.10
2018-04-06T11:56:07.326Z,39.80
2018-04-06T11:57:12.303Z,40.00
2018-04-06T11:58:17.273Z,40.20
2018-04-06T11:59:22.193Z,40.50
2018-04-06T12:00:27.004Z,40.90
2018-04-06T12:01:31.949Z,41.30
2018-04-06T12:02:37.024Z,41.60
2018-04-06T12:03:42.064Z,41.90
2018-04-06T12:04:46.962Z,41.80
2018-04-06T12:05:51.842Z,41.80
2018-04-06T12:06:56.763Z,42.00
2018-04-06T12:08:01.467Z,41.50
2018-04-06T12:09:06.264Z,41.50
2018-04-06T12:10:11.340Z,41.20
2018-04-06T12:11:16.382Z,40.70
2018-04-06T12:12:21.364Z,40.70
2018-04-06T12:13:26.368Z,41.10
2018-04-06T12:14:31.116Z,40.90
2018-04-06T12:15:35.986Z,40.70
2018-04-06T12:16:40.697Z,40.10
2018-04-06T12:17:45.563Z,40.00
2018-04-06T12:18:50.511Z,40.00
2018-04-06T12:19:55.397Z,40.20
2018-04-06T12:21:00.535Z,40.40
2018-04-06T12:22:05.628Z,40.60
2018-04-06T12:23:10.536Z,40.80
2018-04-06T12:24:15.459Z,41.20
2018-04-06T12:25:20.724Z,41.40
2018-04-06T12:26:25.572Z,41.60
2018-04-06T12:27:30.341Z,41.60
2018-04-06T12:28:35.327Z,41.50
2018-04-06T12:29:40.102Z,41.30
2018-04-06T12:30:45.139Z,41.30
2018-04-06T12:31:49.990Z,41.30
2018-04-06T12:32:54.931Z,41.30
2018-04-06T12:33:59.829Z,41.40
2018-04-06T12:35:04.817Z,41.50
2018-04-06T12:36:09.762Z,41.30
2018-04-06T12:37:14.720Z,41.30
2018-04-06T12:38:19.522Z,39.40
2018-04-06T12:39:24.460Z,39.00
2018-04-06T12:40:29.292Z,38.80
2018-04-06T12:41:34.381Z,38.30
2018-04-06T12:42:39.256Z,38.50
2018-04-06T12:43:44.316Z,38.40
2018-04-06T12:44:49.357Z,38.20
2018-04-06T12:45:54.120Z,38.30
2018-04-06T12:46:59.114Z,38.10
2018-04-06T12:48:04.044Z,37.90
2018-04-06T12:49:09.025Z,38.00
2018-04-06T12:50:13.915Z,38.10
2018-04-06T12:51:19.010Z,38.30
2018-04-06T12:52:23.913Z,38.50
2018-04-06T12:53:28.870Z,38.70
2018-04-06T12:54:33.665Z,39.10
2018-04-06T12:55:38.414Z,39.40
2018-04-06T12:56:43.211Z,39.60
2018-04-06T12:57:48.046Z,39.70
2018-04-06T12:58:53.048Z,39.90
2018-04-06T12:59:58.253Z,39.90
2018-04-06T13:01:03.463Z,40.10
2018-04-06T13:02:08.567Z,40.20
2018-04-06T13:03:13.855Z,40.90
2018-04-06T13:04:18.792Z,40.40
2018-04-06T13:05:23.586Z,40.60
2018-04-06T13:06:28.666Z,40.50
2018-04-06T13:07:33.611Z,40.10
2018-04-06T13:08:38.493Z,39.70
2018-04-06T13:09:43.487Z,39.10
2018-04-06T13:10:48.445Z,38.60
2018-04-06T13:11:53.416Z,38.40
2018-04-06T13:12:58.235Z,37.80
2018-04-06T13:14:03.264Z,37.30
2018-04-06T13:15:08.423Z,37.40
2018-04-06T13:16:13.242Z,36.70
2018-04-06T13:17:18.155Z,35.90
2018-04-06T13:18:23.141Z,35.60
2018-04-06T13:19:28.332Z,36.40
2018-04-06T13:20:33.304Z,35.90
2018-04-06T13:21:38.348Z,35.90
2018-04-06T13:22:43.268Z,35.90
2018-04-06T13:23:48.209Z,35.80
2018-04-06T13:24:52.985Z,36.10
2018-04-06T13:25:57.817Z,36.50
2018-04-06T13:27:02.763Z,36.60
2018-04-06T13:28:07.734Z,36.90
2018-04-06T13:29:12.858Z,37.30
2018-04-06T13:30:17.758Z,37.30
2018-04-06T13:31:22.743Z,37.30
2018-04-06T13:32:27.630Z,37.50
2018-04-06T13:33:32.481Z,37.90
2018-04-06T13:34:37.367Z,37.90
2018-04-06T13:35:42.369Z,38.00
2018-04-06T13:36:47.048Z,38.20
2018-04-06T13:37:52.009Z,38.10
2018-04-06T13:38:56.823Z,38.00
2018-04-06T13:40:01.776Z,38.20
2018-04-06T13:41:06.728Z,38.40
2018-04-06T13:42:11.568Z,38.20
2018-04-06T13:43:16.509Z,37.70
2018-04-06T13:44:21.592Z,37.40
2018-04-06T13:45:26.628Z,37.00
2018-04-06T13:46:31.792Z,36.80
2018-04-06T13:47:36.872Z,37.10
2018-04-06T13:48:41.798Z,36.60
2018-04-06T13:49:46.732Z,36.30
2018-04-06T13:50:51.824Z,36.70
2018-04-06T13:51:56.572Z,36.70
2018-04-06T13:53:01.540Z,37.30
2018-04-06T13:54:06.508Z,37.60
2018-04-06T13:55:11.567Z,37.50
2018-04-06T13:56:16.510Z,37.60
2018-04-06T13:57:21.467Z,37.60
2018-04-06T13:58:26.499Z,36.90
2018-04-06T13:59:31.273Z,36.20
2018-04-06T14:00:36.024Z,33.70