createdAt,value
2022-12-23T00:08:48.685Z,7.93
2022-12-23T00:23:51.679Z,8
2022-12-23T00:38:56.693Z,8.06
2022-12-23T00:54:01.649Z,8.06
2022-12-23T01:09:06.666Z,8
2022-12-23T01:24:11.701Z,8
2022-12-23T01:39:16.691Z,8
2022-12-23T01:54:21.662Z,8
2022-12-23T02:09:26.668Z,7.93
2022-12-23T02:24:31.634Z,8
2022-12-23T02:39:36.706Z,8.06
2022-12-23T02:54:41.690Z,8
2022-12-23T03:09:46.652Z,8.06
2022-12-23T03:24:51.668Z,8.06
2022-12-23T03:39:56.653Z,8
2022-12-23T03:55:01.643Z,8.06
2022-12-23T04:10:06.696Z,8
2022-12-23T04:40:16.671Z,8
2022-12-23T04:55:21.650Z,8
2022-12-23T05:10:26.680Z,7.93
2022-12-23T05:25:31.667Z,7.93
2022-12-23T05:40:36.662Z,7.93
2022-12-23T06:10:46.666Z,7.87
2022-12-23T06:25:51.644Z,7.93
2022-12-23T06:40:56.684Z,7.93
2022-12-23T06:56:01.709Z,7.87
2022-12-23T07:11:06.661Z,7.87
2022-12-23T07:26:11.658Z,7.81
2022-12-23T07:41:16.645Z,7.81
2022-12-23T07:56:21.656Z,7.81
2022-12-23T08:11:26.681Z,7.81
2022-12-23T08:26:31.681Z,7.81
2022-12-23T08:41:36.646Z,7.87
2022-12-23T08:56:41.672Z,7.87
2022-12-23T09:11:46.674Z,7.87
2022-12-23T09:26:51.656Z,7.87
2022-12-23T09:41:56.676Z,7.93
2022-12-23T09:57:01.719Z,8
2022-12-23T10:12:06.672Z,8
2022-12-23T10:27:11.716Z,8
2022-12-23T10:42:16.669Z,8
2022-12-23T10:57:21.672Z,8.06
2022-12-23T11:12:26.699Z,8.12
2022-12-23T11:27:31.655Z,8.12
2022-12-23T11:42:36.694Z,8.25
2022-12-23T11:57:41.697Z,8.12
2022-12-23T12:12:45.407Z,8.25
2022-12-23T12:27:49.645Z,8.25
2022-12-23T12:42:54.674Z,8.06
2022-12-23T12:57:59.705Z,8.06
2022-12-23T13:13:04.699Z,8
2022-12-23T13:28:09.672Z,7.87
2022-12-23T13:43:14.697Z,7.81
2022-12-23T13:58:19.706Z,7.75
2022-12-23T14:13:24.665Z,7.68
2022-12-23T14:28:29.668Z,7.56
2022-12-23T14:43:34.697Z,7.5
2022-12-23T14:58:39.693Z,7.5
2022-12-23T15:13:44.835Z,7.5
2022-12-23T15:28:49.695Z,7.5
2022-12-23T15:43:54.695Z,7.5
2022-12-23T15:58:59.692Z,8
2022-12-23T16:14:04.689Z,8.43
2022-12-23T16:29:09.701Z,8.81
2022-12-23T16:44:14.706Z,8.87
2022-12-23T17:14:24.666Z,9.37
2022-12-23T17:29:29.680Z,9.43
2022-12-23T17:44:34.785Z,9.56
2022-12-23T17:59:39.712Z,9.68
2022-12-23T18:14:44.689Z,9.5
2022-12-23T18:29:49.670Z,9.43
2022-12-23T18:44:54.664Z,9.37
2022-12-23T18:59:59.717Z,9.25
2022-12-23T19:15:04.871Z,9.12
2022-12-23T19:30:09.685Z,9.12
2022-12-23T19:45:14.726Z,9.06
2022-12-23T20:00:19.669Z,9.06
2022-12-23T20:15:24.683Z,9.06
2022-12-23T20:30:29.707Z,9.18
2022-12-23T20:45:34.680Z,9.18
2022-12-23T21:00:39.687Z,9.25
2022-12-23T21:15:44.746Z,9.25
2022-12-23T21:30:49.667Z,9.12
2022-12-23T21:45:54.684Z,9
2022-12-23T22:00:59.889Z,9
2022-12-23T22:16:04.694Z,8.81
2022-12-23T22:31:09.704Z,8.81
2022-12-23T22:46:14.697Z,8.81
2022-12-23T23:01:19.688Z,8.81
2022-12-23T23:16:24.842Z,8.81
2022-12-23T23:46:37.277Z,8.68
