createdAt,value
2023-04-12T00:01:42.377Z,1.96
2023-04-12T00:04:14.530Z,2.08
2023-04-12T00:06:48.409Z,1.76
2023-04-12T00:09:20.745Z,1.99
2023-04-12T00:11:52.029Z,2.24
2023-04-12T00:14:23.856Z,2.16
2023-04-12T00:16:56.304Z,2.26
2023-04-12T00:19:30.951Z,2.36
2023-04-12T00:22:02.596Z,2.45
2023-04-12T00:24:33.958Z,2.52
2023-04-12T00:27:06.108Z,2.71
2023-04-12T00:29:37.508Z,2.73
2023-04-12T00:32:08.970Z,2.84
2023-04-12T00:34:40.443Z,2.84
2023-04-12T00:37:12.217Z,2.92
2023-04-12T00:39:44.117Z,2.68
2023-04-12T00:42:15.499Z,3.21
2023-04-12T00:44:46.931Z,3.16
2023-04-12T00:47:18.879Z,3.19
2023-04-12T00:49:50.455Z,3.32
2023-04-12T00:52:22.201Z,3.23
2023-04-12T00:54:54.328Z,3.31
2023-04-12T00:57:25.776Z,3.31
2023-04-12T00:59:57.144Z,3.50
2023-04-12T01:02:30.910Z,3.49
2023-04-12T01:05:02.938Z,3.42
2023-04-12T01:07:47.709Z,3.27
2023-04-12T01:10:24.970Z,3.70
2023-04-12T01:13:11.806Z,3.72
2023-04-12T01:16:03.180Z,3.64
2023-04-12T01:18:40.811Z,3.64
2023-04-12T01:21:24.403Z,3.72
2023-04-12T01:24:13.686Z,3.26
2023-04-12T01:26:47.358Z,3.58
2023-04-12T01:29:22.259Z,3.79
2023-04-12T01:31:58.756Z,3.85
2023-04-12T01:34:32.306Z,3.79
2023-04-12T01:37:03.769Z,3.42
2023-04-12T01:39:35.786Z,3.84
2023-04-12T01:42:07.138Z,3.39
2023-04-12T01:44:38.422Z,3.89
2023-04-12T01:47:09.823Z,3.83
2023-04-12T01:50:24.432Z,3.99
2023-04-12T01:53:03.403Z,3.69
2023-04-12T01:55:37.773Z,3.96
2023-04-12T01:58:11.726Z,3.35
2023-04-12T02:00:44.911Z,3.87
2023-04-12T02:03:18.492Z,3.63
2023-04-12T02:05:52.117Z,4.03
2023-04-12T02:08:23.728Z,3.90
2023-04-12T02:10:57.330Z,4.00
2023-04-12T02:13:28.646Z,3.92
2023-04-12T02:16:02.305Z,3.92
2023-04-12T02:18:36.804Z,3.88
2023-04-12T02:21:08.212Z,3.63
2023-04-12T02:23:39.572Z,3.96
2023-04-12T02:26:11.311Z,3.79
2023-04-12T02:28:42.998Z,3.88
2023-04-12T02:31:15.478Z,3.90
2023-04-12T02:33:47.004Z,3.45
2023-04-12T02:36:18.480Z,3.98
2023-04-12T02:38:52.985Z,3.93
2023-04-12T02:41:25.201Z,3.57
2023-04-12T02:43:56.676Z,3.59
2023-04-12T02:46:28.527Z,4.09
2023-04-12T02:49:00.195Z,4.14
2023-04-12T02:51:31.560Z,4.07
2023-04-12T02:54:02.995Z,4.24
2023-04-12T02:56:37.398Z,4.10
2023-04-12T02:59:08.702Z,4.12
2023-04-12T03:01:40.117Z,4.14
2023-04-12T03:04:11.909Z,4.17
2023-04-12T03:06:53.558Z,4.17
2023-04-12T03:09:25.222Z,3.94
2023-04-12T03:11:56.581Z,4.32
2023-04-12T03:14:28.007Z,4.27
2023-04-12T03:16:59.418Z,4.08
2023-04-12T03:19:33.027Z,4.32
2023-04-12T03:22:04.758Z,4.34
2023-04-12T03:24:37.155Z,4.37
2023-04-12T03:27:08.717Z,4.26
2023-04-12T03:29:40.263Z,4.34
2023-04-12T03:32:11.648Z,3.93
2023-04-12T03:34:43.036Z,4.34
2023-04-12T03:37:14.617Z,4.27
2023-04-12T03:39:47.999Z,4.32
2023-04-12T03:42:32.191Z,3.88
2023-04-12T03:45:05.276Z,3.89
2023-04-12T03:47:37.159Z,4.37
2023-04-12T03:50:12.345Z,4.40
2023-04-12T03:52:43.981Z,4.10
2023-04-12T03:55:18.065Z,4.35
2023-04-12T03:57:49.445Z,4.38
2023-04-12T04:00:21.317Z,4.12
2023-04-12T04:02:52.913Z,4.38
2023-04-12T04:05:24.509Z,4.33
2023-04-12T04:07:56.862Z,4.33
2023-04-12T04:10:28.595Z,4.42
2023-04-12T04:13:00.149Z,4.43
2023-04-12T04:15:32.833Z,4.34
2023-04-12T04:18:05.588Z,4.38
2023-04-12T04:20:37.177Z,4.13
2023-04-12T04:23:10.208Z,4.45
2023-04-12T04:25:41.853Z,4.38
2023-04-12T04:28:17.089Z,4.08
2023-04-12T04:30:48.690Z,4.36
2023-04-12T04:33:21.155Z,4.48
2023-04-12T04:35:52.850Z,4.37
2023-04-12T04:38:27.242Z,4.43
2023-04-12T04:41:02.459Z,4.54
2023-04-12T04:43:34.260Z,4.55
2023-04-12T04:46:06.251Z,4.55
2023-04-12T04:48:37.961Z,4.53
2023-04-12T04:51:09.650Z,4.44
2023-04-12T04:53:41.054Z,4.45
2023-04-12T04:56:12.692Z,4.47
2023-04-12T04:58:44.059Z,4.37
2023-04-12T05:01:16.955Z,4.55
2023-04-12T05:03:49.911Z,4.59
2023-04-12T05:06:22.618Z,4.11
2023-04-12T05:08:54.326Z,4.56
2023-04-12T05:11:26.051Z,4.38
2023-04-12T05:13:57.379Z,4.72
2023-04-12T05:16:29.013Z,4.75
2023-04-12T05:19:00.312Z,4.35
2023-04-12T05:21:33.203Z,4.84
2023-04-12T05:24:04.844Z,4.93
2023-04-12T05:26:36.149Z,5.02
2023-04-12T05:29:08.500Z,4.99
2023-04-12T05:31:39.972Z,4.84
2023-04-12T05:34:17.727Z,5.18
2023-04-12T05:36:49.094Z,5.17
2023-04-12T05:39:20.896Z,5.21
2023-04-12T05:41:52.452Z,5.92
2023-04-12T05:44:24.654Z,7.21
2023-04-12T05:46:56.320Z,8.35
2023-04-12T05:49:31.725Z,9.13
2023-04-12T05:52:05.714Z,9.59
2023-04-12T05:54:37.462Z,10.60
2023-04-12T05:57:09.978Z,10.76
2023-04-12T05:59:41.324Z,11.07
2023-04-12T06:02:12.816Z,11.00
2023-04-12T06:04:50.934Z,11.26
2023-04-12T06:07:23.251Z,10.78
2023-04-12T06:09:54.716Z,10.47
2023-04-12T06:12:26.086Z,10.03
2023-04-12T06:14:57.446Z,9.56
2023-04-12T06:17:28.802Z,9.07
2023-04-12T06:20:00.221Z,8.97
2023-04-12T06:22:33.268Z,8.75
2023-04-12T06:25:05.318Z,8.83
2023-04-12T06:27:36.641Z,9.31
2023-04-12T06:30:08.860Z,9.32
2023-04-12T06:32:40.460Z,9.08
2023-04-12T06:35:11.829Z,9.40
2023-04-12T06:37:43.210Z,9.41
2023-04-12T06:40:14.738Z,9.38
2023-04-12T06:42:46.558Z,9.49
2023-04-12T06:45:17.875Z,9.52
2023-04-12T06:47:49.356Z,9.49
2023-04-12T06:50:20.734Z,9.71
2023-04-12T06:52:52.216Z,9.62
2023-04-12T06:55:23.644Z,9.76
2023-04-12T06:57:55.561Z,9.80
2023-04-12T07:00:27.042Z,9.86
2023-04-12T07:02:58.433Z,9.65
2023-04-12T07:05:30.260Z,9.83
2023-04-12T07:08:01.761Z,9.96
2023-04-12T07:10:33.082Z,9.99
2023-04-12T07:13:07.137Z,10.07
2023-04-12T07:15:38.544Z,9.99
2023-04-12T07:18:10.073Z,9.71
2023-04-12T07:20:41.676Z,10.04
2023-04-12T07:23:13.105Z,10.14
2023-04-12T07:25:44.547Z,9.89
2023-04-12T07:28:15.999Z,9.62
2023-04-12T07:30:47.280Z,9.67
2023-04-12T07:33:19.840Z,9.89
2023-04-12T07:35:51.503Z,9.80
2023-04-12T07:41:02.886Z,9.67
2023-04-12T07:43:34.188Z,9.72
2023-04-12T07:46:08.372Z,9.62
2023-04-12T07:48:39.859Z,9.49
2023-04-12T07:53:28.563Z,9.57
2023-04-12T07:55:59.917Z,9.58
2023-04-12T07:58:31.376Z,9.56
2023-04-12T08:01:02.678Z,9.59
2023-04-12T08:03:34.038Z,9.63
2023-04-12T08:06:05.724Z,9.66
2023-04-12T08:09:15.443Z,9.79
2023-04-12T08:11:47.287Z,9.84
2023-04-12T08:14:18.664Z,9.92
2023-04-12T08:16:50.080Z,10.01
2023-04-12T08:19:21.374Z,10.11
2023-04-12T08:21:53.041Z,10.24
2023-04-12T08:24:24.412Z,10.32
2023-04-12T08:26:56.170Z,10.48
2023-04-12T08:29:27.442Z,10.61
2023-04-12T08:32:00.741Z,10.83
2023-04-12T08:34:33.041Z,11.20
2023-04-12T08:37:04.450Z,11.61
2023-04-12T08:39:37.424Z,11.96
2023-04-12T08:42:08.783Z,12.13
2023-04-12T08:44:40.097Z,12.14
2023-04-12T08:47:11.833Z,12.26
2023-04-12T08:49:43.189Z,12.30
2023-04-12T08:52:15.316Z,12.31
2023-04-12T08:54:47.565Z,12.48
2023-04-12T08:57:19.222Z,12.61
2023-04-12T08:59:53.467Z,12.71
2023-04-12T09:02:24.957Z,12.81
2023-04-12T09:04:56.612Z,12.90
2023-04-12T09:07:30.140Z,12.96
2023-04-12T09:10:01.639Z,13.00
2023-04-12T09:12:33.174Z,12.92
2023-04-12T09:15:13.776Z,12.92
2023-04-12T09:17:46.012Z,12.76
2023-04-12T09:20:17.430Z,12.58
2023-04-12T09:22:49.900Z,12.52
2023-04-12T09:25:41.429Z,12.44
2023-04-12T09:28:24.104Z,12.38
2023-04-12T09:30:57.812Z,12.30
2023-04-12T09:33:37.186Z,12.37
2023-04-12T09:36:13.330Z,12.27
2023-04-12T09:39:04.263Z,12.36
2023-04-12T09:41:36.351Z,12.39
2023-04-12T09:44:07.924Z,12.39
2023-04-12T09:46:50.816Z,12.40
2023-04-12T09:49:37.952Z,12.38
2023-04-12T09:52:14.086Z,12.39
2023-04-12T09:54:46.560Z,12.34
2023-04-12T09:57:21.455Z,12.20
2023-04-12T09:59:54.605Z,12.11
2023-04-12T10:02:28.186Z,12.13
2023-04-12T10:04:59.956Z,11.99
2023-04-12T10:07:31.464Z,11.78
2023-04-12T10:10:04.138Z,11.72
2023-04-12T10:12:37.153Z,11.51
2023-04-12T10:15:15.458Z,11.32
2023-04-12T10:17:52.881Z,11.12
2023-04-12T10:20:28.072Z,11.13
2023-04-12T10:23:01.027Z,11.16
2023-04-12T10:25:32.540Z,11.13
2023-04-12T10:28:14.658Z,11.02
2023-04-12T10:30:49.232Z,10.97
2023-04-12T10:33:26.412Z,10.84
2023-04-12T10:36:02.829Z,10.93
2023-04-12T10:38:46.921Z,10.85
2023-04-12T10:41:20.517Z,10.82
2023-04-12T10:43:52.125Z,10.82
2023-04-12T10:46:39.671Z,10.86
2023-04-12T10:49:15.521Z,10.87
2023-04-12T10:52:02.507Z,10.83
2023-04-12T10:54:35.492Z,10.72
2023-04-12T10:57:07.441Z,10.79
2023-04-12T10:59:56.782Z,10.86
2023-04-12T11:02:28.482Z,10.83
2023-04-12T11:05:05.552Z,10.74
2023-04-12T11:07:40.552Z,10.67
2023-04-12T11:10:16.508Z,10.53
2023-04-12T11:12:57.047Z,10.30
2023-04-12T11:15:33.120Z,10.07
2023-04-12T11:18:06.077Z,10.01
2023-04-12T11:20:39.020Z,9.88
2023-04-12T11:23:11.758Z,9.69
2023-04-12T11:25:44.416Z,9.57
2023-04-12T11:28:28.551Z,9.51
2023-04-12T11:31:01.344Z,9.52
2023-04-12T11:33:37.357Z,9.71
2023-04-12T11:36:12.623Z,9.81
2023-04-12T11:38:45.998Z,9.83
2023-04-12T11:41:18.371Z,9.83
2023-04-12T11:43:49.864Z,9.81
2023-04-12T11:46:21.372Z,9.87
2023-04-12T11:48:53.175Z,9.78
2023-04-12T11:51:25.553Z,9.86
2023-04-12T11:53:58.216Z,9.82
2023-04-12T11:56:31.671Z,9.97
2023-04-12T11:59:03.823Z,10.03
2023-04-12T12:01:36.037Z,10.01
2023-04-12T12:04:07.722Z,10.06
2023-04-12T12:06:39.660Z,10.00
2023-04-12T12:09:11.527Z,10.04
2023-04-12T12:11:42.909Z,10.10
2023-04-12T12:14:19.210Z,10.07
2023-04-12T12:16:58.238Z,10.15
2023-04-12T12:19:37.391Z,10.09
2023-04-12T12:22:13.076Z,10.01
2023-04-12T12:24:47.132Z,10.01
2023-04-12T12:27:20.663Z,9.90
2023-04-12T12:29:54.362Z,9.97
2023-04-12T12:32:25.750Z,10.01
2023-04-12T12:34:58.078Z,9.94
2023-04-12T12:37:30.832Z,9.89
2023-04-12T12:40:16.228Z,9.85
2023-04-12T12:42:50.211Z,9.87
2023-04-12T12:45:24.951Z,9.90
2023-04-12T12:47:56.361Z,10.11
2023-04-12T12:50:33.818Z,10.22
2023-04-12T12:53:06.324Z,10.34
2023-04-12T12:55:37.630Z,10.46
2023-04-12T12:58:08.888Z,10.67
2023-04-12T13:00:41.263Z,10.63
2023-04-12T13:03:13.386Z,10.71
2023-04-12T13:05:44.857Z,10.60
2023-04-12T13:08:16.247Z,10.59
2023-04-12T13:10:47.719Z,10.59
2023-04-12T13:13:19.587Z,10.47
2023-04-12T13:15:52.737Z,10.62
2023-04-12T13:18:24.209Z,10.52
2023-04-12T13:20:55.511Z,10.45
2023-04-12T13:23:26.915Z,10.43
2023-04-12T13:25:58.188Z,10.32
2023-04-12T13:28:30.486Z,10.32
2023-04-12T13:31:01.920Z,10.20
2023-04-12T13:33:33.185Z,10.17
2023-04-12T13:36:04.686Z,10.20
2023-04-12T13:38:36.552Z,10.29
2023-04-12T13:41:07.900Z,10.39
2023-04-12T13:43:40.777Z,10.42
2023-04-12T13:46:13.206Z,10.30
2023-04-12T13:48:44.554Z,10.45
2023-04-12T13:51:15.830Z,10.39
2023-04-12T13:53:47.363Z,10.46
2023-04-12T13:56:18.840Z,10.35
2023-04-12T13:58:50.257Z,10.39
2023-04-12T14:01:23.539Z,10.41
2023-04-12T14:03:55.661Z,10.42
2023-04-12T14:06:27.084Z,10.44
2023-04-12T14:08:59.063Z,10.43
2023-04-12T14:11:30.686Z,10.38
2023-04-12T14:14:02.048Z,10.51
2023-04-12T14:16:33.932Z,10.44
2023-04-12T14:19:05.341Z,10.51
2023-04-12T14:21:37.564Z,10.54
2023-04-12T14:24:08.957Z,10.58
2023-04-12T14:26:40.490Z,10.58
2023-04-12T14:29:12.305Z,10.68
2023-04-12T14:31:43.719Z,10.62
2023-04-12T14:34:15.157Z,10.56
2023-04-12T14:36:46.539Z,10.47
2023-04-12T14:39:17.901Z,10.46
2023-04-12T14:41:49.260Z,10.32
2023-04-12T14:44:21.890Z,10.38
2023-04-12T14:46:54.620Z,10.33
2023-04-12T14:49:26.017Z,10.40
2023-04-12T14:51:57.306Z,10.45
2023-04-12T14:54:28.632Z,10.49
2023-04-12T14:56:59.978Z,10.48
2023-04-12T14:59:31.949Z,10.52
2023-04-12T15:02:03.812Z,10.41
2023-04-12T15:04:35.416Z,10.58
2023-04-12T15:07:06.874Z,10.73
2023-04-12T15:09:38.457Z,10.85
2023-04-12T15:12:10.334Z,10.97
2023-04-12T15:14:41.765Z,11.12
2023-04-12T15:17:13.231Z,11.18
2023-04-12T15:19:44.648Z,11.15
2023-04-12T15:22:16.116Z,10.96
2023-04-12T15:24:47.480Z,10.92
2023-04-12T15:27:18.896Z,10.93
2023-04-12T15:29:50.256Z,11.10
2023-04-12T15:32:22.893Z,11.16
2023-04-12T15:34:58.143Z,11.07
2023-04-12T15:37:29.490Z,11.18
2023-04-12T15:40:01.762Z,11.14
2023-04-12T15:42:33.049Z,11.16
2023-04-12T15:45:04.845Z,11.20
2023-04-12T15:47:36.621Z,11.16
2023-04-12T15:50:08.619Z,11.28
2023-04-12T15:52:42.941Z,11.31
2023-04-12T15:55:18.272Z,11.29
2023-04-12T15:57:49.550Z,11.10
2023-04-12T16:00:26.225Z,11.22
2023-04-12T16:02:58.413Z,11.29
2023-04-12T16:05:30.904Z,11.26
2023-04-12T16:08:03.058Z,11.35
2023-04-12T16:10:35.202Z,11.18
2023-04-12T16:13:06.575Z,11.22
2023-04-12T16:15:38.312Z,11.19
2023-04-12T16:18:09.727Z,11.25
2023-04-12T16:20:41.184Z,11.16
2023-04-12T16:23:13.345Z,11.09
2023-04-12T16:25:44.711Z,10.91
2023-04-12T16:28:17.991Z,10.95
2023-04-12T16:30:50.085Z,10.84
2023-04-12T16:33:21.524Z,10.79
2023-04-12T16:35:52.804Z,10.75
2023-04-12T16:38:24.180Z,10.71
2023-04-12T16:40:55.649Z,10.43
2023-04-12T16:43:27.318Z,10.57
2023-04-12T16:46:04.829Z,10.54
2023-04-12T16:48:38.624Z,10.52
2023-04-12T16:51:10.007Z,10.40
2023-04-12T16:53:41.456Z,10.44
2023-04-12T16:56:12.782Z,10.41
2023-04-12T16:58:44.186Z,10.41
2023-04-12T17:01:16.930Z,10.42
2023-04-12T17:03:49.174Z,10.40
2023-04-12T17:06:20.884Z,10.40
2023-04-12T17:08:52.471Z,10.40
2023-04-12T17:11:23.706Z,10.36
2023-04-12T17:13:55.361Z,10.35
2023-04-12T17:16:26.824Z,10.30
2023-04-12T17:18:58.257Z,10.41
2023-04-12T17:21:30.442Z,10.39
2023-04-12T17:24:01.964Z,10.44
2023-04-12T17:26:33.300Z,10.35
2023-04-12T17:29:05.082Z,10.14
2023-04-12T17:31:36.720Z,10.01
2023-04-12T17:34:08.028Z,9.95
2023-04-12T17:36:39.836Z,9.98
2023-04-12T17:39:11.384Z,9.92
2023-04-12T17:41:42.761Z,9.87
2023-04-12T17:44:14.032Z,9.84
2023-04-12T17:46:45.459Z,9.82
2023-04-12T17:49:16.888Z,9.69
2023-04-12T17:51:48.181Z,9.78
2023-04-12T17:54:20.574Z,9.80
2023-04-12T17:56:51.877Z,9.80
2023-04-12T17:59:24.040Z,9.83
2023-04-12T18:01:55.561Z,9.70
2023-04-12T18:04:28.973Z,9.82
2023-04-12T18:07:01.306Z,9.85
2023-04-12T18:09:32.888Z,9.74
2023-04-12T18:12:07.390Z,9.74
2023-04-12T18:14:40.516Z,9.75
2023-04-12T18:17:12.146Z,9.67
2023-04-12T18:19:43.560Z,9.64
2023-04-12T18:22:14.818Z,9.47
2023-04-12T18:24:46.223Z,9.57
2023-04-12T18:27:17.543Z,9.57
2023-04-12T18:29:48.938Z,9.49
2023-04-12T18:32:20.545Z,9.38
2023-04-12T18:34:52.604Z,9.47
2023-04-12T18:37:23.985Z,9.46
2023-04-12T18:39:55.437Z,9.47
2023-04-12T18:42:26.840Z,9.45
2023-04-12T18:44:58.242Z,9.45
2023-04-12T18:47:29.682Z,9.43
2023-04-12T18:50:00.982Z,9.40
2023-04-12T18:52:32.281Z,9.36
2023-04-12T18:55:03.803Z,9.33
2023-04-12T18:57:35.252Z,9.21
2023-04-12T19:00:13.402Z,9.29
2023-04-12T19:02:44.809Z,9.20
2023-04-12T19:05:18.444Z,9.17
2023-04-12T19:07:50.622Z,9.06
2023-04-12T19:10:27.736Z,9.15
2023-04-12T19:12:59.007Z,9.19
2023-04-12T19:15:30.456Z,9.22
2023-04-12T19:18:01.877Z,9.19
2023-04-12T19:20:33.674Z,9.03
2023-04-12T19:23:05.134Z,8.78
2023-04-12T19:25:36.467Z,8.74
2023-04-12T19:28:08.584Z,8.42
2023-04-12T19:30:42.359Z,8.28
2023-04-12T19:33:13.690Z,8.20
2023-04-12T19:35:44.977Z,8.09
2023-04-12T19:38:17.030Z,7.95
2023-04-12T19:40:51.864Z,7.72
2023-04-12T19:43:28.751Z,7.72
2023-04-12T19:46:09.440Z,7.67
2023-04-12T19:48:40.836Z,7.76
2023-04-12T19:51:13.196Z,7.78
2023-04-12T19:53:46.165Z,7.81
2023-04-12T19:56:19.454Z,7.81
2023-04-12T19:58:50.816Z,7.71
2023-04-12T20:01:22.301Z,7.78
2023-04-12T20:03:55.803Z,7.92
2023-04-12T20:06:28.602Z,7.93
2023-04-12T20:09:02.924Z,7.94
2023-04-12T20:11:34.244Z,7.86
2023-04-12T20:14:08.082Z,7.90
2023-04-12T20:16:43.653Z,7.74
2023-04-12T20:19:16.612Z,7.71
2023-04-12T20:21:47.882Z,7.63
2023-04-12T20:24:19.152Z,7.51
2023-04-12T20:26:51.467Z,7.43
2023-04-12T20:29:22.947Z,7.37
2023-04-12T20:31:55.563Z,7.25
2023-04-12T20:34:29.307Z,7.17
2023-04-12T20:37:00.581Z,7.14
2023-04-12T20:39:31.971Z,6.96
2023-04-12T20:42:03.429Z,6.93
2023-04-12T20:44:34.761Z,6.87
2023-04-12T20:47:07.158Z,6.75
2023-04-12T20:49:38.461Z,6.62
2023-04-12T20:52:09.786Z,6.53
2023-04-12T20:54:41.453Z,6.48
2023-04-12T20:57:19.614Z,6.34
2023-04-12T20:59:51.485Z,6.34
2023-04-12T21:02:23.160Z,6.22
2023-04-12T21:04:54.523Z,6.05
2023-04-12T21:07:26.058Z,5.98
2023-04-12T21:09:57.325Z,5.89
2023-04-12T21:12:32.005Z,5.77
2023-04-12T21:15:03.538Z,5.73
2023-04-12T21:17:35.987Z,5.66
2023-04-12T21:20:13.910Z,5.61
2023-04-12T21:22:47.696Z,5.53
2023-04-12T21:25:19.640Z,5.47
2023-04-12T21:27:51.258Z,5.39
2023-04-12T21:30:22.592Z,5.32
2023-04-12T21:32:53.848Z,5.25
2023-04-12T21:35:25.762Z,5.09
2023-04-12T21:37:57.545Z,5.17
2023-04-12T21:40:28.912Z,5.15
2023-04-12T21:43:01.376Z,5.10
2023-04-12T21:45:32.627Z,5.11
2023-04-12T21:48:04.230Z,5.11
2023-04-12T21:50:35.781Z,5.07
2023-04-12T21:53:07.190Z,5.09
2023-04-12T21:55:38.460Z,5.02
2023-04-12T21:58:09.791Z,5.09
2023-04-12T22:00:41.657Z,5.07
2023-04-12T22:03:13.328Z,5.08
2023-04-12T22:05:51.066Z,5.07
2023-04-12T22:08:29.526Z,5.07
2023-04-12T22:11:01.292Z,4.99
2023-04-12T22:13:33.059Z,5.05
2023-04-12T22:16:04.774Z,5.04
2023-04-12T22:18:37.226Z,5.04
2023-04-12T22:21:09.627Z,5.05
2023-04-12T22:23:41.366Z,5.06
2023-04-12T22:26:13.245Z,5.05
2023-04-12T22:28:44.663Z,4.86
2023-04-12T22:31:16.342Z,4.91
2023-04-12T22:33:47.966Z,4.93
2023-04-12T22:36:19.261Z,4.88
2023-04-12T22:38:50.536Z,4.83
2023-04-12T22:41:22.962Z,4.79
2023-04-12T22:44:01.074Z,4.77
2023-04-12T22:46:32.610Z,4.76
2023-04-12T22:49:04.628Z,4.77
2023-04-12T22:51:36.500Z,4.78
2023-04-12T22:54:09.002Z,4.78
2023-04-12T22:56:46.735Z,4.78
2023-04-12T22:59:20.046Z,4.76
2023-04-12T23:01:51.498Z,4.75
2023-04-12T23:04:22.984Z,4.75
2023-04-12T23:06:57.040Z,4.75
2023-04-12T23:09:28.640Z,4.63
2023-04-12T23:12:00.089Z,4.74
2023-04-12T23:14:31.545Z,4.72
2023-04-12T23:17:02.925Z,4.72
2023-04-12T23:19:34.422Z,4.71
2023-04-12T23:22:06.083Z,4.71
2023-04-12T23:24:37.679Z,4.71
2023-04-12T23:27:09.557Z,4.71
2023-04-12T23:29:42.166Z,4.71
2023-04-12T23:32:13.908Z,4.58
2023-04-12T23:34:46.344Z,4.67
2023-04-12T23:37:17.684Z,4.63
2023-04-12T23:39:48.948Z,4.58
2023-04-12T23:42:20.268Z,4.51
2023-04-12T23:44:51.535Z,4.46
2023-04-12T23:47:22.814Z,4.39
2023-04-12T23:49:54.064Z,4.33
2023-04-12T23:52:25.484Z,4.20
2023-04-12T23:54:57.024Z,4.24
2023-04-12T23:57:28.513Z,4.06
2023-04-12T23:59:59.989Z,4.12
