createdAt,value
2018-02-11T00:00:14.114Z,24.99
2018-02-11T00:01:12.213Z,25.01
2018-02-11T00:02:13.892Z,24.96
2018-02-11T00:03:14.213Z,24.88
2018-02-11T00:04:12.149Z,24.88
2018-02-11T00:05:15.005Z,24.93
2018-02-11T00:06:15.072Z,24.99
2018-02-11T00:07:12.214Z,25.01
2018-02-11T00:08:13.991Z,25.07
2018-02-11T00:09:12.078Z,25.03
2018-02-11T00:10:11.963Z,24.98
2018-02-11T00:11:12.214Z,24.93
2018-02-11T00:12:12.193Z,25.01
2018-02-11T00:13:15.071Z,24.92
2018-02-11T00:14:12.202Z,24.98
2018-02-11T00:15:12.054Z,24.96
2018-02-11T00:16:12.165Z,25.01
2018-02-11T00:17:14.203Z,25.06
2018-02-11T00:18:12.001Z,25.11
2018-02-11T00:19:12.158Z,25.01
2018-02-11T00:20:12.096Z,25.01
2018-02-11T00:21:15.192Z,25.08
2018-02-11T00:22:12.124Z,24.96
2018-02-11T00:23:15.220Z,24.95
2018-02-11T00:24:15.073Z,25.01
2018-02-11T00:25:12.106Z,25.10
2018-02-11T00:26:12.272Z,25.04
2018-02-11T00:27:13.986Z,25.08
2018-02-11T00:28:12.157Z,25.01
2018-02-11T00:29:12.156Z,25.01
2018-02-11T00:30:12.012Z,25.01
2018-02-11T00:31:12.136Z,24.89
2018-02-11T00:32:12.178Z,24.85
2018-02-11T00:33:12.008Z,24.85
2018-02-11T00:34:12.190Z,24.93
2018-02-11T00:36:12.161Z,24.92
2018-02-11T00:37:12.022Z,25.06
2018-02-11T00:38:13.712Z,24.84
2018-02-11T00:39:12.025Z,24.78
2018-02-11T00:40:13.128Z,24.93
2018-02-11T00:41:12.198Z,24.91
2018-02-11T00:42:12.035Z,24.92
2018-02-11T00:43:11.966Z,24.80
2018-02-11T00:44:12.038Z,24.85
2018-02-11T00:45:12.098Z,24.98
2018-02-11T00:46:12.033Z,25.03
2018-02-11T00:47:12.114Z,24.98
2018-02-11T00:48:13.637Z,24.86
2018-02-11T00:49:11.896Z,24.86
2018-02-11T00:50:13.556Z,24.93
2018-02-11T00:51:13.734Z,24.78
2018-02-11T00:52:11.997Z,24.91
2018-02-11T00:53:13.667Z,24.81
2018-02-11T00:54:12.049Z,24.70
2018-02-11T00:55:12.131Z,24.76
2018-02-11T00:56:12.025Z,24.86
2018-02-11T00:57:14.610Z,24.92
2018-02-11T00:58:12.132Z,24.93
2018-02-11T00:59:12.103Z,24.93
2018-02-11T01:00:12.140Z,25.03
2018-02-11T01:01:11.952Z,24.92
2018-02-11T01:02:11.985Z,24.95
2018-02-11T01:03:11.975Z,24.78
2018-02-11T01:04:13.650Z,24.85
2018-02-11T01:05:12.102Z,24.89
2018-02-11T01:06:13.646Z,24.84
2018-02-11T01:07:12.074Z,24.84
2018-02-11T01:08:11.838Z,24.84
2018-02-11T01:09:13.770Z,24.88
2018-02-11T01:10:12.001Z,24.86
2018-02-11T01:11:12.054Z,24.92
2018-02-11T01:13:12.044Z,24.91
2018-02-11T01:14:12.021Z,24.89
2018-02-11T01:15:12.067Z,24.88
2018-02-11T01:16:12.141Z,24.92
2018-02-11T01:17:12.028Z,24.95
2018-02-11T01:18:12.019Z,24.93
2018-02-11T01:19:11.956Z,24.93
2018-02-11T01:20:11.902Z,24.98
2018-02-11T01:21:13.636Z,25.03
2018-02-11T01:22:14.721Z,24.98
2018-02-11T01:23:11.943Z,24.98
2018-02-11T01:24:12.121Z,24.85
2018-02-11T01:25:11.880Z,24.73
2018-02-11T01:26:12.091Z,24.76
2018-02-11T01:27:13.597Z,24.74
2018-02-11T01:28:12.088Z,24.81
2018-02-11T01:29:12.021Z,24.86
2018-02-11T01:30:11.946Z,24.80
2018-02-11T01:31:12.002Z,24.77
2018-02-11T01:32:13.652Z,24.76
2018-02-11T01:33:13.774Z,24.85
2018-02-11T01:34:12.037Z,24.91
2018-02-11T01:35:11.831Z,25.01
2018-02-11T01:37:11.984Z,24.91
2018-02-11T01:38:11.914Z,24.96
2018-02-11T01:39:11.984Z,24.96
2018-02-11T01:40:11.904Z,25.01
2018-02-11T01:41:11.852Z,25.06
2018-02-11T01:42:11.984Z,24.96
2018-02-11T01:43:12.052Z,25.01
2018-02-11T01:44:11.993Z,24.93
2018-02-11T01:45:12.054Z,24.96
2018-02-11T01:46:11.927Z,24.99
2018-02-11T01:47:11.824Z,24.96
2018-02-11T01:48:11.954Z,25.01
2018-02-11T01:50:11.842Z,24.95
2018-02-11T01:51:11.961Z,25.06
2018-02-11T01:53:11.822Z,24.99
2018-02-11T01:54:11.812Z,24.95
2018-02-11T01:55:11.999Z,25.01
2018-02-11T01:56:14.586Z,24.98
2018-02-11T01:58:11.990Z,24.96
2018-02-11T01:59:12.042Z,25.11
2018-02-11T02:00:12.014Z,24.92
2018-02-11T02:01:11.911Z,24.95
2018-02-11T02:02:11.946Z,24.85
2018-02-11T02:03:11.905Z,24.96
2018-02-11T02:04:11.864Z,25.01
2018-02-11T02:05:11.920Z,25.01
2018-02-11T02:06:11.832Z,25.01
2018-02-11T02:07:11.926Z,24.99
2018-02-11T02:08:11.717Z,24.96
2018-02-11T02:09:11.955Z,24.98
2018-02-11T02:10:11.887Z,24.85
2018-02-11T02:11:12.760Z,24.63
2018-02-11T02:12:11.926Z,24.53
2018-02-11T02:13:11.980Z,24.48
2018-02-11T02:15:11.754Z,24.63
2018-02-11T02:16:11.754Z,24.63
2018-02-11T02:17:11.775Z,24.69
2018-02-11T02:18:13.699Z,24.76
2018-02-11T02:19:11.749Z,24.76
2018-02-11T02:20:11.663Z,24.81
2018-02-11T02:21:11.697Z,24.68
2018-02-11T02:22:11.841Z,24.68
2018-02-11T02:23:14.690Z,24.74
2018-02-11T02:24:13.786Z,24.89
2018-02-11T02:25:11.870Z,24.96
2018-02-11T02:26:11.814Z,24.98
2018-02-11T02:28:11.833Z,24.99
2018-02-11T02:29:11.794Z,24.89
2018-02-11T02:30:11.785Z,24.84
2018-02-11T02:31:11.787Z,24.95
2018-02-11T02:32:13.706Z,24.99
2018-02-11T02:33:13.506Z,25.11
2018-02-11T02:34:14.680Z,25.03
2018-02-11T02:36:11.912Z,24.89
2018-02-11T02:37:14.640Z,24.99
2018-02-11T02:38:11.848Z,24.99
2018-02-11T02:39:11.952Z,24.93
2018-02-11T02:40:11.932Z,24.86
2018-02-11T02:41:11.837Z,24.85
2018-02-11T02:42:13.769Z,24.92
2018-02-11T02:43:11.724Z,24.88
2018-02-11T02:44:11.823Z,24.99
2018-02-11T02:45:14.248Z,24.91
2018-02-11T02:46:11.584Z,24.98
2018-02-11T02:47:11.703Z,24.86
2018-02-11T02:48:13.824Z,24.81
2018-02-11T02:49:11.776Z,24.73
2018-02-11T02:50:11.800Z,24.60
2018-02-11T02:51:11.724Z,24.36
2018-02-11T02:52:14.200Z,24.58
2018-02-11T02:53:14.716Z,24.60
2018-02-11T02:54:11.897Z,24.85
2018-02-11T02:55:13.575Z,24.84
2018-02-11T02:56:13.690Z,24.95
2018-02-11T02:57:11.614Z,24.80
2018-02-11T02:58:11.736Z,24.89
2018-02-11T02:59:11.688Z,24.95
2018-02-11T03:00:11.785Z,24.81
2018-02-11T03:01:14.676Z,24.84
2018-02-11T03:02:13.592Z,24.81
2018-02-11T03:03:11.816Z,24.95
2018-02-11T03:04:11.719Z,25.03
2018-02-11T03:05:13.633Z,25.11
2018-02-11T03:06:11.843Z,25.06
2018-02-11T03:08:11.629Z,25.01
2018-02-11T03:09:14.673Z,24.99
2018-02-11T03:10:11.719Z,24.93
2018-02-11T03:11:11.661Z,24.74
2018-02-11T03:12:13.680Z,24.74
2018-02-11T03:14:11.754Z,24.66
2018-02-11T03:15:11.638Z,24.78
2018-02-11T03:16:11.706Z,24.74
2018-02-11T03:17:13.189Z,24.80
2018-02-11T03:18:11.687Z,24.88
2018-02-11T03:19:11.644Z,24.69
2018-02-11T03:20:13.525Z,24.85
2018-02-11T03:21:11.726Z,24.93
2018-02-11T03:22:11.732Z,24.96
2018-02-11T03:23:11.551Z,24.88
2018-02-11T03:24:12.297Z,24.84
2018-02-11T03:25:11.736Z,24.70
2018-02-11T03:26:13.271Z,24.80
2018-02-11T03:27:11.602Z,24.84
2018-02-11T03:28:11.503Z,24.85
2018-02-11T03:30:12.142Z,24.89
2018-02-11T03:31:11.635Z,24.77
2018-02-11T03:32:11.697Z,24.85
2018-02-11T03:33:11.702Z,24.80
2018-02-11T03:34:11.537Z,24.81
2018-02-11T03:35:11.670Z,24.73
2018-02-11T03:36:11.634Z,24.85
2018-02-11T03:37:13.336Z,24.76
2018-02-11T03:38:11.630Z,24.81
2018-02-11T03:39:11.479Z,24.91
2018-02-11T03:40:13.323Z,25.01
2018-02-11T03:41:11.667Z,25.01
2018-02-11T03:44:11.666Z,25.04
2018-02-11T03:45:11.560Z,25.03
2018-02-11T03:46:11.654Z,25.14
2018-02-11T03:47:13.101Z,25.17
2018-02-11T03:48:13.298Z,25.10
2018-02-11T03:50:11.665Z,25.07
2018-02-11T03:51:11.440Z,25.11
2018-02-11T03:52:11.637Z,25.14
2018-02-11T03:53:11.708Z,25.07
2018-02-11T03:54:11.524Z,24.98
2018-02-11T03:55:11.613Z,25.04
2018-02-11T03:56:11.650Z,25.07
2018-02-11T03:57:11.528Z,24.98
2018-02-11T03:58:11.555Z,24.96
2018-02-11T03:59:11.709Z,24.99
2018-02-11T04:00:11.697Z,24.99
2018-02-11T04:01:12.524Z,24.99
2018-02-11T04:02:11.693Z,24.95
2018-02-11T04:03:11.588Z,24.95
2018-02-11T04:04:11.722Z,25.01
2018-02-11T04:05:11.376Z,24.98
2018-02-11T04:06:11.534Z,24.93
2018-02-11T04:07:11.635Z,24.98
2018-02-11T04:08:11.597Z,24.99
2018-02-11T04:09:11.463Z,25.14
2018-02-11T04:10:11.530Z,25.08
2018-02-11T04:11:11.509Z,24.99
2018-02-11T04:13:11.507Z,24.65
2018-02-11T04:14:11.552Z,24.74
2018-02-11T04:15:11.596Z,24.93
2018-02-11T04:16:11.484Z,24.95
2018-02-11T04:18:11.492Z,24.66
2018-02-11T04:19:11.524Z,24.69
2018-02-11T04:20:11.930Z,24.65
2018-02-11T04:21:14.344Z,24.91
2018-02-11T04:22:14.301Z,24.95
2018-02-11T04:23:11.382Z,25.01
2018-02-11T04:24:11.422Z,24.93
2018-02-11T04:25:11.444Z,24.98
2018-02-11T04:26:11.538Z,24.99
2018-02-11T04:27:13.130Z,25.07
2018-02-11T04:28:11.505Z,25.03
2018-02-11T04:29:11.568Z,24.96
2018-02-11T04:30:11.400Z,24.95
2018-02-11T04:31:11.430Z,24.96
2018-02-11T04:32:11.538Z,24.85
2018-02-11T04:33:11.586Z,24.89
2018-02-11T04:34:11.384Z,24.88
2018-02-11T04:35:13.183Z,24.73
2018-02-11T04:36:13.107Z,24.81
2018-02-11T04:37:11.323Z,24.95
2018-02-11T04:38:11.497Z,24.63
2018-02-11T04:39:13.300Z,24.73
2018-02-11T04:40:11.420Z,24.80
2018-02-11T04:41:11.418Z,24.99
2018-02-11T04:43:11.426Z,24.92
2018-02-11T04:44:11.407Z,24.99
2018-02-11T04:45:13.232Z,24.99
2018-02-11T04:46:11.236Z,24.95
2018-02-11T04:47:11.400Z,24.92
2018-02-11T04:48:13.278Z,24.84
2018-02-11T04:49:11.330Z,24.89
2018-02-11T04:50:11.406Z,24.95
2018-02-11T04:51:11.531Z,24.86
2018-02-11T04:52:11.445Z,24.78
2018-02-11T04:53:11.254Z,24.77
2018-02-11T04:54:13.141Z,24.68
2018-02-11T04:55:14.223Z,24.63
2018-02-11T04:56:11.304Z,24.78
2018-02-11T04:57:14.285Z,24.92
2018-02-11T04:58:11.409Z,24.89
2018-02-11T05:00:11.301Z,24.89
2018-02-11T05:01:11.483Z,24.89
2018-02-11T05:02:11.369Z,25.01
2018-02-11T05:03:13.224Z,24.85
2018-02-11T05:04:13.290Z,24.70
2018-02-11T05:05:11.272Z,24.68
2018-02-11T05:06:11.261Z,24.63
2018-02-11T05:07:11.474Z,24.61
2018-02-11T05:08:11.438Z,24.74
2018-02-11T05:09:11.898Z,24.84
2018-02-11T05:10:11.494Z,24.81
2018-02-11T05:11:11.372Z,24.80
2018-02-11T05:12:11.274Z,24.76
2018-02-11T05:13:11.521Z,24.81
2018-02-11T05:14:11.501Z,24.86
2018-02-11T05:15:13.248Z,24.76
2018-02-11T05:16:11.249Z,24.76
2018-02-11T05:17:11.363Z,24.85
2018-02-11T05:18:11.373Z,24.63
2018-02-11T05:20:11.399Z,24.68
2018-02-11T05:21:11.373Z,24.76
2018-02-11T05:22:11.433Z,24.77
2018-02-11T05:23:11.443Z,24.78
2018-02-11T05:24:11.205Z,24.70
2018-02-11T05:25:11.327Z,24.81
2018-02-11T05:26:11.333Z,24.78
2018-02-11T05:27:11.366Z,24.80
2018-02-11T05:28:11.301Z,24.96
2018-02-11T05:29:14.294Z,24.98
2018-02-11T05:30:11.271Z,24.93
2018-02-11T05:31:11.374Z,24.96
2018-02-11T05:32:11.386Z,24.84
2018-02-11T05:33:11.272Z,24.77
2018-02-11T05:34:11.186Z,24.76
2018-02-11T05:36:11.313Z,24.86
2018-02-11T05:37:11.416Z,24.77
2018-02-11T05:38:11.243Z,24.86
2018-02-11T05:39:11.301Z,24.89
2018-02-11T05:40:11.397Z,24.81
2018-02-11T05:41:11.191Z,24.77
2018-02-11T05:42:11.284Z,24.74
2018-02-11T05:43:13.004Z,24.68
2018-02-11T05:45:11.413Z,24.66
2018-02-11T05:46:11.384Z,24.81
2018-02-11T05:47:11.796Z,24.81
2018-02-11T05:48:11.359Z,24.81
2018-02-11T05:49:14.354Z,24.88
2018-02-11T05:50:11.244Z,24.77
2018-02-11T05:51:11.324Z,24.74
2018-02-11T05:52:11.359Z,24.74
2018-02-11T05:53:11.339Z,24.76
2018-02-11T05:54:13.205Z,24.58
2018-02-11T05:55:11.151Z,24.61
2018-02-11T05:56:11.217Z,24.70
2018-02-11T05:57:11.155Z,24.80
2018-02-11T05:58:11.260Z,24.92
2018-02-11T05:59:11.210Z,24.81
2018-02-11T06:00:11.295Z,24.78
2018-02-11T06:01:11.256Z,24.89
2018-02-11T06:02:11.302Z,24.80
2018-02-11T06:03:11.127Z,24.80
2018-02-11T06:04:11.272Z,24.48
2018-02-11T06:05:11.180Z,24.57
2018-02-11T06:06:11.259Z,24.55
2018-02-11T06:07:12.535Z,24.57
2018-02-11T06:08:11.138Z,24.43
2018-02-11T06:09:11.215Z,24.58
2018-02-11T06:10:11.036Z,24.74
2018-02-11T06:11:11.261Z,24.70
2018-02-11T06:12:11.198Z,24.81
2018-02-11T06:13:11.161Z,24.85
2018-02-11T06:14:11.135Z,24.70
2018-02-11T06:15:11.226Z,24.88
2018-02-11T06:16:12.878Z,24.85
2018-02-11T06:17:11.210Z,24.88
2018-02-11T06:18:11.211Z,24.78
2018-02-11T06:19:11.093Z,24.63
2018-02-11T06:20:11.111Z,24.60
2018-02-11T06:21:10.933Z,24.69
2018-02-11T06:22:11.796Z,24.63
2018-02-11T06:23:11.050Z,24.55
2018-02-11T06:24:11.167Z,24.61
2018-02-11T06:25:11.313Z,24.57
2018-02-11T06:26:11.027Z,24.65
2018-02-11T06:27:12.905Z,24.74
2018-02-11T06:28:11.326Z,24.86
2018-02-11T06:29:12.107Z,24.80
2018-02-11T06:30:11.307Z,24.73
2018-02-11T06:31:11.225Z,24.84
2018-02-11T06:32:11.093Z,24.84
2018-02-11T06:34:11.184Z,24.80
2018-02-11T06:35:11.148Z,24.65
2018-02-11T06:37:11.225Z,24.69
2018-02-11T06:38:11.149Z,24.50
2018-02-11T06:39:12.591Z,24.57
2018-02-11T06:40:11.068Z,24.61
2018-02-11T06:41:11.257Z,24.61
2018-02-11T06:42:11.077Z,24.55
2018-02-11T06:43:11.207Z,24.53
2018-02-11T06:44:11.025Z,24.60
2018-02-11T06:45:12.696Z,24.68
2018-02-11T06:46:11.136Z,24.77
2018-02-11T06:47:10.994Z,24.81
2018-02-11T06:48:11.145Z,24.80
2018-02-11T06:49:11.063Z,24.77
2018-02-11T06:50:11.088Z,24.81
2018-02-11T06:51:11.164Z,24.74
2018-02-11T06:52:11.019Z,24.80
2018-02-11T06:53:11.169Z,24.78
2018-02-11T06:55:11.121Z,24.77
2018-02-11T06:56:10.978Z,24.95
2018-02-11T06:57:12.768Z,24.81
2018-02-11T06:58:11.157Z,24.73
2018-02-11T06:59:11.019Z,24.84
2018-02-11T07:00:11.045Z,24.73
2018-02-11T07:01:12.796Z,24.76
2018-02-11T07:02:12.854Z,24.61
2018-02-11T07:03:11.176Z,24.58
2018-02-11T07:04:10.967Z,24.58
2018-02-11T07:05:11.097Z,24.76
2018-02-11T07:06:11.088Z,24.85
2018-02-11T07:07:11.022Z,24.77
2018-02-11T07:08:13.726Z,24.80
2018-02-11T07:10:11.147Z,24.78
2018-02-11T07:11:10.977Z,24.86
2018-02-11T07:12:12.898Z,24.96
2018-02-11T07:13:13.842Z,24.76
2018-02-11T07:14:13.215Z,24.60
2018-02-11T07:15:11.047Z,24.61
2018-02-11T07:16:11.017Z,24.66
2018-02-11T07:17:10.923Z,24.66
2018-02-11T07:18:12.876Z,24.66
2018-02-11T07:19:10.999Z,24.61
2018-02-11T07:20:10.990Z,24.47
2018-02-11T07:21:12.900Z,24.47
2018-02-11T07:22:11.118Z,24.23
2018-02-11T07:23:12.862Z,24.16
2018-02-11T07:24:11.117Z,24.35
2018-02-11T07:25:10.940Z,24.35
2018-02-11T07:26:11.083Z,24.26
2018-02-11T07:27:10.918Z,24.35
2018-02-11T07:28:11.059Z,24.39
2018-02-11T07:29:10.986Z,24.42
2018-02-11T07:30:10.899Z,24.30
2018-02-11T07:31:11.033Z,24.26
2018-02-11T07:32:10.863Z,24.08
2018-02-11T07:33:11.040Z,24.20
2018-02-11T07:34:10.837Z,24.18
2018-02-11T07:35:10.945Z,24.21
2018-02-11T07:36:12.907Z,24.26
2018-02-11T07:37:12.807Z,24.30
2018-02-11T07:38:10.898Z,24.32
2018-02-11T07:39:10.991Z,24.43
2018-02-11T07:40:11.020Z,24.43
2018-02-11T07:41:10.974Z,24.45
2018-02-11T07:42:11.034Z,24.32
2018-02-11T07:43:13.907Z,24.33
2018-02-11T07:44:11.005Z,24.51
2018-02-11T07:46:10.972Z,24.35
2018-02-11T07:48:10.891Z,24.20
2018-02-11T07:49:10.846Z,24.28
2018-02-11T07:50:12.699Z,24.24
2018-02-11T07:51:10.870Z,24.23
2018-02-11T07:52:10.882Z,24.20
2018-02-11T07:53:10.946Z,24.18
2018-02-11T07:54:11.048Z,24.16
2018-02-11T07:55:13.151Z,24.28
2018-02-11T07:56:10.990Z,24.24
2018-02-11T07:57:10.988Z,24.13
2018-02-11T07:58:10.959Z,24.11
2018-02-11T07:59:10.916Z,24.03
2018-02-11T08:00:10.903Z,24.10
2018-02-11T08:02:10.899Z,24.16
2018-02-11T08:03:13.931Z,24.16
2018-02-11T08:04:10.854Z,24.08
2018-02-11T08:05:10.974Z,24.17
2018-02-11T08:07:10.954Z,24.13
2018-02-11T08:08:10.885Z,24.16
2018-02-11T08:09:11.045Z,24.17
2018-02-11T08:10:12.908Z,24.10
2018-02-11T08:11:10.925Z,24.13
2018-02-11T08:12:10.901Z,24.05
2018-02-11T08:13:10.901Z,24.11
2018-02-11T08:14:10.799Z,24.08
2018-02-11T08:15:10.984Z,24.13
2018-02-11T08:16:10.772Z,24.16
2018-02-11T08:17:10.999Z,24.26
2018-02-11T08:18:10.853Z,24.16
2018-02-11T08:19:10.909Z,24.06
2018-02-11T08:20:12.858Z,24.05
2018-02-11T08:21:13.777Z,24.02
2018-02-11T08:22:12.879Z,24.14
2018-02-11T08:23:10.723Z,24.23
2018-02-11T08:24:10.665Z,24.14
2018-02-11T08:25:10.930Z,24.14
2018-02-11T08:26:10.893Z,24.02
2018-02-11T08:27:10.863Z,24.02
2018-02-11T08:28:10.724Z,23.99
2018-02-11T08:29:12.900Z,23.99
2018-02-11T08:30:10.823Z,24.03
2018-02-11T08:31:10.722Z,24.17
2018-02-11T08:32:10.949Z,24.16
2018-02-11T08:33:10.905Z,24.24
2018-02-11T08:34:10.890Z,24.18
2018-02-11T08:35:13.960Z,24.23
2018-02-11T08:36:10.801Z,24.21
2018-02-11T08:37:10.868Z,24.32
2018-02-11T08:38:11.894Z,24.28
2018-02-11T08:39:10.823Z,24.16
2018-02-11T08:40:10.660Z,24.24
2018-02-11T08:41:10.898Z,24.26
2018-02-11T08:42:10.898Z,24.42
2018-02-11T08:43:10.794Z,24.32
2018-02-11T08:44:10.884Z,24.48
2018-02-11T08:45:10.733Z,24.51
2018-02-11T08:47:10.834Z,24.32
2018-02-11T08:48:10.759Z,24.24
2018-02-11T08:50:12.315Z,24.16
2018-02-11T08:51:12.168Z,24.28
2018-02-11T08:52:10.754Z,24.30
2018-02-11T08:53:13.348Z,24.38
2018-02-11T08:54:12.212Z,24.26
2018-02-11T08:55:10.749Z,24.24
2018-02-11T08:56:10.734Z,24.18
2018-02-11T08:57:10.871Z,24.20
2018-02-11T08:58:10.746Z,24.29
2018-02-11T08:59:11.686Z,24.40
2018-02-11T09:00:12.404Z,24.45
2018-02-11T09:01:10.706Z,24.30
2018-02-11T09:02:10.757Z,24.32
2018-02-11T09:03:10.714Z,24.17
2018-02-11T09:04:10.897Z,24.21
2018-02-11T09:05:10.583Z,24.14
2018-02-11T09:06:10.793Z,24.21
2018-02-11T09:08:10.783Z,24.05
2018-02-11T09:09:10.753Z,24.16
2018-02-11T09:10:10.864Z,24.21
2018-02-11T09:11:10.708Z,24.21
2018-02-11T09:12:10.815Z,24.10
2018-02-11T09:13:10.766Z,24.35
2018-02-11T09:14:12.369Z,24.28
2018-02-11T09:15:10.620Z,24.13
2018-02-11T09:16:10.777Z,24.13
2018-02-11T09:17:10.701Z,24.26
2018-02-11T09:18:10.755Z,24.30
2018-02-11T09:19:12.258Z,24.30
2018-02-11T09:20:10.836Z,24.38
2018-02-11T09:21:10.731Z,24.28
2018-02-11T09:22:11.248Z,24.20
2018-02-11T09:23:10.556Z,24.18
2018-02-11T09:25:12.137Z,24.13
2018-02-11T09:26:10.651Z,24.21
2018-02-11T09:27:13.383Z,24.26
2018-02-11T09:28:10.782Z,24.18
2018-02-11T09:29:10.701Z,24.17
2018-02-11T09:30:10.491Z,24.23
2018-02-11T09:31:10.586Z,24.38
2018-02-11T09:33:10.708Z,24.35
2018-02-11T09:34:10.754Z,24.32
2018-02-11T09:35:10.804Z,24.36
2018-02-11T09:36:12.417Z,24.32
2018-02-11T09:37:10.656Z,24.30
2018-02-11T09:38:10.678Z,24.30
2018-02-11T09:39:10.669Z,24.30
2018-02-11T09:40:10.649Z,24.28
2018-02-11T09:41:10.582Z,24.29
2018-02-11T09:42:10.683Z,24.28
2018-02-11T09:43:10.666Z,24.50
2018-02-11T09:44:10.616Z,24.50
2018-02-11T09:45:10.406Z,24.38
2018-02-11T09:46:10.606Z,24.48
2018-02-11T09:47:12.311Z,24.43
2018-02-11T09:48:12.228Z,24.60
2018-02-11T09:49:10.682Z,24.60
2018-02-11T09:50:10.592Z,24.61
2018-02-11T09:51:12.397Z,24.51
2018-02-11T09:52:12.454Z,24.32
2018-02-11T09:53:10.514Z,24.42
2018-02-11T09:54:10.366Z,24.26
2018-02-11T09:55:10.545Z,24.36
2018-02-11T09:56:10.647Z,24.30
2018-02-11T09:57:10.721Z,24.38
2018-02-11T09:58:10.505Z,24.29
2018-02-11T09:59:10.616Z,24.24
2018-02-11T10:00:10.672Z,24.28
2018-02-11T10:01:12.325Z,24.39
2018-02-11T10:02:10.482Z,24.48
2018-02-11T10:03:10.691Z,24.43
2018-02-11T10:04:13.298Z,24.24
2018-02-11T10:05:10.576Z,24.26
2018-02-11T10:06:10.465Z,24.32
2018-02-11T10:07:10.456Z,24.43
2018-02-11T10:08:10.651Z,24.43
2018-02-11T10:09:10.598Z,24.47
2018-02-11T10:10:12.364Z,24.42
2018-02-11T10:11:10.541Z,24.43
2018-02-11T10:12:10.548Z,24.42
2018-02-11T10:13:10.997Z,24.45
2018-02-11T10:15:10.381Z,24.55
2018-02-11T10:16:10.539Z,24.60
2018-02-11T10:17:10.557Z,24.66
2018-02-11T10:18:10.433Z,24.73
2018-02-11T10:19:10.541Z,24.85
2018-02-11T10:20:10.565Z,24.66
2018-02-11T10:21:10.516Z,24.66
2018-02-11T10:22:10.464Z,24.48
2018-02-11T10:23:10.639Z,24.61
2018-02-11T10:24:10.362Z,24.70
2018-02-11T10:25:10.493Z,24.68
2018-02-11T10:26:10.605Z,24.69
2018-02-11T10:27:10.434Z,24.60
2018-02-11T10:28:13.369Z,24.57
2018-02-11T10:30:10.505Z,24.30
2018-02-11T10:32:10.404Z,24.32
2018-02-11T10:33:10.406Z,24.28
2018-02-11T10:34:12.472Z,24.13
2018-02-11T10:35:10.474Z,24.30
2018-02-11T10:36:10.595Z,24.40
2018-02-11T10:37:10.402Z,24.39
2018-02-11T10:38:10.457Z,24.53
2018-02-11T10:39:10.469Z,24.57
2018-02-11T10:40:10.378Z,24.54
2018-02-11T10:41:12.446Z,24.45
2018-02-11T10:42:10.453Z,24.57
2018-02-11T10:43:10.506Z,24.40
2018-02-11T10:44:10.337Z,24.48
2018-02-11T10:45:10.401Z,24.48
2018-02-11T10:46:12.290Z,24.45
2018-02-11T10:47:10.533Z,24.57
2018-02-11T10:48:10.403Z,24.50
2018-02-11T10:49:12.391Z,24.45
2018-02-11T10:50:10.477Z,24.48
2018-02-11T10:51:10.251Z,24.63
2018-02-11T10:52:10.433Z,24.66
2018-02-11T10:53:10.407Z,24.65
2018-02-11T10:54:10.520Z,24.60
2018-02-11T10:55:12.445Z,24.53
2018-02-11T10:56:10.434Z,24.40
2018-02-11T10:57:12.379Z,24.47
2018-02-11T10:58:10.472Z,24.61
2018-02-11T10:59:10.380Z,24.61
2018-02-11T11:00:10.464Z,24.48
2018-02-11T11:01:10.537Z,24.29
2018-02-11T11:02:10.346Z,24.33
2018-02-11T11:03:10.507Z,24.39
2018-02-11T11:04:10.498Z,24.48
2018-02-11T11:05:10.499Z,24.50
2018-02-11T11:06:10.390Z,24.45
2018-02-11T11:07:10.333Z,24.45
2018-02-11T11:08:10.393Z,24.43
2018-02-11T11:09:10.377Z,24.45
2018-02-11T11:10:10.167Z,24.60
2018-02-11T11:11:12.296Z,24.43
2018-02-11T11:12:10.883Z,24.32
2018-02-11T11:13:10.395Z,24.45
2018-02-11T11:14:10.409Z,24.40
2018-02-11T11:15:10.324Z,24.40
2018-02-11T11:16:10.458Z,24.47
2018-02-11T11:17:10.406Z,24.43
2018-02-11T11:18:10.338Z,24.53
2018-02-11T11:19:10.349Z,24.53
2018-02-11T11:20:10.323Z,24.58
2018-02-11T11:21:10.409Z,24.50
2018-02-11T11:22:11.202Z,24.58
2018-02-11T11:23:10.412Z,24.33
2018-02-11T11:24:10.255Z,24.43
2018-02-11T11:25:10.370Z,24.50
2018-02-11T11:26:10.348Z,24.39
2018-02-11T11:27:10.242Z,24.29
2018-02-11T11:28:10.383Z,24.29
2018-02-11T11:29:10.375Z,24.32
2018-02-11T11:30:10.342Z,24.42
2018-02-11T11:31:10.303Z,24.60
2018-02-11T11:32:10.475Z,24.39
2018-02-11T11:33:10.388Z,24.39
2018-02-11T11:34:10.353Z,24.33
2018-02-11T11:36:10.324Z,24.35
2018-02-11T11:37:10.375Z,24.32
2018-02-11T11:38:11.820Z,24.33
2018-02-11T11:39:10.305Z,24.32
2018-02-11T11:40:10.209Z,24.33
2018-02-11T11:41:13.737Z,24.30
2018-02-11T11:42:10.270Z,24.30
2018-02-11T11:43:14.005Z,24.45
2018-02-11T11:44:11.882Z,24.38
2018-02-11T11:45:10.419Z,24.42
2018-02-11T11:46:10.912Z,24.33
2018-02-11T11:47:10.362Z,24.33
2018-02-11T11:48:10.176Z,24.47
2018-02-11T11:49:12.029Z,24.28
2018-02-11T11:50:10.270Z,24.32
2018-02-11T11:51:10.302Z,24.32
2018-02-11T11:52:10.220Z,24.35
2018-02-11T11:53:10.231Z,24.30
2018-02-11T11:54:10.320Z,24.42
2018-02-11T11:55:10.260Z,24.30
2018-02-11T11:56:10.301Z,24.42
2018-02-11T11:57:10.233Z,24.39
2018-02-11T11:58:10.330Z,24.28
2018-02-11T11:59:12.894Z,24.42
2018-02-11T12:00:10.039Z,24.39
2018-02-11T12:01:11.850Z,24.42
2018-02-11T12:02:12.994Z,24.45
2018-02-11T12:03:10.235Z,24.36
2018-02-11T12:04:13.401Z,24.40
2018-02-11T12:06:11.953Z,24.29
2018-02-11T12:07:10.175Z,24.23
2018-02-11T12:08:10.277Z,24.29
2018-02-11T12:09:10.338Z,24.14
2018-02-11T12:10:11.931Z,24.18
2018-02-11T12:11:11.907Z,24.17
2018-02-11T12:12:10.332Z,24.17
2018-02-11T12:13:10.267Z,24.11
2018-02-11T12:15:10.191Z,24.05
2018-02-11T12:16:10.198Z,24.11
2018-02-11T12:17:10.178Z,24.16
2018-02-11T12:18:10.308Z,24.14
2018-02-11T12:19:10.303Z,24.18
2018-02-11T12:20:10.142Z,24.08
2018-02-11T12:21:10.167Z,24.02
2018-02-11T12:22:10.153Z,24.03
2018-02-11T12:23:10.580Z,24.14
2018-02-11T12:24:11.908Z,24.21
2018-02-11T12:25:10.280Z,24.18
2018-02-11T12:26:10.137Z,24.30
2018-02-11T12:27:10.125Z,24.33
2018-02-11T12:28:10.309Z,24.30
2018-02-11T12:29:10.248Z,24.28
2018-02-11T12:30:10.269Z,24.51
2018-02-11T12:31:12.900Z,24.47
2018-02-11T12:32:09.993Z,24.47
2018-02-11T12:33:10.070Z,24.43
2018-02-11T12:34:10.225Z,24.29
2018-02-11T12:35:10.146Z,24.29
2018-02-11T12:36:12.029Z,24.14
2018-02-11T12:37:10.105Z,24.14
2018-02-11T12:38:10.045Z,24.14
2018-02-11T12:39:10.120Z,24.14
2018-02-11T12:40:10.207Z,24.20
2018-02-11T12:41:10.182Z,24.21
2018-02-11T12:42:10.134Z,24.16
2018-02-11T12:43:10.119Z,24.16
2018-02-11T12:44:09.936Z,24.13
2018-02-11T12:45:12.013Z,24.17
2018-02-11T12:47:10.148Z,24.17
2018-02-11T12:48:10.084Z,24.20
2018-02-11T12:49:10.160Z,24.26
2018-02-11T12:50:10.148Z,24.11
2018-02-11T12:51:10.165Z,24.23
2018-02-11T12:52:09.941Z,24.17
2018-02-11T12:53:10.060Z,24.35
2018-02-11T12:54:09.959Z,24.35
2018-02-11T12:55:11.205Z,24.39
2018-02-11T12:56:12.004Z,24.50
2018-02-11T12:57:10.081Z,24.61
2018-02-11T12:58:10.178Z,24.45
2018-02-11T13:00:10.052Z,24.40
2018-02-11T13:01:10.093Z,24.32
2018-02-11T13:02:10.607Z,24.33
2018-02-11T13:03:10.172Z,24.38
2018-02-11T13:04:10.111Z,24.38
2018-02-11T13:05:10.171Z,24.35
2018-02-11T13:06:09.988Z,24.29
2018-02-11T13:07:10.203Z,24.30
2018-02-11T13:08:11.954Z,24.30
2018-02-11T13:09:12.812Z,24.20
2018-02-11T13:10:10.060Z,24.32
2018-02-11T13:11:10.125Z,24.28
2018-02-11T13:12:09.958Z,24.17
2018-02-11T13:13:09.787Z,24.17
2018-02-11T13:14:10.051Z,24.11
2018-02-11T13:15:09.985Z,24.16
2018-02-11T13:16:13.012Z,24.17
2018-02-11T13:17:09.923Z,24.17
2018-02-11T13:18:10.173Z,24.10
2018-02-11T13:19:10.183Z,23.98
2018-02-11T13:20:09.925Z,24.05
2018-02-11T13:21:12.839Z,23.88
2018-02-11T13:22:10.077Z,24.16
2018-02-11T13:23:10.024Z,24.17
2018-02-11T13:24:09.919Z,24.08
2018-02-11T13:25:10.131Z,24.08
2018-02-11T13:26:10.157Z,24.13
2018-02-11T13:27:10.065Z,24.21
2018-02-11T13:28:10.137Z,24.23
2018-02-11T13:29:09.848Z,24.17
2018-02-11T13:30:11.994Z,24.21
2018-02-11T13:31:10.010Z,24.16
2018-02-11T13:32:10.141Z,24.20
2018-02-11T13:33:09.882Z,24.11
2018-02-11T13:34:09.846Z,24.05
2018-02-11T13:35:09.863Z,23.99