createdAt,value
2019-04-05T00:00:05.989Z,11.40
2019-04-05T00:02:32.426Z,11.40
2019-04-05T00:04:58.974Z,11.50
2019-04-05T00:07:25.524Z,11.40
2019-04-05T00:09:52.152Z,11.40
2019-04-05T00:12:18.904Z,11.20
2019-04-05T00:14:45.520Z,11.20
2019-04-05T00:17:12.538Z,11.10
2019-04-05T00:19:38.987Z,11.00
2019-04-05T00:22:05.522Z,11.00
2019-04-05T00:24:32.202Z,10.90
2019-04-05T00:26:58.597Z,11.00
2019-04-05T00:29:25.175Z,11.00
2019-04-05T00:31:52.218Z,11.00
2019-04-05T00:34:18.846Z,10.90
2019-04-05T00:36:45.353Z,10.90
2019-04-05T00:39:11.937Z,10.70
2019-04-05T00:41:38.653Z,10.70
2019-04-05T00:44:05.273Z,10.70
2019-04-05T00:46:31.811Z,10.70
2019-04-05T00:48:58.533Z,10.60
2019-04-05T00:51:25.407Z,10.50
2019-04-05T00:53:52.001Z,10.60
2019-04-05T00:56:18.602Z,10.40
2019-04-05T00:58:45.233Z,10.40
2019-04-05T01:01:11.889Z,10.40
2019-04-05T01:03:38.543Z,10.30
2019-04-05T01:06:05.223Z,10.30
2019-04-05T01:08:31.884Z,10.20
2019-04-05T01:10:58.476Z,10.20
2019-04-05T01:13:25.509Z,10.10
2019-04-05T01:15:51.966Z,10.10
2019-04-05T01:18:18.663Z,10.10
2019-04-05T01:20:47.619Z,10.10
2019-04-05T01:23:15.361Z,10.20
2019-04-05T01:25:41.994Z,10.20
2019-04-05T01:28:09.353Z,10.20
2019-04-05T01:30:36.295Z,10.20
2019-04-05T01:33:03.028Z,10.00
2019-04-05T01:35:29.665Z,10.10
2019-04-05T01:37:57.298Z,10.10
2019-04-05T01:40:26.560Z,10.10
2019-04-05T01:42:53.370Z,10.10
2019-04-05T01:45:20.080Z,10.10
2019-04-05T01:47:46.645Z,10.00
2019-04-05T01:50:13.442Z,10.00
2019-04-05T01:52:40.905Z,9.90
2019-04-05T01:55:07.434Z,10.00
2019-04-05T01:57:34.038Z,10.00
2019-04-05T02:00:00.496Z,9.80
2019-04-05T02:02:27.107Z,9.80
2019-04-05T02:04:53.818Z,9.70
2019-04-05T02:07:20.419Z,9.70
2019-04-05T02:09:47.961Z,9.70
2019-04-05T02:12:14.581Z,9.70
2019-04-05T02:14:41.237Z,9.60
2019-04-05T02:17:07.925Z,9.60
2019-04-05T02:19:34.557Z,9.60
2019-04-05T02:22:01.567Z,9.60
2019-04-05T02:24:28.194Z,9.60
2019-04-05T02:26:54.812Z,9.50
2019-04-05T02:29:21.349Z,9.40
2019-04-05T02:31:47.873Z,9.50
2019-04-05T02:34:14.543Z,9.30
2019-04-05T02:36:41.227Z,9.30
2019-04-05T02:39:07.872Z,9.30
2019-04-05T02:41:35.529Z,9.30
2019-04-05T02:44:02.733Z,9.30
2019-04-05T02:46:30.958Z,9.30
2019-04-05T02:49:00.798Z,9.30
2019-04-05T02:51:28.121Z,9.40
2019-04-05T02:53:56.437Z,9.30
2019-04-05T02:56:25.702Z,9.20
2019-04-05T02:58:53.176Z,9.10
2019-04-05T03:01:22.692Z,9.10
2019-04-05T03:03:48.469Z,9.10
2019-04-05T03:06:15.800Z,9.00
2019-04-05T03:08:42.663Z,9.00
2019-04-05T03:11:11.795Z,8.90
2019-04-05T03:13:44.723Z,8.90
2019-04-05T03:16:17.164Z,9.00
2019-04-05T03:18:49.963Z,8.80
2019-04-05T03:21:18.470Z,8.90
2019-04-05T03:23:45.274Z,8.90
2019-04-05T03:26:15.476Z,8.80
2019-04-05T03:28:45.672Z,8.70
2019-04-05T03:31:12.812Z,8.70
2019-04-05T03:33:39.483Z,8.70
2019-04-05T03:36:06.690Z,8.80
2019-04-05T03:38:33.374Z,8.80
2019-04-05T03:41:00.280Z,8.80
2019-04-05T03:43:27.087Z,8.80
2019-04-05T03:45:53.715Z,8.50
2019-04-05T03:48:20.685Z,8.70
2019-04-05T03:50:47.297Z,8.60
2019-04-05T03:53:14.335Z,8.60
2019-04-05T03:55:41.081Z,8.40
2019-04-05T03:58:07.799Z,8.50
2019-04-05T04:00:34.720Z,8.40
2019-04-05T04:03:01.774Z,8.40
2019-04-05T04:05:28.211Z,8.40
2019-04-05T04:07:55.126Z,8.40
2019-04-05T04:10:23.292Z,8.30
2019-04-05T04:12:49.914Z,8.40
2019-04-05T04:15:16.728Z,8.30
2019-04-05T04:17:43.677Z,8.30
2019-04-05T04:20:40.950Z,8.30
2019-04-05T04:23:09.128Z,8.10
2019-04-05T04:25:37.327Z,8.10
2019-04-05T04:28:04.435Z,8.10
2019-04-05T04:30:31.602Z,8.00
2019-04-05T04:32:59.450Z,8.10
2019-04-05T04:35:26.043Z,8.00
2019-04-05T04:37:52.699Z,7.90
2019-04-05T04:40:19.410Z,8.00
2019-04-05T04:42:46.141Z,8.00
2019-04-05T04:45:13.118Z,8.00
2019-04-05T04:47:39.725Z,8.10
2019-04-05T04:50:07.483Z,8.20
2019-04-05T04:52:34.247Z,8.30
2019-04-05T04:55:01.021Z,8.30
2019-04-05T04:57:27.637Z,8.30
2019-04-05T04:59:54.292Z,8.30
2019-04-05T05:02:21.094Z,8.30
2019-04-05T05:04:47.913Z,8.30
2019-04-05T05:07:14.577Z,8.30
2019-04-05T05:09:41.194Z,8.30
2019-04-05T05:12:07.746Z,8.30
2019-04-05T05:14:34.484Z,8.20
2019-04-05T05:17:01.199Z,8.20
2019-04-05T05:19:28.031Z,8.40
2019-04-05T05:21:54.785Z,8.30
2019-04-05T05:24:21.616Z,8.40
2019-04-05T05:26:48.406Z,8.50
2019-04-05T05:29:15.595Z,8.50
2019-04-05T05:31:42.193Z,8.50
2019-04-05T05:34:08.909Z,8.60
2019-04-05T05:36:35.561Z,8.70
2019-04-05T05:39:04.879Z,8.70
2019-04-05T05:41:31.485Z,8.80
2019-04-05T05:43:58.027Z,9.00
2019-04-05T05:46:24.648Z,9.00
2019-04-05T05:48:51.263Z,9.10
2019-04-05T05:51:18.019Z,9.30
2019-04-05T05:53:44.730Z,9.30
2019-04-05T05:56:11.352Z,9.40
2019-04-05T05:58:37.885Z,9.50
2019-04-05T06:01:04.566Z,9.60
2019-04-05T06:03:31.514Z,9.80
2019-04-05T06:06:04.094Z,9.90
2019-04-05T06:08:29.260Z,9.80
2019-04-05T06:10:55.622Z,9.90
2019-04-05T06:13:22.168Z,9.90
2019-04-05T06:15:49.042Z,10.00
2019-04-05T06:18:15.684Z,10.10
2019-04-05T06:20:42.667Z,9.90
2019-04-05T06:23:09.175Z,10.00
2019-04-05T06:25:35.787Z,10.00
2019-04-05T06:28:02.456Z,10.00
2019-04-05T06:30:29.170Z,10.10
2019-04-05T06:32:55.688Z,10.10
2019-04-05T06:35:22.328Z,10.10
2019-04-05T06:37:48.987Z,10.10
2019-04-05T06:40:15.547Z,10.20
2019-04-05T06:42:42.045Z,10.20
2019-04-05T06:45:08.728Z,10.30
2019-04-05T06:47:35.442Z,10.40
2019-04-05T06:50:04.140Z,10.50
2019-04-05T06:52:31.005Z,10.60
2019-04-05T06:54:57.553Z,10.70
2019-04-05T06:57:24.196Z,10.80
2019-04-05T06:59:50.709Z,10.80
2019-04-05T07:02:18.513Z,10.90
2019-04-05T07:04:45.077Z,11.00
2019-04-05T07:07:11.747Z,11.20
2019-04-05T07:09:38.254Z,11.30
2019-04-05T07:12:04.869Z,11.40
2019-04-05T07:14:31.345Z,11.60
2019-04-05T07:16:58.161Z,11.60
2019-04-05T07:19:24.768Z,11.40
2019-04-05T07:21:51.304Z,11.50
2019-04-05T07:24:17.825Z,11.70
2019-04-05T07:26:44.317Z,11.80
2019-04-05T07:29:10.743Z,11.90
2019-04-05T07:31:37.564Z,12.00
2019-04-05T07:34:04.193Z,12.00
2019-04-05T07:36:30.749Z,12.00
2019-04-05T07:38:57.265Z,12.00
2019-04-05T07:41:23.699Z,12.00
2019-04-05T07:43:50.103Z,12.10
2019-04-05T07:46:16.684Z,12.10
2019-04-05T07:48:44.991Z,12.20
2019-04-05T07:51:11.836Z,12.10
2019-04-05T07:53:38.488Z,12.20
2019-04-05T07:56:05.085Z,12.20
2019-04-05T07:58:31.505Z,12.10
2019-04-05T08:00:58.164Z,12.10
2019-04-05T08:03:24.760Z,12.10
2019-04-05T08:05:51.853Z,12.20
2019-04-05T08:08:24.627Z,12.20
2019-04-05T08:10:51.337Z,12.30
2019-04-05T08:13:19.242Z,12.30
2019-04-05T08:15:45.898Z,12.30
2019-04-05T08:18:12.600Z,12.30
2019-04-05T08:20:39.156Z,12.40
2019-04-05T08:23:05.730Z,12.50
2019-04-05T08:25:32.236Z,12.60
2019-04-05T08:27:58.748Z,12.70
2019-04-05T08:30:25.424Z,12.80
2019-04-05T08:32:51.914Z,12.90
2019-04-05T08:35:18.310Z,12.90
2019-04-05T08:37:44.873Z,13.00
2019-04-05T08:40:11.390Z,13.10
2019-04-05T08:42:38.020Z,13.10
2019-04-05T08:45:05.253Z,13.20
2019-04-05T08:47:32.040Z,13.30
2019-04-05T08:49:58.652Z,13.40
2019-04-05T08:52:27.056Z,13.40
2019-04-05T08:54:53.590Z,13.50
2019-04-05T08:57:20.193Z,13.60
2019-04-05T08:59:46.735Z,13.60
2019-04-05T09:02:13.146Z,13.60
2019-04-05T09:04:39.757Z,13.60
2019-04-05T09:07:06.406Z,13.70
2019-04-05T09:09:33.106Z,13.80
2019-04-05T09:11:59.530Z,13.90
2019-04-05T09:14:26.156Z,13.90
2019-04-05T09:16:53.144Z,14.00
2019-04-05T09:19:23.723Z,14.10
2019-04-05T09:24:42.321Z,14.40
2019-04-05T09:27:09.120Z,14.50
2019-04-05T09:29:36.397Z,14.60
2019-04-05T09:32:04.060Z,14.70
2019-04-05T09:34:30.817Z,14.80
2019-04-05T09:36:59.455Z,15.00
2019-04-05T09:39:26.219Z,15.30
2019-04-05T09:41:56.153Z,15.40
2019-04-05T09:44:23.912Z,15.50
2019-04-05T09:46:51.265Z,15.80
2019-04-05T09:49:18.246Z,16.10
2019-04-05T09:51:44.935Z,16.40
2019-04-05T09:54:11.650Z,16.60
2019-04-05T09:56:38.980Z,16.60
2019-04-05T09:59:06.502Z,16.70
2019-04-05T10:01:33.171Z,16.60
2019-04-05T10:03:59.770Z,16.60
2019-04-05T10:06:29.208Z,16.60
2019-04-05T10:08:56.142Z,16.50
2019-04-05T10:11:22.920Z,16.60
2019-04-05T10:13:49.577Z,16.60
2019-04-05T10:16:16.300Z,16.60
2019-04-05T10:18:42.915Z,16.80
2019-04-05T10:21:09.625Z,16.80
2019-04-05T10:23:36.318Z,16.90
2019-04-05T10:26:03.900Z,17.10
2019-04-05T10:28:30.778Z,17.20
2019-04-05T10:31:00.471Z,17.20
2019-04-05T10:33:27.239Z,17.40
2019-04-05T10:35:57.307Z,17.50
2019-04-05T10:38:23.712Z,17.50
2019-04-05T10:40:53.379Z,17.40
2019-04-05T10:43:20.305Z,17.40
2019-04-05T10:45:46.931Z,17.40
2019-04-05T10:48:15.498Z,17.40
2019-04-05T10:50:42.230Z,17.40
2019-04-05T10:53:08.700Z,17.50
2019-04-05T10:55:35.508Z,17.40
2019-04-05T10:58:04.233Z,17.50
2019-04-05T11:00:30.901Z,17.60
2019-04-05T11:02:57.679Z,17.70
2019-04-05T11:05:24.849Z,17.70
2019-04-05T11:07:51.662Z,17.90
2019-04-05T11:10:21.651Z,18.00
2019-04-05T11:12:50.163Z,18.20
2019-04-05T11:15:16.995Z,18.40
2019-04-05T11:17:43.717Z,18.60
2019-04-05T11:20:21.060Z,18.90
2019-04-05T11:22:39.464Z,19.10
2019-04-05T11:25:09.911Z,19.30
2019-04-05T11:27:36.479Z,19.30
2019-04-05T11:30:05.991Z,19.50
2019-04-05T11:32:32.477Z,19.30
2019-04-05T11:34:59.227Z,19.30
2019-04-05T11:37:26.469Z,19.30
2019-04-05T11:39:53.576Z,19.10
2019-04-05T11:42:22.365Z,19.00
2019-04-05T11:44:49.673Z,18.90
2019-04-05T11:47:19.034Z,18.90
2019-04-05T11:49:46.456Z,18.80
2019-04-05T11:52:13.006Z,18.70
2019-04-05T11:54:39.470Z,18.70
2019-04-05T11:57:06.006Z,18.70
2019-04-05T11:59:32.412Z,18.60
2019-04-05T12:02:25.012Z,18.60
2019-04-05T12:04:52.283Z,18.50
2019-04-05T12:07:21.738Z,18.60
2019-04-05T12:09:48.013Z,18.60
2019-04-05T12:12:15.199Z,18.70
2019-04-05T12:14:41.940Z,18.70
2019-04-05T12:17:09.837Z,18.60
2019-04-05T12:19:38.131Z,18.60
2019-04-05T12:22:05.835Z,18.80
2019-04-05T12:24:33.429Z,18.90
2019-04-05T12:27:02.602Z,19.00
2019-04-05T12:29:30.155Z,19.20
2019-04-05T12:31:57.327Z,19.50
2019-04-05T12:34:24.189Z,19.70
2019-04-05T12:36:52.554Z,19.90
2019-04-05T12:39:18.953Z,20.00
2019-04-05T12:41:45.466Z,20.20
2019-04-05T12:44:15.172Z,20.40
2019-04-05T12:46:40.578Z,20.60
2019-04-05T12:49:07.090Z,20.60
2019-04-05T12:51:34.342Z,20.60
2019-04-05T12:54:00.924Z,20.60
2019-04-05T12:56:27.526Z,20.80
2019-04-05T12:58:55.914Z,20.80
2019-04-05T13:01:22.691Z,20.90
2019-04-05T13:03:51.109Z,21.10
2019-04-05T13:06:19.807Z,21.10
2019-04-05T13:08:46.324Z,21.00
2019-04-05T13:11:12.982Z,20.90
2019-04-05T13:13:39.650Z,20.90
2019-04-05T13:16:09.804Z,20.60
2019-04-05T13:18:34.624Z,20.60
2019-04-05T13:21:09.387Z,20.70
2019-04-05T13:23:30.156Z,20.80
2019-04-05T13:25:56.775Z,20.80
2019-04-05T13:28:23.362Z,20.90
2019-04-05T13:30:49.923Z,21.10
2019-04-05T13:33:16.611Z,21.10
2019-04-05T13:35:43.334Z,21.00
2019-04-05T13:38:09.993Z,21.20
2019-04-05T13:40:36.751Z,21.30
2019-04-05T13:43:03.696Z,21.20
2019-04-05T13:45:30.469Z,21.20
2019-04-05T13:47:56.999Z,21.10
2019-04-05T13:50:23.633Z,21.00
2019-04-05T13:52:50.328Z,21.00
2019-04-05T13:55:17.040Z,20.80
2019-04-05T13:57:43.707Z,20.60
2019-04-05T14:00:10.987Z,20.50
2019-04-05T14:02:37.739Z,20.40
2019-04-05T14:05:04.563Z,20.40
2019-04-05T14:07:33.986Z,20.30
2019-04-05T14:09:59.688Z,20.30
2019-04-05T14:12:26.206Z,20.40
2019-04-05T14:14:52.853Z,20.70
2019-04-05T14:17:19.476Z,21.40
2019-04-05T14:19:46.729Z,21.80
2019-04-05T14:22:14.356Z,22.10
2019-04-05T14:24:41.764Z,22.80
2019-04-05T14:27:08.388Z,23.00
2019-04-05T14:29:34.907Z,23.50
2019-04-05T14:32:19.392Z,23.70
2019-04-05T14:34:29.901Z,23.40
2019-04-05T14:36:56.433Z,23.60
2019-04-05T14:39:23.107Z,23.80
2019-04-05T14:41:49.747Z,24.20
2019-04-05T14:44:16.385Z,24.10
2019-04-05T14:46:43.048Z,23.90
2019-04-05T14:49:09.658Z,23.60
2019-04-05T14:51:36.087Z,23.20
2019-04-05T14:54:03.326Z,22.90
2019-04-05T14:56:30.031Z,22.40
2019-04-05T14:58:56.672Z,22.20
2019-04-05T15:01:23.230Z,21.80
2019-04-05T15:03:49.850Z,21.50
2019-04-05T15:06:16.718Z,21.20
2019-04-05T15:08:43.262Z,21.10
2019-04-05T15:11:11.205Z,21.00
2019-04-05T15:13:37.820Z,21.00
2019-04-05T15:16:04.576Z,21.00
2019-04-05T15:18:31.133Z,20.90
2019-04-05T15:20:57.885Z,20.70
2019-04-05T15:23:24.434Z,20.50
2019-04-05T15:25:51.348Z,20.50
2019-04-05T15:28:19.764Z,20.50
2019-04-05T15:30:49.760Z,20.40
2019-04-05T15:33:16.345Z,20.30
2019-04-05T15:35:43.084Z,20.30
2019-04-05T15:38:09.690Z,20.20
2019-04-05T15:40:36.650Z,20.20
2019-04-05T15:43:03.423Z,20.10
2019-04-05T15:45:30.172Z,20.00
2019-04-05T15:47:56.759Z,19.90
2019-04-05T15:50:23.511Z,19.80
2019-04-05T15:52:50.208Z,19.80
2019-04-05T15:55:17.013Z,19.60
2019-04-05T15:57:43.885Z,19.60
2019-04-05T16:00:17.147Z,19.60
2019-04-05T16:02:52.162Z,19.50
2019-04-05T16:05:17.447Z,19.40
2019-04-05T16:07:44.639Z,19.40
2019-04-05T16:10:11.910Z,19.30
2019-04-05T16:12:39.591Z,19.20
2019-04-05T16:15:11.664Z,19.20
2019-04-05T16:17:43.383Z,19.10
2019-04-05T16:20:12.821Z,19.00
2019-04-05T16:22:39.538Z,19.00
2019-04-05T16:25:10.347Z,19.00
2019-04-05T16:27:40.043Z,18.90
2019-04-05T16:30:07.729Z,18.80
2019-04-05T16:32:37.404Z,18.70
2019-04-05T16:35:05.902Z,18.70
2019-04-05T16:37:34.570Z,18.60
2019-04-05T16:40:05.940Z,18.60
2019-04-05T16:42:35.739Z,18.60
2019-04-05T16:45:07.630Z,18.50
2019-04-05T16:47:34.607Z,18.40
2019-04-05T16:50:01.755Z,18.40
2019-04-05T16:52:28.808Z,18.40
2019-04-05T16:54:55.561Z,18.30
2019-04-05T16:57:28.442Z,18.30
2019-04-05T16:59:55.204Z,18.20
2019-04-05T17:02:22.095Z,18.20
2019-04-05T17:04:53.104Z,18.20
2019-04-05T17:07:20.075Z,18.00
2019-04-05T17:09:46.902Z,18.00
2019-04-05T17:12:13.549Z,17.80
2019-04-05T17:14:42.450Z,17.80
2019-04-05T17:17:09.323Z,17.70
2019-04-05T17:19:36.500Z,17.50
2019-04-05T17:22:03.302Z,17.40
2019-04-05T17:24:31.770Z,17.30
2019-04-05T17:26:58.574Z,17.20
2019-04-05T17:29:25.655Z,17.10
2019-04-05T17:31:52.788Z,17.10
2019-04-05T17:34:19.440Z,17.00
2019-04-05T17:36:46.302Z,16.90
2019-04-05T17:39:14.487Z,16.80
2019-04-05T17:41:44.317Z,16.70
2019-04-05T17:44:20.867Z,16.70
2019-04-05T17:46:47.480Z,16.60
2019-04-05T17:49:14.268Z,16.50
2019-04-05T17:51:41.481Z,16.50
2019-04-05T17:54:08.537Z,16.40
2019-04-05T17:56:35.228Z,16.40
2019-04-05T17:59:04.928Z,16.30
2019-04-05T18:01:34.651Z,16.30
2019-04-05T18:04:01.915Z,16.20
2019-04-05T18:06:28.650Z,16.20
2019-04-05T18:08:55.360Z,16.10
2019-04-05T18:11:22.360Z,16.10
2019-04-05T18:13:49.257Z,16.00
2019-04-05T18:16:16.331Z,16.00
2019-04-05T18:18:50.736Z,15.90
2019-04-05T18:21:20.290Z,15.90
2019-04-05T18:23:51.863Z,15.90
2019-04-05T18:26:19.114Z,15.90
2019-04-05T18:28:48.834Z,15.90
2019-04-05T18:31:15.614Z,15.80
2019-04-05T18:33:42.152Z,15.80
2019-04-05T18:36:08.867Z,15.80
2019-04-05T18:38:35.571Z,15.70
2019-04-05T18:41:02.145Z,15.70
2019-04-05T18:43:29.213Z,15.70
2019-04-05T18:45:55.946Z,15.60
2019-04-05T18:48:22.786Z,15.60
2019-04-05T18:50:51.372Z,15.60
2019-04-05T18:53:17.995Z,15.50
2019-04-05T18:55:44.633Z,15.30
2019-04-05T18:58:11.664Z,15.30
2019-04-05T19:00:38.806Z,15.30
2019-04-05T19:03:06.055Z,15.20
2019-04-05T19:05:32.538Z,15.20
2019-04-05T19:07:59.202Z,15.10
2019-04-05T19:10:36.485Z,15.00
2019-04-05T19:12:59.360Z,15.00
2019-04-05T19:15:23.741Z,15.00
2019-04-05T19:17:50.468Z,15.00
2019-04-05T19:20:17.240Z,14.90
2019-04-05T19:22:44.241Z,14.90
2019-04-05T19:25:10.905Z,14.80
2019-04-05T19:27:42.674Z,14.80
2019-04-05T19:50:04.976Z,14.20
2019-04-05T19:52:31.498Z,14.10
2019-04-05T19:54:58.038Z,14.10
2019-04-05T19:57:24.574Z,14.10
2019-04-05T19:59:51.141Z,14.10
2019-04-05T20:02:17.766Z,14.10
2019-04-05T20:04:44.391Z,14.10
2019-04-05T20:07:10.959Z,14.00
2019-04-05T20:09:37.569Z,14.00
2019-04-05T20:12:04.213Z,14.10
2019-04-05T20:14:30.791Z,14.10
2019-04-05T20:16:57.430Z,14.10
2019-04-05T20:19:23.962Z,14.10
2019-04-05T20:21:50.585Z,14.00
2019-04-05T20:24:17.092Z,13.90
2019-04-05T20:26:43.630Z,14.00
2019-04-05T20:29:10.136Z,13.90
2019-04-05T20:31:36.887Z,13.90
2019-04-05T20:34:06.440Z,13.90
2019-04-05T20:36:33.062Z,13.80
2019-04-05T20:38:59.560Z,13.80
2019-04-05T20:41:26.305Z,13.80
2019-04-05T20:43:52.697Z,13.80
2019-04-05T20:46:19.340Z,13.80
2019-04-05T20:48:45.952Z,13.70
2019-04-05T20:51:12.783Z,13.70
2019-04-05T20:53:39.711Z,13.60
2019-04-05T20:56:06.688Z,13.50
2019-04-05T20:58:33.331Z,13.50
2019-04-05T21:00:59.887Z,13.40
2019-04-05T21:03:26.382Z,13.40
2019-04-05T21:05:52.971Z,13.40
2019-04-05T21:08:19.489Z,13.30
2019-04-05T21:10:46.115Z,13.30
2019-04-05T21:13:12.571Z,13.30
2019-04-05T21:15:39.020Z,13.20
2019-04-05T21:18:05.429Z,13.20
2019-04-05T21:20:32.056Z,13.10
2019-04-05T21:22:58.508Z,13.20
2019-04-05T21:25:24.922Z,13.20
2019-04-05T21:27:51.336Z,13.10
2019-04-05T21:30:18.157Z,13.10
2019-04-05T21:32:44.706Z,13.10
2019-04-05T21:35:11.429Z,13.10
2019-04-05T21:37:38.240Z,13.10
2019-04-05T21:40:04.930Z,13.10
2019-04-05T21:42:31.427Z,12.90
2019-04-05T21:44:57.979Z,12.90
2019-04-05T21:47:24.706Z,12.90
2019-04-05T21:49:51.276Z,12.90
2019-04-05T21:52:17.885Z,12.80
2019-04-05T21:54:47.683Z,12.70
2019-04-05T21:57:13.540Z,12.70
2019-04-05T21:59:40.047Z,12.70
2019-04-05T22:02:06.764Z,12.60
2019-04-05T22:04:33.385Z,12.60
2019-04-05T22:06:59.904Z,12.50
2019-04-05T22:09:26.649Z,12.40
2019-04-05T22:11:53.628Z,12.30
2019-04-05T22:14:20.106Z,12.30
2019-04-05T22:16:46.768Z,12.30
2019-04-05T22:19:13.274Z,12.50
2019-04-05T22:21:40.298Z,12.50
2019-04-05T22:24:06.908Z,12.50
2019-04-05T22:26:33.633Z,12.40
2019-04-05T22:29:00.314Z,12.40
2019-04-05T22:31:26.828Z,12.20
2019-04-05T22:33:53.377Z,12.20
2019-04-05T22:36:20.106Z,12.20
2019-04-05T22:38:46.628Z,12.10
2019-04-05T22:41:13.553Z,12.10
2019-04-05T22:43:40.131Z,12.00
2019-04-05T22:46:06.811Z,12.00
2019-04-05T22:48:33.333Z,12.00
2019-04-05T22:51:00.254Z,11.90
2019-04-05T22:53:26.773Z,11.80
2019-04-05T22:55:53.387Z,11.80
2019-04-05T22:58:20.169Z,11.80
2019-04-05T23:00:46.621Z,11.80
2019-04-05T23:03:13.142Z,11.70
2019-04-05T23:05:39.807Z,11.80
2019-04-05T23:08:06.205Z,11.70
2019-04-05T23:10:32.678Z,11.80
2019-04-05T23:12:59.200Z,11.70
2019-04-05T23:15:25.774Z,11.60
2019-04-05T23:17:52.653Z,11.60
2019-04-05T23:20:19.265Z,11.50
2019-04-05T23:22:46.112Z,11.50
2019-04-05T23:25:21.513Z,11.40
2019-04-05T23:27:41.358Z,11.40
2019-04-05T23:30:08.563Z,11.40
2019-04-05T23:32:35.133Z,11.50
2019-04-05T23:35:02.212Z,11.30
2019-04-05T23:37:28.889Z,11.40
2019-04-05T23:39:55.430Z,11.30
2019-04-05T23:42:21.969Z,11.20
2019-04-05T23:44:48.405Z,11.20
2019-04-05T23:47:14.981Z,11.20
2019-04-05T23:49:41.812Z,11.20
2019-04-05T23:52:08.354Z,11.30
2019-04-05T23:54:34.955Z,11.20
2019-04-05T23:57:01.465Z,11.20
2019-04-05T23:59:28.217Z,11.10
