createdAt,value
2024-04-14T00:01:32.164Z,102008.22
2024-04-14T00:03:59.571Z,102002.22
2024-04-14T00:06:27.952Z,102002.22
2024-04-14T00:08:54.783Z,102001.66
2024-04-14T00:11:21.623Z,102000.03
2024-04-14T00:13:48.285Z,102010.41
2024-04-14T00:16:15.013Z,102012.91
2024-04-14T00:18:41.731Z,102021.38
2024-04-14T00:21:08.890Z,102018.91
2024-04-14T00:23:35.542Z,102022.75
2024-04-14T00:26:02.166Z,102032.84
2024-04-14T00:28:28.835Z,102026.28
2024-04-14T00:30:55.579Z,102018.63
2024-04-14T00:33:22.405Z,102029.88
2024-04-14T00:35:49.041Z,102021.91
2024-04-14T00:38:15.662Z,102026.84
2024-04-14T00:40:42.304Z,102033.41
2024-04-14T00:43:08.877Z,102034.78
2024-04-14T00:45:35.518Z,102042.16
2024-04-14T00:48:02.220Z,102036.97
2024-04-14T00:50:28.919Z,102052.53
2024-04-14T00:52:55.961Z,102053.09
2024-04-14T00:55:22.645Z,102053.91
2024-04-14T00:57:49.511Z,102042.97
2024-04-14T01:00:17.051Z,102045.16
2024-04-14T01:02:43.696Z,102045.72
2024-04-14T01:05:10.328Z,102041.63
2024-04-14T01:07:38.434Z,102054.75
2024-04-14T01:10:06.110Z,102054.19
2024-04-14T01:12:32.748Z,102049.53
2024-04-14T01:14:59.370Z,102052.25
2024-04-14T01:17:26.126Z,102061.81
2024-04-14T01:19:52.843Z,102057.16
2024-04-14T01:22:19.606Z,102065.06
2024-04-14T01:24:46.333Z,102060.97
2024-04-14T01:27:15.610Z,102083.09
2024-04-14T01:29:43.118Z,102083.88
2024-04-14T01:32:09.732Z,102080.06
2024-04-14T01:34:36.377Z,102083.88
2024-04-14T01:37:03.041Z,102089.63
2024-04-14T01:39:29.698Z,102089.06
2024-04-14T01:41:57.023Z,102086.88
2024-04-14T01:44:23.613Z,102086.59
2024-04-14T01:46:50.207Z,102090.66
2024-04-14T01:49:16.871Z,102107.88
2024-04-14T01:51:43.679Z,102101.25
2024-04-14T01:54:11.767Z,102101.25
2024-04-14T01:56:38.356Z,102102.84
2024-04-14T01:59:05.713Z,102101.47
2024-04-14T02:01:32.645Z,102103.09
2024-04-14T02:03:59.618Z,102098.19
2024-04-14T02:06:26.304Z,102096.25
2024-04-14T02:08:53.409Z,102105.78
2024-04-14T02:11:20.111Z,102115.34
2024-04-14T02:13:46.779Z,102116.13
2024-04-14T02:16:13.410Z,102125.38
2024-04-14T02:18:40.109Z,102125.38
2024-04-14T02:21:06.765Z,102128.13
2024-04-14T02:23:33.418Z,102124.03
2024-04-14T02:26:01.029Z,102129.16
2024-04-14T02:28:27.602Z,102130.25
2024-04-14T02:30:54.303Z,102129.72
2024-04-14T02:33:20.975Z,102122.31
2024-04-14T02:35:59.091Z,102137.03
2024-04-14T02:38:26.293Z,102134.59
2024-04-14T02:41:00.807Z,102134.03
2024-04-14T02:43:31.396Z,102135.63
2024-04-14T02:45:58.138Z,102138.31
2024-04-14T02:48:25.101Z,102137.75
2024-04-14T02:50:51.934Z,102139.94
2024-04-14T02:53:18.567Z,102136.38
2024-04-14T02:55:45.274Z,102147.00
2024-04-14T02:58:12.276Z,102142.06
2024-04-14T03:00:38.943Z,102151.03
2024-04-14T03:03:05.989Z,102143.69
2024-04-14T03:05:32.848Z,102154.59
2024-04-14T03:08:00.207Z,102158.41
2024-04-14T03:10:26.925Z,102158.94
2024-04-14T03:12:53.691Z,102153.47
2024-04-14T03:15:20.427Z,102148.56
2024-04-14T03:17:47.053Z,102143.63
2024-04-14T03:20:13.718Z,102149.06
2024-04-14T03:22:40.339Z,102153.69
2024-04-14T03:25:07.054Z,102149.84
2024-04-14T03:27:33.763Z,102157.44
2024-04-14T03:30:00.372Z,102156.06
2024-04-14T03:32:26.974Z,102154.44
2024-04-14T03:34:53.753Z,102157.16
2024-04-14T03:37:20.368Z,102162.88
2024-04-14T03:39:47.333Z,102156.59
2024-04-14T03:42:13.979Z,102146.19
2024-04-14T03:44:40.611Z,102152.75
2024-04-14T03:47:07.182Z,102157.63
2024-04-14T03:49:33.800Z,102156.50
2024-04-14T03:52:00.485Z,102160.31
2024-04-14T03:54:27.126Z,102166.59
2024-04-14T03:56:53.742Z,102163.31
2024-04-14T03:59:20.493Z,102177.16
2024-04-14T04:01:47.099Z,102173.88
2024-04-14T04:04:13.827Z,102165.13
2024-04-14T04:06:40.483Z,102171.66
2024-04-14T04:09:08.113Z,102177.41
2024-04-14T04:11:34.823Z,102175.75
2024-04-14T04:14:01.464Z,102169.97
2024-04-14T04:16:28.074Z,102177.56
2024-04-14T04:18:57.729Z,102185.75
2024-04-14T04:21:26.512Z,102190.13
2024-04-14T04:23:53.121Z,102190.97
2024-04-14T04:26:19.782Z,102180.31
2024-04-14T04:28:46.381Z,102186.84
2024-04-14T04:31:14.065Z,102190.63
2024-04-14T04:33:41.370Z,102191.16
2024-04-14T04:36:08.351Z,102191.16
2024-04-14T04:38:34.934Z,102200.41
2024-04-14T04:41:01.550Z,102199.81
2024-04-14T04:43:29.655Z,102203.13
2024-04-14T04:45:56.353Z,102209.66
2024-04-14T04:48:24.232Z,102218.88
2024-04-14T04:50:50.992Z,102212.28
2024-04-14T04:53:17.842Z,102214.44
2024-04-14T04:55:48.012Z,102214.72
2024-04-14T04:58:15.876Z,102214.97
2024-04-14T05:00:52.244Z,102215.78
2024-04-14T05:03:19.050Z,102222.56
2024-04-14T05:05:59.073Z,102212.75
2024-04-14T05:08:26.643Z,102219.25
2024-04-14T05:10:54.680Z,102233.16
2024-04-14T05:13:22.067Z,102232.31
2024-04-14T05:15:49.009Z,102234.50
2024-04-14T05:18:15.921Z,102232.28
2024-04-14T05:20:43.690Z,102227.34
2024-04-14T05:23:10.982Z,102221.63
2024-04-14T05:25:38.601Z,102229.56
2024-04-14T05:28:05.610Z,102227.91
2024-04-14T05:30:32.393Z,102227.91
2024-04-14T05:32:59.376Z,102233.88
2024-04-14T05:35:26.012Z,102237.66
2024-04-14T05:37:52.963Z,102241.47
2024-04-14T05:40:19.554Z,102240.88
2024-04-14T05:42:46.215Z,102240.31
2024-04-14T05:45:23.742Z,102243.63
2024-04-14T05:47:50.441Z,102245.25
2024-04-14T05:50:17.350Z,102255.00
2024-04-14T05:52:44.115Z,102264.00
2024-04-14T05:55:10.718Z,102265.06
2024-04-14T05:57:37.342Z,102255.00
2024-04-14T06:00:04.958Z,102264.00
2024-04-14T06:02:31.636Z,102254.50
2024-04-14T06:04:58.272Z,102261.59
2024-04-14T06:07:24.944Z,102267.06
2024-04-14T06:09:51.609Z,102263.25
2024-04-14T06:12:18.297Z,102259.47
2024-04-14T06:14:44.878Z,102255.38
2024-04-14T06:17:11.519Z,102258.94
2024-04-14T06:19:38.131Z,102268.19
2024-04-14T06:22:04.986Z,102268.19
2024-04-14T06:24:31.675Z,102264.91
2024-04-14T06:26:58.311Z,102268.44
2024-04-14T06:29:24.989Z,102267.34
2024-04-14T06:31:51.588Z,102279.09
2024-04-14T06:34:18.243Z,102279.66
2024-04-14T06:36:44.968Z,102273.16
2024-04-14T06:39:11.587Z,102271.00
2024-04-14T06:41:38.180Z,102278.59
2024-04-14T06:44:05.060Z,102289.72
2024-04-14T06:46:31.694Z,102290.00
2024-04-14T06:48:58.385Z,102291.31
2024-04-14T06:51:25.087Z,102290.00
2024-04-14T06:53:51.732Z,102277.44
2024-04-14T06:56:18.359Z,102280.25
2024-04-14T06:58:44.956Z,102288.91
2024-04-14T07:01:11.723Z,102289.72
2024-04-14T07:03:38.503Z,102296.59
2024-04-14T07:06:05.499Z,102299.88
2024-04-14T07:08:32.287Z,102303.16
2024-04-14T07:10:58.946Z,102311.91
2024-04-14T07:13:25.558Z,102304.00
2024-04-14T07:15:52.278Z,102312.44
2024-04-14T07:18:19.029Z,102311.28
2024-04-14T07:20:45.734Z,102296.59
2024-04-14T07:23:12.391Z,102309.72
2024-04-14T07:25:39.060Z,102301.53
2024-04-14T07:28:05.783Z,102304.31
2024-04-14T07:30:32.530Z,102300.75
2024-04-14T07:32:59.204Z,102295.06
2024-04-14T07:35:25.918Z,102306.28
2024-04-14T07:37:52.521Z,102305.78
2024-04-14T07:40:19.158Z,102309.31
2024-04-14T07:42:45.875Z,102308.25
2024-04-14T07:45:12.499Z,102312.03
2024-04-14T07:47:40.734Z,102308.25
2024-04-14T07:50:08.989Z,102307.66
2024-04-14T07:52:35.604Z,102308.25
2024-04-14T07:55:02.418Z,102313.13
2024-04-14T07:57:30.987Z,102315.53
2024-04-14T07:59:57.753Z,102328.31
2024-04-14T08:02:24.394Z,102322.94
2024-04-14T08:04:51.230Z,102334.22
2024-04-14T08:07:17.900Z,102347.06
2024-04-14T08:09:44.517Z,102343.84
2024-04-14T08:12:13.191Z,102347.13
2024-04-14T08:14:40.155Z,102339.47
2024-04-14T08:17:06.782Z,102343.25
2024-04-14T08:19:33.572Z,102342.47
2024-04-14T08:22:00.344Z,102344.09
2024-04-14T08:24:27.126Z,102340.81
2024-04-14T08:26:53.792Z,102338.38
2024-04-14T08:29:20.475Z,102348.22
2024-04-14T08:31:47.170Z,102330.47
2024-04-14T08:34:13.942Z,102346.91
2024-04-14T08:36:40.753Z,102337.66
2024-04-14T08:39:07.443Z,102338.72
2024-04-14T08:41:37.224Z,102330.84
2024-04-14T08:44:04.194Z,102327.03
2024-04-14T08:46:33.008Z,102333.63
2024-04-14T08:49:00.246Z,102332.31
2024-04-14T08:51:30.720Z,102336.44
2024-04-14T08:53:59.003Z,102338.41
2024-04-14T08:56:28.691Z,102342.00
2024-04-14T08:59:06.884Z,102336.28
2024-04-14T09:01:35.856Z,102329.53
2024-04-14T09:04:06.621Z,102332.25
2024-04-14T09:06:34.358Z,102345.88
2024-04-14T09:09:02.368Z,102347.53
2024-04-14T09:11:28.996Z,102338.00
2024-04-14T09:13:56.512Z,102342.19
2024-04-14T09:16:23.257Z,102338.97
2024-04-14T09:18:49.969Z,102340.03
2024-04-14T09:21:21.010Z,102341.94
2024-04-14T09:23:51.887Z,102342.25
2024-04-14T09:26:18.469Z,102347.19
2024-04-14T09:28:45.039Z,102351.31
2024-04-14T09:31:12.083Z,102349.66
2024-04-14T09:33:39.104Z,102353.47
2024-04-14T09:36:06.471Z,102360.06
2024-04-14T09:38:33.162Z,102365.34
2024-04-14T09:41:00.137Z,102371.72
2024-04-14T09:43:27.652Z,102363.88
2024-04-14T09:45:56.022Z,102372.13
2024-04-14T09:48:25.243Z,102366.09
2024-04-14T09:50:54.191Z,102367.75
2024-04-14T09:53:22.607Z,102367.50
2024-04-14T09:55:49.302Z,102366.66
2024-04-14T09:58:15.944Z,102377.28
2024-04-14T10:00:44.087Z,102367.38
2024-04-14T10:03:11.534Z,102364.16
2024-04-14T10:05:40.210Z,102359.81
2024-04-14T10:08:09.280Z,102375.94
2024-04-14T10:10:36.042Z,102380.31
2024-04-14T10:13:07.953Z,102369.66
2024-04-14T10:15:34.675Z,102362.59
2024-04-14T10:18:18.473Z,102373.25
2024-04-14T10:20:48.784Z,102373.53
2024-04-14T10:23:18.510Z,102384.16
2024-04-14T10:25:50.201Z,102379.84
2024-04-14T10:28:21.191Z,102366.75
2024-04-14T10:30:51.425Z,102378.25
2024-04-14T10:33:22.509Z,102371.69
2024-04-14T10:36:09.079Z,102368.41
2024-04-14T10:38:36.385Z,102374.44
2024-04-14T10:41:03.617Z,102358.56
2024-04-14T10:43:31.342Z,102362.94
2024-04-14T10:46:03.270Z,102361.63
2024-04-14T10:48:31.503Z,102367.88
2024-04-14T10:51:00.568Z,102353.72
2024-04-14T10:53:29.790Z,102356.44
2024-04-14T10:55:56.369Z,102347.19
2024-04-14T10:58:23.006Z,102343.38
2024-04-14T11:00:49.998Z,102337.06
2024-04-14T11:03:16.835Z,102343.03
2024-04-14T11:05:44.346Z,102346.03
2024-04-14T11:08:13.681Z,102336.53
2024-04-14T11:10:41.203Z,102350.22
2024-04-14T11:13:09.233Z,102344.81
2024-04-14T11:15:38.329Z,102341.81
2024-04-14T11:18:05.127Z,102347.03
2024-04-14T11:20:31.726Z,102340.78
2024-04-14T11:23:05.091Z,102341.91
2024-04-14T11:25:31.925Z,102328.53
2024-04-14T11:27:58.752Z,102320.06
2024-04-14T11:30:32.616Z,102311.09
2024-04-14T11:33:00.174Z,102309.75
2024-04-14T11:35:27.535Z,102310.34
2024-04-14T11:37:55.389Z,102304.88
2024-04-14T11:40:26.523Z,102301.28
2024-04-14T11:42:53.358Z,102292.84
2024-04-14T11:45:20.289Z,102295.56
2024-04-14T11:47:47.336Z,102293.41
2024-04-14T11:50:14.136Z,102300.22
2024-04-14T11:52:41.055Z,102295.59
2024-04-14T11:55:09.734Z,102292.59
2024-04-14T11:57:37.186Z,102291.50
2024-04-14T12:00:04.750Z,102287.97
2024-04-14T12:02:31.420Z,102269.97
2024-04-14T12:04:58.161Z,102282.25
2024-04-14T12:07:24.790Z,102280.91
2024-04-14T12:09:51.478Z,102288.03
2024-04-14T12:12:18.204Z,102294.31
2024-04-14T12:14:45.981Z,102300.59
2024-04-14T12:17:14.516Z,102294.06
2024-04-14T12:19:41.238Z,102286.66
2024-04-14T12:22:07.895Z,102288.03
2024-04-14T12:24:34.555Z,102291.28
2024-04-14T12:27:01.287Z,102291.84
2024-04-14T12:29:27.909Z,102295.13
2024-04-14T12:31:55.868Z,102286.41
2024-04-14T12:34:22.544Z,102283.16
2024-04-14T12:36:49.315Z,102279.34
2024-04-14T12:39:23.746Z,102279.06
2024-04-14T12:41:55.411Z,102279.63
2024-04-14T12:44:22.254Z,102265.41
2024-04-14T12:46:48.972Z,102264.06
2024-04-14T12:49:22.494Z,102270.66
2024-04-14T12:51:49.154Z,102259.72
2024-04-14T12:54:15.780Z,102264.63
2024-04-14T12:56:42.343Z,102275.03
2024-04-14T12:59:09.635Z,102269.56
2024-04-14T13:01:36.312Z,102262.72
2024-04-14T13:04:03.147Z,102258.09
2024-04-14T13:06:29.859Z,102245.00
2024-04-14T13:08:56.490Z,102252.09
2024-04-14T13:11:23.152Z,102245.53
2024-04-14T13:13:49.887Z,102237.63
2024-04-14T13:16:16.795Z,102242.25
2024-04-14T13:18:43.466Z,102236.25
2024-04-14T13:21:10.234Z,102232.97
2024-04-14T13:23:40.373Z,102235.94
2024-04-14T13:26:08.508Z,102223.09
2024-04-14T13:28:35.063Z,102213.81
2024-04-14T13:31:01.658Z,102212.16
2024-04-14T13:33:28.384Z,102217.59
2024-04-14T13:35:55.096Z,102212.63
2024-04-14T13:38:21.759Z,102208.81
2024-04-14T13:40:48.387Z,102200.09
2024-04-14T13:43:17.702Z,102202.28
2024-04-14T13:45:44.968Z,102199.56
2024-04-14T13:48:11.804Z,102195.75
2024-04-14T13:50:38.469Z,102177.44
2024-04-14T13:53:05.264Z,102179.38
2024-04-14T13:55:32.363Z,102183.47
2024-04-14T13:57:59.072Z,102183.75
2024-04-14T14:00:28.133Z,102182.41
2024-04-14T14:02:55.378Z,102194.69
2024-04-14T14:05:21.973Z,102195.25
2024-04-14T14:07:49.123Z,102195.78
2024-04-14T14:10:15.932Z,102183.22
2024-04-14T14:12:42.610Z,102192.50
2024-04-14T14:15:09.200Z,102180.47
2024-04-14T14:17:37.042Z,102181.00
2024-04-14T14:20:03.698Z,102182.69
2024-04-14T14:22:31.339Z,102179.38
2024-04-14T14:24:57.966Z,102178.25
2024-04-14T14:27:24.630Z,102181.53
2024-04-14T14:29:51.426Z,102176.59
2024-04-14T14:32:18.101Z,102183.13
2024-04-14T14:35:03.341Z,102179.56
2024-04-14T14:37:29.958Z,102177.66
2024-04-14T14:39:56.695Z,102171.66
2024-04-14T14:42:23.385Z,102166.75
2024-04-14T14:44:49.960Z,102173.00
2024-04-14T14:47:16.610Z,102162.38
2024-04-14T14:49:43.386Z,102169.47
2024-04-14T14:52:10.140Z,102176.28
2024-04-14T14:54:36.872Z,102168.91
2024-04-14T14:57:03.586Z,102168.34
2024-04-14T14:59:31.598Z,102164.50
2024-04-14T15:01:58.193Z,102165.06
2024-04-14T15:04:25.038Z,102169.44
2024-04-14T15:06:53.223Z,102168.88
2024-04-14T15:09:19.925Z,102164.75
2024-04-14T15:11:46.629Z,102164.19
2024-04-14T15:14:13.233Z,102157.94
2024-04-14T15:16:39.870Z,102166.94
2024-04-14T15:19:06.572Z,102164.19
2024-04-14T15:21:38.217Z,102162.56
2024-04-14T15:24:05.861Z,102152.44
2024-04-14T15:26:32.594Z,102152.97
2024-04-14T15:28:59.395Z,102149.97
2024-04-14T15:31:26.195Z,102148.31
2024-04-14T15:33:52.849Z,102152.94
2024-04-14T15:36:19.576Z,102159.50
2024-04-14T15:38:46.174Z,102155.13
2024-04-14T15:41:12.801Z,102156.75
2024-04-14T15:43:41.882Z,102146.66
2024-04-14T15:46:13.272Z,102140.34
2024-04-14T15:48:40.081Z,102144.69
2024-04-14T15:51:14.146Z,102138.66
2024-04-14T15:53:46.468Z,102146.28
2024-04-14T15:56:13.047Z,102153.38
2024-04-14T15:58:39.688Z,102140.00
2024-04-14T16:01:06.374Z,102142.72
2024-04-14T16:03:33.312Z,102140.25
2024-04-14T16:06:00.091Z,102145.16
2024-04-14T16:08:27.139Z,102144.56
2024-04-14T16:11:04.584Z,102137.44
2024-04-14T16:13:33.746Z,102131.44
2024-04-14T16:16:14.596Z,102132.00
2024-04-14T16:18:42.971Z,102131.47
2024-04-14T16:21:10.633Z,102130.91
2024-04-14T16:23:44.215Z,102129.78
2024-04-14T16:26:11.476Z,102112.84
2024-04-14T16:28:38.808Z,102114.50
2024-04-14T16:31:06.078Z,102111.22
2024-04-14T16:33:32.786Z,102105.75
2024-04-14T16:35:59.480Z,102102.47
2024-04-14T16:38:26.131Z,102102.75
2024-04-14T16:40:52.787Z,102098.38
2024-04-14T16:43:19.347Z,102091.28
2024-04-14T16:45:45.931Z,102088.50
2024-04-14T16:48:12.669Z,102081.13
2024-04-14T16:50:39.407Z,102085.19
2024-04-14T16:53:06.222Z,102084.38
2024-04-14T16:55:32.852Z,102077.53
2024-04-14T16:57:59.554Z,102065.81
2024-04-14T17:00:27.919Z,102065.25
2024-04-14T17:02:54.945Z,102060.31
2024-04-14T17:05:21.679Z,102061.94
2024-04-14T17:07:48.349Z,102061.38
2024-04-14T17:10:15.155Z,102051.78
2024-04-14T17:12:41.991Z,102043.88
2024-04-14T17:15:08.808Z,102046.06
2024-04-14T17:17:35.715Z,102045.50
2024-04-14T17:20:03.184Z,102027.50
2024-04-14T17:22:30.727Z,102019.84
2024-04-14T17:24:57.393Z,102016.28
2024-04-14T17:27:24.090Z,102019.28
2024-04-14T17:29:50.673Z,102024.72
2024-04-14T17:32:18.935Z,102013.00
2024-04-14T17:34:45.988Z,102017.63
2024-04-14T17:37:12.654Z,102009.41
2024-04-14T17:39:39.379Z,101995.78
2024-04-14T17:42:06.033Z,101994.41
2024-04-14T17:44:33.198Z,101990.84
2024-04-14T17:46:59.917Z,101982.38
2024-04-14T17:49:26.609Z,101981.28
2024-04-14T17:51:53.314Z,101976.63
2024-04-14T17:54:20.079Z,101978.81
2024-04-14T17:56:51.545Z,101968.41
2024-04-14T17:59:18.930Z,101975.53
2024-04-14T18:01:45.807Z,101965.13
2024-04-14T18:04:13.059Z,101963.50
2024-04-14T18:06:39.834Z,101953.13
2024-04-14T18:09:06.810Z,101956.34
2024-04-14T18:11:33.814Z,101951.41
2024-04-14T18:14:00.586Z,101949.25
2024-04-14T18:16:27.220Z,101948.72
2024-04-14T18:18:54.085Z,101949.25
2024-04-14T18:21:20.718Z,101942.16
2024-04-14T18:23:47.364Z,101940.78
2024-04-14T18:26:13.976Z,101933.41
2024-04-14T18:28:40.940Z,101936.41
2024-04-14T18:31:07.667Z,101935.00
2024-04-14T18:33:34.757Z,101926.03
2024-04-14T18:36:10.384Z,101921.91
2024-04-14T18:38:44.833Z,101925.72
2024-04-14T18:41:11.458Z,101910.44
2024-04-14T18:43:38.080Z,101902.78
2024-04-14T18:46:04.888Z,101901.13
2024-04-14T18:48:36.812Z,101908.75
2024-04-14T18:51:04.585Z,101911.44
2024-04-14T18:53:31.295Z,101913.59
2024-04-14T18:55:58.836Z,101907.88
2024-04-14T18:58:27.810Z,101906.50
2024-04-14T19:00:56.049Z,101905.09
2024-04-14T19:03:22.760Z,101895.81
2024-04-14T19:05:49.830Z,101897.16
2024-04-14T19:08:18.752Z,101899.84
2024-04-14T19:10:46.768Z,101909.34
2024-04-14T19:13:13.893Z,101903.63
2024-04-14T19:15:41.053Z,101909.31
2024-04-14T19:18:08.953Z,101903.31
2024-04-14T19:20:35.589Z,101898.69
2024-04-14T19:23:02.249Z,101897.03
2024-04-14T19:25:28.926Z,101894.88
2024-04-14T19:27:55.634Z,101890.53
2024-04-14T19:30:22.272Z,101886.16
2024-04-14T19:32:48.882Z,101874.69
2024-04-14T19:35:15.925Z,101881.22
2024-04-14T19:37:42.600Z,101874.13
2024-04-14T19:40:09.860Z,101865.66
2024-04-14T19:42:38.707Z,101865.94
2024-04-14T19:45:05.715Z,101864.53
2024-04-14T19:47:33.254Z,101863.16
2024-04-14T19:49:59.855Z,101870.78
2024-04-14T19:52:26.449Z,101867.47
2024-04-14T19:54:56.603Z,101863.38
2024-04-14T19:57:23.539Z,101867.44
2024-04-14T19:59:53.420Z,101872.06
2024-04-14T20:02:20.025Z,101858.94
2024-04-14T20:04:47.726Z,101859.78
2024-04-14T20:07:16.915Z,101844.81
2024-04-14T20:09:44.579Z,101835.56
2024-04-14T20:12:11.194Z,101829.28
2024-04-14T20:14:37.782Z,101834.72
2024-04-14T20:17:04.549Z,101831.44
2024-04-14T20:19:33.131Z,101822.72
2024-04-14T20:21:59.867Z,101827.34
2024-04-14T20:24:26.530Z,101827.59
2024-04-14T20:26:53.125Z,101822.16
2024-04-14T20:29:21.235Z,101824.06
2024-04-14T20:31:47.973Z,101816.16
2024-04-14T20:34:15.412Z,101814.50
2024-04-14T20:36:42.107Z,101807.44
2024-04-14T20:39:10.599Z,101800.34
2024-04-14T20:41:37.201Z,101812.06
2024-04-14T20:44:03.762Z,101803.06
2024-04-14T20:46:30.394Z,101792.47
2024-04-14T20:48:57.016Z,101802.50
2024-04-14T20:51:23.711Z,101810.66
2024-04-14T20:53:50.284Z,101801.94
2024-04-14T20:56:16.844Z,101780.16
2024-04-14T20:58:48.169Z,101777.44
2024-04-14T21:01:15.506Z,101780.69
2024-04-14T21:03:42.661Z,101781.78
2024-04-14T21:06:09.342Z,101787.22
2024-04-14T21:08:36.040Z,101780.13
2024-04-14T21:11:04.572Z,101786.66
2024-04-14T21:13:31.159Z,101788.56
2024-04-14T21:15:57.863Z,101765.97
2024-04-14T21:18:24.552Z,101782.81
2024-04-14T21:20:57.469Z,101783.84
2024-04-14T21:23:24.095Z,101766.44
2024-04-14T21:26:02.138Z,101757.72
2024-04-14T21:28:28.815Z,101759.34
2024-04-14T21:30:56.133Z,101760.44
2024-04-14T21:33:23.279Z,101755.00
2024-04-14T21:35:51.284Z,101755.81
2024-04-14T21:38:18.153Z,101744.13
2024-04-14T21:40:58.566Z,101738.66
2024-04-14T21:43:25.171Z,101739.75
2024-04-14T21:45:59.623Z,101729.94
2024-04-14T21:48:30.760Z,101731.03
2024-04-14T21:51:06.088Z,101721.78
2024-04-14T21:53:36.491Z,101726.66
2024-04-14T21:56:03.849Z,101725.03
2024-04-14T21:58:34.124Z,101707.06
2024-04-14T22:01:05.479Z,101711.94
2024-04-14T22:03:32.284Z,101705.44
2024-04-14T22:05:59.359Z,101712.78
2024-04-14T22:08:28.981Z,101717.38
2024-04-14T22:10:58.994Z,101722.25
2024-04-14T22:13:26.262Z,101714.06
2024-04-14T22:15:53.074Z,101706.97
2024-04-14T22:18:20.186Z,101708.06
2024-04-14T22:20:47.206Z,101706.19
2024-04-14T22:23:14.182Z,101693.38
2024-04-14T22:25:40.834Z,101690.13
2024-04-14T22:28:08.648Z,101689.03
2024-04-14T22:30:36.116Z,101687.41
2024-04-14T22:33:03.038Z,101695.81
2024-04-14T22:35:30.281Z,101691.72
2024-04-14T22:37:58.932Z,101690.09
2024-04-14T22:40:25.696Z,101677.56
2024-04-14T22:42:52.445Z,101665.28
2024-04-14T22:45:19.353Z,101658.50
2024-04-14T22:47:46.107Z,101660.66
2024-04-14T22:50:12.795Z,101647.31
2024-04-14T22:52:39.585Z,101642.13
2024-04-14T22:55:06.407Z,101639.91
2024-04-14T22:57:33.171Z,101635.78
2024-04-14T22:59:59.752Z,101634.66
2024-04-14T23:02:26.859Z,101623.50
2024-04-14T23:04:53.479Z,101622.38
2024-04-14T23:07:20.073Z,101613.69
2024-04-14T23:09:47.618Z,101612.56
2024-04-14T23:12:14.255Z,101611.44
2024-04-14T23:14:42.002Z,101604.03
2024-04-14T23:17:08.928Z,101595.31
2024-04-14T23:19:35.518Z,101595.03
2024-04-14T23:22:02.139Z,101602.91
2024-04-14T23:24:28.851Z,101598.22
2024-04-14T23:26:55.446Z,101588.94
2024-04-14T23:29:22.428Z,101590.03
2024-04-14T23:31:49.119Z,101574.22
2024-04-14T23:34:16.115Z,101583.97
2024-04-14T23:36:42.907Z,101573.06
2024-04-14T23:39:10.319Z,101571.94
2024-04-14T23:41:36.972Z,101563.78
2024-04-14T23:44:03.679Z,101556.41
2024-04-14T23:46:30.361Z,101557.75
2024-04-14T23:48:57.050Z,101552.81
2024-04-14T23:51:23.684Z,101554.16
2024-04-14T23:53:50.301Z,101550.06
2024-04-14T23:56:16.929Z,101539.69
2024-04-14T23:58:43.532Z,101545.69
