createdAt,value
2018-08-30T00:01:53.519Z,65.10
2018-08-30T00:04:22.095Z,65.20
2018-08-30T00:06:50.352Z,65.70
2018-08-30T00:09:18.564Z,65.60
2018-08-30T00:11:46.841Z,65.80
2018-08-30T00:14:15.089Z,66.00
2018-08-30T00:16:43.265Z,65.90
2018-08-30T00:19:11.574Z,66.20
2018-08-30T00:21:39.833Z,66.20
2018-08-30T00:24:08.137Z,66.20
2018-08-30T00:26:36.383Z,66.90
2018-08-30T00:29:04.615Z,66.90
2018-08-30T00:31:32.867Z,67.30
2018-08-30T00:34:01.166Z,67.70
2018-08-30T00:36:29.396Z,67.70
2018-08-30T00:38:57.637Z,68.10
2018-08-30T00:41:25.884Z,68.10
2018-08-30T00:43:54.091Z,67.90
2018-08-30T00:46:22.295Z,68.50
2018-08-30T00:48:50.543Z,68.60
2018-08-30T00:51:18.775Z,68.70
2018-08-30T00:53:47.030Z,68.70
2018-08-30T00:56:15.276Z,69.30
2018-08-30T00:58:43.478Z,69.00
2018-08-30T01:01:11.731Z,69.10
2018-08-30T01:03:39.930Z,69.20
2018-08-30T01:06:08.209Z,68.90
2018-08-30T01:08:36.484Z,69.30
2018-08-30T01:11:04.793Z,69.20
2018-08-30T01:13:33.046Z,69.30
2018-08-30T01:16:01.314Z,69.00
2018-08-30T01:18:29.542Z,68.90
2018-08-30T01:20:57.780Z,69.90
2018-08-30T01:23:26.627Z,69.30
2018-08-30T01:25:54.926Z,70.20
2018-08-30T01:28:23.204Z,69.80
2018-08-30T01:30:51.473Z,69.90
2018-08-30T01:33:19.769Z,69.60
2018-08-30T01:35:48.024Z,70.00
2018-08-30T01:38:16.237Z,70.20
2018-08-30T01:40:44.501Z,69.50
2018-08-30T01:43:12.768Z,69.90
2018-08-30T01:45:41.653Z,69.90
2018-08-30T01:48:09.922Z,70.50
2018-08-30T01:50:38.227Z,69.60
2018-08-30T01:53:06.483Z,70.00
2018-08-30T01:55:34.759Z,69.40
2018-08-30T01:58:03.035Z,69.60
2018-08-30T02:00:31.302Z,68.60
2018-08-30T02:02:59.591Z,68.60
2018-08-30T02:05:27.847Z,69.00
2018-08-30T02:07:56.151Z,68.40
2018-08-30T02:10:24.422Z,68.60
2018-08-30T02:12:52.674Z,68.70
2018-08-30T02:15:20.919Z,68.50
2018-08-30T02:17:49.151Z,68.60
2018-08-30T02:20:17.430Z,68.30
2018-08-30T02:22:45.694Z,68.30
2018-08-30T02:25:13.886Z,68.60
2018-08-30T02:27:42.143Z,68.60
2018-08-30T02:30:10.423Z,68.50
2018-08-30T02:32:38.706Z,68.60
2018-08-30T02:35:06.946Z,68.70
2018-08-30T02:37:35.218Z,68.90
2018-08-30T02:40:03.579Z,68.80
2018-08-30T02:42:31.802Z,68.90
2018-08-30T02:45:00.055Z,68.80
2018-08-30T02:47:28.350Z,69.00
2018-08-30T02:49:56.533Z,68.70
2018-08-30T02:52:24.804Z,68.90
2018-08-30T02:54:53.031Z,68.80
2018-08-30T02:57:21.250Z,68.60
2018-08-30T02:59:49.531Z,68.60
2018-08-30T03:02:17.806Z,69.30
2018-08-30T03:04:46.081Z,69.00
2018-08-30T03:07:14.302Z,69.10
2018-08-30T03:09:42.511Z,68.90
2018-08-30T03:12:10.720Z,69.30
2018-08-30T03:14:38.985Z,70.10
2018-08-30T03:17:07.246Z,70.30
2018-08-30T03:19:35.534Z,71.40
2018-08-30T03:22:03.754Z,72.70
2018-08-30T03:24:32.067Z,74.60
2018-08-30T03:27:00.307Z,77.30
2018-08-30T03:29:28.531Z,77.10
2018-08-30T03:31:56.740Z,78.90
2018-08-30T03:34:24.975Z,78.80
2018-08-30T03:36:53.206Z,78.80
2018-08-30T03:39:21.430Z,78.70
2018-08-30T03:41:49.686Z,78.90
2018-08-30T03:44:17.952Z,78.20
2018-08-30T03:46:46.207Z,78.20
2018-08-30T03:49:14.430Z,79.40
2018-08-30T03:51:42.660Z,79.60
2018-08-30T03:54:10.847Z,78.10
2018-08-30T03:56:39.233Z,78.90
2018-08-30T03:59:07.487Z,78.80
2018-08-30T04:01:35.762Z,79.40
2018-08-30T04:04:03.972Z,78.20
2018-08-30T04:06:32.213Z,78.00
2018-08-30T04:09:00.457Z,78.30
2018-08-30T04:11:28.768Z,76.30
2018-08-30T04:13:57.045Z,77.30
2018-08-30T04:16:25.288Z,76.80
2018-08-30T04:18:58.199Z,75.10
2018-08-30T04:21:26.477Z,76.40
2018-08-30T04:23:54.714Z,77.00
2018-08-30T04:26:22.937Z,77.00
2018-08-30T04:28:51.183Z,77.30
2018-08-30T04:31:19.477Z,75.20
2018-08-30T04:33:47.717Z,75.00
2018-08-30T04:36:15.979Z,75.60
2018-08-30T04:38:44.203Z,76.80
2018-08-30T04:41:12.431Z,75.70
2018-08-30T04:43:40.632Z,73.90
2018-08-30T04:46:08.879Z,73.70
2018-08-30T04:48:37.817Z,73.70
2018-08-30T04:51:06.163Z,73.90
2018-08-30T04:53:34.447Z,73.90
2018-08-30T04:56:03.021Z,73.30
2018-08-30T04:58:31.660Z,73.50
2018-08-30T05:01:00.226Z,72.90
2018-08-30T05:03:28.452Z,72.00
2018-08-30T05:05:56.958Z,72.00
2018-08-30T05:08:25.842Z,73.00
2018-08-30T05:10:54.066Z,73.20
2018-08-30T05:13:22.481Z,72.20
2018-08-30T05:15:51.058Z,72.80
2018-08-30T05:18:20.309Z,72.60
2018-08-30T05:20:48.640Z,72.40
2018-08-30T05:23:17.015Z,72.20
2018-08-30T05:25:45.300Z,72.50
2018-08-30T05:28:13.563Z,72.60
2018-08-30T05:30:41.792Z,72.70
2018-08-30T05:33:10.015Z,73.60
2018-08-30T05:35:38.313Z,74.40
2018-08-30T05:38:06.635Z,74.80
2018-08-30T05:40:34.897Z,74.80
2018-08-30T05:43:03.118Z,74.50
2018-08-30T05:45:31.388Z,75.30
2018-08-30T05:47:59.621Z,77.10
2018-08-30T05:50:27.869Z,77.30
2018-08-30T05:52:56.123Z,78.80
2018-08-30T05:55:24.511Z,79.20
2018-08-30T05:57:52.766Z,80.30
2018-08-30T06:00:21.051Z,77.90
2018-08-30T06:02:49.330Z,78.80
2018-08-30T06:05:17.612Z,81.50
2018-08-30T06:07:45.888Z,80.30
2018-08-30T06:10:14.160Z,82.60
2018-08-30T06:12:42.542Z,82.00
2018-08-30T06:15:10.787Z,83.40
2018-08-30T06:17:39.079Z,82.20
2018-08-30T06:20:07.353Z,83.20
2018-08-30T06:22:35.845Z,81.60
2018-08-30T06:25:04.170Z,82.00
2018-08-30T06:27:32.361Z,82.70
2018-08-30T06:30:00.618Z,81.80
2018-08-30T06:32:28.813Z,81.20
2018-08-30T06:34:57.203Z,80.20
2018-08-30T06:37:25.567Z,80.20
2018-08-30T06:39:53.843Z,80.10
2018-08-30T06:42:22.043Z,77.00
2018-08-30T06:44:50.356Z,76.40
2018-08-30T06:47:18.591Z,77.20
2018-08-30T06:49:46.808Z,75.80
2018-08-30T06:52:15.028Z,73.30
2018-08-30T06:54:43.277Z,73.80
2018-08-30T06:57:11.507Z,73.70
2018-08-30T06:59:39.813Z,71.40
2018-08-30T07:02:08.078Z,74.30
2018-08-30T07:04:36.299Z,73.60
2018-08-30T07:07:04.626Z,74.00
2018-08-30T07:09:32.976Z,73.20
2018-08-30T07:12:01.312Z,72.40
2018-08-30T07:14:29.779Z,72.80
2018-08-30T07:16:58.002Z,72.60
2018-08-30T07:19:26.187Z,71.50
2018-08-30T07:21:54.446Z,72.30
2018-08-30T07:24:22.798Z,70.40
2018-08-30T07:26:51.053Z,70.10
2018-08-30T07:29:19.322Z,68.70
2018-08-30T07:31:47.606Z,67.40
2018-08-30T07:34:15.865Z,67.40
2018-08-30T07:36:44.087Z,66.80
2018-08-30T07:39:12.962Z,67.20
2018-08-30T07:41:41.563Z,66.20
2018-08-30T07:44:12.068Z,65.10
2018-08-30T07:46:40.232Z,65.40
2018-08-30T07:49:09.930Z,66.50
2018-08-30T07:51:38.361Z,65.10
2018-08-30T07:54:06.959Z,65.60
2018-08-30T07:56:35.545Z,64.80
2018-08-30T07:59:03.838Z,63.30
2018-08-30T08:01:32.062Z,62.70
2018-08-30T08:04:00.316Z,62.20
2018-08-30T08:06:28.576Z,59.40
2018-08-30T08:08:56.844Z,59.40
2018-08-30T08:11:25.021Z,59.40
2018-08-30T08:13:53.382Z,57.20
2018-08-30T08:16:21.571Z,56.50
2018-08-30T08:18:49.836Z,55.40
2018-08-30T08:21:18.127Z,55.90
2018-08-30T08:23:46.456Z,55.60
2018-08-30T08:26:14.663Z,57.20
2018-08-30T08:28:42.931Z,55.70
2018-08-30T08:31:11.195Z,52.90
2018-08-30T08:33:39.347Z,51.70
2018-08-30T08:36:07.665Z,51.50
2018-08-30T08:38:35.869Z,50.60
2018-08-30T08:41:04.083Z,49.30
2018-08-30T08:43:32.362Z,48.50
2018-08-30T08:46:00.630Z,48.80
2018-08-30T08:48:28.936Z,50.40
2018-08-30T08:50:57.190Z,47.70
2018-08-30T08:53:25.387Z,48.00
2018-08-30T08:55:53.619Z,47.60
2018-08-30T08:58:21.963Z,47.50
2018-08-30T09:00:50.257Z,47.40
2018-08-30T09:03:18.444Z,47.50
2018-08-30T09:05:46.669Z,47.80
2018-08-30T09:08:14.892Z,45.90
2018-08-30T09:10:44.147Z,45.20
2018-08-30T09:13:12.424Z,45.90
2018-08-30T09:15:40.697Z,45.00
2018-08-30T09:18:09.667Z,44.90
2018-08-30T09:20:37.863Z,45.10
2018-08-30T09:23:06.110Z,44.60
2018-08-30T09:25:34.331Z,44.90
2018-08-30T09:28:02.564Z,44.90
2018-08-30T09:30:30.742Z,45.50
2018-08-30T09:32:58.955Z,44.30
2018-08-30T09:35:27.329Z,44.80
2018-08-30T09:37:55.554Z,44.60
2018-08-30T09:40:23.874Z,45.60
2018-08-30T09:42:52.170Z,45.10
2018-08-30T09:45:20.390Z,45.40
2018-08-30T09:47:48.602Z,44.90
2018-08-30T09:50:16.852Z,44.20
2018-08-30T09:52:45.173Z,45.30
2018-08-30T09:55:13.428Z,44.60
2018-08-30T09:57:41.735Z,44.80
2018-08-30T10:00:13.543Z,44.30
2018-08-30T10:02:47.123Z,42.50
2018-08-30T10:05:15.361Z,39.90
2018-08-30T10:07:43.602Z,39.40
2018-08-30T10:10:11.854Z,38.80
2018-08-30T10:12:40.097Z,39.10
2018-08-30T10:15:08.279Z,40.40
2018-08-30T10:17:43.165Z,40.50
2018-08-30T10:20:11.470Z,41.50
2018-08-30T10:22:39.695Z,40.10
2018-08-30T10:25:07.977Z,39.90
2018-08-30T10:27:36.320Z,40.30
2018-08-30T10:30:04.590Z,39.60
2018-08-30T10:32:33.033Z,39.30
2018-08-30T10:35:01.264Z,39.10
2018-08-30T10:37:29.497Z,38.70
2018-08-30T10:39:57.732Z,38.00
2018-08-30T10:42:25.947Z,37.50
2018-08-30T10:44:54.166Z,37.90
2018-08-30T10:47:22.389Z,37.90
2018-08-30T10:49:50.626Z,38.00
2018-08-30T10:52:18.802Z,37.60
2018-08-30T10:54:47.039Z,37.70
2018-08-30T10:57:15.266Z,38.20
2018-08-30T10:59:43.433Z,39.20
2018-08-30T11:02:11.635Z,40.90
2018-08-30T11:04:39.948Z,39.70
2018-08-30T11:07:08.604Z,40.90
2018-08-30T11:09:36.869Z,40.80
2018-08-30T11:12:05.113Z,40.60
2018-08-30T11:14:33.326Z,40.60
2018-08-30T11:17:01.561Z,40.50
2018-08-30T11:19:29.947Z,39.70
2018-08-30T11:21:58.136Z,39.20
2018-08-30T11:24:32.987Z,39.20
2018-08-30T11:27:01.230Z,38.60
2018-08-30T11:29:29.515Z,38.10
2018-08-30T11:31:57.710Z,39.20
2018-08-30T11:34:25.987Z,38.80
2018-08-30T11:36:54.198Z,38.30
2018-08-30T11:39:22.427Z,38.60
2018-08-30T11:41:50.724Z,37.50
2018-08-30T11:44:18.921Z,38.00
2018-08-30T11:46:47.139Z,37.60
2018-08-30T11:49:15.487Z,36.50
2018-08-30T11:51:43.759Z,36.60
2018-08-30T11:54:12.019Z,36.00
2018-08-30T11:56:40.199Z,36.40
2018-08-30T11:59:08.423Z,35.90
2018-08-30T12:01:36.693Z,35.10
2018-08-30T12:04:04.946Z,35.20
2018-08-30T12:06:33.242Z,35.10
2018-08-30T12:09:01.440Z,35.00
2018-08-30T12:11:29.701Z,34.70
2018-08-30T12:13:57.962Z,34.60
2018-08-30T12:16:26.168Z,32.50
2018-08-30T12:18:54.686Z,32.10
2018-08-30T12:21:22.914Z,32.90
2018-08-30T12:23:51.148Z,31.90
2018-08-30T12:26:19.466Z,33.10
2018-08-30T12:28:47.869Z,34.30
2018-08-30T12:31:16.092Z,34.20
2018-08-30T12:33:50.897Z,33.70
2018-08-30T12:36:19.107Z,33.90
2018-08-30T12:38:47.349Z,34.30
2018-08-30T12:41:15.581Z,34.30
2018-08-30T12:43:43.907Z,34.20
2018-08-30T12:46:12.102Z,34.30
2018-08-30T12:48:40.440Z,34.10
2018-08-30T12:51:08.844Z,33.80
2018-08-30T12:53:36.795Z,34.20
2018-08-30T12:56:05.390Z,34.50
2018-08-30T12:58:33.648Z,34.40
2018-08-30T13:01:01.906Z,34.60
2018-08-30T13:03:30.120Z,34.70
2018-08-30T13:05:58.535Z,34.90
2018-08-30T13:08:26.668Z,34.80
2018-08-30T13:10:55.183Z,34.80
2018-08-30T13:13:23.463Z,34.30
2018-08-30T13:15:51.808Z,34.40
2018-08-30T13:18:20.104Z,34.40
2018-08-30T13:20:48.314Z,34.40
2018-08-30T13:23:16.552Z,33.40
2018-08-30T13:25:44.750Z,33.00
2018-08-30T13:28:13.072Z,33.50
2018-08-30T13:30:41.386Z,33.70
2018-08-30T13:33:09.865Z,34.10
2018-08-30T13:35:37.906Z,33.50
2018-08-30T13:38:06.338Z,33.50
2018-08-30T13:40:34.665Z,33.10
2018-08-30T13:43:02.869Z,32.40
2018-08-30T13:45:30.927Z,33.00
2018-08-30T13:47:59.201Z,33.40
2018-08-30T13:50:27.353Z,34.00
2018-08-30T13:52:55.578Z,33.50
2018-08-30T13:55:24.056Z,33.60
2018-08-30T13:57:52.558Z,33.40
2018-08-30T14:00:21.103Z,33.90
2018-08-30T14:02:48.782Z,33.30
2018-08-30T14:05:17.095Z,32.70
2018-08-30T14:07:45.381Z,32.80
2018-08-30T14:10:13.717Z,33.00
2018-08-30T14:12:41.826Z,32.10
2018-08-30T14:15:10.297Z,32.50
2018-08-30T14:17:38.168Z,33.60
2018-08-30T14:20:06.902Z,33.80
2018-08-30T14:22:35.557Z,34.60
2018-08-30T14:25:03.795Z,34.50
2018-08-30T14:27:32.107Z,34.70
2018-08-30T14:30:00.604Z,35.00
2018-08-30T14:32:28.910Z,34.60
2018-08-30T14:34:57.414Z,35.50
2018-08-30T14:37:25.740Z,36.20
2018-08-30T14:39:53.837Z,36.30
2018-08-30T14:42:22.112Z,36.40
2018-08-30T14:44:50.401Z,36.90
2018-08-30T14:47:19.625Z,37.20
2018-08-30T14:49:47.686Z,36.00
2018-08-30T14:52:15.910Z,36.70
2018-08-30T14:54:44.130Z,37.10
2018-08-30T14:57:12.504Z,38.20
2018-08-30T14:59:40.718Z,37.80
2018-08-30T15:02:08.944Z,38.00
2018-08-30T15:04:37.269Z,38.20
2018-08-30T15:07:05.490Z,38.00
2018-08-30T15:09:33.667Z,37.80
2018-08-30T15:12:01.950Z,37.70
2018-08-30T15:14:30.141Z,38.10
2018-08-30T15:16:58.478Z,37.50
2018-08-30T15:19:26.762Z,37.60
2018-08-30T15:21:55.117Z,36.20
2018-08-30T15:24:23.231Z,36.80
2018-08-30T15:26:53.612Z,36.40
2018-08-30T15:29:21.874Z,36.40
2018-08-30T15:31:50.166Z,36.30
2018-08-30T15:34:18.327Z,34.60
2018-08-30T15:36:46.527Z,35.10
2018-08-30T15:39:14.854Z,35.30
2018-08-30T15:41:43.138Z,35.60
2018-08-30T15:44:11.319Z,35.90
2018-08-30T15:46:39.574Z,36.00
2018-08-30T15:49:07.765Z,35.50
2018-08-30T15:51:35.939Z,34.80
2018-08-30T15:54:04.185Z,34.30
2018-08-30T15:56:32.421Z,34.70
2018-08-30T15:59:00.635Z,35.10
2018-08-30T16:01:28.985Z,34.60
2018-08-30T16:03:57.282Z,34.70
2018-08-30T16:06:25.495Z,35.00
2018-08-30T16:08:53.720Z,35.10
2018-08-30T16:11:21.968Z,34.50
2018-08-30T16:13:50.196Z,34.80
2018-08-30T16:16:18.422Z,34.90
2018-08-30T16:18:46.870Z,34.60
2018-08-30T16:21:15.010Z,35.40
2018-08-30T16:23:43.307Z,36.30
2018-08-30T16:26:11.564Z,36.50
2018-08-30T16:28:39.806Z,37.30
2018-08-30T16:31:08.078Z,36.30
2018-08-30T16:33:36.305Z,36.70
2018-08-30T16:36:04.969Z,36.20
2018-08-30T16:38:33.154Z,36.80
2018-08-30T16:41:01.498Z,36.70
2018-08-30T16:43:29.763Z,37.00
2018-08-30T16:45:58.037Z,36.70
2018-08-30T16:48:26.399Z,36.60
2018-08-30T16:50:54.745Z,36.70
2018-08-30T16:53:23.207Z,36.60
2018-08-30T16:55:51.273Z,36.40
2018-08-30T16:58:19.461Z,36.70
2018-08-30T17:00:47.720Z,36.30
2018-08-30T17:03:16.080Z,36.40
2018-08-30T17:05:44.454Z,36.60
2018-08-30T17:08:12.648Z,36.90
2018-08-30T17:10:40.954Z,37.00
2018-08-30T17:13:09.175Z,36.70
2018-08-30T17:15:37.443Z,37.00
2018-08-30T17:18:05.808Z,37.10
2018-08-30T17:20:42.905Z,37.10
2018-08-30T17:23:11.429Z,37.40
2018-08-30T17:25:40.441Z,38.20
2018-08-30T17:28:08.704Z,36.70
2018-08-30T17:30:36.993Z,37.10
2018-08-30T17:33:06.152Z,37.40
2018-08-30T17:35:34.391Z,37.20
2018-08-30T17:38:02.600Z,36.90
2018-08-30T17:40:30.789Z,37.40
2018-08-30T17:42:58.999Z,37.90
2018-08-30T17:45:27.420Z,37.90
2018-08-30T17:47:55.502Z,37.40
2018-08-30T17:50:23.850Z,37.50
2018-08-30T17:52:52.019Z,37.90
2018-08-30T17:55:20.362Z,37.70
2018-08-30T17:57:48.679Z,37.80
2018-08-30T18:00:16.913Z,38.00
2018-08-30T18:02:46.041Z,37.90
2018-08-30T18:05:14.973Z,38.70
2018-08-30T18:07:43.509Z,38.40
2018-08-30T18:10:11.711Z,38.00
2018-08-30T18:12:40.509Z,38.50
2018-08-30T18:15:10.761Z,38.90
2018-08-30T18:17:39.125Z,39.00
2018-08-30T18:20:07.671Z,39.00
2018-08-30T18:22:35.982Z,39.80
2018-08-30T18:25:04.415Z,39.40
2018-08-30T18:27:32.744Z,39.50
2018-08-30T18:30:01.027Z,39.70
2018-08-30T18:32:29.271Z,40.10
2018-08-30T18:34:57.637Z,41.00
2018-08-30T18:37:25.854Z,41.30
2018-08-30T18:39:54.147Z,41.50
2018-08-30T18:42:22.473Z,41.50
2018-08-30T18:44:50.788Z,41.50
2018-08-30T18:47:19.126Z,41.20
2018-08-30T18:49:47.404Z,41.30
2018-08-30T18:52:15.637Z,41.70
2018-08-30T18:54:43.868Z,42.10
2018-08-30T18:57:12.144Z,42.20
2018-08-30T18:59:40.402Z,41.60
2018-08-30T19:02:08.598Z,42.50
2018-08-30T19:04:36.791Z,42.60
2018-08-30T19:07:05.049Z,42.70
2018-08-30T19:09:33.331Z,43.00
2018-08-30T19:12:01.582Z,43.00
2018-08-30T19:14:29.846Z,43.40
2018-08-30T19:17:03.528Z,43.80
2018-08-30T19:19:34.067Z,44.90
2018-08-30T19:22:02.395Z,45.80
2018-08-30T19:24:35.920Z,46.50
2018-08-30T19:27:04.193Z,47.50
2018-08-30T19:29:37.878Z,48.00
2018-08-30T19:32:06.251Z,49.60
2018-08-30T19:34:34.493Z,49.20
2018-08-30T19:37:02.756Z,49.50
2018-08-30T19:39:31.082Z,50.00
2018-08-30T19:42:00.124Z,50.10
2018-08-30T19:44:28.356Z,50.70
2018-08-30T19:46:56.608Z,50.90
2018-08-30T19:49:24.809Z,51.20
2018-08-30T19:51:53.046Z,51.50
2018-08-30T19:54:21.464Z,52.00
2018-08-30T19:56:49.609Z,52.40
2018-08-30T19:59:17.899Z,52.50
2018-08-30T20:01:46.314Z,52.90
2018-08-30T20:04:14.578Z,53.00
2018-08-30T20:06:42.794Z,53.30
2018-08-30T20:09:11.073Z,53.20
2018-08-30T20:11:39.255Z,53.50
2018-08-30T20:14:07.469Z,53.80
2018-08-30T20:16:35.780Z,54.10
2018-08-30T20:19:04.132Z,54.20
2018-08-30T20:21:32.397Z,54.70
2018-08-30T20:24:00.685Z,54.80
2018-08-30T20:26:28.958Z,55.00
2018-08-30T20:28:57.191Z,55.70
2018-08-30T20:31:26.338Z,56.20
2018-08-30T20:33:54.561Z,56.50
2018-08-30T20:36:22.850Z,56.90
2018-08-30T20:38:51.174Z,57.10
2018-08-30T20:41:19.614Z,57.40
2018-08-30T20:43:47.882Z,57.30
2018-08-30T20:46:16.162Z,57.60
2018-08-30T20:48:44.465Z,57.70
2018-08-30T20:51:12.734Z,57.50
2018-08-30T20:53:41.017Z,58.10
2018-08-30T20:56:09.280Z,58.00
2018-08-30T20:58:37.544Z,58.30
2018-08-30T21:01:05.725Z,58.70
2018-08-30T21:03:33.907Z,59.20
2018-08-30T21:06:02.157Z,59.40
2018-08-30T21:08:30.434Z,59.60
2018-08-30T21:10:58.673Z,59.60
2018-08-30T21:13:26.870Z,59.60
2018-08-30T21:15:55.068Z,59.90
2018-08-30T21:18:23.320Z,60.20
2018-08-30T21:20:51.559Z,60.50
2018-08-30T21:23:19.923Z,60.50
2018-08-30T21:25:48.173Z,61.00
2018-08-30T21:28:16.764Z,61.30
2018-08-30T21:30:44.946Z,61.60
2018-08-30T21:33:13.303Z,61.50
2018-08-30T21:35:41.644Z,61.50
2018-08-30T21:38:09.974Z,61.70
2018-08-30T21:40:38.169Z,61.60
2018-08-30T21:43:06.626Z,61.60
2018-08-30T21:45:34.854Z,61.50
2018-08-30T21:48:03.063Z,61.50
2018-08-30T21:50:31.302Z,61.70
2018-08-30T21:52:59.542Z,61.80
2018-08-30T21:55:27.817Z,61.70
2018-08-30T21:57:56.079Z,61.60
2018-08-30T22:00:24.370Z,61.40
2018-08-30T22:02:52.737Z,61.20
2018-08-30T22:05:20.910Z,61.00
2018-08-30T22:07:49.164Z,61.50
2018-08-30T22:10:17.418Z,61.30
2018-08-30T22:12:45.639Z,61.00
2018-08-30T22:15:13.913Z,61.00
2018-08-30T22:17:42.152Z,61.00
2018-08-30T22:20:11.036Z,61.10
2018-08-30T22:22:39.252Z,61.70
2018-08-30T22:25:07.513Z,61.80
2018-08-30T22:27:35.900Z,61.80
2018-08-30T22:30:06.798Z,61.80
2018-08-30T22:32:35.029Z,62.00
2018-08-30T22:35:03.288Z,63.00
2018-08-30T22:37:31.533Z,63.20
2018-08-30T22:39:59.771Z,63.80
2018-08-30T22:42:28.091Z,63.60
2018-08-30T22:44:56.294Z,64.40
2018-08-30T22:47:24.567Z,65.10
2018-08-30T22:49:52.832Z,65.90
2018-08-30T22:52:21.095Z,66.10
2018-08-30T22:54:49.314Z,66.10
2018-08-30T22:57:18.396Z,66.10
2018-08-30T22:59:46.653Z,65.70
2018-08-30T23:02:14.932Z,65.30
2018-08-30T23:04:43.371Z,65.40
2018-08-30T23:07:11.805Z,65.30
2018-08-30T23:09:40.037Z,64.90
2018-08-30T23:12:08.288Z,63.70
2018-08-30T23:14:36.745Z,63.40
2018-08-30T23:17:05.126Z,62.90
2018-08-30T23:19:33.596Z,61.80
2018-08-30T23:22:01.932Z,61.70
2018-08-30T23:24:30.152Z,62.30
2018-08-30T23:26:58.438Z,62.20
2018-08-30T23:29:26.660Z,61.70
2018-08-30T23:31:55.123Z,61.50
2018-08-30T23:34:23.357Z,62.00
2018-08-30T23:36:51.638Z,62.50
2018-08-30T23:39:19.879Z,62.60
2018-08-30T23:41:48.137Z,62.50
2018-08-30T23:44:16.474Z,63.00
2018-08-30T23:46:44.713Z,61.80
2018-08-30T23:49:12.960Z,62.60
2018-08-30T23:51:41.211Z,61.10
2018-08-30T23:54:09.467Z,60.00
2018-08-30T23:56:37.719Z,59.40
2018-08-30T23:59:17.274Z,58.60
