createdAt,value
2022-09-23T00:00:07.293Z,955.22
2022-09-23T00:00:17.298Z,955.21
2022-09-23T00:00:27.292Z,955.21
2022-09-23T00:00:37.302Z,955.22
2022-09-23T00:00:47.293Z,955.22
2022-09-23T00:00:57.299Z,955.21
2022-09-23T00:01:07.426Z,955.22
2022-09-23T00:01:17.342Z,955.22
2022-09-23T00:01:27.322Z,955.22
2022-09-23T00:01:37.551Z,955.22
2022-09-23T00:01:47.403Z,955.22
2022-09-23T00:01:57.389Z,955.22
2022-09-23T00:02:07.428Z,955.22
2022-09-23T00:02:17.360Z,955.22
2022-09-23T00:02:27.367Z,955.21
2022-09-23T00:02:37.346Z,955.22
2022-09-23T00:02:47.378Z,955.22
2022-09-23T00:02:57.354Z,955.21
2022-09-23T00:03:07.306Z,955.21
2022-09-23T00:03:17.449Z,955.21
2022-09-23T00:03:27.310Z,955.21
2022-09-23T00:03:37.374Z,955.21
2022-09-23T00:03:47.331Z,955.21
2022-09-23T00:03:57.309Z,955.22
2022-09-23T00:04:07.313Z,955.21
2022-09-23T00:04:17.314Z,955.21
2022-09-23T00:04:27.312Z,955.21
2022-09-23T00:04:37.314Z,955.21
2022-09-23T00:04:47.314Z,955.21
2022-09-23T00:04:57.298Z,955.21
2022-09-23T00:05:07.314Z,955.21
2022-09-23T00:05:17.299Z,955.21
2022-09-23T00:05:27.317Z,955.21
2022-09-23T00:05:37.320Z,955.22
2022-09-23T00:05:47.301Z,955.22
2022-09-23T00:05:57.321Z,955.22
2022-09-23T00:06:07.320Z,955.22
2022-09-23T00:06:17.322Z,955.22
2022-09-23T00:06:27.305Z,955.22
2022-09-23T00:06:37.326Z,955.22
2022-09-23T00:06:47.325Z,955.22
2022-09-23T00:06:57.325Z,955.22
2022-09-23T00:07:07.306Z,955.22
2022-09-23T00:07:17.325Z,955.22
2022-09-23T00:07:27.325Z,955.22
2022-09-23T00:07:37.328Z,955.22
2022-09-23T00:07:47.329Z,955.22
2022-09-23T00:07:57.329Z,955.22
2022-09-23T00:08:07.312Z,955.21
2022-09-23T00:08:17.329Z,955.22
2022-09-23T00:08:27.334Z,955.21
2022-09-23T00:08:37.334Z,955.21
2022-09-23T00:08:47.337Z,955.21
2022-09-23T00:08:57.335Z,955.21
2022-09-23T00:09:07.335Z,955.20
2022-09-23T00:09:17.335Z,955.21
2022-09-23T00:09:27.337Z,955.21
2022-09-23T00:09:37.341Z,955.21
2022-09-23T00:09:47.339Z,955.21
2022-09-23T00:09:57.338Z,955.21
2022-09-23T00:10:07.341Z,955.21
2022-09-23T00:10:17.342Z,955.20
2022-09-23T00:10:27.340Z,955.20
2022-09-23T00:10:37.354Z,955.21
2022-09-23T00:10:47.342Z,955.21
2022-09-23T00:10:57.347Z,955.21
2022-09-23T00:11:07.345Z,955.21
2022-09-23T00:11:17.345Z,955.20
2022-09-23T00:11:27.348Z,955.20
2022-09-23T00:11:37.345Z,955.21
2022-09-23T00:11:47.331Z,955.21
2022-09-23T00:11:57.331Z,955.21
2022-09-23T00:12:09.194Z,955.21
2022-09-23T00:12:17.351Z,955.21
2022-09-23T00:12:27.352Z,955.21
2022-09-23T00:12:37.353Z,955.20
2022-09-23T00:12:47.353Z,955.20
2022-09-23T00:12:57.354Z,955.19
2022-09-23T00:13:07.353Z,955.20
2022-09-23T00:13:17.356Z,955.21
2022-09-23T00:13:27.357Z,955.20
2022-09-23T00:13:37.342Z,955.20
2022-09-23T00:13:47.361Z,955.20
2022-09-23T00:13:57.362Z,955.19
2022-09-23T00:14:07.360Z,955.19
2022-09-23T00:14:17.361Z,955.19
2022-09-23T00:14:27.361Z,955.19
2022-09-23T00:14:37.365Z,955.19
2022-09-23T00:14:47.363Z,955.19
2022-09-23T00:14:57.365Z,955.19
2022-09-23T00:15:07.365Z,955.19
2022-09-23T00:15:17.372Z,955.19
2022-09-23T00:15:27.368Z,955.18
2022-09-23T00:15:37.368Z,955.18
2022-09-23T00:15:47.371Z,955.18
2022-09-23T00:15:57.373Z,955.17
2022-09-23T00:16:07.373Z,955.17
2022-09-23T00:16:17.441Z,955.17
2022-09-23T00:16:27.454Z,955.17
2022-09-23T00:16:37.382Z,955.17
2022-09-23T00:16:47.427Z,955.16
2022-09-23T00:16:57.390Z,955.16
2022-09-23T00:17:07.444Z,955.15
2022-09-23T00:17:17.381Z,955.15
2022-09-23T00:17:27.377Z,955.15
2022-09-23T00:17:37.377Z,955.15
2022-09-23T00:17:47.378Z,955.16
2022-09-23T00:17:57.378Z,955.16
2022-09-23T00:18:07.380Z,955.16
2022-09-23T00:18:17.379Z,955.15
2022-09-23T00:18:27.381Z,955.15
2022-09-23T00:18:37.383Z,955.15
2022-09-23T00:18:47.388Z,955.15
2022-09-23T00:18:57.384Z,955.15
2022-09-23T00:19:07.385Z,955.14
2022-09-23T00:19:17.456Z,955.15
2022-09-23T00:19:27.393Z,955.14
2022-09-23T00:19:37.386Z,955.14
2022-09-23T00:19:47.387Z,955.14
2022-09-23T00:19:57.388Z,955.13
2022-09-23T00:20:07.389Z,955.14
2022-09-23T00:20:17.390Z,955.14
2022-09-23T00:20:27.391Z,955.14
2022-09-23T00:20:37.377Z,955.14
2022-09-23T00:20:47.393Z,955.14
2022-09-23T00:20:57.393Z,955.14
2022-09-23T00:21:07.395Z,955.14
2022-09-23T00:21:17.396Z,955.13
2022-09-23T00:21:27.380Z,955.13
2022-09-23T00:21:37.397Z,955.14
2022-09-23T00:21:47.401Z,955.13
2022-09-23T00:21:57.400Z,955.13
2022-09-23T00:22:07.400Z,955.13
2022-09-23T00:22:17.387Z,955.13
2022-09-23T00:22:27.405Z,955.13
2022-09-23T00:22:37.409Z,955.13
2022-09-23T00:22:47.407Z,955.13
2022-09-23T00:22:57.407Z,955.14
2022-09-23T00:23:07.416Z,955.13
2022-09-23T00:23:17.407Z,955.12
2022-09-23T00:23:27.436Z,955.12
2022-09-23T00:23:37.409Z,955.12
2022-09-23T00:23:47.414Z,955.12
2022-09-23T00:23:57.411Z,955.12
2022-09-23T00:24:07.443Z,955.13
2022-09-23T00:24:17.414Z,955.12
2022-09-23T00:24:27.416Z,955.13
2022-09-23T00:24:37.416Z,955.12
2022-09-23T00:24:47.419Z,955.13
2022-09-23T00:24:57.417Z,955.13
2022-09-23T00:25:07.419Z,955.12
2022-09-23T00:25:17.422Z,955.12
2022-09-23T00:25:27.418Z,955.12
2022-09-23T00:25:37.419Z,955.12
2022-09-23T00:25:47.423Z,955.12
2022-09-23T00:25:57.426Z,955.12
2022-09-23T00:26:07.423Z,955.12
2022-09-23T00:26:17.428Z,955.12
2022-09-23T00:26:27.423Z,955.11
2022-09-23T00:26:37.424Z,955.11
2022-09-23T00:26:47.425Z,955.11
2022-09-23T00:26:57.424Z,955.11
2022-09-23T00:27:07.429Z,955.12
2022-09-23T00:27:17.424Z,955.12
2022-09-23T00:27:27.429Z,955.11
2022-09-23T00:27:37.429Z,955.11
2022-09-23T00:27:47.429Z,955.11
2022-09-23T00:27:57.433Z,955.11
2022-09-23T00:28:07.432Z,955.10
2022-09-23T00:28:17.431Z,955.10
2022-09-23T00:28:27.432Z,955.10
2022-09-23T00:28:37.433Z,955.10
2022-09-23T00:28:47.445Z,955.10
2022-09-23T00:28:57.434Z,955.10
2022-09-23T00:29:07.436Z,955.10
2022-09-23T00:29:17.423Z,955.10
2022-09-23T00:29:27.436Z,955.10
2022-09-23T00:29:37.437Z,955.09
2022-09-23T00:29:47.438Z,955.09
2022-09-23T00:29:57.440Z,955.08
2022-09-23T00:30:07.440Z,955.08
2022-09-23T00:30:17.441Z,955.08
2022-09-23T00:30:27.456Z,955.08
2022-09-23T00:30:37.488Z,955.08
2022-09-23T00:30:47.491Z,955.07
2022-09-23T00:30:57.489Z,955.07
2022-09-23T00:31:07.562Z,955.07
2022-09-23T00:31:17.537Z,955.07
2022-09-23T00:31:27.470Z,955.07
2022-09-23T00:31:37.445Z,955.06
2022-09-23T00:31:47.444Z,955.06
2022-09-23T00:31:57.448Z,955.06
2022-09-23T00:32:07.449Z,955.05
2022-09-23T00:32:17.450Z,955.05
2022-09-23T00:32:27.448Z,955.05
2022-09-23T00:32:37.450Z,955.05
2022-09-23T00:32:47.432Z,955.06
2022-09-23T00:32:57.452Z,955.05
2022-09-23T00:33:07.453Z,955.05
2022-09-23T00:33:17.453Z,955.05
2022-09-23T00:33:27.453Z,955.05
2022-09-23T00:33:37.459Z,955.05
2022-09-23T00:33:47.458Z,955.05
2022-09-23T00:33:57.456Z,955.05
2022-09-23T00:34:07.453Z,955.05
2022-09-23T00:34:17.455Z,955.05
2022-09-23T00:34:27.455Z,955.05
2022-09-23T00:34:37.456Z,955.05
2022-09-23T00:34:47.457Z,955.05
2022-09-23T00:34:57.458Z,955.05
2022-09-23T00:35:07.458Z,955.05
2022-09-23T00:35:17.459Z,955.05
2022-09-23T00:35:27.461Z,955.05
2022-09-23T00:35:37.442Z,955.05
2022-09-23T00:35:47.462Z,955.05
2022-09-23T00:35:57.463Z,955.04
2022-09-23T00:36:07.464Z,955.04
2022-09-23T00:36:17.465Z,955.04
2022-09-23T00:36:27.466Z,955.04
2022-09-23T00:36:37.471Z,955.04
2022-09-23T00:36:48.459Z,955.04
2022-09-23T00:36:57.450Z,955.04
2022-09-23T00:37:07.452Z,955.04
2022-09-23T00:37:17.468Z,955.04
2022-09-23T00:37:27.471Z,955.04
2022-09-23T00:37:37.473Z,955.03
2022-09-23T00:37:47.472Z,955.03
2022-09-23T00:37:57.473Z,955.03
2022-09-23T00:38:07.475Z,955.02
2022-09-23T00:38:17.474Z,955.02
2022-09-23T00:38:27.476Z,955.03
2022-09-23T00:38:37.477Z,955.02
2022-09-23T00:38:47.481Z,955.03
2022-09-23T00:38:57.481Z,955.03
2022-09-23T00:39:07.605Z,955.02
2022-09-23T00:39:17.489Z,955.02
2022-09-23T00:39:27.484Z,955.03
2022-09-23T00:39:37.467Z,955.02
2022-09-23T00:39:47.488Z,955.02
2022-09-23T00:39:57.485Z,955.02
2022-09-23T00:40:07.501Z,955.02
2022-09-23T00:40:17.546Z,955.02
2022-09-23T00:40:27.530Z,955.02
2022-09-23T00:40:37.553Z,955.02
2022-09-23T00:40:47.543Z,955.02
2022-09-23T00:40:57.491Z,955.01
2022-09-23T00:41:07.494Z,955.01
2022-09-23T00:41:17.493Z,955.01
2022-09-23T00:41:27.494Z,955.01
2022-09-23T00:41:37.496Z,955.01
2022-09-23T00:41:47.494Z,955.01
2022-09-23T00:41:57.495Z,955.00
2022-09-23T00:42:07.495Z,955.01
2022-09-23T00:42:17.497Z,955.01
2022-09-23T00:42:27.497Z,955.01
2022-09-23T00:42:37.501Z,955.01
2022-09-23T00:42:47.500Z,955.01
2022-09-23T00:42:57.503Z,955.00
2022-09-23T00:43:07.500Z,955.01
2022-09-23T00:43:17.501Z,955.00
2022-09-23T00:43:27.506Z,955.00
2022-09-23T00:43:37.489Z,955.00
2022-09-23T00:43:47.521Z,955.00
2022-09-23T00:43:57.508Z,954.99
2022-09-23T00:44:07.508Z,954.99
2022-09-23T00:44:17.509Z,954.99
2022-09-23T00:44:27.512Z,954.99
2022-09-23T00:44:37.515Z,954.99
2022-09-23T00:44:47.511Z,954.99
2022-09-23T00:44:57.515Z,954.98
2022-09-23T00:45:07.518Z,954.98
2022-09-23T00:45:17.515Z,954.98
2022-09-23T00:45:27.519Z,954.98
2022-09-23T00:45:37.535Z,954.98
2022-09-23T00:45:47.526Z,954.97
2022-09-23T00:45:57.569Z,954.97
2022-09-23T00:46:07.572Z,954.97
2022-09-23T00:46:17.579Z,954.97
2022-09-23T00:46:27.627Z,954.96
2022-09-23T00:46:37.525Z,954.96
2022-09-23T00:46:47.524Z,954.95
2022-09-23T00:46:57.526Z,954.95
2022-09-23T00:47:07.525Z,954.95
2022-09-23T00:47:17.527Z,954.94
2022-09-23T00:47:27.526Z,954.94
2022-09-23T00:47:37.528Z,954.94
2022-09-23T00:47:47.570Z,954.94
2022-09-23T00:47:57.529Z,954.94
2022-09-23T00:48:07.533Z,954.94
2022-09-23T00:48:17.536Z,954.94
2022-09-23T00:48:27.531Z,954.93
2022-09-23T00:48:37.537Z,954.93
2022-09-23T00:48:47.562Z,954.93
2022-09-23T00:48:57.533Z,954.92
2022-09-23T00:49:07.534Z,954.92
2022-09-23T00:49:17.534Z,954.92
2022-09-23T00:49:27.537Z,954.92
2022-09-23T00:49:37.536Z,954.92
2022-09-23T00:49:47.546Z,954.92
2022-09-23T00:49:57.538Z,954.91
2022-09-23T00:50:07.542Z,954.91
2022-09-23T00:50:17.540Z,954.91
2022-09-23T00:50:27.542Z,954.91
2022-09-23T00:50:37.547Z,954.91
2022-09-23T00:50:47.547Z,954.91
2022-09-23T00:50:57.574Z,954.90
2022-09-23T00:51:07.546Z,954.91
2022-09-23T00:51:17.547Z,954.91
2022-09-23T00:51:27.548Z,954.91
2022-09-23T00:51:37.551Z,954.91
2022-09-23T00:51:47.550Z,954.90
2022-09-23T00:51:57.549Z,954.90
2022-09-23T00:52:07.554Z,954.90
2022-09-23T00:52:17.553Z,954.90
2022-09-23T00:52:27.554Z,954.90
2022-09-23T00:52:37.554Z,954.90
2022-09-23T00:52:47.559Z,954.90
2022-09-23T00:52:57.555Z,954.89
2022-09-23T00:53:07.556Z,954.89
2022-09-23T00:53:17.556Z,954.89
2022-09-23T00:53:27.560Z,954.89
2022-09-23T00:53:37.557Z,954.89
2022-09-23T00:53:47.573Z,954.89
2022-09-23T00:53:57.563Z,954.89
2022-09-23T00:54:07.676Z,954.90
2022-09-23T00:54:17.561Z,954.89
2022-09-23T00:54:27.565Z,954.89
2022-09-23T00:54:37.562Z,954.89
2022-09-23T00:54:47.566Z,954.89
2022-09-23T00:54:57.568Z,954.89
2022-09-23T00:55:07.570Z,954.88
2022-09-23T00:55:17.567Z,954.88
2022-09-23T00:55:27.567Z,954.88
2022-09-23T00:55:37.568Z,954.88
2022-09-23T00:55:47.570Z,954.88
2022-09-23T00:55:57.573Z,954.88
2022-09-23T00:56:07.570Z,954.88
2022-09-23T00:56:17.572Z,954.89
2022-09-23T00:56:27.573Z,954.88
2022-09-23T00:56:37.575Z,954.89
2022-09-23T00:56:47.574Z,954.88
2022-09-23T00:56:57.582Z,954.88
2022-09-23T00:57:07.575Z,954.88
2022-09-23T00:57:17.560Z,954.88
2022-09-23T00:57:27.578Z,954.88
2022-09-23T00:57:37.581Z,954.89
2022-09-23T00:57:47.582Z,954.89
2022-09-23T00:57:57.580Z,954.89
2022-09-23T00:58:07.564Z,954.89
2022-09-23T00:58:17.583Z,954.89
2022-09-23T00:58:27.584Z,954.88
2022-09-23T00:58:37.585Z,954.88
2022-09-23T00:58:47.601Z,954.88
2022-09-23T00:58:57.588Z,954.88
2022-09-23T00:59:07.572Z,954.88
2022-09-23T00:59:17.589Z,954.87
2022-09-23T00:59:27.590Z,954.87
2022-09-23T00:59:37.594Z,954.87
2022-09-23T00:59:47.592Z,954.87
2022-09-23T00:59:57.596Z,954.87
2022-09-23T01:00:07.594Z,954.87
2022-09-23T01:00:17.593Z,954.87
2022-09-23T01:00:27.595Z,954.87
2022-09-23T01:00:37.600Z,954.86
2022-09-23T01:00:47.599Z,954.86
2022-09-23T01:00:57.623Z,954.86
2022-09-23T01:01:07.715Z,954.85
2022-09-23T01:01:17.691Z,954.85
2022-09-23T01:01:27.659Z,954.85
2022-09-23T01:01:37.689Z,954.85
2022-09-23T01:01:47.632Z,954.85
2022-09-23T01:01:57.687Z,954.84
2022-09-23T01:02:07.661Z,954.84
2022-09-23T01:02:17.631Z,954.83
2022-09-23T01:02:27.658Z,954.83
2022-09-23T01:02:37.690Z,954.83
2022-09-23T01:02:47.686Z,954.83
2022-09-23T01:02:57.607Z,954.83
2022-09-23T01:03:07.609Z,954.83
2022-09-23T01:03:17.608Z,954.83
2022-09-23T01:03:27.609Z,954.83
2022-09-23T01:03:37.612Z,954.82
2022-09-23T01:03:47.625Z,954.82
2022-09-23T01:03:57.615Z,954.82
2022-09-23T01:04:07.615Z,954.81
2022-09-23T01:04:17.614Z,954.81
2022-09-23T01:04:27.614Z,954.81
2022-09-23T01:04:37.617Z,954.81
2022-09-23T01:04:47.619Z,954.81
2022-09-23T01:04:57.620Z,954.81
2022-09-23T01:05:07.621Z,954.80
2022-09-23T01:05:17.624Z,954.81
2022-09-23T01:05:27.623Z,954.80
2022-09-23T01:05:37.625Z,954.79
2022-09-23T01:05:47.635Z,954.80
2022-09-23T01:05:57.625Z,954.79
2022-09-23T01:06:07.628Z,954.79
2022-09-23T01:06:17.625Z,954.79
2022-09-23T01:06:27.629Z,954.79
2022-09-23T01:06:37.610Z,954.79
2022-09-23T01:06:47.630Z,954.79
2022-09-23T01:06:57.631Z,954.78
2022-09-23T01:07:07.630Z,954.78
2022-09-23T01:07:17.633Z,954.78
2022-09-23T01:07:27.635Z,954.78
2022-09-23T01:07:37.632Z,954.78
2022-09-23T01:07:47.634Z,954.77
2022-09-23T01:07:57.638Z,954.78
2022-09-23T01:08:07.636Z,954.77
2022-09-23T01:08:17.635Z,954.77
2022-09-23T01:08:27.635Z,954.77
2022-09-23T01:08:37.636Z,954.77
2022-09-23T01:08:47.666Z,954.76
2022-09-23T01:08:57.646Z,954.76
2022-09-23T01:09:07.693Z,954.76
2022-09-23T01:09:17.641Z,954.76
2022-09-23T01:09:27.645Z,954.76
2022-09-23T01:09:37.649Z,954.76
2022-09-23T01:09:47.646Z,954.75
2022-09-23T01:09:57.645Z,954.75
2022-09-23T01:10:07.643Z,954.75
2022-09-23T01:10:17.645Z,954.75
2022-09-23T01:10:27.651Z,954.75
2022-09-23T01:10:37.634Z,954.75
2022-09-23T01:10:47.676Z,954.74
2022-09-23T01:10:57.652Z,954.74
2022-09-23T01:11:07.650Z,954.74
2022-09-23T01:11:17.651Z,954.73
2022-09-23T01:11:27.652Z,954.73
2022-09-23T01:11:37.652Z,954.73
2022-09-23T01:11:47.653Z,954.73
2022-09-23T01:11:57.653Z,954.73
2022-09-23T01:12:07.655Z,954.73
2022-09-23T01:12:17.637Z,954.73
2022-09-23T01:12:27.639Z,954.73
2022-09-23T01:12:37.658Z,954.73
2022-09-23T01:12:47.661Z,954.72
2022-09-23T01:12:57.659Z,954.72
2022-09-23T01:13:07.662Z,954.72
2022-09-23T01:13:17.662Z,954.71
2022-09-23T01:13:27.664Z,954.72
2022-09-23T01:13:37.665Z,954.71
2022-09-23T01:13:47.664Z,954.71
2022-09-23T01:13:57.670Z,954.70
2022-09-23T01:14:07.664Z,954.70
2022-09-23T01:14:17.667Z,954.70
2022-09-23T01:14:27.666Z,954.70
2022-09-23T01:14:37.668Z,954.69
2022-09-23T01:14:47.668Z,954.69
2022-09-23T01:14:57.672Z,954.69
2022-09-23T01:15:07.670Z,954.69
2022-09-23T01:15:17.674Z,954.69
2022-09-23T01:15:27.674Z,954.68
2022-09-23T01:15:37.674Z,954.68
2022-09-23T01:15:47.674Z,954.67
2022-09-23T01:15:57.678Z,954.67
2022-09-23T01:16:07.677Z,954.67
2022-09-23T01:16:17.723Z,954.67
2022-09-23T01:16:27.716Z,954.67
2022-09-23T01:16:37.751Z,954.67
2022-09-23T01:16:47.716Z,954.67
2022-09-23T01:16:57.712Z,954.66
2022-09-23T01:17:07.778Z,954.66
2022-09-23T01:17:17.682Z,954.65
2022-09-23T01:17:27.683Z,954.66
2022-09-23T01:17:37.687Z,954.66
2022-09-23T01:17:47.691Z,954.66
2022-09-23T01:17:57.686Z,954.65
2022-09-23T01:18:07.688Z,954.65
2022-09-23T01:18:17.687Z,954.65
2022-09-23T01:18:27.688Z,954.65
2022-09-23T01:18:37.690Z,954.66
2022-09-23T01:18:47.693Z,954.65
2022-09-23T01:18:57.694Z,954.65
2022-09-23T01:19:07.692Z,954.65
2022-09-23T01:19:17.694Z,954.65
2022-09-23T01:19:27.693Z,954.65
2022-09-23T01:19:37.694Z,954.65
2022-09-23T01:19:47.696Z,954.65
2022-09-23T01:19:57.699Z,954.65
2022-09-23T01:20:07.700Z,954.65
2022-09-23T01:20:17.681Z,954.65
2022-09-23T01:20:27.698Z,954.65
2022-09-23T01:20:37.701Z,954.65
2022-09-23T01:20:47.702Z,954.65
2022-09-23T01:20:57.700Z,954.64
2022-09-23T01:21:07.702Z,954.64
2022-09-23T01:21:17.705Z,954.64
2022-09-23T01:21:27.703Z,954.64
2022-09-23T01:21:37.686Z,954.64
2022-09-23T01:21:47.708Z,954.64
2022-09-23T01:21:57.707Z,954.64
2022-09-23T01:22:07.706Z,954.64
2022-09-23T01:22:17.709Z,954.64
2022-09-23T01:22:27.690Z,954.64
2022-09-23T01:22:37.707Z,954.63
2022-09-23T01:22:47.708Z,954.63
2022-09-23T01:22:57.712Z,954.63
2022-09-23T01:23:07.712Z,954.63
2022-09-23T01:23:17.713Z,954.63
2022-09-23T01:23:27.713Z,954.62
2022-09-23T01:23:37.718Z,954.62
2022-09-23T01:23:47.718Z,954.62
2022-09-23T01:23:57.718Z,954.62
2022-09-23T01:24:07.779Z,954.61
2022-09-23T01:24:17.718Z,954.61
2022-09-23T01:24:27.720Z,954.60
2022-09-23T01:24:37.720Z,954.60
2022-09-23T01:24:47.722Z,954.60
2022-09-23T01:24:57.725Z,954.59
2022-09-23T01:25:07.723Z,954.59
2022-09-23T01:25:17.824Z,954.58
2022-09-23T01:25:27.726Z,954.58
2022-09-23T01:25:37.725Z,954.58
2022-09-23T01:25:47.724Z,954.57
2022-09-23T01:25:57.728Z,954.57
2022-09-23T01:26:07.731Z,954.57
2022-09-23T01:26:17.728Z,954.56
2022-09-23T01:26:27.728Z,954.56
2022-09-23T01:26:37.730Z,954.56
2022-09-23T01:26:47.731Z,954.55
2022-09-23T01:26:57.733Z,954.56
2022-09-23T01:27:07.733Z,954.55
2022-09-23T01:27:17.733Z,954.55
2022-09-23T01:27:27.733Z,954.55
2022-09-23T01:27:37.734Z,954.54
2022-09-23T01:27:47.737Z,954.54
2022-09-23T01:27:57.735Z,954.54
2022-09-23T01:28:07.733Z,954.54
2022-09-23T01:28:17.741Z,954.53
2022-09-23T01:28:27.735Z,954.53
2022-09-23T01:28:37.736Z,954.53
2022-09-23T01:28:47.736Z,954.53
2022-09-23T01:28:57.740Z,954.53
2022-09-23T01:29:07.739Z,954.52
2022-09-23T01:29:17.746Z,954.52
2022-09-23T01:29:27.740Z,954.52
2022-09-23T01:29:37.742Z,954.52
2022-09-23T01:29:47.748Z,954.52
2022-09-23T01:29:57.748Z,954.51
2022-09-23T01:30:07.747Z,954.51
2022-09-23T01:30:17.748Z,954.51
2022-09-23T01:30:27.772Z,954.51
2022-09-23T01:30:37.820Z,954.50
2022-09-23T01:30:47.804Z,954.50
2022-09-23T01:30:57.784Z,954.50
2022-09-23T01:31:07.803Z,954.51
2022-09-23T01:31:17.794Z,954.50
2022-09-23T01:31:27.750Z,954.50
2022-09-23T01:31:37.757Z,954.50
2022-09-23T01:31:47.755Z,954.50
2022-09-23T01:31:57.753Z,954.49
2022-09-23T01:32:07.753Z,954.49
2022-09-23T01:32:17.739Z,954.49
2022-09-23T01:32:27.754Z,954.49
2022-09-23T01:32:37.755Z,954.49
2022-09-23T01:32:47.758Z,954.48
2022-09-23T01:32:57.757Z,954.48
2022-09-23T01:33:07.758Z,954.48
2022-09-23T01:33:17.758Z,954.48
2022-09-23T01:33:27.759Z,954.48
2022-09-23T01:33:37.758Z,954.47
2022-09-23T01:33:47.760Z,954.47
2022-09-23T01:33:57.762Z,954.47
2022-09-23T01:34:07.760Z,954.47
2022-09-23T01:34:17.764Z,954.47
2022-09-23T01:34:27.762Z,954.47
2022-09-23T01:34:37.764Z,954.47
2022-09-23T01:34:47.766Z,954.47
2022-09-23T01:34:57.768Z,954.46
2022-09-23T01:35:07.775Z,954.47
2022-09-23T01:35:17.766Z,954.46
2022-09-23T01:35:27.766Z,954.46
2022-09-23T01:35:37.767Z,954.46
2022-09-23T01:35:47.797Z,954.46
2022-09-23T01:35:57.768Z,954.46
2022-09-23T01:36:07.769Z,954.46
2022-09-23T01:36:17.770Z,954.46
2022-09-23T01:36:27.770Z,954.46
2022-09-23T01:36:37.771Z,954.45
2022-09-23T01:36:47.769Z,954.46
2022-09-23T01:36:57.776Z,954.46
2022-09-23T01:37:07.773Z,954.46
2022-09-23T01:37:17.756Z,954.46
2022-09-23T01:37:27.778Z,954.46
2022-09-23T01:37:37.779Z,954.46
2022-09-23T01:37:47.778Z,954.46
2022-09-23T01:37:57.780Z,954.45
2022-09-23T01:38:07.780Z,954.45
2022-09-23T01:38:17.781Z,954.45
2022-09-23T01:38:27.805Z,954.45
2022-09-23T01:38:37.780Z,954.45
2022-09-23T01:38:47.781Z,954.45
2022-09-23T01:38:57.813Z,954.45
2022-09-23T01:39:07.814Z,954.45
2022-09-23T01:39:17.784Z,954.45
2022-09-23T01:39:27.783Z,954.45
2022-09-23T01:39:37.783Z,954.45
2022-09-23T01:39:47.785Z,954.45
2022-09-23T01:39:57.785Z,954.44
2022-09-23T01:40:07.832Z,954.45
2022-09-23T01:40:17.862Z,954.44
2022-09-23T01:40:27.836Z,954.44
2022-09-23T01:40:37.837Z,954.44
2022-09-23T01:40:47.822Z,954.44
2022-09-23T01:40:57.792Z,954.44
2022-09-23T01:41:07.797Z,954.44
2022-09-23T01:41:17.792Z,954.44
2022-09-23T01:41:27.796Z,954.44
2022-09-23T01:41:37.794Z,954.44
2022-09-23T01:41:47.793Z,954.43
2022-09-23T01:41:57.801Z,954.43
2022-09-23T01:42:07.796Z,954.43
2022-09-23T01:42:17.797Z,954.42
2022-09-23T01:42:27.830Z,954.42
2022-09-23T01:42:37.798Z,954.42
2022-09-23T01:42:47.797Z,954.42
2022-09-23T01:42:57.811Z,954.41
2022-09-23T01:43:07.803Z,954.41
2022-09-23T01:43:17.801Z,954.41
2022-09-23T01:43:27.804Z,954.41
2022-09-23T01:43:37.805Z,954.41
2022-09-23T01:43:47.804Z,954.40
2022-09-23T01:43:57.810Z,954.40
2022-09-23T01:44:07.811Z,954.40
2022-09-23T01:44:17.807Z,954.40
2022-09-23T01:44:27.808Z,954.40
2022-09-23T01:44:37.817Z,954.40
2022-09-23T01:44:47.809Z,954.40
2022-09-23T01:44:57.815Z,954.39
2022-09-23T01:45:07.810Z,954.39
2022-09-23T01:45:17.810Z,954.39
2022-09-23T01:45:27.814Z,954.39
2022-09-23T01:45:37.813Z,954.40
2022-09-23T01:45:47.817Z,954.39
2022-09-23T01:45:57.813Z,954.39
2022-09-23T01:46:07.814Z,954.39
2022-09-23T01:46:17.817Z,954.39
2022-09-23T01:46:27.816Z,954.39
2022-09-23T01:46:37.817Z,954.38
2022-09-23T01:46:47.816Z,954.38
2022-09-23T01:46:57.823Z,954.38
2022-09-23T01:47:07.820Z,954.39
2022-09-23T01:47:17.819Z,954.38
2022-09-23T01:47:27.821Z,954.38
2022-09-23T01:47:37.822Z,954.38
2022-09-23T01:47:47.822Z,954.38
2022-09-23T01:47:57.873Z,954.38
2022-09-23T01:48:07.825Z,954.38
2022-09-23T01:48:17.856Z,954.38
2022-09-23T01:48:27.896Z,954.38
2022-09-23T01:48:37.874Z,954.38
2022-09-23T01:48:47.899Z,954.37
2022-09-23T01:48:57.826Z,954.37
2022-09-23T01:49:07.842Z,954.37
2022-09-23T01:49:17.830Z,954.37
2022-09-23T01:49:27.835Z,954.37
2022-09-23T01:49:37.829Z,954.37
2022-09-23T01:49:47.828Z,954.37
2022-09-23T01:49:57.838Z,954.37
2022-09-23T01:50:07.831Z,954.36
2022-09-23T01:50:17.833Z,954.36
2022-09-23T01:50:27.833Z,954.36
2022-09-23T01:50:37.832Z,954.36
2022-09-23T01:50:47.833Z,954.36
2022-09-23T01:50:57.835Z,954.36
2022-09-23T01:51:07.836Z,954.36
2022-09-23T01:51:17.836Z,954.36
2022-09-23T01:51:27.838Z,954.36
2022-09-23T01:51:37.839Z,954.35
2022-09-23T01:51:47.840Z,954.36
2022-09-23T01:51:57.840Z,954.35
2022-09-23T01:52:07.842Z,954.35
2022-09-23T01:52:17.843Z,954.35
2022-09-23T01:52:27.842Z,954.34
2022-09-23T01:52:37.845Z,954.34
2022-09-23T01:52:47.846Z,954.34
2022-09-23T01:52:57.847Z,954.33
2022-09-23T01:53:07.851Z,954.33
2022-09-23T01:53:17.848Z,954.33
2022-09-23T01:53:27.857Z,954.33
2022-09-23T01:53:37.850Z,954.33
2022-09-23T01:53:47.850Z,954.33
2022-09-23T01:53:57.850Z,954.33
2022-09-23T01:54:07.858Z,954.33
2022-09-23T01:54:17.852Z,954.33
2022-09-23T01:54:27.880Z,954.33
2022-09-23T01:54:37.853Z,954.33
2022-09-23T01:54:47.855Z,954.32
2022-09-23T01:54:57.855Z,954.32
2022-09-23T01:55:07.857Z,954.32
2022-09-23T01:55:17.858Z,954.32
2022-09-23T01:55:27.842Z,954.32
2022-09-23T01:55:37.864Z,954.31
2022-09-23T01:55:47.860Z,954.32
2022-09-23T01:55:57.862Z,954.31
2022-09-23T01:56:07.864Z,954.31
2022-09-23T01:56:17.864Z,954.31
2022-09-23T01:56:27.867Z,954.31
2022-09-23T01:56:37.867Z,954.31
2022-09-23T01:56:47.865Z,954.31
2022-09-23T01:56:57.850Z,954.31
2022-09-23T01:57:07.868Z,954.31
2022-09-23T01:57:17.867Z,954.30
2022-09-23T01:57:27.870Z,954.31
2022-09-23T01:57:37.872Z,954.30
2022-09-23T01:57:47.869Z,954.30
2022-09-23T01:57:57.868Z,954.30
2022-09-23T01:58:07.869Z,954.30
2022-09-23T01:58:17.871Z,954.30
2022-09-23T01:58:27.873Z,954.30
2022-09-23T01:58:37.873Z,954.30
2022-09-23T01:58:47.872Z,954.30
2022-09-23T01:58:57.878Z,954.29
2022-09-23T01:59:07.878Z,954.29
2022-09-23T01:59:17.878Z,954.29
2022-09-23T01:59:27.878Z,954.29
2022-09-23T01:59:37.862Z,954.29
2022-09-23T01:59:47.880Z,954.29
2022-09-23T01:59:57.879Z,954.28
2022-09-23T02:00:07.879Z,954.29
2022-09-23T02:00:17.880Z,954.28
2022-09-23T02:00:27.884Z,954.28
2022-09-23T02:00:37.882Z,954.28
2022-09-23T02:00:47.885Z,954.28
2022-09-23T02:00:57.951Z,954.27
2022-09-23T02:01:07.978Z,954.27
2022-09-23T02:01:17.931Z,954.26
2022-09-23T02:01:27.932Z,954.26
2022-09-23T02:01:37.918Z,954.26
2022-09-23T02:01:47.969Z,954.26
2022-09-23T02:01:57.946Z,954.26
2022-09-23T02:02:07.910Z,954.26
2022-09-23T02:02:17.927Z,954.26
2022-09-23T02:02:27.921Z,954.26
2022-09-23T02:02:37.968Z,954.25
2022-09-23T02:02:47.988Z,954.25
2022-09-23T02:02:57.893Z,954.25
2022-09-23T02:03:07.897Z,954.25
2022-09-23T02:03:17.897Z,954.25
2022-09-23T02:03:27.900Z,954.25
2022-09-23T02:03:37.882Z,954.25
2022-09-23T02:03:47.882Z,954.25
2022-09-23T02:03:57.900Z,954.25
2022-09-23T02:04:07.904Z,954.25
2022-09-23T02:04:17.900Z,954.25
2022-09-23T02:04:27.902Z,954.25
2022-09-23T02:04:37.903Z,954.25
2022-09-23T02:04:47.905Z,954.25