createdAt,value
2022-12-14T00:02:06.688Z,89.13
2022-12-14T00:04:35.149Z,88.44
2022-12-14T00:07:03.487Z,89.14
2022-12-14T00:09:31.704Z,88.78
2022-12-14T00:12:00.186Z,89.23
2022-12-14T00:14:29.802Z,88.90
2022-12-14T00:16:58.179Z,88.88
2022-12-14T00:19:26.828Z,88.47
2022-12-14T00:21:55.057Z,88.70
2022-12-14T00:24:23.279Z,89.11
2022-12-14T00:26:51.622Z,89.00
2022-12-14T00:29:19.902Z,88.38
2022-12-14T00:31:51.149Z,88.57
2022-12-14T00:34:19.430Z,88.69
2022-12-14T00:36:47.657Z,88.34
2022-12-14T00:39:16.013Z,88.63
2022-12-14T00:41:44.477Z,88.67
2022-12-14T00:44:12.706Z,88.95
2022-12-14T00:46:41.374Z,88.21
2022-12-14T00:49:11.861Z,88.08
2022-12-14T00:51:40.311Z,88.41
2022-12-14T00:54:08.568Z,88.56
2022-12-14T00:56:36.856Z,87.88
2022-12-14T00:59:05.367Z,88.39
2022-12-14T01:01:33.737Z,87.82
2022-12-14T01:04:16.064Z,87.70
2022-12-14T01:06:47.167Z,87.91
2022-12-14T01:09:15.652Z,87.43
2022-12-14T01:11:44.691Z,87.59
2022-12-14T01:14:16.071Z,87.47
2022-12-14T01:16:44.512Z,87.53
2022-12-14T01:19:14.459Z,87.36
2022-12-14T01:21:43.292Z,87.29
2022-12-14T01:24:12.914Z,87.31
2022-12-14T01:26:41.840Z,87.34
2022-12-14T01:29:11.468Z,87.33
2022-12-14T01:31:40.250Z,87.34
2022-12-14T01:34:09.485Z,87.23
2022-12-14T01:36:38.917Z,87.15
2022-12-14T01:39:14.461Z,87.06
2022-12-14T01:41:45.396Z,87.04
2022-12-14T01:44:58.160Z,86.77
2022-12-14T01:47:38.892Z,86.93
2022-12-14T01:50:14.330Z,86.76
2022-12-14T01:52:46.636Z,86.60
2022-12-14T01:55:22.076Z,86.64
2022-12-14T01:57:55.699Z,86.62
2022-12-14T02:00:24.564Z,86.57
2022-12-14T02:02:58.822Z,86.81
2022-12-14T02:05:27.924Z,86.67
2022-12-14T02:07:57.454Z,87.10
2022-12-14T02:10:29.387Z,86.69
2022-12-14T02:13:05.789Z,86.35
2022-12-14T02:15:35.955Z,86.42
2022-12-14T02:18:07.246Z,86.42
2022-12-14T02:20:45.175Z,86.46
2022-12-14T02:23:56.131Z,86.68
2022-12-14T02:26:59.502Z,86.61
2022-12-14T02:29:50.366Z,86.70
2022-12-14T02:32:39.791Z,86.78
2022-12-14T02:35:19.137Z,86.62
2022-12-14T02:37:57.335Z,86.59
2022-12-14T02:40:36.277Z,86.39
2022-12-14T02:43:17.564Z,86.25
2022-12-14T02:45:55.890Z,86.36
2022-12-14T02:48:28.222Z,86.27
2022-12-14T02:51:02.779Z,86.24
2022-12-14T02:53:37.825Z,86.09
2022-12-14T02:56:11.603Z,86.02
2022-12-14T02:58:46.564Z,86.13
2022-12-14T03:01:20.759Z,86.04
2022-12-14T03:03:49.557Z,86.68
2022-12-14T03:06:26.936Z,86.13
2022-12-14T03:08:59.935Z,86.04
2022-12-14T03:11:36.702Z,85.98
2022-12-14T03:14:11.845Z,85.91
2022-12-14T03:16:45.537Z,86.07
2022-12-14T03:19:21.034Z,85.71
2022-12-14T03:21:54.681Z,86.29
2022-12-14T03:24:27.443Z,86.10
2022-12-14T03:27:03.574Z,85.82
2022-12-14T03:29:39.356Z,86.05
2022-12-14T03:32:14.089Z,85.85
2022-12-14T03:34:49.512Z,86.04
2022-12-14T03:37:23.673Z,85.95
2022-12-14T03:39:52.638Z,85.91
2022-12-14T03:42:25.338Z,85.59
2022-12-14T03:45:03.535Z,85.80
2022-12-14T03:47:55.175Z,86.28
2022-12-14T03:50:30.939Z,86.45
2022-12-14T03:53:06.901Z,86.65
2022-12-14T03:55:44.249Z,86.58
2022-12-14T03:58:33.833Z,86.30
2022-12-14T04:01:08.837Z,86.53
2022-12-14T04:03:51.222Z,86.37
2022-12-14T04:06:28.763Z,86.04
2022-12-14T04:09:07.393Z,86.13
2022-12-14T04:12:10.796Z,86.46
2022-12-14T04:15:03.684Z,85.74
2022-12-14T04:17:54.810Z,86.03
2022-12-14T04:20:29.926Z,85.99
2022-12-14T04:23:06.517Z,85.71
2022-12-14T04:25:57.565Z,86.18
2022-12-14T04:28:50.593Z,85.62
2022-12-14T04:31:22.686Z,86.00
2022-12-14T04:33:56.003Z,85.55
2022-12-14T04:36:30.486Z,85.79
2022-12-14T04:39:03.972Z,86.06
2022-12-14T04:41:37.764Z,86.20
2022-12-14T04:44:18.426Z,85.78
2022-12-14T04:46:47.941Z,86.22
2022-12-14T04:49:28.244Z,85.89
2022-12-14T04:52:05.988Z,86.18
2022-12-14T04:54:40.062Z,86.02
2022-12-14T04:57:19.119Z,86.42
2022-12-14T04:59:48.459Z,86.36
2022-12-14T05:02:24.646Z,85.82
2022-12-14T05:05:06.561Z,86.02
2022-12-14T05:07:50.913Z,86.13
2022-12-14T05:10:24.215Z,85.85
2022-12-14T05:13:03.004Z,86.20
2022-12-14T05:15:37.163Z,85.73
2022-12-14T05:18:07.145Z,86.33
2022-12-14T05:20:35.358Z,86.08
2022-12-14T05:23:05.021Z,86.92
2022-12-14T05:25:33.226Z,86.55
2022-12-14T05:28:01.545Z,86.73
2022-12-14T05:30:29.893Z,86.74
2022-12-14T05:32:58.720Z,87.05
2022-12-14T05:35:26.985Z,86.77
2022-12-14T05:37:55.268Z,86.43
2022-12-14T05:40:25.558Z,86.36
2022-12-14T05:42:55.876Z,86.18
2022-12-14T05:45:24.390Z,85.91
2022-12-14T05:47:52.616Z,85.85
2022-12-14T05:50:20.871Z,85.87
2022-12-14T05:52:49.147Z,85.77
2022-12-14T05:55:17.519Z,86.16
2022-12-14T05:57:47.206Z,86.29
2022-12-14T06:00:16.923Z,86.06
2022-12-14T06:02:45.468Z,86.02
2022-12-14T06:05:13.812Z,85.54
2022-12-14T06:07:42.015Z,86.19
2022-12-14T06:10:11.126Z,85.76
2022-12-14T06:12:43.698Z,85.95
2022-12-14T06:15:14.082Z,86.23
2022-12-14T06:17:44.461Z,86.09
2022-12-14T06:20:13.679Z,86.26
2022-12-14T06:22:47.420Z,86.49
2022-12-14T06:25:16.306Z,85.90
2022-12-14T06:27:44.513Z,85.79
2022-12-14T06:30:15.741Z,85.70
2022-12-14T06:32:44.000Z,86.25
2022-12-14T06:35:12.528Z,86.34
2022-12-14T06:37:40.869Z,86.10
2022-12-14T06:40:11.127Z,85.77
2022-12-14T06:42:39.440Z,86.04
2022-12-14T06:45:09.128Z,85.98
2022-12-14T06:47:38.928Z,86.08
2022-12-14T06:50:08.075Z,86.19
2022-12-14T06:52:37.533Z,85.86
2022-12-14T06:55:07.736Z,85.97
2022-12-14T06:57:36.354Z,86.27
2022-12-14T07:00:05.770Z,86.20
2022-12-14T07:02:34.302Z,85.63
2022-12-14T07:05:04.397Z,85.43
2022-12-14T07:07:33.698Z,85.48
2022-12-14T07:10:02.411Z,86.02
2022-12-14T07:12:30.699Z,85.78
2022-12-14T07:14:59.716Z,85.39
2022-12-14T07:17:29.104Z,85.92
2022-12-14T07:19:57.426Z,85.28
2022-12-14T07:22:27.111Z,85.53
2022-12-14T07:24:55.439Z,85.65
2022-12-14T07:27:24.811Z,85.83
2022-12-14T07:29:53.346Z,85.78
2022-12-14T07:32:21.899Z,85.75
2022-12-14T07:34:53.751Z,85.39
2022-12-14T07:37:24.362Z,85.22
2022-12-14T07:39:56.293Z,85.23
2022-12-14T07:42:25.022Z,85.52
2022-12-14T07:44:53.775Z,85.33
2022-12-14T07:47:22.189Z,85.14
2022-12-14T07:49:50.798Z,85.33
2022-12-14T07:52:23.056Z,85.27
2022-12-14T07:54:53.625Z,85.50
2022-12-14T07:57:22.518Z,85.39
2022-12-14T07:59:57.137Z,85.03
2022-12-14T08:02:25.856Z,85.69
2022-12-14T08:04:54.325Z,85.37
2022-12-14T08:07:22.674Z,85.05
2022-12-14T08:09:50.926Z,85.23
2022-12-14T08:12:20.644Z,85.58
2022-12-14T08:14:49.995Z,85.28
2022-12-14T08:17:18.311Z,85.09
2022-12-14T08:19:46.562Z,85.59
2022-12-14T08:22:15.089Z,85.75
2022-12-14T08:24:43.438Z,85.59
2022-12-14T08:27:17.886Z,85.07
2022-12-14T08:29:47.591Z,85.62
2022-12-14T08:32:15.995Z,85.59
2022-12-14T08:34:44.570Z,85.56
2022-12-14T08:37:12.798Z,86.10
2022-12-14T08:39:41.044Z,85.84
2022-12-14T08:42:09.323Z,85.83
2022-12-14T08:44:37.673Z,85.75
2022-12-14T08:47:07.387Z,85.92
2022-12-14T08:49:36.077Z,85.37
2022-12-14T08:52:04.335Z,85.86
2022-12-14T08:54:32.837Z,86.31
2022-12-14T08:57:01.221Z,86.17
2022-12-14T08:59:59.391Z,86.06
2022-12-14T09:02:20.937Z,85.65
2022-12-14T09:04:49.617Z,85.69
2022-12-14T09:07:17.988Z,85.77
2022-12-14T09:09:46.267Z,86.13
2022-12-14T09:12:14.546Z,86.25
2022-12-14T09:14:46.492Z,85.99
2022-12-14T09:17:19.864Z,86.12
2022-12-14T09:19:48.128Z,86.36
2022-12-14T09:22:17.098Z,86.40
2022-12-14T09:24:45.459Z,86.58
2022-12-14T09:27:13.735Z,86.88
2022-12-14T09:29:42.062Z,87.07
2022-12-14T09:32:12.952Z,87.00
2022-12-14T09:34:42.680Z,87.18
2022-12-14T09:37:11.096Z,86.71
2022-12-14T09:39:39.372Z,86.85
2022-12-14T09:42:22.187Z,86.61
2022-12-14T09:44:59.806Z,86.68
2022-12-14T09:47:34.195Z,87.16
2022-12-14T09:50:07.732Z,87.17
2022-12-14T09:52:42.013Z,86.89
2022-12-14T09:55:22.783Z,87.29
2022-12-14T09:57:55.156Z,87.35
2022-12-14T10:00:23.730Z,87.11
2022-12-14T10:03:31.969Z,86.81
2022-12-14T10:06:29.206Z,87.26
2022-12-14T10:09:06.899Z,87.50
2022-12-14T10:11:47.235Z,87.12
2022-12-14T10:14:23.339Z,87.30
2022-12-14T10:17:01.011Z,87.64
2022-12-14T10:19:40.689Z,87.39
2022-12-14T10:22:16.494Z,87.23
2022-12-14T10:24:49.172Z,87.84
2022-12-14T10:27:23.777Z,87.65
2022-12-14T10:30:01.249Z,87.50
2022-12-14T10:32:36.693Z,87.77
2022-12-14T10:35:16.125Z,87.73
2022-12-14T10:37:50.319Z,87.62
2022-12-14T10:40:33.820Z,87.41
2022-12-14T10:43:34.557Z,87.40
2022-12-14T10:46:15.015Z,87.42
2022-12-14T10:48:54.641Z,87.58
2022-12-14T10:51:31.757Z,87.93
2022-12-14T10:54:11.803Z,87.61
2022-12-14T10:56:43.403Z,87.56
2022-12-14T10:59:35.150Z,87.49
2022-12-14T11:02:11.148Z,87.42
2022-12-14T11:04:46.191Z,88.12
2022-12-14T11:07:17.418Z,87.88
2022-12-14T11:09:47.583Z,88.04
2022-12-14T11:12:23.607Z,87.86
2022-12-14T11:14:58.442Z,88.12
2022-12-14T11:17:37.103Z,87.58
2022-12-14T11:20:22.215Z,87.43
2022-12-14T11:22:53.451Z,87.96
2022-12-14T11:25:38.569Z,87.69
2022-12-14T11:28:25.668Z,88.08
2022-12-14T11:30:58.997Z,87.61
2022-12-14T11:33:34.299Z,88.13
2022-12-14T11:36:02.865Z,87.85
2022-12-14T11:38:32.827Z,87.84
2022-12-14T11:41:10.986Z,87.78
2022-12-14T11:43:41.211Z,88.30
2022-12-14T11:46:09.739Z,87.81
2022-12-14T11:48:52.125Z,88.16
2022-12-14T11:51:20.684Z,88.00
2022-12-14T11:54:04.277Z,87.73
2022-12-14T11:56:37.822Z,88.11
2022-12-14T11:59:06.192Z,87.76
2022-12-14T12:01:34.698Z,88.03
2022-12-14T12:04:03.918Z,87.75
2022-12-14T12:06:33.156Z,88.02
2022-12-14T12:09:04.350Z,87.63
2022-12-14T12:11:36.969Z,87.89
2022-12-14T12:14:15.018Z,88.43
2022-12-14T12:16:45.857Z,87.76
2022-12-14T12:19:24.325Z,87.62
2022-12-14T12:21:54.924Z,87.87
2022-12-14T12:24:28.409Z,87.98
2022-12-14T12:27:00.228Z,87.47
2022-12-14T12:29:33.083Z,87.63
2022-12-14T12:32:08.790Z,87.53
2022-12-14T12:34:45.428Z,87.79
2022-12-14T12:37:26.418Z,87.39
2022-12-14T12:40:02.130Z,87.73
2022-12-14T12:42:43.310Z,87.27
2022-12-14T12:45:20.781Z,87.86
2022-12-14T12:47:57.145Z,87.36
2022-12-14T12:50:31.678Z,86.93
2022-12-14T12:53:04.544Z,86.99
2022-12-14T12:55:37.771Z,86.63
2022-12-14T12:58:10.382Z,86.58
2022-12-14T13:00:40.652Z,87.22
2022-12-14T13:03:14.745Z,87.31
2022-12-14T13:05:47.227Z,87.70
2022-12-14T13:08:25.368Z,87.51
2022-12-14T13:13:52.704Z,86.61
2022-12-14T13:16:27.759Z,85.89
2022-12-14T13:19:25.423Z,86.04
2022-12-14T13:21:55.113Z,84.93
2022-12-14T13:24:25.595Z,85.62
2022-12-14T13:27:48.273Z,84.83
2022-12-14T13:30:38.735Z,86.31
2022-12-14T13:33:30.212Z,86.30
2022-12-14T13:36:46.856Z,87.77
2022-12-14T13:39:58.098Z,87.91
2022-12-14T13:42:37.581Z,87.58
2022-12-14T13:45:17.227Z,87.25
2022-12-14T13:47:53.974Z,87.08
2022-12-14T13:50:37.003Z,87.68
2022-12-14T13:53:15.073Z,88.38
2022-12-14T13:55:52.080Z,88.46
2022-12-14T13:58:23.872Z,87.91
2022-12-14T14:01:01.307Z,87.35
2022-12-14T14:04:22.412Z,86.88
2022-12-14T14:06:51.906Z,86.02
2022-12-14T14:10:01.278Z,85.80
2022-12-14T14:12:45.052Z,85.74
2022-12-14T14:18:43.046Z,85.27
2022-12-14T14:21:58.957Z,85.27
2022-12-14T14:24:30.250Z,86.00
2022-12-14T14:27:12.237Z,85.09
2022-12-14T14:29:46.401Z,84.38
2022-12-14T14:32:38.691Z,84.15
2022-12-14T14:35:21.186Z,84.36
2022-12-14T14:37:59.523Z,84.14
2022-12-14T14:41:06.372Z,83.92
2022-12-14T14:43:29.591Z,84.27
2022-12-14T14:46:01.660Z,83.75
2022-12-14T14:48:35.259Z,84.10
2022-12-14T14:51:19.124Z,84.14
2022-12-14T14:53:50.264Z,83.90
2022-12-14T14:56:38.149Z,83.45
2022-12-14T14:59:50.535Z,83.68
2022-12-14T15:02:42.258Z,83.50
2022-12-14T15:08:20.024Z,83.42
2022-12-14T15:10:51.489Z,83.87
2022-12-14T15:13:24.590Z,83.51
2022-12-14T15:15:56.638Z,83.67
2022-12-14T15:18:28.629Z,82.82
2022-12-14T15:21:02.150Z,83.24
2022-12-14T15:23:37.572Z,83.17
2022-12-14T15:26:17.212Z,82.94
2022-12-14T15:28:50.573Z,83.58
2022-12-14T15:31:21.161Z,83.68
2022-12-14T15:33:50.390Z,83.23
2022-12-14T15:36:20.530Z,83.56
2022-12-14T15:38:55.261Z,83.55
2022-12-14T15:41:27.585Z,83.25
2022-12-14T15:44:00.098Z,83.01
2022-12-14T15:46:30.817Z,84.20
2022-12-14T15:49:01.110Z,84.11
2022-12-14T15:51:33.780Z,84.58
2022-12-14T15:54:05.161Z,83.97
2022-12-14T15:56:38.052Z,84.56
2022-12-14T15:59:16.940Z,84.29
2022-12-14T16:01:54.252Z,83.86
2022-12-14T16:04:27.705Z,83.95
2022-12-14T16:07:08.194Z,84.27
2022-12-14T16:09:41.154Z,83.80
2022-12-14T16:12:19.072Z,83.88
2022-12-14T16:14:54.390Z,84.31
2022-12-14T16:17:26.596Z,84.60
2022-12-14T16:20:00.287Z,84.61
2022-12-14T16:22:31.231Z,84.33
2022-12-14T16:25:18.088Z,84.38
2022-12-14T16:27:50.444Z,84.81
2022-12-14T16:30:24.016Z,84.31
2022-12-14T16:32:55.291Z,84.62
2022-12-14T16:35:26.030Z,84.36
2022-12-14T16:37:56.494Z,84.10
2022-12-14T16:40:34.832Z,84.98
2022-12-14T16:43:07.508Z,84.83
2022-12-14T16:46:15.036Z,84.08
2022-12-14T16:48:50.237Z,84.07
2022-12-14T16:52:05.058Z,84.51
2022-12-14T16:54:26.802Z,84.57
2022-12-14T16:56:59.956Z,84.29
2022-12-14T16:59:41.792Z,84.18
2022-12-14T17:02:32.020Z,84.34
2022-12-14T17:05:04.890Z,84.76
2022-12-14T17:07:34.288Z,84.18
2022-12-14T17:10:02.564Z,84.56
2022-12-14T17:12:30.902Z,84.69
2022-12-14T17:15:00.826Z,84.49
2022-12-14T17:17:34.412Z,84.44
2022-12-14T17:20:07.898Z,84.92
2022-12-14T17:22:38.982Z,84.52
2022-12-14T17:25:08.228Z,84.70
2022-12-14T17:27:36.612Z,85.48
2022-12-14T17:30:08.727Z,85.01
2022-12-14T17:32:37.231Z,84.91
2022-12-14T17:35:09.135Z,85.02
2022-12-14T17:37:37.628Z,85.35
2022-12-14T17:40:08.054Z,85.45
2022-12-14T17:42:39.147Z,85.42
2022-12-14T17:45:21.846Z,85.66
2022-12-14T17:47:50.521Z,85.88
2022-12-14T17:50:20.223Z,85.45
2022-12-14T17:52:50.276Z,86.00
2022-12-14T17:55:21.163Z,85.64
2022-12-14T17:57:50.763Z,85.40
2022-12-14T18:00:41.223Z,85.60
2022-12-14T18:03:12.697Z,85.59
2022-12-14T18:05:48.625Z,85.50
2022-12-14T18:08:17.872Z,85.23
2022-12-14T18:10:47.083Z,85.27
2022-12-14T18:13:15.810Z,85.63
2022-12-14T18:15:49.847Z,85.69
2022-12-14T18:18:27.606Z,85.52
2022-12-14T18:21:00.349Z,85.75
2022-12-14T18:23:30.729Z,85.73
2022-12-14T18:26:02.775Z,85.23
2022-12-14T18:28:31.040Z,85.30
2022-12-14T18:31:04.524Z,85.40
2022-12-14T18:33:34.533Z,85.88
2022-12-14T18:36:03.331Z,85.30
2022-12-14T18:38:35.612Z,85.68
2022-12-14T18:41:04.147Z,85.55
2022-12-14T18:43:36.748Z,85.61
2022-12-14T18:46:10.073Z,85.42
2022-12-14T18:48:39.030Z,85.72
2022-12-14T18:51:08.653Z,85.58
2022-12-14T18:53:36.997Z,85.44
2022-12-14T18:56:10.512Z,85.72
2022-12-14T18:58:42.127Z,85.42
2022-12-14T19:01:18.183Z,85.44
2022-12-14T19:03:46.932Z,85.94
2022-12-14T19:06:43.687Z,85.71
2022-12-14T19:09:06.496Z,85.79
2022-12-14T19:11:39.480Z,85.48
2022-12-14T19:14:08.034Z,85.57
2022-12-14T19:16:37.968Z,85.82
2022-12-14T19:19:06.346Z,86.06
2022-12-14T19:21:34.632Z,85.65
2022-12-14T19:24:04.603Z,85.91
2022-12-14T19:26:32.951Z,85.60
2022-12-14T19:29:01.435Z,86.10
2022-12-14T19:31:30.293Z,85.68
2022-12-14T19:34:00.080Z,85.60
2022-12-14T19:36:28.338Z,85.82
2022-12-14T19:38:57.297Z,86.07
2022-12-14T19:41:25.655Z,86.12
2022-12-14T19:43:56.744Z,86.08
2022-12-14T19:46:25.380Z,86.08
2022-12-14T19:48:53.872Z,85.99
2022-12-14T19:51:23.515Z,85.78
2022-12-14T19:53:52.928Z,85.54
2022-12-14T19:56:21.332Z,85.77
2022-12-14T19:58:50.423Z,85.78
2022-12-14T20:01:19.309Z,85.82
2022-12-14T20:03:49.100Z,85.66
2022-12-14T20:06:17.457Z,85.39
2022-12-14T20:08:49.628Z,86.03
2022-12-14T20:11:18.291Z,85.75
2022-12-14T20:13:49.427Z,85.91
2022-12-14T20:16:22.591Z,85.42
2022-12-14T20:18:50.952Z,85.86
2022-12-14T20:21:22.394Z,85.82
2022-12-14T20:23:52.282Z,85.68
2022-12-14T20:26:23.317Z,85.40
2022-12-14T20:28:54.851Z,85.42
2022-12-14T20:31:24.219Z,85.71
2022-12-14T20:33:53.078Z,85.37
2022-12-14T20:36:22.601Z,85.94
2022-12-14T20:38:57.797Z,86.15
2022-12-14T20:41:26.823Z,85.92
2022-12-14T20:43:57.220Z,85.69
2022-12-14T20:46:29.732Z,85.95
2022-12-14T20:49:01.500Z,85.92
2022-12-14T20:51:31.889Z,85.55
2022-12-14T20:54:02.527Z,85.83
2022-12-14T20:56:30.935Z,85.94
2022-12-14T20:58:59.577Z,85.39
2022-12-14T21:01:28.439Z,85.93
2022-12-14T21:03:57.724Z,86.04
2022-12-14T21:06:26.284Z,85.38
2022-12-14T21:09:05.379Z,85.63
2022-12-14T21:11:55.002Z,85.37
2022-12-14T21:14:25.652Z,85.71
2022-12-14T21:16:54.371Z,86.00
2022-12-14T21:19:23.259Z,86.09
2022-12-14T21:21:54.068Z,85.84
2022-12-14T21:25:00.995Z,86.09
2022-12-14T21:27:19.117Z,85.74
2022-12-14T21:29:48.379Z,85.72
2022-12-14T21:32:18.210Z,85.88
2022-12-14T21:34:47.522Z,85.87
2022-12-14T21:37:16.531Z,85.21
2022-12-14T21:39:51.959Z,85.79
2022-12-14T21:42:24.028Z,85.34
2022-12-14T21:44:54.300Z,85.74
2022-12-14T21:47:26.353Z,85.76
2022-12-14T21:49:55.724Z,85.94
2022-12-14T21:52:28.247Z,86.05
2022-12-14T21:54:58.991Z,86.01
2022-12-14T21:57:49.421Z,85.61
2022-12-14T22:00:19.896Z,85.52
2022-12-14T22:02:48.341Z,85.75
2022-12-14T22:05:17.121Z,86.21
2022-12-14T22:07:45.400Z,86.38
2022-12-14T22:10:13.699Z,85.88
2022-12-14T22:12:43.407Z,86.19
2022-12-14T22:15:12.304Z,86.01
2022-12-14T22:17:40.612Z,85.19
2022-12-14T22:20:11.100Z,86.05
2022-12-14T22:22:40.312Z,85.92
2022-12-14T22:25:09.792Z,85.30
2022-12-14T22:27:38.081Z,85.84
2022-12-14T22:30:09.564Z,86.20
2022-12-14T22:32:38.362Z,85.64
2022-12-14T22:35:09.588Z,86.08
2022-12-14T22:37:38.187Z,85.98
2022-12-14T22:40:08.464Z,85.25
2022-12-14T22:42:37.005Z,85.44
2022-12-14T22:45:07.799Z,85.66
2022-12-14T22:47:36.064Z,85.86
2022-12-14T22:50:04.835Z,86.17
2022-12-14T22:52:33.165Z,85.96
2022-12-14T22:55:01.883Z,85.94
2022-12-14T22:57:31.342Z,86.47
2022-12-14T23:00:11.338Z,86.50
2022-12-14T23:02:41.475Z,86.04
2022-12-14T23:05:12.536Z,86.30
2022-12-14T23:07:42.743Z,86.49
2022-12-14T23:10:28.731Z,85.89
2022-12-14T23:13:14.513Z,85.93
2022-12-14T23:16:01.353Z,86.03
2022-12-14T23:18:46.939Z,86.68
2022-12-14T23:21:33.244Z,86.27
2022-12-14T23:24:18.941Z,86.01
2022-12-14T23:27:09.412Z,86.51
2022-12-14T23:29:56.325Z,86.76
2022-12-14T23:32:43.541Z,86.61
2022-12-14T23:35:29.414Z,87.22
2022-12-14T23:38:15.446Z,87.19
2022-12-14T23:41:01.053Z,86.75
2022-12-14T23:43:47.194Z,86.82
2022-12-14T23:46:33.068Z,87.26
2022-12-14T23:49:20.210Z,86.76
2022-12-14T23:52:06.214Z,86.96
2022-12-14T23:54:51.802Z,86.97
2022-12-14T23:57:37.751Z,87.46
