createdAt,value
2022-12-25T00:00:02.236Z,0.00
2022-12-25T00:01:02.510Z,0.00
2022-12-25T00:02:02.410Z,0.00
2022-12-25T00:03:02.306Z,0.00
2022-12-25T00:04:08.341Z,0.00
2022-12-25T00:05:02.181Z,0.00
2022-12-25T00:06:02.157Z,0.00
2022-12-25T00:07:02.142Z,0.00
2022-12-25T00:08:02.343Z,0.00
2022-12-25T00:09:02.120Z,0.00
2022-12-25T00:10:08.184Z,0.00
2022-12-25T00:11:02.104Z,0.00
2022-12-25T00:12:02.260Z,0.00
2022-12-25T00:13:02.079Z,0.00
2022-12-25T00:14:02.097Z,0.00
2022-12-25T00:15:02.084Z,0.00
2022-12-25T00:16:02.107Z,0.00
2022-12-25T00:17:02.039Z,0.00
2022-12-25T00:18:08.119Z,0.00
2022-12-25T00:19:02.425Z,0.00
2022-12-25T00:20:02.039Z,0.00
2022-12-25T00:21:02.647Z,0.00
2022-12-25T00:22:02.189Z,0.00
2022-12-25T00:23:01.966Z,0.00
2022-12-25T00:24:01.968Z,0.00
2022-12-25T00:25:01.961Z,0.00
2022-12-25T00:26:02.017Z,0.00
2022-12-25T00:27:02.529Z,0.00
2022-12-25T00:28:01.931Z,0.00
2022-12-25T00:29:07.919Z,0.00
2022-12-25T00:30:01.973Z,0.00
2022-12-25T00:31:01.945Z,0.00
2022-12-25T00:32:04.141Z,0.00
2022-12-25T00:33:01.870Z,0.00
2022-12-25T00:34:01.852Z,0.00
2022-12-25T00:35:03.918Z,0.00
2022-12-25T00:36:01.838Z,0.00
2022-12-25T00:37:01.844Z,0.00
2022-12-25T00:38:01.829Z,0.00
2022-12-25T00:39:02.006Z,0.00
2022-12-25T00:40:01.820Z,0.00
2022-12-25T00:41:01.978Z,0.00
2022-12-25T00:42:01.795Z,0.00
2022-12-25T00:43:01.764Z,0.00
2022-12-25T00:44:01.752Z,0.00
2022-12-25T00:45:01.756Z,0.00
2022-12-25T00:46:01.930Z,0.00
2022-12-25T00:47:08.237Z,0.00
2022-12-25T00:48:01.719Z,0.00
2022-12-25T00:49:01.716Z,0.00
2022-12-25T00:50:01.755Z,0.00
2022-12-25T00:51:01.775Z,0.00
2022-12-25T00:52:01.842Z,0.00
2022-12-25T00:53:01.690Z,0.00
2022-12-25T00:54:01.663Z,0.00
2022-12-25T00:55:01.661Z,0.00
2022-12-25T00:56:01.723Z,0.00
2022-12-25T00:57:01.708Z,0.00
2022-12-25T00:58:01.804Z,0.00
2022-12-25T00:59:01.928Z,0.00
2022-12-25T01:00:03.657Z,0.00
2022-12-25T01:01:01.819Z,0.00
2022-12-25T01:02:01.735Z,0.00
2022-12-25T01:03:01.799Z,0.00
2022-12-25T01:04:01.635Z,0.00
2022-12-25T01:05:01.550Z,0.00
2022-12-25T01:06:01.596Z,0.00
2022-12-25T01:07:01.512Z,0.00
2022-12-25T01:08:01.527Z,0.00
2022-12-25T01:09:01.565Z,0.00
2022-12-25T01:10:01.521Z,0.00
2022-12-25T01:11:01.585Z,0.00
2022-12-25T01:12:01.492Z,0.00
2022-12-25T01:13:01.668Z,0.00
2022-12-25T01:14:01.489Z,0.00
2022-12-25T01:15:01.434Z,0.00
2022-12-25T01:16:01.575Z,0.00
2022-12-25T01:17:01.415Z,0.00
2022-12-25T01:18:05.752Z,0.00
2022-12-25T01:19:03.393Z,0.00
2022-12-25T01:20:03.619Z,0.00
2022-12-25T01:21:01.413Z,0.00
2022-12-25T01:22:01.366Z,0.00
2022-12-25T01:23:01.365Z,0.00
2022-12-25T01:24:01.371Z,0.00
2022-12-25T01:25:01.383Z,0.00
2022-12-25T01:26:01.379Z,0.00
2022-12-25T01:27:01.315Z,0.00
2022-12-25T01:28:01.304Z,0.00
2022-12-25T01:29:07.287Z,0.00
2022-12-25T01:30:01.275Z,0.00
2022-12-25T01:31:01.263Z,0.00
2022-12-25T01:32:01.407Z,0.00
2022-12-25T01:33:01.235Z,0.00
2022-12-25T01:34:01.251Z,0.00
2022-12-25T01:35:01.217Z,0.00
2022-12-25T01:36:03.667Z,0.00
2022-12-25T01:37:01.207Z,0.00
2022-12-25T01:38:01.196Z,0.00
2022-12-25T01:39:01.204Z,0.00
2022-12-25T01:40:01.183Z,0.00
2022-12-25T01:41:01.438Z,0.00
2022-12-25T01:42:01.401Z,0.00
2022-12-25T01:43:01.150Z,0.00
2022-12-25T01:44:01.143Z,0.00
2022-12-25T01:45:07.199Z,0.00
2022-12-25T01:46:01.197Z,0.00
2022-12-25T01:47:01.718Z,0.00
2022-12-25T01:48:01.083Z,0.00
2022-12-25T01:49:01.131Z,0.00
2022-12-25T01:50:07.268Z,0.00
2022-12-25T01:51:01.064Z,0.00
2022-12-25T01:52:07.046Z,0.00
2022-12-25T01:53:01.045Z,0.00
2022-12-25T01:54:01.018Z,0.00
2022-12-25T01:55:07.022Z,0.00
2022-12-25T01:56:01.204Z,0.00
2022-12-25T01:57:01.022Z,0.00
2022-12-25T01:58:06.984Z,0.00
2022-12-25T01:59:00.987Z,0.00
2022-12-25T02:00:00.956Z,0.00
2022-12-25T02:01:01.031Z,0.00
2022-12-25T02:02:07.102Z,0.00
2022-12-25T02:03:00.991Z,0.00
2022-12-25T02:04:01.121Z,0.00
2022-12-25T02:05:00.931Z,0.00
2022-12-25T02:06:06.897Z,0.00
2022-12-25T02:07:00.965Z,0.00
2022-12-25T02:08:06.875Z,0.00
2022-12-25T02:09:00.867Z,0.00
2022-12-25T02:10:00.865Z,0.00
2022-12-25T02:11:01.045Z,0.00
2022-12-25T02:12:06.865Z,0.00
2022-12-25T02:13:00.842Z,0.00
2022-12-25T02:14:00.826Z,0.00
2022-12-25T02:15:05.402Z,0.00
2022-12-25T02:16:07.095Z,0.00
2022-12-25T02:17:01.088Z,0.00
2022-12-25T02:18:00.780Z,0.00
2022-12-25T02:19:00.769Z,0.00
2022-12-25T02:20:00.754Z,0.00
2022-12-25T02:21:00.751Z,0.00
2022-12-25T02:22:00.725Z,0.00
2022-12-25T02:23:00.741Z,0.00
2022-12-25T02:24:00.707Z,0.00
2022-12-25T02:25:00.707Z,0.00
2022-12-25T02:26:00.708Z,0.00
2022-12-25T02:27:00.687Z,0.00
2022-12-25T02:28:06.696Z,0.00
2022-12-25T02:29:00.663Z,0.00
2022-12-25T02:30:00.643Z,0.00
2022-12-25T02:31:00.649Z,0.00
2022-12-25T02:32:00.878Z,0.00
2022-12-25T02:33:00.617Z,0.00
2022-12-25T02:34:00.612Z,0.00
2022-12-25T02:35:00.596Z,0.00
2022-12-25T02:36:00.583Z,0.00
2022-12-25T02:37:00.587Z,0.00
2022-12-25T02:38:00.557Z,0.00
2022-12-25T02:39:00.756Z,0.00
2022-12-25T02:40:00.717Z,0.00
2022-12-25T02:41:00.548Z,0.00
2022-12-25T02:42:00.517Z,0.00
2022-12-25T02:43:02.597Z,0.00
2022-12-25T02:44:00.723Z,0.00
2022-12-25T02:45:00.489Z,0.00
2022-12-25T02:46:00.526Z,0.00
2022-12-25T02:47:06.477Z,0.00
2022-12-25T02:48:00.479Z,0.00
2022-12-25T02:49:00.460Z,0.00
2022-12-25T02:50:00.437Z,0.00
2022-12-25T02:51:00.624Z,0.00
2022-12-25T02:52:00.426Z,0.00
2022-12-25T02:53:00.408Z,0.00
2022-12-25T02:54:00.409Z,0.00
2022-12-25T02:55:00.393Z,0.00
2022-12-25T02:56:00.406Z,0.00
2022-12-25T02:57:00.377Z,0.00
2022-12-25T02:58:00.359Z,0.00
2022-12-25T02:59:00.347Z,0.00
2022-12-25T03:00:00.372Z,0.00
2022-12-25T03:01:00.410Z,0.00
2022-12-25T03:02:00.723Z,0.00
2022-12-25T03:03:00.362Z,0.00
2022-12-25T03:04:00.295Z,0.00
2022-12-25T03:05:00.276Z,0.00
2022-12-25T03:06:00.278Z,0.00
2022-12-25T03:07:00.263Z,0.00
2022-12-25T03:08:06.480Z,0.00
2022-12-25T03:09:00.238Z,0.00
2022-12-25T03:10:00.234Z,0.00
2022-12-25T03:11:00.212Z,0.00
2022-12-25T03:12:00.213Z,0.00
2022-12-25T03:13:00.214Z,0.00
2022-12-25T03:14:00.194Z,0.00
2022-12-25T03:15:00.240Z,0.00
2022-12-25T03:16:00.197Z,0.00
2022-12-25T03:17:06.243Z,0.00
2022-12-25T03:18:00.200Z,0.00
2022-12-25T03:19:00.141Z,0.00
2022-12-25T03:20:00.177Z,0.00
2022-12-25T03:21:00.168Z,0.00
2022-12-25T03:22:06.112Z,0.00
2022-12-25T03:23:06.295Z,0.00
2022-12-25T03:24:06.102Z,0.00
2022-12-25T03:25:00.096Z,0.00
2022-12-25T03:26:00.092Z,0.00
2022-12-25T03:27:00.049Z,0.00
2022-12-25T03:28:00.063Z,0.00
2022-12-25T03:29:06.072Z,0.00
2022-12-25T03:30:00.043Z,0.00
2022-12-25T03:31:00.068Z,0.00
2022-12-25T03:32:00.034Z,0.00
2022-12-25T03:32:59.981Z,0.00
2022-12-25T03:33:59.988Z,0.00
2022-12-25T03:34:59.961Z,0.00
2022-12-25T03:36:05.975Z,0.00
2022-12-25T03:37:05.948Z,0.00
2022-12-25T03:37:59.942Z,0.00
2022-12-25T03:38:59.930Z,0.00
2022-12-25T03:39:59.919Z,0.00
2022-12-25T03:40:59.923Z,0.00
2022-12-25T03:41:59.911Z,0.00
2022-12-25T03:42:59.887Z,0.00
2022-12-25T03:43:59.881Z,0.00
2022-12-25T03:44:59.860Z,0.00
2022-12-25T03:46:05.891Z,0.00
2022-12-25T03:46:59.840Z,0.00
2022-12-25T03:48:00.098Z,0.00
2022-12-25T03:49:00.023Z,0.00
2022-12-25T03:49:59.815Z,0.00
2022-12-25T03:51:34.536Z,0.00
2022-12-25T03:52:34.746Z,0.00
2022-12-25T03:53:34.514Z,0.00
2022-12-25T03:54:34.518Z,0.00
2022-12-25T03:55:34.505Z,0.00
2022-12-25T03:56:34.500Z,0.00
2022-12-25T03:57:34.476Z,0.00
2022-12-25T03:58:34.491Z,0.00
2022-12-25T03:59:34.453Z,0.00
2022-12-25T04:00:34.451Z,0.00
2022-12-25T04:01:34.624Z,0.00
2022-12-25T04:02:34.594Z,0.00
2022-12-25T04:03:34.504Z,0.00
2022-12-25T04:04:34.414Z,0.00
2022-12-25T04:05:34.392Z,0.00
2022-12-25T04:06:34.388Z,0.00
2022-12-25T04:07:34.379Z,0.00
2022-12-25T04:08:34.366Z,0.00
2022-12-25T04:09:34.555Z,0.00
2022-12-25T04:10:34.365Z,0.00
2022-12-25T04:11:40.344Z,0.00
2022-12-25T04:12:34.330Z,0.00
2022-12-25T04:13:34.311Z,0.00
2022-12-25T04:14:34.311Z,0.00
2022-12-25T04:15:34.347Z,0.00
2022-12-25T04:16:34.288Z,0.00
2022-12-25T04:17:34.267Z,0.00
2022-12-25T04:18:34.464Z,0.00
2022-12-25T04:19:34.264Z,0.00
2022-12-25T04:20:34.454Z,0.00
2022-12-25T04:21:34.427Z,0.00
2022-12-25T04:22:34.224Z,0.00
2022-12-25T04:23:34.204Z,0.00
2022-12-25T04:24:34.200Z,0.00
2022-12-25T04:25:34.187Z,0.00
2022-12-25T04:26:34.183Z,0.00
2022-12-25T04:27:34.163Z,0.00
2022-12-25T04:28:34.160Z,0.00
2022-12-25T04:29:34.150Z,0.00
2022-12-25T04:30:34.347Z,0.00
2022-12-25T04:31:34.220Z,0.00
2022-12-25T04:32:34.121Z,0.00
2022-12-25T04:33:34.095Z,0.00
2022-12-25T04:34:34.118Z,0.00
2022-12-25T04:35:40.104Z,0.00
2022-12-25T04:36:40.090Z,0.00
2022-12-25T04:38:08.796Z,0.00
2022-12-25T04:39:08.790Z,0.00
2022-12-25T04:40:14.799Z,0.00
2022-12-25T04:41:08.780Z,0.00
2022-12-25T04:42:08.755Z,0.00
2022-12-25T04:43:08.749Z,0.00
2022-12-25T04:44:08.747Z,0.00
2022-12-25T04:45:08.741Z,0.00
2022-12-25T04:46:14.749Z,0.00
2022-12-25T04:47:14.717Z,0.00
2022-12-25T04:48:08.702Z,0.00
2022-12-25T04:49:08.688Z,0.00
2022-12-25T04:50:08.668Z,0.00
2022-12-25T04:51:08.698Z,0.00
2022-12-25T04:52:08.655Z,0.00
2022-12-25T04:53:08.647Z,0.00
2022-12-25T04:54:08.621Z,0.00
2022-12-25T04:55:08.619Z,0.00
2022-12-25T04:56:08.601Z,0.00
2022-12-25T04:57:08.608Z,0.00
2022-12-25T04:58:08.585Z,0.00
2022-12-25T04:59:08.592Z,0.00
2022-12-25T05:00:08.588Z,0.00
2022-12-25T05:01:08.560Z,0.00
2022-12-25T05:02:08.779Z,0.00
2022-12-25T05:03:08.957Z,0.00
2022-12-25T05:04:08.523Z,0.00
2022-12-25T05:05:08.512Z,0.00
2022-12-25T05:06:08.495Z,0.00
2022-12-25T05:07:08.523Z,0.00
2022-12-25T05:08:08.480Z,0.00
2022-12-25T05:09:14.682Z,0.00
2022-12-25T05:10:55.310Z,0.00
2022-12-25T05:11:55.308Z,0.00
2022-12-25T05:12:55.295Z,0.00
2022-12-25T05:13:55.317Z,0.00
2022-12-25T05:14:55.279Z,0.00
2022-12-25T05:15:55.718Z,0.00
2022-12-25T05:16:55.246Z,0.00
2022-12-25T05:17:55.451Z,0.00
2022-12-25T05:18:55.240Z,0.00
2022-12-25T05:19:55.441Z,0.00
2022-12-25T05:20:55.205Z,0.00
2022-12-25T05:22:01.241Z,0.00
2022-12-25T05:22:55.206Z,0.00
2022-12-25T05:23:55.191Z,0.00
2022-12-25T05:24:55.179Z,0.00
2022-12-25T05:25:55.168Z,0.00
2022-12-25T05:26:55.376Z,0.00
2022-12-25T05:27:55.147Z,0.00
2022-12-25T05:29:01.138Z,0.00
2022-12-25T05:29:55.121Z,0.00
2022-12-25T05:30:55.134Z,0.00
2022-12-25T05:31:55.097Z,0.00
2022-12-25T05:32:55.076Z,0.00
2022-12-25T05:33:55.082Z,0.00
2022-12-25T05:34:55.269Z,0.00
2022-12-25T05:35:55.062Z,0.00
2022-12-25T05:36:55.041Z,0.00
2022-12-25T05:37:55.039Z,0.00
2022-12-25T05:38:55.045Z,0.00
2022-12-25T05:39:55.012Z,0.00
2022-12-25T05:41:01.016Z,0.00
2022-12-25T05:41:54.996Z,0.00
2022-12-25T05:42:54.980Z,0.00
2022-12-25T05:44:00.986Z,0.00
2022-12-25T05:44:54.956Z,0.00
2022-12-25T05:45:54.958Z,0.00
2022-12-25T05:46:54.988Z,0.00
2022-12-25T05:47:54.945Z,0.00
2022-12-25T05:49:01.328Z,0.00
2022-12-25T05:49:55.113Z,0.00
2022-12-25T05:50:54.894Z,0.00
2022-12-25T05:51:54.893Z,0.00
2022-12-25T05:52:54.892Z,0.00
2022-12-25T05:54:00.908Z,0.00
2022-12-25T05:54:54.856Z,0.00
2022-12-25T05:55:54.856Z,0.00
2022-12-25T05:56:54.831Z,0.00
2022-12-25T05:57:54.829Z,0.00
2022-12-25T05:58:54.811Z,0.00
2022-12-25T05:59:54.811Z,0.00
2022-12-25T06:00:54.796Z,0.00
2022-12-25T06:01:54.938Z,0.00
2022-12-25T06:02:54.897Z,0.00
2022-12-25T06:03:54.928Z,0.00
2022-12-25T06:04:54.755Z,0.00
2022-12-25T06:05:54.755Z,0.00
2022-12-25T06:06:55.127Z,0.00
2022-12-25T06:07:54.736Z,0.00
2022-12-25T06:09:29.690Z,0.00
2022-12-25T06:10:29.451Z,0.00
2022-12-25T06:11:35.665Z,0.00
2022-12-25T06:12:29.432Z,0.00
2022-12-25T06:13:29.405Z,0.00
2022-12-25T06:14:29.409Z,0.00
2022-12-25T06:15:35.611Z,0.00
2022-12-25T06:16:35.645Z,0.00
2022-12-25T06:17:30.428Z,0.00
2022-12-25T06:18:29.366Z,0.00
2022-12-25T06:19:29.545Z,0.00
2022-12-25T06:20:29.348Z,0.00
2022-12-25T06:21:29.319Z,0.00
2022-12-25T06:22:29.332Z,0.00
2022-12-25T06:23:29.366Z,0.00
2022-12-25T06:24:29.305Z,0.00
2022-12-25T06:25:29.305Z,0.00
2022-12-25T06:26:29.284Z,0.00
2022-12-25T06:27:29.260Z,0.00
2022-12-25T06:28:29.248Z,0.00
2022-12-25T06:29:35.250Z,0.00
2022-12-25T06:30:29.232Z,0.00
2022-12-25T06:32:29.220Z,0.00
2022-12-25T06:33:29.199Z,0.00
2022-12-25T06:34:29.226Z,0.00
2022-12-25T06:35:29.184Z,0.00
2022-12-25T06:36:29.407Z,0.00
2022-12-25T06:37:35.171Z,0.00
2022-12-25T06:38:29.350Z,0.00
2022-12-25T06:39:29.131Z,0.00
2022-12-25T06:40:31.176Z,0.00
2022-12-25T06:41:29.152Z,0.00
2022-12-25T06:42:29.098Z,0.00
2022-12-25T06:43:29.093Z,0.00
2022-12-25T06:44:29.077Z,0.00
2022-12-25T06:45:29.109Z,0.00
2022-12-25T06:46:29.088Z,0.00
2022-12-25T06:47:29.051Z,0.00
2022-12-25T06:48:29.046Z,0.00
2022-12-25T06:49:29.030Z,0.00
2022-12-25T06:50:29.017Z,0.00
2022-12-25T06:51:29.238Z,0.00
2022-12-25T06:52:35.002Z,0.00
2022-12-25T06:53:33.509Z,0.00
2022-12-25T06:54:30.019Z,0.00
2022-12-25T06:55:28.968Z,0.00
2022-12-25T06:56:28.961Z,0.00
2022-12-25T06:57:35.006Z,0.00
2022-12-25T06:58:28.920Z,0.00
2022-12-25T06:59:28.864Z,1.00
2022-12-25T07:00:28.918Z,0.00
2022-12-25T07:01:35.074Z,1.00
2022-12-25T07:02:29.323Z,1.00
2022-12-25T07:03:29.087Z,0.00
2022-12-25T07:04:28.896Z,0.00
2022-12-25T07:05:28.861Z,0.00
2022-12-25T07:06:28.865Z,0.00
2022-12-25T07:07:28.794Z,1.00
2022-12-25T07:08:28.836Z,0.00
2022-12-25T07:09:28.766Z,2.00
2022-12-25T07:10:28.797Z,1.00
2022-12-25T07:11:28.732Z,1.00
2022-12-25T07:12:28.733Z,4.00
2022-12-25T07:13:28.743Z,5.00
2022-12-25T07:14:28.724Z,7.00
2022-12-25T07:15:28.900Z,7.00
2022-12-25T07:16:28.732Z,7.00
2022-12-25T07:17:28.672Z,10.00
2022-12-25T07:18:34.673Z,11.00
2022-12-25T07:19:28.640Z,8.00
2022-12-25T07:20:28.884Z,8.00
2022-12-25T07:21:28.622Z,9.00
2022-12-25T07:22:28.619Z,11.00
2022-12-25T07:23:28.621Z,13.00
2022-12-25T07:24:34.617Z,22.00
2022-12-25T07:25:33.567Z,22.00
2022-12-25T07:26:28.596Z,30.00
2022-12-25T07:27:28.592Z,40.00
2022-12-25T07:28:28.561Z,48.00
2022-12-25T07:29:34.573Z,53.00
2022-12-25T07:30:28.604Z,56.00
2022-12-25T07:31:28.588Z,59.00
2022-12-25T07:32:28.726Z,64.00
2022-12-25T07:33:28.508Z,71.00
2022-12-25T07:34:28.503Z,71.00
2022-12-25T07:35:34.489Z,71.00
2022-12-25T07:36:28.473Z,70.00
2022-12-25T07:37:28.461Z,65.00
2022-12-25T07:38:28.649Z,61.00
2022-12-25T07:39:28.462Z,58.00
2022-12-25T07:40:28.561Z,60.00
2022-12-25T07:41:28.427Z,76.00
2022-12-25T07:42:28.414Z,97.00
2022-12-25T07:43:28.394Z,108.00
2022-12-25T07:44:28.398Z,113.00
2022-12-25T07:45:28.653Z,125.00
2022-12-25T07:46:28.502Z,147.00
2022-12-25T07:47:28.347Z,159.00
2022-12-25T07:48:28.424Z,163.00
2022-12-25T07:49:28.336Z,157.00
2022-12-25T07:50:28.432Z,150.00
2022-12-25T07:51:28.307Z,172.00
2022-12-25T07:52:28.305Z,183.00
2022-12-25T07:53:28.280Z,209.00
2022-12-25T07:55:07.035Z,177.00
2022-12-25T07:56:07.013Z,197.00
2022-12-25T07:57:07.019Z,189.00
2022-12-25T07:58:07.368Z,180.00
2022-12-25T07:59:07.188Z,168.00
2022-12-25T08:00:06.982Z,191.00
2022-12-25T08:01:13.276Z,245.00
2022-12-25T08:02:07.160Z,253.00
2022-12-25T08:03:07.340Z,235.00
2022-12-25T08:04:06.950Z,233.00
2022-12-25T08:05:06.920Z,267.00
2022-12-25T08:06:06.956Z,318.00
2022-12-25T08:07:07.104Z,321.00
2022-12-25T08:08:06.883Z,317.00
2022-12-25T08:09:06.899Z,343.00
2022-12-25T08:10:06.871Z,365.00
2022-12-25T08:11:06.859Z,333.00
2022-12-25T08:12:06.842Z,349.00
2022-12-25T08:13:13.953Z,343.00
2022-12-25T08:14:09.930Z,328.00
2022-12-25T08:15:06.829Z,329.00
2022-12-25T08:16:06.807Z,312.00
2022-12-25T08:17:07.005Z,327.00
2022-12-25T08:18:13.001Z,367.00
2022-12-25T08:19:06.768Z,424.00
2022-12-25T08:20:12.997Z,415.00
2022-12-25T08:21:06.752Z,411.00
2022-12-25T08:22:12.759Z,474.00
2022-12-25T08:23:06.745Z,526.00
2022-12-25T08:24:06.744Z,497.00
2022-12-25T08:25:06.735Z,516.00
2022-12-25T08:26:06.707Z,547.00
2022-12-25T08:27:06.692Z,513.00
2022-12-25T08:28:06.686Z,479.00
2022-12-25T08:29:06.683Z,480.00
2022-12-25T08:30:06.865Z,550.00
2022-12-25T08:31:06.872Z,614.00
2022-12-25T08:32:06.645Z,617.00
2022-12-25T08:33:06.649Z,611.00
2022-12-25T08:34:06.617Z,662.00
2022-12-25T08:35:06.625Z,633.00
2022-12-25T08:36:06.613Z,606.00
2022-12-25T08:37:06.604Z,686.00
2022-12-25T08:38:06.606Z,674.00
2022-12-25T08:39:06.566Z,768.00
2022-12-25T08:40:06.554Z,880.00
2022-12-25T08:41:06.553Z,873.00
2022-12-25T08:42:08.581Z,887.00
2022-12-25T08:43:06.520Z,847.00
2022-12-25T08:44:06.504Z,947.00
2022-12-25T08:45:06.504Z,940.00
2022-12-25T08:46:06.571Z,852.00
2022-12-25T08:47:06.500Z,799.00
2022-12-25T08:48:12.519Z,841.00
2022-12-25T08:49:06.465Z,778.00
2022-12-25T08:50:06.463Z,811.00
2022-12-25T08:51:06.447Z,861.00
2022-12-25T08:52:06.423Z,948.00
2022-12-25T08:53:06.439Z,1297.00
2022-12-25T08:54:06.408Z,1687.00
2022-12-25T08:55:12.405Z,1644.00
2022-12-25T08:56:06.413Z,1780.00
2022-12-25T08:57:06.378Z,1394.00
2022-12-25T08:58:06.364Z,1138.00
2022-12-25T08:59:06.568Z,1111.00
2022-12-25T09:00:06.354Z,1092.00
2022-12-25T09:01:06.421Z,1024.00
2022-12-25T09:02:06.481Z,1051.00
2022-12-25T09:03:06.735Z,957.00
2022-12-25T09:04:06.323Z,895.00
2022-12-25T09:05:06.294Z,1026.00
2022-12-25T09:06:06.283Z,1171.00
2022-12-25T09:07:06.278Z,1427.00
2022-12-25T09:08:06.459Z,1354.00
2022-12-25T09:09:12.286Z,1324.00
2022-12-25T09:10:12.256Z,1284.00
2022-12-25T09:11:06.255Z,1239.00
2022-12-25T09:12:06.221Z,1326.00
2022-12-25T09:13:06.204Z,1380.00
2022-12-25T09:14:06.205Z,1528.00
2022-12-25T09:15:06.198Z,1660.00
2022-12-25T09:16:06.427Z,1667.00
2022-12-25T09:17:06.179Z,1626.00
2022-12-25T09:18:06.173Z,1625.00
2022-12-25T09:19:06.153Z,1459.00
2022-12-25T09:20:06.156Z,1262.00
2022-12-25T09:21:06.131Z,1175.00
2022-12-25T09:22:06.122Z,1120.00
2022-12-25T09:23:13.319Z,1018.00
2022-12-25T09:24:07.139Z,1035.00
2022-12-25T09:25:06.088Z,1191.00
2022-12-25T09:26:06.081Z,971.00
2022-12-25T09:27:06.065Z,1079.00
2022-12-25T09:28:06.042Z,1081.00
2022-12-25T09:29:06.251Z,1191.00
2022-12-25T09:30:12.243Z,1439.00
2022-12-25T09:31:06.103Z,1508.00
2022-12-25T09:32:06.015Z,1706.00
2022-12-25T09:33:40.682Z,1324.00
2022-12-25T09:34:40.675Z,1129.00
2022-12-25T09:35:46.884Z,1203.00
2022-12-25T09:36:40.667Z,1263.00
2022-12-25T09:37:40.638Z,1648.00
2022-12-25T09:38:40.639Z,2145.00
2022-12-25T09:39:46.095Z,2132.00
2022-12-25T09:40:40.613Z,1613.00
2022-12-25T09:42:15.297Z,739.00
2022-12-25T09:43:15.269Z,810.00
2022-12-25T09:44:15.267Z,721.00
2022-12-25T09:45:15.250Z,651.00
2022-12-25T09:46:15.355Z,625.00
2022-12-25T09:47:21.247Z,515.00
2022-12-25T09:48:15.214Z,749.00
2022-12-25T09:49:15.217Z,1214.00
2022-12-25T09:50:15.200Z,1162.00
2022-12-25T09:51:15.208Z,1130.00
2022-12-25T09:52:15.166Z,1243.00
2022-12-25T09:53:15.570Z,1206.00
2022-12-25T09:54:15.148Z,1120.00
2022-12-25T09:55:19.941Z,1002.00
2022-12-25T09:56:17.327Z,1156.00
2022-12-25T09:57:17.170Z,1048.00
2022-12-25T09:58:15.148Z,1254.00
2022-12-25T09:59:15.108Z,1213.00
2022-12-25T10:00:15.096Z,1216.00
2022-12-25T10:01:17.332Z,1234.00
2022-12-25T10:02:15.400Z,747.00
2022-12-25T10:03:21.188Z,1131.00
2022-12-25T10:04:15.049Z,4181.00
2022-12-25T10:05:15.036Z,1206.00
2022-12-25T10:06:15.034Z,3429.00
2022-12-25T10:07:15.045Z,2556.00
2022-12-25T10:08:15.009Z,1273.00
2022-12-25T10:09:14.992Z,928.00
2022-12-25T10:10:14.995Z,854.00
2022-12-25T10:11:14.965Z,954.00
2022-12-25T10:12:14.984Z,1251.00
2022-12-25T10:13:14.969Z,1942.00
2022-12-25T10:14:14.947Z,2573.00
2022-12-25T10:15:14.934Z,2797.00
2022-12-25T10:16:15.230Z,3121.00
2022-12-25T10:17:15.121Z,3162.00
2022-12-25T10:18:15.941Z,2906.00
2022-12-25T10:19:15.090Z,2364.00
2022-12-25T10:20:14.885Z,2751.00
2022-12-25T10:21:14.858Z,1842.00
2022-12-25T10:22:14.873Z,1768.00
2022-12-25T10:23:53.594Z,2595.00
2022-12-25T10:24:53.554Z,2511.00
2022-12-25T10:25:53.530Z,2361.00
2022-12-25T10:26:53.601Z,2619.00
2022-12-25T10:27:53.496Z,2480.00
2022-12-25T10:28:53.503Z,2853.00
2022-12-25T10:29:59.498Z,6509.00
2022-12-25T10:30:53.538Z,3702.00
2022-12-25T10:31:53.484Z,3435.00
2022-12-25T10:32:53.454Z,1604.00
2022-12-25T10:33:53.447Z,3122.00
2022-12-25T10:34:53.444Z,14036.00
2022-12-25T10:35:53.423Z,20652.00
2022-12-25T10:36:53.423Z,9757.00
2022-12-25T10:37:53.394Z,5949.00
2022-12-25T10:38:53.606Z,5829.00
2022-12-25T10:39:53.404Z,4280.00
2022-12-25T10:40:53.426Z,3479.00
2022-12-25T10:41:53.363Z,2442.00
2022-12-25T10:42:55.579Z,2381.00
2022-12-25T10:43:53.573Z,2387.00
2022-12-25T10:44:53.529Z,2257.00
2022-12-25T10:45:53.322Z,2146.00
2022-12-25T10:46:53.337Z,1813.00
2022-12-25T10:48:01.980Z,1571.00
2022-12-25T10:48:54.348Z,1626.00
2022-12-25T10:49:55.737Z,1729.00
2022-12-25T10:50:53.290Z,1799.00
2022-12-25T10:51:53.469Z,1727.00
2022-12-25T10:52:53.245Z,1702.00
2022-12-25T10:53:53.224Z,1713.00
2022-12-25T10:54:53.230Z,1891.00
2022-12-25T10:55:53.435Z,2150.00
2022-12-25T10:56:53.221Z,2216.00
2022-12-25T10:57:53.392Z,2148.00
2022-12-25T10:58:53.199Z,2016.00
2022-12-25T10:59:53.181Z,2198.00
2022-12-25T11:00:53.369Z,2101.00
2022-12-25T11:01:55.464Z,2123.00
2022-12-25T11:02:53.399Z,2195.00
2022-12-25T11:03:53.164Z,2490.00
2022-12-25T11:04:53.531Z,2338.00
2022-12-25T11:05:53.113Z,2509.00
2022-12-25T11:06:53.101Z,2430.00
2022-12-25T11:07:53.095Z,2096.00
2022-12-25T11:08:53.079Z,3535.00
2022-12-25T11:09:54.630Z,4069.00
2022-12-25T11:10:53.058Z,4317.00
2022-12-25T11:11:53.060Z,3897.00
2022-12-25T11:12:53.036Z,3354.00
2022-12-25T11:13:53.224Z,3402.00
2022-12-25T11:14:53.023Z,2476.00
2022-12-25T11:15:53.228Z,2555.00
2022-12-25T11:16:52.995Z,3429.00
2022-12-25T11:17:52.989Z,4038.00
2022-12-25T11:18:53.179Z,4817.00
2022-12-25T11:19:52.962Z,5115.00
2022-12-25T11:20:53.177Z,5101.00
2022-12-25T11:21:52.942Z,5076.00
2022-12-25T11:22:52.961Z,4948.00
2022-12-25T11:23:52.908Z,4843.00
2022-12-25T11:24:52.920Z,4606.00
2022-12-25T11:25:52.893Z,4834.00
2022-12-25T11:26:52.891Z,5211.00
2022-12-25T11:27:53.708Z,5532.00
2022-12-25T11:28:58.876Z,6024.00
2022-12-25T11:29:52.853Z,6664.00
2022-12-25T11:30:52.871Z,7391.00
2022-12-25T11:31:52.925Z,8109.00
2022-12-25T11:32:52.825Z,8000.00
2022-12-25T11:33:52.805Z,8778.00
2022-12-25T11:34:54.855Z,8144.00
2022-12-25T11:35:52.791Z,7957.00
2022-12-25T11:36:52.785Z,8541.00
2022-12-25T11:37:52.815Z,7436.00
2022-12-25T11:38:52.761Z,6352.00
2022-12-25T11:39:52.754Z,4797.00
2022-12-25T11:40:52.734Z,4821.00
2022-12-25T11:41:52.732Z,5974.00
2022-12-25T11:43:31.523Z,4422.00
2022-12-25T11:44:31.439Z,3649.00
2022-12-25T11:45:31.439Z,5464.00
2022-12-25T11:46:31.438Z,4473.00
2022-12-25T11:47:31.416Z,4993.00
2022-12-25T11:48:31.398Z,5052.00
2022-12-25T11:49:33.440Z,4798.00
2022-12-25T11:50:31.592Z,5279.00
2022-12-25T11:51:31.599Z,6289.00
2022-12-25T11:52:31.365Z,5747.00
2022-12-25T11:53:31.342Z,6028.00
2022-12-25T11:54:31.348Z,7642.00
2022-12-25T11:55:37.339Z,6226.00
2022-12-25T11:56:31.345Z,5553.00
2022-12-25T11:57:31.297Z,6329.00
2022-12-25T11:58:31.311Z,5279.00
2022-12-25T11:59:37.322Z,5393.00
2022-12-25T12:00:31.274Z,5568.00
2022-12-25T12:01:37.394Z,5024.00
2022-12-25T12:02:31.376Z,5020.00
2022-12-25T12:03:31.427Z,4052.00
2022-12-25T12:04:35.121Z,6331.00
2022-12-25T12:05:33.212Z,4251.00
2022-12-25T12:06:31.207Z,4199.00
2022-12-25T12:07:31.193Z,4907.00
2022-12-25T12:08:31.192Z,4653.00
2022-12-25T12:09:31.188Z,4548.00
2022-12-25T12:10:31.166Z,3901.00
2022-12-25T12:11:31.161Z,3708.00
2022-12-25T12:12:31.352Z,3874.00
2022-12-25T12:13:37.150Z,4011.00
2022-12-25T12:14:31.529Z,4543.00
2022-12-25T12:15:31.125Z,4719.00
2022-12-25T12:16:37.211Z,4553.00
2022-12-25T12:17:31.088Z,4512.00
2022-12-25T12:18:31.280Z,4660.00
2022-12-25T12:19:31.244Z,4212.00
2022-12-25T12:20:31.067Z,3762.00
2022-12-25T12:21:31.241Z,3523.00
2022-12-25T12:22:31.053Z,3601.00
2022-12-25T12:23:31.036Z,3622.00
2022-12-25T12:24:31.017Z,3119.00
2022-12-25T12:25:31.026Z,3164.00
2022-12-25T12:26:31.000Z,3104.00
2022-12-25T12:27:31.183Z,2987.00
2022-12-25T12:28:31.015Z,2950.00
2022-12-25T12:29:30.955Z,2999.00
2022-12-25T12:30:31.000Z,3008.00
2022-12-25T12:31:31.061Z,2988.00
2022-12-25T12:32:30.986Z,3026.00
2022-12-25T12:33:31.119Z,3270.00
2022-12-25T12:34:31.120Z,3296.00
2022-12-25T12:35:31.089Z,3280.00
2022-12-25T12:36:36.115Z,3102.00
2022-12-25T12:37:30.878Z,3010.00
2022-12-25T12:39:11.625Z,3038.00
2022-12-25T12:40:05.817Z,2842.00
2022-12-25T12:41:05.680Z,3086.00
2022-12-25T12:42:05.633Z,3409.00
2022-12-25T12:43:05.567Z,3226.00
2022-12-25T12:44:05.569Z,4228.00
2022-12-25T12:45:05.744Z,3941.00
2022-12-25T12:46:05.704Z,3827.00
2022-12-25T12:47:05.548Z,3520.00
2022-12-25T12:48:05.526Z,3389.00
2022-12-25T12:49:05.739Z,3928.00
2022-12-25T12:50:05.499Z,3887.00
2022-12-25T12:51:07.553Z,4434.00
2022-12-25T12:52:05.499Z,4517.00
2022-12-25T12:53:05.482Z,6860.00
2022-12-25T12:54:05.503Z,5503.00
2022-12-25T12:55:05.529Z,9469.00
2022-12-25T12:56:05.451Z,15173.00