createdAt,value
2022-09-12T00:08:32.100Z,0
2022-09-12T00:18:32.950Z,0
2022-09-12T00:28:33.742Z,0
2022-09-12T00:38:34.283Z,0
2022-09-12T00:48:34.503Z,0
2022-09-12T00:58:35.355Z,0
2022-09-12T01:08:36.204Z,0
2022-09-12T01:18:37.088Z,0
2022-09-12T01:28:37.942Z,0
2022-09-12T01:38:38.866Z,0
2022-09-12T02:08:40.018Z,0
2022-09-12T02:18:40.074Z,0
2022-09-12T02:38:41.155Z,0
2022-09-12T02:58:43.102Z,0
2022-09-12T03:08:44.169Z,0
2022-09-12T03:18:46.257Z,0
2022-09-12T03:30:39.187Z,0
2022-09-12T03:45:19.302Z,0
2022-09-12T04:08:52.579Z,0
2022-09-12T04:18:52.700Z,0
2022-09-12T04:58:52.226Z,0
2022-09-12T05:08:53.268Z,0
2022-09-12T05:18:52.533Z,0
2022-09-12T05:28:53.880Z,0
2022-09-12T05:48:56.228Z,0
2022-09-12T05:58:55.487Z,0
2022-09-12T06:08:56.188Z,0
2022-09-12T06:28:57.466Z,0
2022-09-12T06:58:59.947Z,0
2022-09-12T07:08:58.796Z,0
2022-09-12T07:19:00.096Z,0
2022-09-12T07:39:02.850Z,0
2022-09-12T08:09:03.357Z,0
2022-09-12T08:19:02.189Z,0
2022-09-12T08:29:02.558Z,0
2022-09-12T08:39:03.539Z,0
2022-09-12T08:41:41.908Z,0
2022-09-12T08:49:12.162Z,0
2022-09-12T08:59:12.229Z,0
2022-09-12T09:09:13.204Z,0
2022-09-12T09:19:13.845Z,0
2022-09-12T09:39:14.893Z,0
2022-09-12T09:59:16.546Z,0
2022-09-12T10:19:17.809Z,0
2022-09-12T10:29:18.814Z,0
2022-09-12T10:39:19.193Z,0
2022-09-12T10:59:20.342Z,15
2022-09-12T11:19:20.551Z,75
2022-09-12T11:39:21.592Z,90
2022-09-12T11:59:23.217Z,97
2022-09-12T12:49:24.883Z,94
2022-09-12T13:19:25.881Z,94
2022-09-12T13:29:26.439Z,93
2022-09-12T13:39:27.112Z,94
2022-09-12T13:49:27.442Z,92
2022-09-12T13:59:27.660Z,88
2022-09-12T14:09:27.791Z,90
2022-09-12T14:19:28.045Z,88
2022-09-12T14:39:29.331Z,91
2022-09-12T14:49:30.021Z,87
2022-09-12T14:59:30.376Z,88
2022-09-12T15:09:31.363Z,89
2022-09-12T15:19:32.073Z,89
2022-09-12T15:29:32.450Z,88
2022-09-12T15:39:32.882Z,88
2022-09-12T15:49:33.533Z,88
2022-09-12T15:59:33.994Z,89
2022-09-12T16:09:34.229Z,89
2022-09-12T16:19:34.991Z,88
2022-09-12T16:29:35.696Z,90
2022-09-12T16:39:36.403Z,93
2022-09-12T16:49:36.713Z,93
2022-09-12T16:59:37.556Z,94
2022-09-12T17:09:37.613Z,95
2022-09-12T17:19:37.943Z,98
2022-09-12T17:29:38.463Z,99
2022-09-12T17:39:39.226Z,97
2022-09-12T17:49:40.070Z,64
2022-09-12T17:59:40.543Z,25
2022-09-12T18:09:40.877Z,0
2022-09-12T18:19:41.892Z,0
2022-09-12T18:29:41.995Z,0
2022-09-12T18:39:43.007Z,0
2022-09-12T18:49:43.043Z,0
2022-09-12T18:59:43.427Z,0
2022-09-12T19:09:44.341Z,0
2022-09-12T19:19:45.003Z,0
2022-09-12T19:29:45.715Z,0
2022-09-12T19:39:46.001Z,0
2022-09-12T19:49:46.227Z,0
2022-09-12T19:59:46.569Z,0
2022-09-12T20:09:47.349Z,0
2022-09-12T20:19:48.048Z,0
2022-09-12T20:29:48.445Z,0
2022-09-12T20:39:50.920Z,0
2022-09-12T20:49:49.615Z,0
2022-09-12T20:59:49.800Z,0
2022-09-12T21:09:50.530Z,0
2022-09-12T21:19:50.844Z,0
2022-09-12T21:29:51.377Z,0
2022-09-12T21:39:52.409Z,0
2022-09-12T21:49:52.820Z,0
2022-09-12T22:09:54.001Z,0
2022-09-12T22:19:54.660Z,0
2022-09-12T22:29:55.390Z,0
2022-09-12T22:39:55.932Z,0
2022-09-12T22:49:56.565Z,4
2022-09-12T22:59:56.785Z,5
2022-09-12T23:09:57.782Z,5
2022-09-12T23:19:58.403Z,1
2022-09-12T23:29:58.784Z,0
2022-09-12T23:39:59.544Z,0
2022-09-12T23:49:59.923Z,0
