createdAt,value
2018-05-18T00:00:07.562Z,99.99
2018-05-18T00:01:07.497Z,99.99
2018-05-18T00:02:07.435Z,99.99
2018-05-18T00:03:07.372Z,99.99
2018-05-18T00:04:07.314Z,99.99
2018-05-18T00:05:07.247Z,99.99
2018-05-18T00:06:07.182Z,99.99
2018-05-18T00:07:07.120Z,99.99
2018-05-18T00:08:07.057Z,99.99
2018-05-18T00:09:06.996Z,99.99
2018-05-18T00:10:06.932Z,99.99
2018-05-18T00:11:06.868Z,99.99
2018-05-18T00:12:06.806Z,99.99
2018-05-18T00:13:06.744Z,99.99
2018-05-18T00:14:06.679Z,99.99
2018-05-18T00:15:06.616Z,99.99
2018-05-18T00:16:06.556Z,99.99
2018-05-18T00:17:06.491Z,99.99
2018-05-18T00:18:06.428Z,99.99
2018-05-18T00:19:06.365Z,99.99
2018-05-18T00:20:06.322Z,99.99
2018-05-18T00:21:06.240Z,99.99
2018-05-18T00:22:06.180Z,99.99
2018-05-18T00:23:06.115Z,99.99
2018-05-18T00:24:06.050Z,99.99
2018-05-18T00:25:05.988Z,99.99
2018-05-18T00:26:05.925Z,99.99
2018-05-18T00:27:05.863Z,99.99
2018-05-18T00:28:05.801Z,99.99
2018-05-18T00:29:05.737Z,99.99
2018-05-18T00:30:05.675Z,99.99
2018-05-18T00:31:05.611Z,99.99
2018-05-18T00:32:05.549Z,99.99
2018-05-18T00:33:05.485Z,99.99
2018-05-18T00:34:05.437Z,99.99
2018-05-18T00:35:05.360Z,99.99
2018-05-18T00:36:05.297Z,99.99
2018-05-18T00:37:05.237Z,99.99
2018-05-18T00:38:05.173Z,99.99
2018-05-18T00:39:05.111Z,99.99
2018-05-18T00:40:05.212Z,99.99
2018-05-18T00:41:04.983Z,99.99
2018-05-18T00:42:04.922Z,99.99
2018-05-18T00:43:04.858Z,99.99
2018-05-18T00:44:04.795Z,99.99
2018-05-18T00:45:04.733Z,99.99
2018-05-18T00:46:04.670Z,99.99
2018-05-18T00:47:04.607Z,99.99
2018-05-18T00:48:04.545Z,99.99
2018-05-18T00:49:04.481Z,99.99
2018-05-18T00:50:04.418Z,99.99
2018-05-18T00:51:04.355Z,99.99
2018-05-18T00:52:04.292Z,99.99
2018-05-18T00:53:04.232Z,99.99
2018-05-18T00:54:04.168Z,99.99
2018-05-18T00:55:04.105Z,99.99
2018-05-18T00:56:04.042Z,99.99
2018-05-18T00:57:03.978Z,99.99
2018-05-18T00:58:03.920Z,99.99
2018-05-18T00:59:03.856Z,99.99
2018-05-18T01:00:03.789Z,99.99
2018-05-18T01:01:03.732Z,99.99
2018-05-18T01:02:03.666Z,99.99
2018-05-18T01:03:03.616Z,99.99
2018-05-18T01:04:03.542Z,99.99
2018-05-18T01:05:03.476Z,99.99
2018-05-18T01:06:03.413Z,99.99
2018-05-18T01:07:03.357Z,99.99
2018-05-18T01:08:03.286Z,99.99
2018-05-18T01:09:03.225Z,99.99
2018-05-18T01:10:03.163Z,99.99
2018-05-18T01:11:03.097Z,99.99
2018-05-18T01:12:03.036Z,99.99
2018-05-18T01:13:02.975Z,99.99
2018-05-18T01:14:02.910Z,99.99
2018-05-18T01:15:02.847Z,99.99
2018-05-18T01:16:02.785Z,99.99
2018-05-18T01:17:02.720Z,99.99
2018-05-18T01:18:02.659Z,99.99
2018-05-18T01:19:02.595Z,99.99
2018-05-18T01:20:02.534Z,99.99
2018-05-18T01:21:02.469Z,99.99
2018-05-18T01:22:02.409Z,99.99
2018-05-18T01:23:02.344Z,99.99
2018-05-18T01:24:02.279Z,99.99
2018-05-18T01:25:02.219Z,99.99
2018-05-18T01:26:02.154Z,99.99
2018-05-18T01:27:02.093Z,99.99
2018-05-18T01:28:02.029Z,99.99
2018-05-18T01:29:01.964Z,99.99
2018-05-18T01:30:01.904Z,99.99
2018-05-18T01:31:01.839Z,99.99
2018-05-18T01:32:01.778Z,99.99
2018-05-18T01:33:01.712Z,99.99
2018-05-18T01:34:01.654Z,99.99
2018-05-18T01:35:01.587Z,99.99
2018-05-18T01:36:01.524Z,99.99
2018-05-18T01:37:01.462Z,99.99
2018-05-18T01:38:01.397Z,99.99
2018-05-18T01:39:01.335Z,99.99
2018-05-18T01:40:01.272Z,99.99
2018-05-18T01:41:01.209Z,99.99
2018-05-18T01:42:01.146Z,99.99
2018-05-18T01:43:01.083Z,99.99
2018-05-18T01:44:01.021Z,99.99
2018-05-18T01:45:00.969Z,99.99
2018-05-18T01:46:00.895Z,99.99
2018-05-18T01:47:00.830Z,99.99
2018-05-18T01:48:00.769Z,99.99
2018-05-18T01:49:00.705Z,99.99
2018-05-18T01:50:00.641Z,99.99
2018-05-18T01:51:00.578Z,99.99
2018-05-18T01:52:00.514Z,99.99
2018-05-18T01:53:00.451Z,99.99
2018-05-18T01:54:00.390Z,99.99
2018-05-18T01:55:00.325Z,99.99
2018-05-18T01:56:00.263Z,99.99
2018-05-18T01:57:00.200Z,99.99
2018-05-18T01:58:00.135Z,99.99
2018-05-18T01:59:00.073Z,99.99
2018-05-18T02:00:00.015Z,99.99
2018-05-18T02:00:59.946Z,99.99
2018-05-18T02:01:59.885Z,99.99
2018-05-18T02:02:59.820Z,99.99
2018-05-18T02:03:59.757Z,99.99
2018-05-18T02:04:59.694Z,99.99
2018-05-18T02:05:59.630Z,99.99
2018-05-18T02:06:59.568Z,99.99
2018-05-18T02:07:59.504Z,99.99
2018-05-18T02:08:59.441Z,99.99
2018-05-18T02:09:59.380Z,99.99
2018-05-18T02:10:59.314Z,99.99
2018-05-18T02:11:59.251Z,99.99
2018-05-18T02:12:59.188Z,99.99
2018-05-18T02:13:59.125Z,99.99
2018-05-18T02:14:59.062Z,99.99
2018-05-18T02:15:58.998Z,99.99
2018-05-18T02:16:58.935Z,99.99
2018-05-18T02:17:58.871Z,99.99
2018-05-18T02:18:58.807Z,99.99
2018-05-18T02:19:58.746Z,99.99
2018-05-18T02:20:58.681Z,99.99
2018-05-18T02:21:58.620Z,99.99
2018-05-18T02:22:58.556Z,99.99
2018-05-18T02:23:58.494Z,99.99
2018-05-18T02:24:58.431Z,99.99
2018-05-18T02:25:58.368Z,99.99
2018-05-18T02:26:58.302Z,99.99
2018-05-18T02:27:58.240Z,99.99
2018-05-18T02:28:58.177Z,99.99
2018-05-18T02:29:58.113Z,99.99
2018-05-18T02:30:58.049Z,99.99
2018-05-18T02:31:57.986Z,99.99
2018-05-18T02:32:57.924Z,99.99
2018-05-18T02:33:57.860Z,99.99
2018-05-18T02:34:57.796Z,99.99
2018-05-18T02:35:57.733Z,99.99
2018-05-18T02:36:57.670Z,99.99
2018-05-18T02:37:57.608Z,99.99
2018-05-18T02:38:57.543Z,99.99
2018-05-18T02:39:57.480Z,99.99
2018-05-18T02:40:57.417Z,99.99
2018-05-18T02:41:57.353Z,99.99
2018-05-18T02:42:57.294Z,99.99
2018-05-18T02:43:57.232Z,99.99
2018-05-18T02:44:57.163Z,99.99
2018-05-18T02:45:57.101Z,99.99
2018-05-18T02:46:57.038Z,99.99
2018-05-18T02:47:56.974Z,99.99
2018-05-18T02:48:56.910Z,99.99
2018-05-18T02:49:56.847Z,99.99
2018-05-18T02:50:56.784Z,99.99
2018-05-18T02:51:56.721Z,99.99
2018-05-18T02:52:56.655Z,99.99
2018-05-18T02:53:56.593Z,99.99
2018-05-18T02:54:56.529Z,99.99
2018-05-18T02:55:56.475Z,99.99
2018-05-18T02:56:56.402Z,99.99
2018-05-18T02:57:56.338Z,99.99
2018-05-18T02:58:56.277Z,99.99
2018-05-18T02:59:56.213Z,99.99
2018-05-18T03:00:56.157Z,99.99
2018-05-18T03:01:56.088Z,99.99
2018-05-18T03:02:56.021Z,99.99
2018-05-18T03:03:55.960Z,99.99
2018-05-18T03:04:55.897Z,99.99
2018-05-18T03:05:55.831Z,99.99
2018-05-18T03:06:55.770Z,99.99
2018-05-18T03:07:55.705Z,99.99
2018-05-18T03:08:55.643Z,99.99
2018-05-18T03:09:55.579Z,99.99
2018-05-18T03:10:55.518Z,99.99
2018-05-18T03:11:55.455Z,99.99
2018-05-18T03:12:55.393Z,99.99
2018-05-18T03:13:55.324Z,99.99
2018-05-18T03:14:55.263Z,99.99
2018-05-18T03:15:55.197Z,99.99
2018-05-18T03:16:55.136Z,99.99
2018-05-18T03:17:55.071Z,99.99
2018-05-18T03:18:55.008Z,99.99
2018-05-18T03:19:54.946Z,99.99
2018-05-18T03:20:54.934Z,99.99
2018-05-18T03:21:54.818Z,99.99
2018-05-18T03:22:54.754Z,99.99
2018-05-18T03:23:54.691Z,99.99
2018-05-18T03:24:54.627Z,99.99
2018-05-18T03:25:54.563Z,99.99
2018-05-18T03:26:54.504Z,99.99
2018-05-18T03:27:54.455Z,99.99
2018-05-18T03:28:54.394Z,99.99
2018-05-18T03:29:54.326Z,99.99
2018-05-18T03:30:54.254Z,99.99
2018-05-18T03:31:54.183Z,99.99
2018-05-18T03:32:54.118Z,99.99
2018-05-18T03:33:54.056Z,99.99
2018-05-18T03:34:53.992Z,99.99
2018-05-18T03:35:53.928Z,99.99
2018-05-18T03:36:53.865Z,99.99
2018-05-18T03:37:53.803Z,99.99
2018-05-18T03:38:53.743Z,99.99
2018-05-18T03:39:53.676Z,99.99
2018-05-18T03:40:53.611Z,99.99
2018-05-18T03:41:53.549Z,99.99
2018-05-18T03:42:53.483Z,99.99
2018-05-18T03:43:53.421Z,99.99
2018-05-18T03:44:53.358Z,99.99
2018-05-18T03:45:53.295Z,99.99
2018-05-18T03:46:53.230Z,99.99
2018-05-18T03:47:53.167Z,99.99
2018-05-18T03:48:53.108Z,99.99
2018-05-18T03:49:53.041Z,99.99
2018-05-18T03:50:52.975Z,99.99
2018-05-18T03:51:52.912Z,99.99
2018-05-18T03:52:52.850Z,99.99
2018-05-18T03:53:52.787Z,99.99
2018-05-18T03:54:52.725Z,99.99
2018-05-18T03:55:52.657Z,99.99
2018-05-18T03:56:52.597Z,99.99
2018-05-18T03:57:52.533Z,99.99
2018-05-18T03:58:52.469Z,99.99
2018-05-18T03:59:52.405Z,99.99
2018-05-18T04:00:52.357Z,99.99
2018-05-18T04:01:52.277Z,99.99
2018-05-18T04:02:52.219Z,99.99
2018-05-18T04:03:52.151Z,99.99
2018-05-18T04:04:52.089Z,99.99
2018-05-18T04:05:52.025Z,99.99
2018-05-18T04:06:51.959Z,99.99
2018-05-18T04:07:51.910Z,99.99
2018-05-18T04:08:51.835Z,99.99
2018-05-18T04:09:51.774Z,99.99
2018-05-18T04:10:51.729Z,99.99
2018-05-18T04:11:51.642Z,99.99
2018-05-18T04:12:51.580Z,99.99
2018-05-18T04:13:51.516Z,99.99
2018-05-18T04:14:51.452Z,99.99
2018-05-18T04:15:51.390Z,99.99
2018-05-18T04:16:51.326Z,99.99
2018-05-18T04:17:51.264Z,99.99
2018-05-18T04:18:51.198Z,99.99
2018-05-18T04:19:51.227Z,99.99
2018-05-18T04:20:51.073Z,99.99
2018-05-18T04:21:51.009Z,99.99
2018-05-18T04:22:50.946Z,99.99
2018-05-18T04:23:50.883Z,99.99
2018-05-18T04:24:50.819Z,99.99
2018-05-18T04:25:50.761Z,99.99
2018-05-18T04:26:50.692Z,99.99
2018-05-18T04:27:50.629Z,99.99
2018-05-18T04:28:50.566Z,99.99
2018-05-18T04:29:50.503Z,99.99
2018-05-18T04:30:50.440Z,99.99
2018-05-18T04:31:50.376Z,99.99
2018-05-18T04:32:50.314Z,99.99
2018-05-18T04:33:50.250Z,99.99
2018-05-18T04:34:50.186Z,99.99
2018-05-18T04:35:50.124Z,99.99
2018-05-18T04:36:50.060Z,99.99
2018-05-18T04:37:49.996Z,99.99
2018-05-18T04:38:49.933Z,99.99
2018-05-18T04:39:49.870Z,99.99
2018-05-18T04:40:49.808Z,99.99
2018-05-18T04:41:49.747Z,99.99
2018-05-18T04:42:49.679Z,99.99
2018-05-18T04:43:49.616Z,99.99
2018-05-18T04:44:49.555Z,99.99
2018-05-18T04:45:49.491Z,99.99
2018-05-18T04:46:49.428Z,99.99
2018-05-18T04:47:49.364Z,99.99
2018-05-18T04:48:49.301Z,99.99
2018-05-18T04:49:49.239Z,99.99
2018-05-18T04:50:49.175Z,99.99
2018-05-18T04:51:49.112Z,99.99
2018-05-18T04:52:49.049Z,99.99
2018-05-18T04:53:48.985Z,99.99
2018-05-18T04:54:48.923Z,99.99
2018-05-18T04:55:48.860Z,99.99
2018-05-18T04:56:48.796Z,99.99
2018-05-18T04:57:48.734Z,99.99
2018-05-18T04:58:48.704Z,99.99
2018-05-18T04:59:48.636Z,99.99
2018-05-18T05:00:48.543Z,99.99
2018-05-18T05:01:48.505Z,99.99
2018-05-18T05:02:48.437Z,99.99
2018-05-18T05:03:48.431Z,99.99
2018-05-18T05:04:48.347Z,99.99
2018-05-18T05:05:48.297Z,99.99
2018-05-18T05:06:48.167Z,99.99
2018-05-18T05:07:48.103Z,99.99
2018-05-18T05:08:48.040Z,99.99
2018-05-18T05:09:47.978Z,99.99
2018-05-18T05:10:47.913Z,99.99
2018-05-18T05:11:47.852Z,99.99
2018-05-18T05:12:47.788Z,99.99
2018-05-18T05:13:47.726Z,99.99
2018-05-18T05:14:47.662Z,99.99
2018-05-18T05:15:47.600Z,99.99
2018-05-18T05:16:47.539Z,99.99
2018-05-18T05:17:47.561Z,99.90
2018-05-18T05:18:47.411Z,99.80
2018-05-18T05:19:47.349Z,99.99
2018-05-18T05:20:47.285Z,99.23
2018-05-18T05:21:47.223Z,99.23
2018-05-18T05:22:47.160Z,99.14
2018-05-18T05:23:47.108Z,98.18
2018-05-18T05:24:47.041Z,97.99
2018-05-18T05:25:46.973Z,97.32
2018-05-18T05:26:46.909Z,96.84
2018-05-18T05:27:46.940Z,97.03
2018-05-18T05:28:46.785Z,97.28
2018-05-18T05:29:46.734Z,97.08
2018-05-18T05:30:46.659Z,96.70
2018-05-18T05:31:46.596Z,96.32
2018-05-18T05:32:46.535Z,96.22
2018-05-18T05:33:46.471Z,95.27
2018-05-18T05:34:46.410Z,95.36
2018-05-18T05:35:46.346Z,95.27
2018-05-18T05:36:46.386Z,94.79
2018-05-18T05:37:46.223Z,95.12
2018-05-18T05:38:46.159Z,95.12
2018-05-18T05:39:46.096Z,94.07
2018-05-18T05:40:46.033Z,93.98
2018-05-18T05:41:45.972Z,93.88
2018-05-18T05:42:45.911Z,93.60
2018-05-18T05:43:45.849Z,93.02
2018-05-18T05:44:45.785Z,92.54
2018-05-18T05:45:45.724Z,92.45
2018-05-18T05:46:45.677Z,92.35
2018-05-18T05:47:45.602Z,91.68
2018-05-18T05:48:45.535Z,91.49
2018-05-18T05:49:45.475Z,91.68
2018-05-18T05:50:45.410Z,91.20
2018-05-18T05:51:45.348Z,91.02
2018-05-18T05:52:45.368Z,91.59
2018-05-18T05:53:45.225Z,91.11
2018-05-18T05:54:45.171Z,90.06
2018-05-18T05:55:45.106Z,90.34
2018-05-18T05:56:45.039Z,91.30
2018-05-18T05:57:44.978Z,91.20
2018-05-18T05:58:44.914Z,91.20
2018-05-18T05:59:44.851Z,90.53
2018-05-18T06:00:44.791Z,89.48
2018-05-18T06:01:44.727Z,88.91
2018-05-18T06:02:44.666Z,88.91
2018-05-18T06:03:44.604Z,89.39
2018-05-18T06:04:44.541Z,89.72
2018-05-18T06:05:44.480Z,89.29
2018-05-18T06:06:44.416Z,89.43
2018-05-18T06:07:44.356Z,89.43
2018-05-18T06:08:44.293Z,89.05
2018-05-18T06:09:44.231Z,88.95
2018-05-18T06:10:44.169Z,88.48
2018-05-18T06:11:44.108Z,88.95
2018-05-18T06:12:44.044Z,88.29
2018-05-18T06:13:43.984Z,88.76
2018-05-18T06:14:43.921Z,88.09
2018-05-18T06:15:43.860Z,88.48
2018-05-18T06:16:43.798Z,88.38
2018-05-18T06:17:43.738Z,87.81
2018-05-18T06:18:43.677Z,87.90
2018-05-18T06:19:43.613Z,88.57
2018-05-18T06:20:43.562Z,88.19
2018-05-18T06:21:43.489Z,87.81
2018-05-18T06:22:43.428Z,88.13
2018-05-18T06:23:43.365Z,87.95
2018-05-18T06:24:43.309Z,88.52
2018-05-18T06:25:43.245Z,88.04
2018-05-18T06:26:43.182Z,87.95
2018-05-18T06:27:43.120Z,87.47
2018-05-18T06:28:43.126Z,87.27
2018-05-18T06:29:43.006Z,86.41
2018-05-18T06:30:42.936Z,86.80
2018-05-18T06:31:42.873Z,86.32
2018-05-18T06:32:42.813Z,86.41
2018-05-18T06:33:42.752Z,86.51
2018-05-18T06:34:42.748Z,86.51
2018-05-18T06:35:42.627Z,86.51
2018-05-18T06:36:42.567Z,86.65
2018-05-18T06:37:42.507Z,85.79
2018-05-18T06:38:42.446Z,85.50
2018-05-18T06:39:42.382Z,85.98
2018-05-18T06:40:42.322Z,84.92
2018-05-18T06:41:42.262Z,85.60
2018-05-18T06:42:42.198Z,86.17
2018-05-18T06:43:42.138Z,86.27
2018-05-18T06:44:42.073Z,85.31
2018-05-18T06:45:42.015Z,85.64
2018-05-18T06:46:41.990Z,85.25
2018-05-18T06:47:41.891Z,85.45
2018-05-18T06:48:41.830Z,85.25
2018-05-18T06:49:41.771Z,84.78
2018-05-18T06:50:41.707Z,84.49
2018-05-18T06:51:41.649Z,84.58
2018-05-18T06:52:41.627Z,84.11
2018-05-18T06:53:41.526Z,84.39
2018-05-18T06:54:41.464Z,84.78
2018-05-18T06:55:41.404Z,84.49
2018-05-18T06:56:41.348Z,84.83
2018-05-18T06:57:41.283Z,85.02
2018-05-18T06:58:41.303Z,84.74
2018-05-18T06:59:41.165Z,84.26
2018-05-18T07:00:41.100Z,83.11
2018-05-18T07:01:41.039Z,83.63
2018-05-18T07:02:40.976Z,83.15
2018-05-18T07:03:40.918Z,82.96
2018-05-18T07:04:40.862Z,82.32
2018-05-18T07:05:40.798Z,82.52
2018-05-18T07:06:40.735Z,80.60
2018-05-18T07:07:40.676Z,80.51
2018-05-18T07:08:40.615Z,80.12
2018-05-18T07:09:40.556Z,80.79
2018-05-18T07:10:40.493Z,81.27
2018-05-18T07:11:40.433Z,80.99
2018-05-18T07:12:40.372Z,80.89
2018-05-18T07:13:40.314Z,80.79
2018-05-18T07:14:40.253Z,80.60
2018-05-18T07:15:40.193Z,80.60
2018-05-18T07:16:40.132Z,81.08
2018-05-18T07:17:40.072Z,80.74
2018-05-18T07:18:40.011Z,79.01
2018-05-18T07:19:39.951Z,79.78
2018-05-18T07:20:39.898Z,79.78
2018-05-18T07:21:39.834Z,79.21
2018-05-18T07:22:39.771Z,78.82
2018-05-18T07:23:39.712Z,78.86
2018-05-18T07:24:39.652Z,78.57
2018-05-18T07:25:39.594Z,78.57
2018-05-18T07:26:39.532Z,78.19
2018-05-18T07:27:39.471Z,78.57
2018-05-18T07:28:39.413Z,77.71
2018-05-18T07:29:39.355Z,77.33
2018-05-18T07:30:39.294Z,77.71
2018-05-18T07:31:39.232Z,77.33
2018-05-18T07:32:39.175Z,76.94
2018-05-18T07:33:39.113Z,77.33
2018-05-18T07:34:39.058Z,77.13
2018-05-18T07:35:38.996Z,77.33
2018-05-18T07:36:38.936Z,76.42
2018-05-18T07:37:38.875Z,77.09
2018-05-18T07:38:38.813Z,76.52
2018-05-18T07:39:38.759Z,76.07
2018-05-18T07:40:38.703Z,76.65
2018-05-18T07:41:38.639Z,76.75
2018-05-18T07:42:38.578Z,77.13
2018-05-18T07:43:38.519Z,75.40
2018-05-18T07:44:38.459Z,76.46
2018-05-18T07:45:38.399Z,76.27
2018-05-18T07:46:38.339Z,77.13
2018-05-18T07:47:38.281Z,75.70
2018-05-18T07:48:38.222Z,76.02
2018-05-18T07:49:38.163Z,76.02
2018-05-18T07:50:38.104Z,75.35
2018-05-18T07:51:38.042Z,74.87
2018-05-18T07:52:37.984Z,74.39
2018-05-18T07:53:38.019Z,73.43
2018-05-18T07:54:37.865Z,73.46
2018-05-18T07:55:37.807Z,73.08
2018-05-18T07:56:37.748Z,72.02
2018-05-18T07:57:37.690Z,72.89
2018-05-18T07:58:37.629Z,72.12
2018-05-18T07:59:37.604Z,72.60
2018-05-18T08:00:37.510Z,72.60
2018-05-18T08:01:37.453Z,71.45
2018-05-18T08:02:37.394Z,72.02
2018-05-18T08:03:37.334Z,70.10
2018-05-18T08:04:37.278Z,71.73
2018-05-18T08:05:37.216Z,72.28
2018-05-18T08:06:37.159Z,72.08
2018-05-18T08:07:37.097Z,72.28
2018-05-18T08:08:37.040Z,71.03
2018-05-18T08:09:36.991Z,70.39
2018-05-18T08:10:36.922Z,71.55
2018-05-18T08:11:36.862Z,71.16
2018-05-18T08:12:36.803Z,70.78
2018-05-18T08:13:36.744Z,68.95
2018-05-18T08:14:36.687Z,68.28
2018-05-18T08:15:36.625Z,67.90
2018-05-18T08:16:36.570Z,65.59
2018-05-18T08:17:36.512Z,67.32
2018-05-18T08:18:36.453Z,67.61
2018-05-18T08:19:36.393Z,67.51
2018-05-18T08:20:36.339Z,68.76
2018-05-18T08:21:36.360Z,67.22
2018-05-18T08:22:36.218Z,68.37
2018-05-18T08:23:36.155Z,68.28
2018-05-18T08:24:36.113Z,69.34
2018-05-18T08:25:36.040Z,69.72
2018-05-18T08:26:35.986Z,69.53
2018-05-18T08:27:35.947Z,69.43
2018-05-18T08:28:35.869Z,70.39
2018-05-18T08:29:35.807Z,69.81
2018-05-18T08:30:35.755Z,69.34
2018-05-18T08:31:35.689Z,69.53
2018-05-18T08:32:35.631Z,68.66
2018-05-18T08:33:35.571Z,67.99
2018-05-18T08:34:35.514Z,67.99
2018-05-18T08:35:35.454Z,67.51
2018-05-18T08:36:35.401Z,68.76
2018-05-18T08:37:35.339Z,68.18
2018-05-18T08:38:35.279Z,69.34
2018-05-18T08:39:35.219Z,69.11
2018-05-18T08:40:35.163Z,67.90
2018-05-18T08:41:35.104Z,68.66
2018-05-18T08:42:35.042Z,68.08
2018-05-18T08:43:34.985Z,67.51
2018-05-18T08:44:34.926Z,68.37
2018-05-18T08:45:34.869Z,69.14
2018-05-18T08:46:34.808Z,70.49
2018-05-18T08:47:34.798Z,68.18
2018-05-18T08:48:34.699Z,69.24
2018-05-18T08:49:34.636Z,69.72
2018-05-18T08:50:34.575Z,69.24
2018-05-18T08:51:34.519Z,69.72
2018-05-18T08:52:34.460Z,67.13
2018-05-18T08:53:34.403Z,67.51
2018-05-18T08:54:34.341Z,65.97
2018-05-18T08:55:34.305Z,67.07
2018-05-18T08:56:34.225Z,67.16
2018-05-18T08:57:34.167Z,67.45
2018-05-18T08:58:34.111Z,66.20
2018-05-18T08:59:34.051Z,66.00
2018-05-18T09:00:34.055Z,64.09
2018-05-18T09:01:33.933Z,64.69
2018-05-18T09:02:33.874Z,64.56
2018-05-18T09:03:33.815Z,65.33
2018-05-18T09:04:33.761Z,66.77
2018-05-18T09:05:33.700Z,67.45
2018-05-18T09:06:33.641Z,65.23
2018-05-18T09:07:33.581Z,64.66
2018-05-18T09:08:33.523Z,65.91
2018-05-18T09:09:33.467Z,65.72
2018-05-18T09:10:33.406Z,66.87
2018-05-18T09:11:33.356Z,66.68
2018-05-18T09:12:33.289Z,67.16
2018-05-18T09:13:33.230Z,66.49
2018-05-18T09:14:33.172Z,67.07
2018-05-18T09:15:33.113Z,67.74
2018-05-18T09:16:33.058Z,67.83
2018-05-18T09:17:32.997Z,66.81
2018-05-18T09:18:32.944Z,67.58
2018-05-18T09:19:32.880Z,67.58
2018-05-18T09:20:32.823Z,67.68
2018-05-18T09:21:32.764Z,67.48
2018-05-18T09:22:32.705Z,67.19
2018-05-18T09:23:32.646Z,67.29
2018-05-18T09:24:32.598Z,67.10
2018-05-18T09:25:32.530Z,65.40
2018-05-18T09:26:32.475Z,64.34
2018-05-18T09:27:32.414Z,64.47
2018-05-18T09:28:32.357Z,64.08
2018-05-18T09:29:32.302Z,62.19
2018-05-18T09:30:32.238Z,63.34
2018-05-18T09:31:32.185Z,63.47
2018-05-18T09:32:32.128Z,61.48
2018-05-18T09:33:32.066Z,59.42
2018-05-18T09:34:32.008Z,58.45
2018-05-18T09:35:31.952Z,58.91
2018-05-18T09:36:31.894Z,60.03
2018-05-18T09:37:31.839Z,61.61
2018-05-18T09:38:31.781Z,63.25
2018-05-18T09:39:31.725Z,63.67
2018-05-18T09:40:31.678Z,65.01
2018-05-18T09:41:31.610Z,65.14
2018-05-18T09:42:31.555Z,63.18
2018-05-18T09:43:31.497Z,61.29
2018-05-18T09:44:31.443Z,60.58
2018-05-18T09:45:31.387Z,62.00
2018-05-18T09:46:31.328Z,61.48
2018-05-18T09:47:31.274Z,60.16
2018-05-18T09:48:31.218Z,58.36
2018-05-18T09:49:31.161Z,56.36
2018-05-18T09:50:31.131Z,55.16
2018-05-18T09:51:31.048Z,53.91
2018-05-18T09:52:30.993Z,52.19
2018-05-18T09:53:30.956Z,51.51
2018-05-18T09:54:30.960Z,51.90
2018-05-18T09:55:31.063Z,51.81
2018-05-18T09:56:30.772Z,52.07
2018-05-18T09:57:30.719Z,52.17
2018-05-18T09:58:30.664Z,51.13
2018-05-18T09:59:30.614Z,50.86
2018-05-18T10:00:30.554Z,48.74
2018-05-18T10:01:30.547Z,48.47
2018-05-18T10:02:30.445Z,48.69
2018-05-18T10:03:30.392Z,48.97
2018-05-18T10:04:30.338Z,47.81
2018-05-18T10:05:30.286Z,47.81
2018-05-18T10:06:30.232Z,47.43
2018-05-18T10:07:30.179Z,49.27
2018-05-18T10:08:30.125Z,47.79
2018-05-18T10:09:30.075Z,47.24
2018-05-18T10:10:30.020Z,47.72
2018-05-18T10:11:29.967Z,48.81
2018-05-18T10:12:29.967Z,47.84
2018-05-18T10:13:29.862Z,48.42
2018-05-18T10:14:29.820Z,47.16
2018-05-18T10:15:29.757Z,45.64
2018-05-18T10:16:29.704Z,46.67
2018-05-18T10:17:29.654Z,47.26
2018-05-18T10:18:29.650Z,47.26
2018-05-18T10:19:29.548Z,45.51
2018-05-18T10:20:29.495Z,44.74
2018-05-18T10:21:29.456Z,46.77
2018-05-18T10:22:29.392Z,47.91
2018-05-18T10:23:29.341Z,48.79
2018-05-18T10:24:29.290Z,48.30
2018-05-18T10:25:29.238Z,48.74
2018-05-18T10:26:29.186Z,51.97
2018-05-18T10:27:29.146Z,54.60
2018-05-18T10:28:29.083Z,56.01
2018-05-18T10:29:29.032Z,56.09
2018-05-18T10:30:28.977Z,56.18
2018-05-18T10:31:28.928Z,56.79
2018-05-18T10:32:28.874Z,55.63
2018-05-18T10:33:28.823Z,55.68
2018-05-18T10:34:28.768Z,52.65
2018-05-18T10:35:28.721Z,53.03
2018-05-18T10:36:28.666Z,52.26
2018-05-18T10:37:28.615Z,52.53
2018-05-18T10:38:28.559Z,53.11
2018-05-18T10:39:28.505Z,53.83
2018-05-18T10:40:28.452Z,54.62
2018-05-18T10:41:28.400Z,54.72
2018-05-18T10:42:28.348Z,53.59
2018-05-18T10:43:28.292Z,53.42
2018-05-18T10:44:28.239Z,52.75
2018-05-18T10:45:28.218Z,50.93
2018-05-18T10:46:28.134Z,52.45
2018-05-18T10:47:28.080Z,54.07
2018-05-18T10:48:28.028Z,54.39
2018-05-18T10:49:28.064Z,54.00
2018-05-18T10:50:27.923Z,54.32
2018-05-18T10:51:27.869Z,50.16
2018-05-18T10:52:27.817Z,51.13
2018-05-18T10:53:27.762Z,50.55
2018-05-18T10:54:27.709Z,52.81
2018-05-18T10:55:27.655Z,54.72
2018-05-18T10:56:27.602Z,55.24
2018-05-18T10:57:27.549Z,57.27
2018-05-18T10:58:27.497Z,58.01
2018-05-18T10:59:27.442Z,58.95
2018-05-18T11:00:27.389Z,58.95
2018-05-18T11:01:27.335Z,59.62
2018-05-18T11:02:27.281Z,61.04
2018-05-18T11:03:27.227Z,59.49
2018-05-18T11:04:27.174Z,57.98
2018-05-18T11:05:27.188Z,57.14
2018-05-18T11:06:27.064Z,56.88
2018-05-18T11:07:27.010Z,57.29
2018-05-18T11:08:26.955Z,56.14
2018-05-18T11:09:26.902Z,53.99
2018-05-18T11:10:26.845Z,55.12
2018-05-18T11:11:26.792Z,55.29
2018-05-18T11:12:26.737Z,54.32
2018-05-18T11:13:26.683Z,57.60
2018-05-18T11:14:26.626Z,57.40
2018-05-18T11:15:26.571Z,57.95
2018-05-18T11:16:26.517Z,58.15
2018-05-18T11:17:26.462Z,57.57
2018-05-18T11:18:26.406Z,56.99
2018-05-18T11:19:26.350Z,58.12
2018-05-18T11:20:26.296Z,59.49
2018-05-18T11:21:26.241Z,59.11
2018-05-18T11:22:26.185Z,59.49
2018-05-18T11:23:26.127Z,59.30
2018-05-18T11:24:26.073Z,60.36
2018-05-18T11:25:26.017Z,59.11
2018-05-18T11:26:26.046Z,60.30
2018-05-18T11:27:25.903Z,57.98
2018-05-18T11:28:25.848Z,58.15
2018-05-18T11:29:25.825Z,57.95
2018-05-18T11:30:25.746Z,59.01
2018-05-18T11:31:25.684Z,59.69
2018-05-18T11:32:25.618Z,60.65
2018-05-18T11:33:25.565Z,61.71
2018-05-18T11:34:25.509Z,61.71
2018-05-18T11:35:25.460Z,62.57
2018-05-18T11:36:25.396Z,61.32
2018-05-18T11:37:25.340Z,59.88
2018-05-18T11:38:25.282Z,60.07
2018-05-18T11:39:25.228Z,60.14
2018-05-18T11:40:25.171Z,61.39
2018-05-18T11:41:25.113Z,58.57
2018-05-18T11:42:25.056Z,60.04
2018-05-18T11:43:24.997Z,60.59
2018-05-18T11:44:24.941Z,59.82
2018-05-18T11:45:24.883Z,60.69
2018-05-18T11:46:24.824Z,60.39
2018-05-18T11:47:24.771Z,61.04
2018-05-18T11:48:24.715Z,62.71
2018-05-18T11:49:24.656Z,62.23
2018-05-18T11:50:24.601Z,61.33
2018-05-18T11:51:24.540Z,61.33
2018-05-18T11:52:24.484Z,61.04
2018-05-18T11:53:24.427Z,61.26
2018-05-18T11:54:24.365Z,61.16
2018-05-18T11:55:24.310Z,60.97
2018-05-18T11:56:24.255Z,60.88
2018-05-18T11:57:24.197Z,60.81
2018-05-18T11:58:24.139Z,60.24
2018-05-18T11:59:24.080Z,60.24
2018-05-18T12:00:24.023Z,59.66
2018-05-18T12:01:23.967Z,59.85
2018-05-18T12:02:23.999Z,61.10
2018-05-18T12:03:23.850Z,59.66
2018-05-18T12:04:23.792Z,60.14
2018-05-18T12:05:23.734Z,58.12
2018-05-18T12:06:23.676Z,60.24
2018-05-18T12:07:23.619Z,59.85
2018-05-18T12:08:23.704Z,61.19
2018-05-18T12:09:23.505Z,61.58
2018-05-18T12:10:23.448Z,59.37
2018-05-18T12:11:23.389Z,61.29
2018-05-18T12:12:23.331Z,61.68
2018-05-18T12:13:23.272Z,60.88
2018-05-18T12:14:23.216Z,60.59
2018-05-18T12:15:23.158Z,59.34
2018-05-18T12:16:23.099Z,60.21
2018-05-18T12:17:23.043Z,60.88
2018-05-18T12:18:22.985Z,61.36
2018-05-18T12:19:22.926Z,61.10
2018-05-18T12:20:22.880Z,62.16
2018-05-18T12:21:22.809Z,61.19
2018-05-18T12:22:22.750Z,61.58
2018-05-18T12:23:22.694Z,61.39
2018-05-18T12:24:22.635Z,59.47
2018-05-18T12:25:22.579Z,59.85
2018-05-18T12:26:22.519Z,59.66
2018-05-18T12:27:22.462Z,58.63
2018-05-18T12:28:22.404Z,59.59
2018-05-18T12:29:22.351Z,58.63
2018-05-18T12:30:22.287Z,56.99
2018-05-18T12:31:22.230Z,58.53
2018-05-18T12:32:22.171Z,59.59
2018-05-18T12:33:22.115Z,58.40
2018-05-18T12:34:22.056Z,58.34
2018-05-18T12:35:21.998Z,58.40
2018-05-18T12:36:21.944Z,59.66
2018-05-18T12:37:21.882Z,57.54
2018-05-18T12:38:21.835Z,57.83
2018-05-18T12:39:21.771Z,57.64
2018-05-18T12:40:21.709Z,58.82
2018-05-18T12:41:21.651Z,59.20
2018-05-18T12:42:21.596Z,58.63
2018-05-18T12:43:21.537Z,58.05
2018-05-18T12:44:21.478Z,58.72
2018-05-18T12:45:21.421Z,59.49
2018-05-18T12:46:21.362Z,56.77
2018-05-18T12:47:21.304Z,57.86
2018-05-18T12:48:21.246Z,58.44
2018-05-18T12:49:21.206Z,56.67
2018-05-18T12:50:21.133Z,55.90
2018-05-18T12:51:21.072Z,57.15