createdAt,value
2022-12-16T06:58:22.698Z,5.00
2022-12-16T07:01:13.539Z,4.72
2022-12-16T07:04:03.455Z,4.07
2022-12-16T07:07:11.815Z,5.20
2022-12-16T07:15:41.916Z,7.53
2022-12-16T07:18:27.458Z,6.75
2022-12-16T07:21:13.604Z,6.43
2022-12-16T07:24:00.410Z,6.10
2022-12-16T07:26:46.565Z,5.72
2022-12-16T07:29:33.792Z,5.40
2022-12-16T07:32:19.461Z,5.80
2022-12-16T07:35:25.547Z,5.93
2022-12-16T07:38:14.927Z,5.28
2022-12-16T07:41:02.882Z,5.78
2022-12-16T07:43:51.578Z,6.63
2022-12-16T07:46:37.760Z,8.45
2022-12-16T07:49:24.503Z,7.25
2022-12-16T07:52:15.957Z,5.30
2022-12-16T07:55:06.975Z,5.15
2022-12-16T07:57:53.590Z,5.65
2022-12-16T08:00:40.494Z,5.18
2022-12-16T08:03:28.667Z,5.30
2022-12-16T08:06:15.514Z,5.53
2022-12-16T08:09:02.582Z,6.75
2022-12-16T08:11:52.211Z,7.38
2022-12-16T08:14:41.617Z,19.15
2022-12-16T08:17:32.104Z,34.28
2022-12-16T08:20:20.528Z,16.92
2022-12-16T08:23:07.613Z,11.88
2022-12-16T08:25:56.859Z,6.88
2022-12-16T08:28:45.913Z,5.45
2022-12-16T08:31:34.593Z,5.20
2022-12-16T08:34:24.506Z,4.88
2022-12-16T08:37:13.196Z,4.85
2022-12-16T08:40:33.185Z,4.88
2022-12-16T08:43:12.682Z,4.88
2022-12-16T08:46:02.270Z,5.93
2022-12-16T08:48:48.587Z,4.60
2022-12-16T08:51:35.583Z,5.85
2022-12-16T08:54:25.947Z,5.78
2022-12-16T08:57:13.647Z,6.47
2022-12-16T09:00:03.814Z,5.78
2022-12-16T09:02:52.078Z,4.65
2022-12-16T09:05:41.967Z,6.32
2022-12-16T09:08:32.643Z,6.22
2022-12-16T09:11:27.178Z,5.20
2022-12-16T09:14:15.655Z,5.57
2022-12-16T09:17:04.980Z,5.15
2022-12-16T09:19:55.326Z,5.22
2022-12-16T09:22:44.221Z,5.15
2022-12-16T09:25:32.667Z,5.38
2022-12-16T09:28:21.974Z,5.57
2022-12-16T09:31:28.683Z,5.40
2022-12-16T09:34:31.693Z,5.70
2022-12-16T09:37:28.731Z,6.70
2022-12-16T09:40:18.680Z,5.85
2022-12-16T09:43:48.663Z,5.90
2022-12-16T09:47:18.732Z,6.65
2022-12-16T09:50:11.706Z,9.52
2022-12-16T09:53:12.652Z,6.20
2022-12-16T09:56:03.297Z,5.43
2022-12-16T09:58:59.735Z,4.82
2022-12-16T10:01:52.163Z,4.97
2022-12-16T10:04:46.006Z,4.80
2022-12-16T10:07:45.955Z,5.40
2022-12-16T10:11:19.012Z,5.50
2022-12-16T10:14:33.189Z,6.07
2022-12-16T10:17:39.707Z,5.07
2022-12-16T10:21:06.092Z,5.00
2022-12-16T10:24:28.630Z,4.85
2022-12-16T10:27:31.679Z,4.55
2022-12-16T10:30:21.737Z,4.78
2022-12-16T10:33:10.898Z,5.28
2022-12-16T10:36:16.034Z,4.90
2022-12-16T10:42:14.134Z,3.85
2022-12-16T10:45:21.020Z,3.50
2022-12-16T10:48:23.486Z,5.32
2022-12-16T10:51:12.763Z,4.53
2022-12-16T10:54:01.693Z,4.10
2022-12-16T10:57:15.354Z,4.95
2022-12-16T11:00:09.794Z,8.13
2022-12-16T11:02:59.425Z,6.93
2022-12-16T11:06:02.788Z,5.53
2022-12-16T11:08:57.987Z,5.18
2022-12-16T11:11:51.857Z,4.82
2022-12-16T11:15:05.669Z,5.97
2022-12-16T11:17:56.717Z,5.78
2022-12-16T11:20:47.175Z,4.35
2022-12-16T11:23:41.313Z,4.68
2022-12-16T11:26:38.064Z,5.32
2022-12-16T11:29:35.915Z,4.60
2022-12-16T11:32:49.820Z,5.35
2022-12-16T11:35:41.405Z,6.32
2022-12-16T11:38:59.273Z,7.28
2022-12-16T11:41:52.703Z,6.75
2022-12-16T11:45:05.250Z,5.68
2022-12-16T11:48:21.462Z,6.57
2022-12-16T11:51:19.416Z,6.80
2022-12-16T11:54:09.813Z,6.30
2022-12-16T11:57:03.144Z,7.18
2022-12-16T12:00:18.087Z,8.57
2022-12-16T12:03:32.337Z,4.75
2022-12-16T12:06:40.843Z,9.43
2022-12-16T12:09:36.784Z,6.70
2022-12-16T12:12:57.395Z,6.53
2022-12-16T12:19:19.191Z,5.47
2022-12-16T12:26:05.750Z,6.10
2022-12-16T12:29:13.895Z,6.35
2022-12-16T12:32:43.530Z,6.45
2022-12-16T12:36:08.095Z,6.10
2022-12-16T12:39:27.089Z,5.72
2022-12-16T12:42:22.899Z,6.00
2022-12-16T12:45:47.430Z,6.75
2022-12-16T12:48:41.142Z,7.20
2022-12-16T12:52:01.198Z,9.90
2022-12-16T12:55:05.372Z,7.78
2022-12-16T12:57:56.736Z,5.22
2022-12-16T13:00:48.989Z,6.13
2022-12-16T13:04:13.218Z,6.68
2022-12-16T13:07:02.130Z,6.40
2022-12-16T13:10:09.260Z,5.55
2022-12-16T13:12:57.092Z,6.10
2022-12-16T13:16:00.702Z,6.25
2022-12-16T13:19:09.677Z,6.18
2022-12-16T13:21:56.455Z,6.00
2022-12-16T13:24:48.229Z,6.93
2022-12-16T13:27:40.014Z,6.40
2022-12-16T13:30:47.404Z,5.88
2022-12-16T13:33:53.934Z,6.68
2022-12-16T13:37:07.945Z,5.72
2022-12-16T13:39:55.967Z,6.10
2022-12-16T13:43:20.560Z,6.68
2022-12-16T13:46:36.958Z,6.53
2022-12-16T13:50:17.256Z,8.05
2022-12-16T13:53:19.068Z,6.93
2022-12-16T13:56:20.270Z,7.10
2022-12-16T13:59:18.449Z,7.07
2022-12-16T14:02:21.908Z,6.57
2022-12-16T14:05:36.893Z,7.30
2022-12-16T14:08:24.788Z,19.20
2022-12-16T14:11:48.702Z,8.07
2022-12-16T14:14:53.087Z,8.07
2022-12-16T14:17:58.009Z,7.78
2022-12-16T14:21:00.301Z,8.00
2022-12-16T14:24:21.935Z,7.30
2022-12-16T14:27:13.590Z,6.97
2022-12-16T14:30:02.619Z,7.22
2022-12-16T14:32:53.008Z,6.90
2022-12-16T14:35:42.933Z,7.70
2022-12-16T14:38:51.278Z,7.45
2022-12-16T14:41:45.119Z,7.80
2022-12-16T14:44:53.858Z,9.07
2022-12-16T14:47:40.903Z,8.27
2022-12-16T14:50:43.401Z,7.82
2022-12-16T14:53:36.391Z,8.75
2022-12-16T14:56:42.016Z,10.15
2022-12-16T14:59:36.370Z,8.30
2022-12-16T15:02:56.414Z,12.03
2022-12-16T15:05:49.079Z,12.60
2022-12-16T15:08:38.366Z,11.90
2022-12-16T15:11:31.289Z,10.68
2022-12-16T15:14:22.399Z,9.05
2022-12-16T15:17:14.665Z,8.98
2022-12-16T15:20:13.598Z,9.35
2022-12-16T15:23:06.049Z,8.60
2022-12-16T15:25:53.015Z,8.75
2022-12-16T15:29:09.485Z,8.55
2022-12-16T15:32:03.488Z,7.88
2022-12-16T15:35:10.224Z,7.93
2022-12-16T15:38:04.766Z,7.55
2022-12-16T15:40:53.075Z,8.13
2022-12-16T15:43:57.675Z,9.75
2022-12-16T15:46:47.237Z,9.70
2022-12-16T15:49:56.891Z,9.10
2022-12-16T15:53:07.488Z,9.50
2022-12-16T15:56:04.349Z,9.90
2022-12-16T15:59:00.859Z,10.32
2022-12-16T16:02:04.734Z,9.23
2022-12-16T16:04:56.421Z,7.95
2022-12-16T16:07:47.100Z,8.73
2022-12-16T16:11:00.438Z,8.27
2022-12-16T16:13:51.329Z,7.53
2022-12-16T16:16:40.460Z,8.20
2022-12-16T16:19:50.181Z,7.60
2022-12-16T16:22:40.433Z,7.78
2022-12-16T16:25:30.438Z,8.57
2022-12-16T16:28:18.072Z,8.98
2022-12-16T16:31:06.115Z,10.80
2022-12-16T16:33:54.060Z,9.00
2022-12-16T16:36:40.174Z,9.27
2022-12-16T16:39:31.412Z,12.65
2022-12-16T16:42:18.118Z,6.28
2022-12-16T16:45:09.515Z,5.63
2022-12-16T16:48:03.112Z,5.25
2022-12-16T16:50:54.155Z,4.90
2022-12-16T16:53:43.419Z,7.25
2022-12-16T16:56:33.174Z,7.22
2022-12-16T16:59:20.665Z,11.20
2022-12-16T17:02:12.712Z,7.25
2022-12-16T17:05:00.508Z,5.93
2022-12-16T17:07:52.189Z,5.97
2022-12-16T17:10:43.382Z,6.03
2022-12-16T17:13:29.110Z,4.60
2022-12-16T17:16:15.424Z,4.88
2022-12-16T17:19:03.158Z,4.55
2022-12-16T17:21:52.420Z,4.47
2022-12-16T17:24:46.532Z,4.00
2022-12-16T17:27:41.223Z,3.20
2022-12-16T17:30:40.704Z,3.60
2022-12-16T17:33:31.514Z,2.95
2022-12-16T17:36:25.049Z,3.25
2022-12-16T17:39:14.455Z,3.25
2022-12-16T17:42:03.575Z,3.75
2022-12-16T17:44:52.302Z,4.47
2022-12-16T17:47:39.250Z,3.67
2022-12-16T17:50:29.872Z,4.68
2022-12-16T17:53:20.777Z,5.57
2022-12-16T17:56:13.561Z,5.70
2022-12-16T17:59:05.828Z,6.85
2022-12-16T18:01:54.368Z,5.15
2022-12-16T18:04:42.274Z,5.15
2022-12-16T18:07:29.248Z,6.07
2022-12-16T18:10:17.180Z,5.78
2022-12-16T18:13:08.510Z,5.82
2022-12-16T18:15:56.309Z,6.78
2022-12-16T18:18:46.295Z,6.20
2022-12-16T18:21:35.497Z,6.07
2022-12-16T18:24:28.235Z,15.85
2022-12-16T18:30:13.603Z,35.25
2022-12-16T18:33:01.227Z,18.20
2022-12-16T18:35:51.930Z,7.45
2022-12-16T18:38:46.048Z,5.15
2022-12-16T18:41:40.239Z,6.17
2022-12-16T18:44:33.775Z,5.85
2022-12-16T18:47:24.375Z,5.60
2022-12-16T18:50:11.690Z,6.05
2022-12-16T18:53:01.937Z,5.63
2022-12-16T18:55:53.513Z,5.22
2022-12-16T18:58:51.371Z,6.10
2022-12-16T19:01:43.659Z,6.07
2022-12-16T19:04:36.260Z,5.78
2022-12-16T19:07:23.283Z,8.10
2022-12-16T19:10:09.511Z,8.07
2022-12-16T19:13:02.600Z,10.88
2022-12-16T19:15:51.340Z,9.13
2022-12-16T19:18:41.464Z,7.50
2022-12-16T19:21:30.330Z,8.27
2022-12-16T19:24:17.781Z,6.65
2022-12-16T19:30:07.649Z,6.72
2022-12-16T19:33:17.004Z,5.72
2022-12-16T19:36:06.618Z,6.13
2022-12-16T19:38:55.114Z,5.93
2022-12-16T19:41:49.658Z,6.55
2022-12-16T19:44:37.974Z,6.40
2022-12-16T19:47:32.434Z,5.07
2022-12-16T19:50:22.361Z,6.37
2022-12-16T19:53:10.924Z,5.88
2022-12-16T19:56:01.513Z,5.18
2022-12-16T19:58:51.053Z,4.28
2022-12-16T20:01:39.532Z,4.80
2022-12-16T20:04:28.816Z,4.82
2022-12-16T20:07:17.774Z,4.85
2022-12-16T20:10:09.089Z,4.80
2022-12-16T20:13:01.487Z,4.25
2022-12-16T20:15:49.387Z,4.43
2022-12-16T20:18:39.880Z,3.97
2022-12-16T20:21:27.356Z,3.63
2022-12-16T20:24:14.376Z,4.05
2022-12-16T20:27:01.659Z,3.38
2022-12-16T20:29:48.399Z,4.47
2022-12-16T20:32:38.735Z,4.65
2022-12-16T20:35:28.732Z,3.97
2022-12-16T20:38:17.805Z,4.20
2022-12-16T20:41:26.671Z,4.38
2022-12-16T20:44:13.611Z,3.75
2022-12-16T20:47:03.975Z,3.63
2022-12-16T20:49:53.571Z,4.05
2022-12-16T20:52:50.748Z,3.42
2022-12-16T20:55:40.391Z,6.95
2022-12-16T20:58:31.019Z,4.38
2022-12-16T21:01:21.836Z,4.97
2022-12-16T21:04:09.885Z,4.22
2022-12-16T21:07:03.002Z,4.60
2022-12-16T21:09:51.817Z,4.28
2022-12-16T21:12:39.863Z,2.97
2022-12-16T21:15:30.264Z,2.42
2022-12-16T21:18:24.941Z,2.78
2022-12-16T21:21:14.792Z,1.85
2022-12-16T21:24:03.806Z,1.92
2022-12-16T21:26:52.620Z,2.22
2022-12-16T21:29:46.490Z,1.80
2022-12-16T21:32:44.348Z,1.85
2022-12-16T21:35:47.830Z,1.80
2022-12-16T21:38:39.603Z,2.10
2022-12-16T21:41:29.984Z,1.75
2022-12-16T21:44:20.831Z,2.20
2022-12-16T21:47:09.799Z,1.92
2022-12-16T21:49:58.960Z,2.08
2022-12-16T21:52:49.781Z,1.45
2022-12-16T21:55:39.536Z,1.80
2022-12-16T21:58:34.699Z,1.50
2022-12-16T22:01:26.908Z,1.67
2022-12-16T22:04:15.592Z,1.48
2022-12-16T22:07:04.737Z,1.27
2022-12-16T22:09:56.466Z,1.13
2022-12-16T22:12:42.713Z,1.67
2022-12-16T22:15:29.494Z,1.15
2022-12-16T22:18:20.932Z,1.13
2022-12-16T22:21:28.075Z,1.40
2022-12-16T22:24:20.646Z,1.63
2022-12-16T22:27:10.848Z,2.97
2022-12-16T22:29:59.501Z,2.58
2022-12-16T22:32:50.332Z,1.10
2022-12-16T22:35:37.940Z,1.20
2022-12-16T22:38:26.535Z,1.52
2022-12-16T22:41:18.566Z,0.98
2022-12-16T22:44:08.547Z,0.80
2022-12-16T22:47:00.167Z,1.60
2022-12-16T22:49:49.935Z,1.10
2022-12-16T22:52:40.853Z,1.05
2022-12-16T22:55:28.517Z,1.08
2022-12-16T22:58:17.575Z,1.42
2022-12-16T23:01:07.795Z,3.00
2022-12-16T23:03:58.009Z,5.22
2022-12-16T23:06:48.032Z,9.00
2022-12-16T23:09:40.986Z,10.18
2022-12-16T23:12:30.930Z,11.45
2022-12-16T23:15:22.761Z,14.15
2022-12-16T23:18:11.890Z,15.27
2022-12-16T23:21:06.665Z,14.63
2022-12-16T23:23:56.978Z,15.75
2022-12-16T23:26:47.896Z,17.30
2022-12-16T23:29:36.660Z,19.52
2022-12-16T23:32:22.793Z,19.27
2022-12-16T23:35:10.637Z,19.20
2022-12-16T23:37:57.930Z,19.05
2022-12-16T23:40:47.795Z,18.80
2022-12-16T23:43:38.224Z,20.27
2022-12-16T23:46:28.688Z,22.17
2022-12-16T23:49:18.107Z,23.45
2022-12-16T23:52:06.398Z,24.98
2022-12-16T23:54:53.626Z,22.65
2022-12-16T23:57:46.256Z,23.13
