createdAt,value
2023-02-18T00:04:55.038Z,69.29
2023-02-18T00:09:56.578Z,68.62
2023-02-18T00:14:58.310Z,68.13
2023-02-18T00:19:59.986Z,67.72
2023-02-18T00:25:01.577Z,66.66
2023-02-18T00:30:04.117Z,66.86
2023-02-18T00:35:06.081Z,64.70
2023-02-18T00:40:08.265Z,64.56
2023-02-18T00:45:10.069Z,63.18
2023-02-18T00:50:11.635Z,63.56
2023-02-18T00:55:13.158Z,64.22
2023-02-18T01:00:15.557Z,64.15
2023-02-18T01:05:17.076Z,65.07
2023-02-18T01:10:19.285Z,64.63
2023-02-18T01:15:21.516Z,64.05
2023-02-18T01:20:23.240Z,63.76
2023-02-18T01:25:24.757Z,62.32
2023-02-18T01:30:26.328Z,62.92
2023-02-18T01:35:28.332Z,62.74
2023-02-18T01:40:30.553Z,62.48
2023-02-18T01:45:34.927Z,62.75
2023-02-18T01:50:43.410Z,62.59
2023-02-18T01:55:46.313Z,62.94
2023-02-18T02:00:48.084Z,62.78
2023-02-18T02:05:49.710Z,62.50
2023-02-18T02:10:53.981Z,61.18
2023-02-18T02:16:26.785Z,61.25
2023-02-18T02:21:52.671Z,61.81
2023-02-18T02:27:07.049Z,61.59
2023-02-18T02:32:36.882Z,61.63
2023-02-18T02:38:04.618Z,61.07
2023-02-18T02:43:15.258Z,61.58
2023-02-18T02:48:41.917Z,61.77
2023-02-18T02:53:44.343Z,61.58
2023-02-18T02:58:53.483Z,61.47
2023-02-18T03:04:26.790Z,61.19
2023-02-18T03:09:47.145Z,61.48
2023-02-18T03:15:17.237Z,61.48
2023-02-18T03:20:43.384Z,61.09
2023-02-18T03:25:45.384Z,61.29
2023-02-18T03:30:55.738Z,60.91
2023-02-18T03:35:57.866Z,61.05
2023-02-18T03:40:59.681Z,61.16
2023-02-18T03:46:02.642Z,61.27
2023-02-18T03:51:04.426Z,61.02
2023-02-18T03:56:07.060Z,61.19
2023-02-18T04:01:08.962Z,61.22
2023-02-18T04:06:10.778Z,60.75
2023-02-18T04:11:12.686Z,60.94
2023-02-18T04:16:14.780Z,61.24
2023-02-18T04:21:16.335Z,60.76
2023-02-18T04:26:17.880Z,61.31
2023-02-18T04:31:19.480Z,61.42
2023-02-18T04:36:21.353Z,61.05
2023-02-18T04:41:22.849Z,61.51
2023-02-18T04:46:24.489Z,60.95
2023-02-18T04:51:26.128Z,60.64
2023-02-18T04:56:27.661Z,60.94
2023-02-18T05:01:29.180Z,60.90
2023-02-18T05:06:30.741Z,61.02
2023-02-18T05:11:32.427Z,60.99
2023-02-18T05:16:34.276Z,61.04
2023-02-18T05:21:35.782Z,61.06
2023-02-18T05:26:37.348Z,60.84
2023-02-18T05:31:39.069Z,60.79
2023-02-18T05:36:40.663Z,61.04
2023-02-18T05:41:42.176Z,61.15
2023-02-18T05:46:44.148Z,61.10
2023-02-18T05:51:45.752Z,61.29
2023-02-18T05:56:47.871Z,61.19
2023-02-18T06:01:49.513Z,61.08
2023-02-18T06:06:51.138Z,61.11
2023-02-18T06:11:52.676Z,61.43
2023-02-18T06:16:54.204Z,61.16
2023-02-18T06:21:56.250Z,61.29
2023-02-18T06:26:57.785Z,61.46
2023-02-18T06:32:00.025Z,61.18
2023-02-18T06:37:01.673Z,60.86
2023-02-18T06:42:03.255Z,61.13
2023-02-18T06:47:04.897Z,61.06
2023-02-18T06:52:06.449Z,60.95
2023-02-18T06:57:08.032Z,60.94
2023-02-18T07:02:12.964Z,60.59
2023-02-18T07:07:14.842Z,60.57
2023-02-18T07:12:16.392Z,60.12
2023-02-18T07:17:18.225Z,59.89
2023-02-18T07:22:19.740Z,59.59
2023-02-18T07:27:22.242Z,59.16
2023-02-18T07:32:23.978Z,58.85
2023-02-18T07:37:25.561Z,58.51
2023-02-18T07:42:27.106Z,58.46
2023-02-18T07:47:28.637Z,58.54
2023-02-18T07:52:30.206Z,57.91
2023-02-18T07:57:31.739Z,58.11
2023-02-18T08:02:33.293Z,57.48
2023-02-18T08:07:34.990Z,57.25
2023-02-18T08:12:37.792Z,56.95
2023-02-18T08:17:39.400Z,56.75
2023-02-18T08:22:40.913Z,56.77
2023-02-18T08:27:42.413Z,56.57
2023-02-18T08:32:43.998Z,56.23
2023-02-18T08:37:52.139Z,56.18
2023-02-18T08:42:55.051Z,56.18
2023-02-18T08:48:18.460Z,55.62
2023-02-18T08:53:18.778Z,56.03
2023-02-18T08:58:20.658Z,54.96
2023-02-18T09:03:22.537Z,54.44
2023-02-18T09:08:24.026Z,54.59
2023-02-18T09:13:26.607Z,54.12
2023-02-18T09:18:29.488Z,54.75
2023-02-18T09:23:32.486Z,54.41
2023-02-18T09:28:35.732Z,54.05
2023-02-18T09:33:45.813Z,54.13
2023-02-18T09:38:48.493Z,53.43
2023-02-18T09:43:54.142Z,53.24
2023-02-18T09:48:56.186Z,53.63
2023-02-18T09:53:58.199Z,53.74
2023-02-18T09:59:04.997Z,53.23
2023-02-18T10:04:30.198Z,53.09
2023-02-18T10:09:37.268Z,52.95
2023-02-18T10:14:38.788Z,53.25
2023-02-18T10:19:41.427Z,53.61
2023-02-18T10:24:48.826Z,53.34
2023-02-18T10:29:50.864Z,53.51
2023-02-18T10:35:18.427Z,53.59
2023-02-18T10:40:38.644Z,53.49
2023-02-18T10:46:09.492Z,53.59
2023-02-18T10:51:22.688Z,53.60
2023-02-18T10:56:41.437Z,53.32
2023-02-18T11:01:46.043Z,53.42
2023-02-18T11:06:52.712Z,52.98
2023-02-18T11:12:10.128Z,53.08
2023-02-18T11:17:20.412Z,53.26
2023-02-18T11:22:25.943Z,52.93
2023-02-18T11:27:50.233Z,53.59
2023-02-18T11:32:57.022Z,53.20
2023-02-18T11:38:01.331Z,52.87
2023-02-18T11:43:13.308Z,53.27
2023-02-18T11:48:23.425Z,53.00
2023-02-18T11:53:29.278Z,53.29
2023-02-18T11:58:45.000Z,53.51
2023-02-18T12:03:59.145Z,53.39
2023-02-18T12:09:26.529Z,52.82
2023-02-18T12:14:28.276Z,52.48
2023-02-18T12:19:57.993Z,52.80
2023-02-18T12:25:22.871Z,52.55
2023-02-18T12:30:48.273Z,52.67
2023-02-18T12:36:08.635Z,53.00
2023-02-18T12:41:37.416Z,52.93
2023-02-18T12:46:58.559Z,52.24
2023-02-18T12:52:27.767Z,52.21
2023-02-18T12:57:53.978Z,52.12
2023-02-18T13:03:20.592Z,52.39
2023-02-18T13:08:44.379Z,51.75
2023-02-18T13:14:09.145Z,52.15
2023-02-18T13:19:16.380Z,52.17
2023-02-18T13:24:27.330Z,52.47
2023-02-18T13:29:35.750Z,52.40
2023-02-18T13:34:46.300Z,52.80
2023-02-18T13:39:52.906Z,53.11
2023-02-18T13:44:57.532Z,53.43
2023-02-18T13:49:59.096Z,53.86
2023-02-18T13:55:00.707Z,54.25
2023-02-18T14:00:12.289Z,54.44
2023-02-18T14:05:23.925Z,54.60
2023-02-18T14:10:31.128Z,54.86
2023-02-18T14:15:33.040Z,55.15
2023-02-18T14:20:37.308Z,55.52
2023-02-18T14:25:42.410Z,55.53
2023-02-18T14:30:45.127Z,55.76
2023-02-18T14:36:06.337Z,56.11
2023-02-18T14:41:46.524Z,56.27
2023-02-18T14:47:01.326Z,56.37
2023-02-18T14:52:05.928Z,56.62
2023-02-18T14:57:14.949Z,57.11
2023-02-18T15:02:25.310Z,57.04
2023-02-18T15:07:27.348Z,57.47
2023-02-18T15:12:29.592Z,57.78
2023-02-18T15:17:32.073Z,57.65
2023-02-18T15:22:35.698Z,58.02
2023-02-18T15:27:42.219Z,59.13
2023-02-18T15:32:55.033Z,61.48
2023-02-18T15:37:59.678Z,64.74
2023-02-18T15:43:04.359Z,66.21
2023-02-18T15:48:06.513Z,67.12
2023-02-18T15:53:14.901Z,68.94
2023-02-18T15:58:37.191Z,68.96
2023-02-18T16:03:41.493Z,69.66
2023-02-18T16:09:07.447Z,71.29
2023-02-18T16:14:22.890Z,71.20
2023-02-18T16:19:25.449Z,71.41
2023-02-18T16:24:29.512Z,72.49
2023-02-18T16:29:37.588Z,70.83
2023-02-18T16:34:39.121Z,73.33
2023-02-18T16:39:40.918Z,72.50
2023-02-18T16:44:42.426Z,70.83
2023-02-18T16:49:46.693Z,72.07
2023-02-18T16:54:49.063Z,70.12
2023-02-18T16:59:50.600Z,70.20
2023-02-18T17:04:57.362Z,69.36
2023-02-18T17:09:59.676Z,69.71
2023-02-18T17:15:01.184Z,70.41
2023-02-18T17:20:04.757Z,71.18
2023-02-18T17:25:14.433Z,71.60
2023-02-18T17:30:16.054Z,71.36
2023-02-18T17:35:22.372Z,71.67
2023-02-18T17:40:28.336Z,71.75
2023-02-18T17:45:35.010Z,72.10
2023-02-18T17:50:37.054Z,72.07
2023-02-18T17:55:40.084Z,72.38
2023-02-18T18:00:55.658Z,72.63
2023-02-18T18:05:57.735Z,73.06
2023-02-18T18:11:01.226Z,73.13
2023-02-18T18:16:02.814Z,73.01
2023-02-18T18:21:05.343Z,72.98
2023-02-18T18:26:07.359Z,73.87
2023-02-18T18:31:15.174Z,74.09
2023-02-18T18:36:19.549Z,74.21
2023-02-18T18:41:22.650Z,73.71
2023-02-18T18:46:24.282Z,73.55
2023-02-18T18:51:29.950Z,73.56
2023-02-18T18:56:31.643Z,73.93
2023-02-18T19:01:33.533Z,74.10
2023-02-18T19:06:35.498Z,73.73
2023-02-18T19:11:37.031Z,74.15
2023-02-18T19:16:42.723Z,74.80
2023-02-18T19:21:46.506Z,74.95
2023-02-18T19:26:48.082Z,75.39
2023-02-18T19:31:50.973Z,75.20
2023-02-18T19:36:52.826Z,76.00
2023-02-18T19:41:54.374Z,75.74
2023-02-18T19:46:56.009Z,75.41
2023-02-18T19:52:03.965Z,75.87
2023-02-18T19:57:07.339Z,75.97
2023-02-18T20:02:14.164Z,76.57
2023-02-18T20:07:17.158Z,76.64
2023-02-18T20:12:19.589Z,76.66
2023-02-18T20:17:21.092Z,76.51
2023-02-18T20:22:22.877Z,77.79
2023-02-18T20:27:24.769Z,77.46
2023-02-18T20:32:26.508Z,78.04
2023-02-18T20:37:28.402Z,78.63
2023-02-18T20:42:29.944Z,78.27
2023-02-18T20:47:31.442Z,77.93
2023-02-18T20:52:34.654Z,78.18
2023-02-18T20:57:36.531Z,78.46
2023-02-18T21:02:38.106Z,78.71
2023-02-18T21:07:39.720Z,78.30
2023-02-18T21:12:42.654Z,78.03
2023-02-18T21:17:44.176Z,78.58
2023-02-18T21:22:45.676Z,78.08
2023-02-18T21:27:47.175Z,78.31
2023-02-18T21:32:48.744Z,78.41
2023-02-18T21:37:51.292Z,78.00
2023-02-18T21:42:52.886Z,77.81
2023-02-18T21:47:54.436Z,77.84
2023-02-18T21:52:56.420Z,77.70
2023-02-18T21:57:57.905Z,76.76
2023-02-18T22:02:59.689Z,76.50
2023-02-18T22:08:01.273Z,76.56
2023-02-18T22:13:02.847Z,76.50
2023-02-18T22:18:04.363Z,76.57
2023-02-18T22:23:06.120Z,76.44
2023-02-18T22:28:07.683Z,76.20
2023-02-18T22:33:09.148Z,76.23
2023-02-18T22:38:10.690Z,76.80
2023-02-18T22:43:12.191Z,76.89
2023-02-18T22:48:13.686Z,76.35
2023-02-18T22:53:15.204Z,76.39
2023-02-18T22:58:16.721Z,75.99
2023-02-18T23:03:18.221Z,76.11
2023-02-18T23:08:19.678Z,76.26
2023-02-18T23:13:21.159Z,76.24
2023-02-18T23:18:22.641Z,75.64
2023-02-18T23:23:24.124Z,75.59
2023-02-18T23:28:25.619Z,76.45
2023-02-18T23:33:27.168Z,77.03
2023-02-18T23:38:28.743Z,77.14
2023-02-18T23:43:30.836Z,76.82
2023-02-18T23:48:37.351Z,76.80
2023-02-18T23:53:40.021Z,77.39
2023-02-18T23:58:43.702Z,76.96
