createdAt,value
2023-04-22T13:18:37.992Z,21.85
2023-04-22T13:21:05.730Z,21.16
2023-04-22T13:23:32.565Z,21.55
2023-04-22T13:25:58.883Z,21.88
2023-04-22T13:28:30.261Z,22.06
2023-04-22T13:30:56.546Z,22.19
2023-04-22T13:33:22.899Z,21.80
2023-04-22T13:35:49.224Z,21.59
2023-04-22T13:38:15.547Z,21.43
2023-04-22T13:40:41.838Z,21.92
2023-04-22T13:43:09.171Z,21.55
2023-04-22T13:45:35.822Z,21.65
2023-04-22T13:48:02.296Z,21.35
2023-04-22T13:50:42.827Z,21.80
2023-04-22T13:53:10.228Z,22.03
2023-04-22T13:55:37.118Z,22.19
2023-04-22T13:58:05.390Z,22.42
2023-04-22T14:00:33.792Z,22.34
2023-04-22T14:03:00.420Z,22.72
2023-04-22T14:05:27.166Z,22.67
2023-04-22T14:07:53.975Z,22.59
2023-04-22T14:10:29.540Z,22.47
2023-04-22T14:12:55.973Z,21.83
2023-04-22T14:15:22.516Z,22.17
2023-04-22T14:17:49.495Z,22.41
2023-04-22T14:20:16.092Z,22.38
2023-04-22T14:22:48.593Z,22.56
2023-04-22T14:25:14.950Z,22.30
2023-04-22T14:27:41.307Z,22.02
2023-04-22T14:30:08.431Z,21.83
2023-04-22T14:32:35.117Z,22.16
2023-04-22T14:35:01.627Z,22.54
2023-04-22T14:37:28.091Z,22.28
2023-04-22T14:39:54.418Z,21.96
2023-04-22T14:42:20.871Z,21.78
2023-04-22T14:44:47.184Z,21.10
2023-04-22T14:47:13.476Z,21.18
2023-04-22T14:49:40.002Z,20.99
2023-04-22T14:52:06.933Z,20.93
2023-04-22T14:54:33.332Z,21.00
2023-04-22T14:56:59.742Z,21.13
2023-04-22T14:59:26.234Z,20.96
2023-04-22T15:01:52.568Z,21.08
2023-04-22T15:04:19.277Z,20.81
2023-04-22T15:06:45.838Z,20.57
2023-04-22T15:09:12.300Z,20.70
2023-04-22T15:11:38.591Z,20.96
2023-04-22T15:14:04.941Z,20.88
2023-04-22T15:16:31.466Z,20.94
2023-04-22T15:18:57.940Z,20.57
2023-04-22T15:21:24.282Z,20.51
2023-04-22T15:23:50.673Z,20.19
2023-04-22T15:26:17.006Z,19.99
2023-04-22T15:28:43.336Z,20.16
2023-04-22T15:31:09.689Z,20.18
2023-04-22T15:33:36.541Z,20.40
2023-04-22T15:36:04.102Z,20.28
2023-04-22T15:38:31.422Z,20.15
2023-04-22T15:41:02.728Z,19.69
2023-04-22T15:43:38.425Z,19.87
2023-04-22T15:46:08.534Z,19.80
2023-04-22T15:48:35.012Z,19.34
2023-04-22T15:51:01.326Z,19.27
2023-04-22T15:53:27.621Z,19.36
2023-04-22T15:55:53.954Z,19.33
2023-04-22T15:58:20.298Z,19.46
2023-04-22T16:00:46.675Z,19.48
2023-04-22T16:03:13.211Z,19.11
2023-04-22T16:05:39.619Z,19.15
2023-04-22T16:08:05.912Z,18.98
2023-04-22T16:10:32.234Z,19.21
2023-04-22T16:12:58.557Z,19.18
2023-04-22T16:15:26.199Z,19.21
2023-04-22T16:17:52.734Z,18.97
2023-04-22T16:20:19.315Z,19.20
2023-04-22T16:22:45.606Z,19.32
2023-04-22T16:25:14.924Z,18.77
2023-04-22T16:27:41.229Z,18.71
2023-04-22T16:30:07.834Z,18.37
2023-04-22T16:32:34.152Z,18.33
2023-04-22T16:35:28.134Z,18.01
2023-04-22T16:37:54.417Z,18.22
2023-04-22T16:40:20.920Z,18.00
2023-04-22T16:42:48.262Z,18.06
2023-04-22T16:45:14.554Z,17.52
2023-04-22T16:47:40.982Z,17.26
2023-04-22T16:50:10.293Z,17.28
2023-04-22T16:52:36.609Z,17.08
2023-04-22T16:55:03.297Z,17.10
2023-04-22T16:57:29.561Z,16.99
2023-04-22T16:59:55.973Z,16.99
2023-04-22T17:02:22.438Z,16.93
2023-04-22T17:04:48.907Z,16.72
2023-04-22T17:07:15.502Z,16.82
2023-04-22T17:09:42.285Z,16.61
2023-04-22T17:12:08.887Z,16.68
2023-04-22T17:14:35.208Z,16.56
2023-04-22T17:17:01.498Z,16.43
2023-04-22T17:19:28.009Z,16.48
2023-04-22T17:21:54.344Z,16.67
2023-04-22T17:24:22.265Z,16.65
2023-04-22T17:26:48.814Z,16.28
2023-04-22T17:29:16.114Z,16.29
2023-04-22T17:31:42.536Z,15.87
2023-04-22T17:34:09.165Z,15.66
2023-04-22T17:36:35.626Z,15.67
2023-04-22T17:39:01.942Z,15.53
2023-04-22T17:41:28.244Z,15.52
2023-04-22T17:43:54.884Z,15.45
2023-04-22T17:46:21.210Z,15.43
2023-04-22T17:48:47.584Z,15.33
2023-04-22T17:51:13.892Z,15.25
2023-04-22T17:53:41.761Z,14.96
2023-04-22T17:56:08.772Z,15.17
2023-04-22T17:58:38.412Z,15.14
2023-04-22T18:01:06.030Z,14.67
2023-04-22T18:03:32.872Z,14.88
2023-04-22T18:05:59.671Z,14.67
2023-04-22T18:08:26.060Z,14.81
2023-04-22T18:10:52.834Z,14.59
2023-04-22T18:13:19.297Z,14.60
2023-04-22T18:15:45.710Z,14.71
2023-04-22T18:18:12.065Z,14.44
2023-04-22T18:20:38.395Z,14.46
2023-04-22T18:23:05.967Z,14.66
2023-04-22T18:25:40.729Z,14.50
2023-04-22T18:28:09.097Z,14.49
2023-04-22T18:31:01.587Z,14.65
2023-04-22T18:33:38.429Z,14.48
2023-04-22T18:36:26.003Z,14.38
2023-04-22T18:41:50.285Z,14.48
2023-04-22T18:47:38.372Z,14.53
2023-04-22T18:53:36.225Z,14.64
2023-04-22T19:03:17.867Z,14.35
2023-04-22T19:06:04.668Z,14.32
2023-04-22T19:08:34.179Z,14.57
2023-04-22T19:11:01.639Z,14.43
2023-04-22T19:13:31.505Z,14.26
2023-04-22T19:16:23.629Z,14.31
2023-04-22T19:19:17.678Z,14.50
2023-04-22T19:21:57.982Z,14.09
2023-04-22T19:24:36.523Z,14.08
2023-04-22T19:27:05.762Z,14.14
2023-04-22T19:29:32.299Z,14.10
2023-04-22T19:32:05.750Z,13.94
2023-04-22T19:34:32.332Z,13.79
2023-04-22T19:36:58.715Z,13.86
2023-04-22T19:39:31.503Z,13.96
2023-04-22T19:41:58.535Z,13.94
2023-04-22T19:44:30.499Z,13.95
2023-04-22T19:46:57.058Z,13.90
2023-04-22T19:49:23.747Z,13.81
2023-04-22T19:51:58.323Z,13.80
2023-04-22T19:54:27.896Z,13.71
2023-04-22T19:56:55.057Z,13.70
2023-04-22T19:59:22.800Z,13.54
2023-04-22T20:01:49.366Z,13.28
2023-04-22T20:04:24.145Z,13.07
2023-04-22T20:06:51.836Z,13.07
2023-04-22T20:09:19.215Z,12.98
2023-04-22T20:11:46.107Z,12.97
2023-04-22T20:14:19.016Z,12.73
2023-04-22T20:17:06.186Z,12.56
2023-04-22T20:19:41.133Z,12.61
2023-04-22T20:29:02.610Z,12.68
2023-04-22T20:31:40.307Z,12.64
2023-04-22T20:34:09.340Z,12.57
2023-04-22T20:36:37.115Z,12.75
2023-04-22T20:39:05.732Z,13.10
2023-04-22T20:42:10.648Z,12.94
2023-04-22T20:45:04.233Z,12.86
2023-04-22T20:58:46.074Z,11.91
2023-04-22T21:01:16.135Z,11.88
2023-04-22T21:03:46.859Z,12.27
2023-04-22T21:06:13.532Z,12.12
2023-04-22T21:08:40.100Z,12.17
2023-04-22T21:11:07.019Z,12.18
2023-04-22T21:13:33.538Z,12.00
2023-04-22T21:16:00.156Z,11.72
2023-04-22T21:18:27.970Z,12.03
2023-04-22T21:20:56.194Z,11.94
2023-04-22T21:23:27.764Z,12.11
2023-04-22T21:25:59.276Z,12.11
2023-04-22T21:28:28.119Z,11.93
2023-04-22T21:30:54.988Z,11.93
2023-04-22T21:33:21.302Z,11.89
2023-04-22T21:35:47.806Z,11.94
2023-04-22T21:38:16.316Z,11.86
2023-04-22T21:40:42.856Z,11.77
2023-04-22T21:43:09.161Z,11.85
2023-04-22T21:45:35.824Z,11.90
2023-04-22T21:48:03.884Z,11.91
2023-04-22T21:50:31.125Z,11.80
2023-04-22T21:52:57.710Z,11.70
2023-04-22T21:55:28.005Z,11.89
2023-04-22T21:57:54.395Z,11.76
2023-04-22T22:00:20.727Z,11.86
2023-04-22T22:02:47.875Z,12.03
2023-04-22T22:05:15.156Z,11.96
2023-04-22T22:07:49.613Z,11.78
2023-04-22T22:10:20.567Z,11.80
2023-04-22T22:12:47.058Z,11.76
2023-04-22T22:15:13.761Z,12.01
2023-04-22T22:17:40.321Z,12.18
2023-04-22T22:20:18.122Z,12.22
2023-04-22T22:22:44.470Z,12.23
2023-04-22T22:25:12.040Z,12.28
2023-04-22T22:27:40.804Z,12.23
2023-04-22T22:30:08.077Z,12.12
2023-04-22T22:32:35.225Z,12.19
2023-04-22T22:35:01.596Z,12.10
2023-04-22T22:37:28.954Z,12.07
2023-04-22T22:39:56.463Z,12.04
2023-04-22T22:42:22.758Z,12.05
2023-04-22T22:44:49.084Z,11.75
2023-04-22T22:47:17.477Z,11.67
2023-04-22T22:49:44.353Z,11.72
2023-04-22T22:52:11.727Z,11.86
2023-04-22T22:54:39.225Z,11.96
2023-04-22T22:57:06.392Z,11.92
2023-04-22T22:59:33.300Z,11.82
2023-04-22T23:02:00.283Z,11.79
2023-04-22T23:04:27.544Z,11.71
2023-04-22T23:06:54.479Z,11.54
2023-04-22T23:09:21.116Z,11.54
2023-04-22T23:11:55.345Z,11.65
2023-04-22T23:14:26.657Z,11.57
2023-04-22T23:16:53.048Z,11.56
2023-04-22T23:19:19.543Z,11.53
2023-04-22T23:21:46.274Z,11.39
2023-04-22T23:24:13.609Z,11.26
2023-04-22T23:26:40.342Z,11.24
2023-04-22T23:29:07.823Z,11.26
2023-04-22T23:31:34.708Z,11.32
2023-04-22T23:34:04.697Z,11.38
2023-04-22T23:36:33.502Z,11.44
2023-04-22T23:39:00.026Z,11.51
2023-04-22T23:41:26.356Z,11.47
2023-04-22T23:43:52.650Z,11.48
2023-04-22T23:46:19.056Z,11.75
2023-04-22T23:48:45.563Z,11.55
2023-04-22T23:51:16.059Z,11.58
2023-04-22T23:53:42.822Z,11.41
2023-04-22T23:56:09.538Z,11.19
2023-04-22T23:58:36.353Z,11.14
