createdAt,value
2023-02-03T00:00:07.874Z,13.55
2023-02-03T00:02:54.963Z,11.13
2023-02-03T00:05:37.048Z,9.57
2023-02-03T00:08:24.879Z,10.70
2023-02-03T00:11:12.964Z,12.07
2023-02-03T00:13:52.884Z,9.90
2023-02-03T00:16:39.942Z,11.02
2023-02-03T00:19:19.951Z,11.35
2023-02-03T00:22:06.877Z,13.27
2023-02-03T00:24:46.966Z,10.43
2023-02-03T00:27:33.893Z,9.85
2023-02-03T00:30:13.966Z,11.25
2023-02-03T00:33:00.902Z,11.38
2023-02-03T00:35:44.972Z,8.98
2023-02-03T00:38:34.910Z,15.88
2023-02-03T00:41:22.903Z,11.85
2023-02-03T00:44:09.911Z,12.85
2023-02-03T00:46:49.993Z,11.00
2023-02-03T00:49:36.908Z,6.72
2023-02-03T00:52:16.958Z,11.80
2023-02-03T00:55:03.920Z,10.50
2023-02-03T01:00:30.929Z,9.05
2023-02-03T01:03:17.905Z,11.32
2023-02-03T01:08:54.997Z,8.13
2023-02-03T01:11:41.904Z,10.02
2023-02-03T01:14:21.976Z,10.07
2023-02-03T01:17:08.913Z,12.85
2023-02-03T01:19:48.963Z,11.77
2023-02-03T01:22:36.902Z,12.30
2023-02-03T01:25:17.111Z,12.65
2023-02-03T01:28:03.910Z,10.75
2023-02-03T01:30:44.033Z,7.32
2023-02-03T01:33:30.898Z,12.10
2023-02-03T01:36:10.981Z,8.93
2023-02-03T01:38:58.909Z,11.93
2023-02-03T01:41:43.159Z,11.50
2023-02-03T01:44:45.926Z,8.13
2023-02-03T01:47:40.988Z,7.88
2023-02-03T01:50:35.909Z,10.82
2023-02-03T01:53:18.038Z,10.68
2023-02-03T01:56:05.911Z,9.65
2023-02-03T01:58:48.942Z,7.78
2023-02-03T02:01:37.938Z,9.90
2023-02-03T02:04:17.958Z,9.80
2023-02-03T02:07:05.908Z,11.52
2023-02-03T02:09:47.984Z,9.73
2023-02-03T02:12:34.908Z,7.72
2023-02-03T02:15:16.042Z,12.10
2023-02-03T02:21:21.034Z,7.97
2023-02-03T02:24:19.911Z,9.07
2023-02-03T02:27:12.018Z,8.20
2023-02-03T02:30:22.896Z,14.68
2023-02-03T02:33:26.910Z,8.02
2023-02-03T02:36:28.900Z,7.68
2023-02-03T02:39:34.970Z,9.02
2023-02-03T02:42:24.902Z,10.50
2023-02-03T02:45:35.875Z,6.70
2023-02-03T02:48:35.228Z,7.03
2023-02-03T02:51:24.897Z,8.38
2023-02-03T02:54:10.766Z,6.22
2023-02-03T02:56:59.912Z,9.93
2023-02-03T02:59:40.429Z,8.18
2023-02-03T03:02:27.902Z,12.00
2023-02-03T03:05:12.085Z,6.55
2023-02-03T03:08:11.906Z,8.82
2023-02-03T03:11:01.885Z,6.15
2023-02-03T03:13:47.968Z,5.30
2023-02-03T03:16:37.910Z,7.40
2023-02-03T03:19:24.988Z,5.25
2023-02-03T03:22:15.929Z,8.75
2023-02-03T03:25:10.910Z,4.90
2023-02-03T03:28:14.937Z,6.05
2023-02-03T03:30:55.111Z,12.25
2023-02-03T03:33:41.929Z,5.13
2023-02-03T03:39:28.898Z,6.47
2023-02-03T03:42:26.896Z,6.50
2023-02-03T03:45:34.847Z,3.22
2023-02-03T03:48:32.899Z,6.10
2023-02-03T03:52:08.913Z,5.57
2023-02-03T03:54:49.984Z,4.47
2023-02-03T04:00:23.974Z,9.15
2023-02-03T04:03:22.958Z,6.60
2023-02-03T04:06:02.971Z,6.50
2023-02-03T04:08:49.900Z,7.43
2023-02-03T04:11:48.820Z,5.78
2023-02-03T04:14:46.900Z,7.93
2023-02-03T04:17:26.972Z,8.18
2023-02-03T04:20:13.903Z,6.55
2023-02-03T04:22:54.007Z,6.63
2023-02-03T04:25:40.917Z,10.68
2023-02-03T04:28:27.934Z,3.78
2023-02-03T04:31:15.022Z,6.15
2023-02-03T04:33:54.961Z,6.32
2023-02-03T04:36:41.935Z,5.72
2023-02-03T04:39:28.901Z,7.20
2023-02-03T04:42:22.909Z,6.78
2023-02-03T04:45:10.000Z,7.28
2023-02-03T04:50:37.916Z,5.90
2023-02-03T04:53:24.909Z,8.35
2023-02-03T04:56:05.794Z,6.28
2023-02-03T04:58:51.909Z,8.65
2023-02-03T05:04:25.913Z,6.10
2023-02-03T05:07:12.899Z,7.07
2023-02-03T05:12:39.901Z,7.68
2023-02-03T05:15:19.975Z,7.18
2023-02-03T05:18:06.945Z,9.77
2023-02-03T05:20:47.030Z,7.78
2023-02-03T05:23:36.313Z,6.80
2023-02-03T05:26:16.009Z,5.88
2023-02-03T05:29:02.932Z,9.95
2023-02-03T05:34:29.904Z,6.93
2023-02-03T05:37:09.988Z,10.88
2023-02-03T05:39:56.904Z,11.98
2023-02-03T05:42:43.989Z,5.25
2023-02-03T05:48:10.939Z,5.45
2023-02-03T05:53:37.913Z,9.00
2023-02-03T05:56:17.970Z,5.88
2023-02-03T05:59:11.907Z,8.68
2023-02-03T06:01:58.966Z,6.95
2023-02-03T06:04:38.983Z,10.27
2023-02-03T06:07:25.905Z,5.43
2023-02-03T06:10:05.975Z,7.97
2023-02-03T06:12:52.905Z,11.27
2023-02-03T06:15:39.915Z,12.05
2023-02-03T06:21:13.925Z,7.68
2023-02-03T06:24:00.919Z,6.90
2023-02-03T06:26:41.402Z,10.07
2023-02-03T06:29:27.918Z,6.60
2023-02-03T06:34:55.251Z,8.95
2023-02-03T06:37:41.909Z,6.13
2023-02-03T06:40:29.499Z,6.05
2023-02-03T06:46:02.927Z,8.40
2023-02-03T06:51:36.920Z,8.30
2023-02-03T06:54:17.414Z,10.52
2023-02-03T06:57:03.982Z,6.40
2023-02-03T07:02:30.958Z,10.50
2023-02-03T07:07:57.937Z,12.15
2023-02-03T07:13:24.938Z,8.07
2023-02-03T07:18:51.907Z,7.65
2023-02-03T07:21:31.979Z,11.70
2023-02-03T07:24:18.916Z,6.28
2023-02-03T07:27:00.045Z,11.70
2023-02-03T07:29:46.912Z,9.05
2023-02-03T07:32:27.001Z,9.57
2023-02-03T07:35:14.930Z,10.38
2023-02-03T07:37:54.964Z,8.43
2023-02-03T07:40:48.922Z,9.45
2023-02-03T07:43:36.080Z,5.25
2023-02-03T07:46:15.972Z,10.77
2023-02-03T07:48:56.447Z,7.32
2023-02-03T07:51:42.952Z,9.07
2023-02-03T07:54:23.446Z,10.32
2023-02-03T07:57:09.905Z,11.85
2023-02-03T07:59:56.973Z,10.75
2023-02-03T08:02:44.913Z,6.55
2023-02-03T08:05:31.931Z,7.50
2023-02-03T08:10:59.410Z,9.38
2023-02-03T08:13:45.913Z,6.55
2023-02-03T08:16:32.962Z,6.13
2023-02-03T08:19:12.992Z,11.30
2023-02-03T08:21:59.928Z,15.00
2023-02-03T08:24:39.982Z,7.25
2023-02-03T08:27:28.937Z,8.25
2023-02-03T08:30:09.008Z,9.48
2023-02-03T08:32:55.971Z,6.60
2023-02-03T08:35:36.268Z,6.47
2023-02-03T08:38:22.955Z,8.10
2023-02-03T08:43:54.983Z,6.97
2023-02-03T08:46:36.424Z,6.28
2023-02-03T08:52:05.149Z,7.05
2023-02-03T08:54:52.951Z,9.32
2023-02-03T08:57:42.955Z,7.53
2023-02-03T09:00:23.002Z,9.38
2023-02-03T09:03:10.933Z,9.68
2023-02-03T09:05:51.023Z,10.90
2023-02-03T09:08:37.940Z,5.45
2023-02-03T09:14:07.404Z,10.35
2023-02-03T09:16:47.102Z,7.05
2023-02-03T09:19:36.170Z,7.05
2023-02-03T09:22:16.069Z,8.65
2023-02-03T09:25:02.969Z,8.52
2023-02-03T09:30:30.311Z,7.15
2023-02-03T09:33:10.022Z,9.40
2023-02-03T09:36:00.969Z,7.72
2023-02-03T09:38:42.342Z,9.80
2023-02-03T09:41:53.979Z,5.22
2023-02-03T09:44:37.456Z,10.85
2023-02-03T09:47:31.959Z,8.85
2023-02-03T09:50:25.228Z,7.07
2023-02-03T09:53:14.946Z,10.20
2023-02-03T09:56:02.025Z,7.63
2023-02-03T09:58:41.955Z,9.65
2023-02-03T10:01:44.513Z,7.78
2023-02-03T10:05:02.957Z,7.20
2023-02-03T10:08:08.962Z,11.50
2023-02-03T10:11:09.751Z,8.60
2023-02-03T10:14:15.955Z,7.25
2023-02-03T10:17:14.022Z,8.45
2023-02-03T10:20:04.011Z,7.57
2023-02-03T10:22:56.027Z,6.95
2023-02-03T10:25:44.933Z,5.85
2023-02-03T10:28:27.028Z,6.05
2023-02-03T10:31:27.076Z,8.43
2023-02-03T10:34:22.981Z,8.00
2023-02-03T10:37:17.661Z,7.80
2023-02-03T10:40:05.977Z,7.30
2023-02-03T10:43:14.631Z,8.73
2023-02-03T10:45:54.020Z,8.75
2023-02-03T10:48:41.013Z,9.88
2023-02-03T10:54:33.343Z,6.25
2023-02-03T10:57:25.954Z,6.88
2023-02-03T11:00:29.427Z,8.68
2023-02-03T11:03:44.963Z,10.30
2023-02-03T11:06:32.952Z,6.93
2023-02-03T11:09:44.951Z,8.23
2023-02-03T11:12:31.953Z,10.30
2023-02-03T11:17:58.962Z,10.15
2023-02-03T11:20:49.956Z,10.23
2023-02-03T11:23:30.470Z,6.82
2023-02-03T11:26:25.954Z,7.28
2023-02-03T11:29:08.346Z,9.73
2023-02-03T11:32:01.065Z,5.82
2023-02-03T11:34:56.022Z,6.63
2023-02-03T11:37:43.945Z,7.70
2023-02-03T11:40:35.991Z,9.18
2023-02-03T11:43:24.023Z,7.75
2023-02-03T11:46:10.062Z,10.32
2023-02-03T11:49:10.059Z,6.03
2023-02-03T11:52:01.966Z,9.07
2023-02-03T11:54:55.951Z,8.27
2023-02-03T11:58:06.942Z,5.72
2023-02-03T12:01:07.968Z,7.05
2023-02-03T12:04:24.063Z,9.63
2023-02-03T12:07:16.960Z,5.53
2023-02-03T12:10:03.994Z,8.95
2023-02-03T12:15:46.870Z,9.25
2023-02-03T12:18:54.976Z,7.15
2023-02-03T12:21:49.190Z,8.05
2023-02-03T12:24:43.950Z,9.32
2023-02-03T12:27:30.047Z,10.50
2023-02-03T12:30:28.297Z,7.53
2023-02-03T12:33:24.985Z,9.15
2023-02-03T12:36:19.961Z,7.93
2023-02-03T12:39:09.191Z,8.80
2023-02-03T12:42:16.964Z,8.38
2023-02-03T12:45:02.500Z,8.35
2023-02-03T12:48:07.962Z,9.50
2023-02-03T12:51:03.974Z,6.10
2023-02-03T12:53:55.993Z,8.68
2023-02-03T12:56:51.024Z,7.82
2023-02-03T12:59:33.968Z,11.77
2023-02-03T13:02:26.467Z,9.07
2023-02-03T13:05:19.984Z,8.20
2023-02-03T13:08:11.330Z,8.25
2023-02-03T13:11:10.979Z,9.02
2023-02-03T13:14:02.956Z,11.45
2023-02-03T13:16:47.054Z,9.73
2023-02-03T13:19:49.002Z,10.93
2023-02-03T13:22:30.013Z,10.40
2023-02-03T13:25:44.974Z,10.27
2023-02-03T13:29:01.096Z,13.07
2023-02-03T13:32:08.048Z,15.57
2023-02-03T13:35:06.005Z,12.73
2023-02-03T13:38:08.965Z,13.50
2023-02-03T13:41:09.999Z,11.90
2023-02-03T13:43:59.963Z,13.30
2023-02-03T13:46:42.037Z,14.15
2023-02-03T13:49:34.965Z,13.90
2023-02-03T13:52:31.041Z,10.38
2023-02-03T13:55:34.988Z,14.27
2023-02-03T13:58:28.056Z,18.40
2023-02-03T14:01:39.984Z,13.35
2023-02-03T14:04:34.826Z,13.60
2023-02-03T14:07:42.959Z,11.70
2023-02-03T14:10:31.330Z,13.38
2023-02-03T14:13:27.967Z,12.35
2023-02-03T14:16:31.090Z,7.68
2023-02-03T14:19:19.981Z,19.40
2023-02-03T14:22:12.988Z,18.27
2023-02-03T14:24:56.643Z,12.25
2023-02-03T14:27:44.011Z,13.70
2023-02-03T14:30:31.017Z,12.68
2023-02-03T14:35:57.983Z,13.98
2023-02-03T14:41:37.975Z,11.50
2023-02-03T14:44:39.116Z,15.75
2023-02-03T14:47:40.976Z,16.25
2023-02-03T14:50:39.097Z,13.90
2023-02-03T14:53:34.971Z,16.70
2023-02-03T14:56:15.083Z,16.95
2023-02-03T14:59:08.971Z,13.02
2023-02-03T15:01:56.053Z,14.85
2023-02-03T15:07:22.973Z,14.25
2023-02-03T15:10:11.904Z,10.80
2023-02-03T15:13:07.035Z,18.40
2023-02-03T15:15:50.095Z,19.88
2023-02-03T15:18:43.965Z,14.55
2023-02-03T15:21:24.858Z,15.77
2023-02-03T15:24:12.966Z,15.70
2023-02-03T15:26:55.823Z,17.05
2023-02-03T15:29:45.987Z,15.38
2023-02-03T15:32:34.117Z,21.67
2023-02-03T15:35:28.298Z,18.13
2023-02-03T15:38:39.993Z,20.60
2023-02-03T15:41:32.043Z,20.02
2023-02-03T15:44:36.976Z,14.95
2023-02-03T15:47:40.006Z,26.80
2023-02-03T15:50:30.995Z,17.48
2023-02-03T15:53:16.967Z,16.45
2023-02-03T15:56:00.590Z,14.30
2023-02-03T15:58:58.981Z,19.77
2023-02-03T16:01:47.086Z,12.48
2023-02-03T16:04:28.972Z,17.45
2023-02-03T16:07:18.060Z,16.02
2023-02-03T16:10:13.973Z,19.23
2023-02-03T16:12:54.911Z,15.23
2023-02-03T16:15:42.001Z,18.48
2023-02-03T16:18:23.410Z,18.73
2023-02-03T16:21:09.983Z,13.73
2023-02-03T16:26:38.989Z,17.45
2023-02-03T16:29:38.225Z,16.40
2023-02-03T16:32:51.006Z,16.05
2023-02-03T16:35:56.974Z,17.70
2023-02-03T16:39:03.002Z,14.48
2023-02-03T16:42:14.984Z,16.70
2023-02-03T16:45:20.993Z,18.13
2023-02-03T16:48:27.014Z,15.57
2023-02-03T16:51:16.015Z,17.13
2023-02-03T16:54:02.972Z,14.73
2023-02-03T16:59:30.989Z,18.15
2023-02-03T17:02:18.121Z,12.77
2023-02-03T17:04:58.012Z,14.45
2023-02-03T17:07:38.453Z,16.20
2023-02-03T17:10:24.971Z,14.88
2023-02-03T17:13:07.977Z,11.93
2023-02-03T17:15:56.974Z,12.73
2023-02-03T17:18:44.989Z,15.52
2023-02-03T17:21:29.023Z,14.70
2023-02-03T17:24:15.972Z,14.15
2023-02-03T17:26:58.012Z,12.32
2023-02-03T17:29:44.968Z,13.82
2023-02-03T17:32:31.984Z,14.02
2023-02-03T17:37:59.041Z,14.68
2023-02-03T17:58:31.483Z,12.93
2023-02-03T18:01:26.018Z,16.05
2023-02-03T18:04:14.995Z,12.18
2023-02-03T18:07:01.954Z,16.27
2023-02-03T18:09:42.439Z,17.50
2023-02-03T18:12:28.962Z,13.40
2023-02-03T18:17:55.970Z,16.58
2023-02-03T18:23:22.970Z,12.90
2023-02-03T18:28:50.938Z,12.85
2023-02-03T18:31:38.057Z,16.02
2023-02-03T18:37:04.951Z,15.25
2023-02-03T18:42:31.943Z,15.95
2023-02-03T18:47:58.960Z,13.95
2023-02-03T18:53:33.016Z,18.88
2023-02-03T18:58:56.917Z,12.35
2023-02-03T19:01:45.034Z,13.88
2023-02-03T19:04:32.021Z,14.02
2023-02-03T19:09:52.496Z,14.48
2023-02-03T19:12:38.954Z,16.30
2023-02-03T19:18:05.979Z,12.70
2023-02-03T19:20:46.445Z,13.00
2023-02-03T19:23:32.992Z,17.67
2023-02-03T19:28:59.986Z,17.13
2023-02-03T19:34:30.974Z,18.40
2023-02-03T19:37:18.046Z,14.25
2023-02-03T19:42:45.053Z,17.17
2023-02-03T19:48:12.048Z,15.77
2023-02-03T19:53:36.440Z,13.95
2023-02-03T19:56:23.016Z,18.80
2023-02-03T20:02:01.653Z,13.32
2023-02-03T20:04:46.642Z,19.75
2023-02-03T20:07:35.016Z,12.27
2023-02-03T20:10:21.981Z,16.88
2023-02-03T20:15:49.050Z,11.82
2023-02-03T20:21:16.025Z,18.13
2023-02-03T20:26:42.974Z,17.70
2023-02-03T20:32:12.986Z,20.02
2023-02-03T20:34:54.058Z,16.88
2023-02-03T20:37:42.997Z,16.27
2023-02-03T20:40:24.274Z,16.27
2023-02-03T20:43:30.006Z,18.65
2023-02-03T20:46:17.137Z,12.02
2023-02-03T20:51:51.005Z,11.80
2023-02-03T20:57:24.135Z,12.25
2023-02-03T21:00:04.205Z,17.58
2023-02-03T21:03:10.987Z,14.63
2023-02-03T21:05:51.070Z,12.40
2023-02-03T21:08:38.003Z,12.52
2023-02-03T21:11:26.676Z,14.75
2023-02-03T21:14:28.007Z,15.05
2023-02-03T21:17:08.045Z,13.73
2023-02-03T21:19:55.015Z,12.15
2023-02-03T21:22:41.993Z,12.35
2023-02-03T21:28:35.010Z,11.57
2023-02-03T21:31:24.173Z,16.65
2023-02-03T21:34:16.997Z,15.52
2023-02-03T21:37:07.991Z,16.38
2023-02-03T21:39:55.032Z,14.05
2023-02-03T21:42:42.107Z,18.17
2023-02-03T21:45:28.035Z,12.85
2023-02-03T21:48:28.700Z,16.10
2023-02-03T21:51:18.007Z,13.70
2023-02-03T21:54:07.002Z,14.75
2023-02-03T21:56:54.990Z,17.95
2023-02-03T21:59:48.006Z,14.43
2023-02-03T22:02:54.039Z,11.02
2023-02-03T22:05:44.024Z,16.27
2023-02-03T22:08:35.996Z,16.48
2023-02-03T22:11:25.005Z,15.25
2023-02-03T22:14:05.103Z,15.30
2023-02-03T22:16:52.048Z,14.15
2023-02-03T22:22:19.001Z,14.63
2023-02-03T22:24:59.148Z,14.60
2023-02-03T22:27:46.031Z,14.23
2023-02-03T22:30:26.057Z,14.13
2023-02-03T22:33:12.999Z,21.65
2023-02-03T22:35:59.990Z,17.65
2023-02-03T22:38:48.018Z,17.65
2023-02-03T22:41:35.002Z,15.45
2023-02-03T22:44:29.001Z,14.13
2023-02-03T22:47:15.999Z,14.90
2023-02-03T22:49:57.063Z,14.30
2023-02-03T22:55:24.067Z,12.38
2023-02-03T22:58:12.023Z,14.50
2023-02-03T23:00:52.077Z,15.02
2023-02-03T23:03:39.045Z,12.93
2023-02-03T23:09:06.003Z,12.50
2023-02-03T23:11:46.060Z,11.77
2023-02-03T23:14:32.993Z,17.33
2023-02-03T23:17:20.014Z,13.02
2023-02-03T23:20:00.465Z,15.05
2023-02-03T23:22:47.032Z,14.88
2023-02-03T23:25:27.562Z,14.07
2023-02-03T23:28:14.094Z,13.93
2023-02-03T23:30:55.981Z,15.02
2023-02-03T23:33:42.998Z,17.58
2023-02-03T23:36:30.170Z,13.95
2023-02-03T23:39:10.015Z,13.82
2023-02-03T23:42:12.008Z,14.68
2023-02-03T23:44:59.025Z,9.63
2023-02-03T23:47:46.005Z,11.10
2023-02-03T23:50:26.565Z,17.90
2023-02-03T23:53:12.991Z,11.73
2023-02-03T23:56:00.035Z,9.65
2023-02-03T23:58:40.057Z,14.23
