createdAt,value
2017-08-09T00:00:31.531Z,1025.54
2017-08-09T00:01:31.531Z,1025.52
2017-08-09T00:02:31.530Z,1025.5
2017-08-09T00:03:31.545Z,1025.41
2017-08-09T00:04:31.529Z,1025.41
2017-08-09T00:05:31.529Z,1025.41
2017-08-09T00:06:31.524Z,1025.43
2017-08-09T00:07:31.524Z,1025.5
2017-08-09T00:08:31.526Z,1025.59
2017-08-09T00:09:31.527Z,1025.58
2017-08-09T00:10:31.527Z,1025.64
2017-08-09T00:11:31.520Z,1025.68
2017-08-09T00:12:31.521Z,1025.72
2017-08-09T00:13:31.521Z,1025.71
2017-08-09T00:14:31.522Z,1025.73
2017-08-09T00:15:31.518Z,1025.74
2017-08-09T00:16:31.518Z,1025.75
2017-08-09T00:17:31.514Z,1025.74
2017-08-09T00:18:31.515Z,1025.8
2017-08-09T00:19:31.516Z,1025.79
2017-08-09T00:20:31.514Z,1025.79
2017-08-09T00:21:31.511Z,1025.79
2017-08-09T00:22:31.512Z,1025.79
2017-08-09T00:23:31.510Z,1025.79
2017-08-09T00:24:31.507Z,1025.8
2017-08-09T00:25:31.505Z,1025.82
2017-08-09T00:26:31.509Z,1025.85
2017-08-09T00:27:31.509Z,1025.87
2017-08-09T00:28:31.504Z,1025.89
2017-08-09T00:29:31.506Z,1025.9
2017-08-09T00:30:31.507Z,1025.92
2017-08-09T00:31:31.503Z,1025.91
2017-08-09T00:32:31.502Z,1025.92
2017-08-09T00:33:31.500Z,1025.89
2017-08-09T00:34:31.499Z,1025.89
2017-08-09T00:35:31.499Z,1025.86
2017-08-09T00:36:31.500Z,1025.87
2017-08-09T00:37:31.498Z,1025.85
2017-08-09T00:38:31.498Z,1025.81
2017-08-09T00:39:31.495Z,1025.79
2017-08-09T00:40:31.493Z,1025.81
2017-08-09T00:41:31.496Z,1025.84
2017-08-09T00:42:31.494Z,1025.79
2017-08-09T00:43:31.490Z,1025.78
2017-08-09T00:44:31.486Z,1025.79
2017-08-09T00:45:31.491Z,1025.77
2017-08-09T00:46:31.486Z,1025.72
2017-08-09T00:47:31.489Z,1025.72
2017-08-09T00:48:31.487Z,1025.75
2017-08-09T00:49:31.487Z,1025.77
2017-08-09T00:50:31.486Z,1025.76
2017-08-09T00:51:31.483Z,1025.75
2017-08-09T00:52:31.481Z,1025.74
2017-08-09T00:53:31.482Z,1025.74
2017-08-09T00:54:31.476Z,1025.74
2017-08-09T00:55:31.478Z,1025.73
2017-08-09T00:56:31.474Z,1025.75
2017-08-09T00:57:31.474Z,1025.75
2017-08-09T00:58:31.473Z,1025.81
2017-08-09T00:59:31.473Z,1025.81
2017-08-09T01:00:31.474Z,1025.83
2017-08-09T01:01:31.474Z,1025.86
2017-08-09T01:02:31.468Z,1025.86
2017-08-09T01:03:31.473Z,1025.87
2017-08-09T01:04:31.470Z,1025.91
2017-08-09T01:05:31.470Z,1025.91
2017-08-09T01:06:31.467Z,1025.94
2017-08-09T01:07:31.471Z,1025.95
2017-08-09T01:08:31.466Z,1026
2017-08-09T01:09:31.465Z,1026.05
2017-08-09T01:10:31.462Z,1026.02
2017-08-09T01:11:31.463Z,1026.03
2017-08-09T01:12:31.457Z,1026.11
2017-08-09T01:13:31.473Z,1026.14
2017-08-09T01:14:31.454Z,1026.18
2017-08-09T01:15:31.458Z,1026.22
2017-08-09T01:16:31.478Z,1026.25
2017-08-09T01:17:31.457Z,1026.3
2017-08-09T01:18:31.454Z,1026.33
2017-08-09T01:19:31.454Z,1026.36
2017-08-09T01:20:31.452Z,1026.44
2017-08-09T01:21:31.450Z,1026.42
2017-08-09T01:22:31.447Z,1026.45
2017-08-09T01:23:31.447Z,1026.48
2017-08-09T01:24:31.443Z,1026.48
2017-08-09T01:25:31.444Z,1026.48
2017-08-09T01:26:31.444Z,1026.52
2017-08-09T01:27:31.445Z,1026.54
2017-08-09T01:28:31.437Z,1026.6
2017-08-09T01:29:31.437Z,1026.65
2017-08-09T01:30:31.439Z,1026.66
2017-08-09T01:31:31.441Z,1026.68
2017-08-09T01:32:31.434Z,1026.73
2017-08-09T01:33:31.457Z,1026.73
2017-08-09T01:34:31.431Z,1026.75
2017-08-09T01:35:31.435Z,1026.74
2017-08-09T01:36:31.436Z,1026.76
2017-08-09T01:37:31.433Z,1026.79
2017-08-09T01:38:31.430Z,1026.81
2017-08-09T01:39:31.428Z,1026.79
2017-08-09T01:40:31.425Z,1026.82
2017-08-09T01:41:31.425Z,1026.86
2017-08-09T01:42:31.420Z,1026.86
2017-08-09T01:43:31.423Z,1026.89
2017-08-09T01:44:31.424Z,1026.91
2017-08-09T01:45:31.420Z,1026.9
2017-08-09T01:46:31.414Z,1026.96
2017-08-09T01:47:31.417Z,1026.99
2017-08-09T01:48:31.415Z,1027
2017-08-09T01:49:31.416Z,1027.05
2017-08-09T01:50:31.407Z,1027.1
2017-08-09T01:51:31.411Z,1027.15
2017-08-09T01:52:31.408Z,1027.15
2017-08-09T01:53:31.408Z,1027.18
2017-08-09T01:54:31.408Z,1027.21
2017-08-09T01:55:31.406Z,1027.24
2017-08-09T01:56:31.405Z,1027.24
2017-08-09T01:57:31.403Z,1027.29
2017-08-09T01:58:31.395Z,1027.32
2017-08-09T01:59:31.398Z,1027.32
2017-08-09T02:00:31.396Z,1027.41
2017-08-09T02:01:31.395Z,1027.5
2017-08-09T02:02:31.395Z,1027.58
2017-08-09T02:03:31.394Z,1027.6
2017-08-09T02:04:31.392Z,1027.62
2017-08-09T02:05:31.390Z,1027.68
2017-08-09T02:06:31.390Z,1027.74
2017-08-09T02:07:31.382Z,1027.77
2017-08-09T02:08:31.385Z,1027.84
2017-08-09T02:09:31.379Z,1027.88
2017-08-09T02:10:31.381Z,1027.91
2017-08-09T02:11:31.377Z,1028
2017-08-09T02:12:31.379Z,1028
2017-08-09T02:13:31.379Z,1028.07
2017-08-09T02:14:31.373Z,1028.07
2017-08-09T02:15:31.368Z,1028.1
2017-08-09T02:16:31.369Z,1028.07
2017-08-09T02:17:31.370Z,1028.11
2017-08-09T02:18:31.369Z,1028.1
2017-08-09T02:19:31.365Z,1028.08
2017-08-09T02:20:31.366Z,1028.09
2017-08-09T02:21:31.362Z,1028.07
2017-08-09T02:22:31.361Z,1028.03
2017-08-09T02:23:31.353Z,1028.02
2017-08-09T02:24:31.358Z,1028.07
2017-08-09T02:25:31.351Z,1028.17
2017-08-09T02:26:31.352Z,1028.16
2017-08-09T02:27:31.345Z,1028.25
2017-08-09T02:28:31.349Z,1028.27
2017-08-09T02:29:31.346Z,1028.28
2017-08-09T02:30:31.344Z,1028.23
2017-08-09T02:31:31.343Z,1028.19
2017-08-09T02:32:31.340Z,1028.17
2017-08-09T02:33:31.334Z,1028.16
2017-08-09T02:34:31.333Z,1028.21
2017-08-09T02:35:31.333Z,1028.25
2017-08-09T02:36:31.326Z,1028.26
2017-08-09T02:37:31.327Z,1028.24
2017-08-09T02:38:31.323Z,1028.14
2017-08-09T02:39:31.324Z,1028.02
2017-08-09T02:40:31.323Z,1027.89
2017-08-09T02:41:31.315Z,1027.88
2017-08-09T02:42:31.337Z,1027.93
2017-08-09T02:43:31.310Z,1027.94
2017-08-09T02:44:31.308Z,1027.91
2017-08-09T02:45:31.305Z,1027.82
2017-08-09T02:46:31.306Z,1027.74
2017-08-09T02:47:31.305Z,1027.73
2017-08-09T02:48:31.303Z,1027.64
2017-08-09T02:49:31.297Z,1027.64
2017-08-09T02:50:31.295Z,1027.65
2017-08-09T02:51:31.297Z,1027.66
2017-08-09T02:52:31.296Z,1027.71
2017-08-09T02:53:31.289Z,1027.8
2017-08-09T02:54:31.289Z,1027.89
2017-08-09T02:55:31.287Z,1027.92
2017-08-09T02:56:31.282Z,1027.93
2017-08-09T02:57:31.281Z,1027.96
2017-08-09T02:58:31.280Z,1027.93
2017-08-09T02:59:31.276Z,1027.88
2017-08-09T03:00:31.275Z,1027.83
2017-08-09T03:01:31.271Z,1027.83
2017-08-09T03:02:31.271Z,1027.79
2017-08-09T03:03:31.267Z,1027.82
2017-08-09T03:04:31.263Z,1027.79
2017-08-09T03:05:31.261Z,1027.76
2017-08-09T03:06:31.260Z,1027.75
2017-08-09T03:07:31.254Z,1027.76
2017-08-09T03:08:31.256Z,1027.77
2017-08-09T03:09:31.251Z,1027.78
2017-08-09T03:10:31.250Z,1027.82
2017-08-09T03:11:31.247Z,1027.79
2017-08-09T03:12:31.246Z,1027.77
2017-08-09T03:13:31.238Z,1027.76
2017-08-09T03:14:31.240Z,1027.76
2017-08-09T03:15:31.236Z,1027.75
2017-08-09T03:16:31.231Z,1027.81
2017-08-09T03:17:31.230Z,1027.84
2017-08-09T03:18:31.232Z,1027.84
2017-08-09T03:19:31.228Z,1027.78
2017-08-09T03:20:31.224Z,1027.73
2017-08-09T03:21:31.224Z,1027.69
2017-08-09T03:22:31.219Z,1027.7
2017-08-09T03:23:31.220Z,1027.72
2017-08-09T03:24:31.216Z,1027.82
2017-08-09T03:25:31.240Z,1027.89
2017-08-09T03:26:31.211Z,1027.97
2017-08-09T03:27:31.210Z,1028.01
2017-08-09T03:28:31.204Z,1028.02
2017-08-09T03:29:31.201Z,1028.07
2017-08-09T03:30:31.203Z,1028.11
2017-08-09T03:31:31.198Z,1028.15
2017-08-09T03:32:31.195Z,1028.13
2017-08-09T03:33:31.193Z,1028.15
2017-08-09T03:34:31.190Z,1028.12
2017-08-09T03:35:31.189Z,1028.12
2017-08-09T03:36:31.187Z,1028.07
2017-08-09T03:37:31.183Z,1028.08
2017-08-09T03:38:31.182Z,1028.07
2017-08-09T03:39:31.177Z,1028
2017-08-09T03:40:31.174Z,1027.95
2017-08-09T03:41:31.175Z,1027.99
2017-08-09T03:42:31.169Z,1027.95
2017-08-09T03:43:31.165Z,1027.93
2017-08-09T03:44:31.163Z,1027.93
2017-08-09T03:45:31.161Z,1027.92
2017-08-09T03:46:31.159Z,1027.88
2017-08-09T03:47:31.156Z,1027.84
2017-08-09T03:48:31.156Z,1027.85
2017-08-09T03:49:31.153Z,1027.91
2017-08-09T03:50:31.145Z,1027.93
2017-08-09T03:51:31.146Z,1027.93
2017-08-09T03:52:31.146Z,1027.89
2017-08-09T03:53:31.137Z,1027.91
2017-08-09T03:54:31.137Z,1027.93
2017-08-09T03:55:31.137Z,1027.94
2017-08-09T03:56:31.133Z,1027.98
2017-08-09T03:57:31.131Z,1027.98
2017-08-09T03:58:31.123Z,1027.93
2017-08-09T03:59:31.125Z,1027.9
2017-08-09T04:00:31.121Z,1027.93
2017-08-09T04:01:31.120Z,1027.98
2017-08-09T04:02:31.113Z,1027.94
2017-08-09T04:03:31.117Z,1027.93
2017-08-09T04:04:31.112Z,1027.91
2017-08-09T04:05:31.111Z,1027.89
2017-08-09T04:06:31.104Z,1027.87
2017-08-09T04:07:31.106Z,1027.86
2017-08-09T04:08:31.107Z,1027.86
2017-08-09T04:09:31.099Z,1027.86
2017-08-09T04:10:31.099Z,1027.83
2017-08-09T04:11:31.093Z,1027.8
2017-08-09T04:12:31.088Z,1027.81
2017-08-09T04:13:31.085Z,1027.88
2017-08-09T04:14:31.087Z,1027.92
2017-08-09T04:15:31.084Z,1027.98
2017-08-09T04:16:31.080Z,1028
2017-08-09T04:17:31.080Z,1028.02
2017-08-09T04:18:31.080Z,1028.03
2017-08-09T04:19:31.074Z,1027.95
2017-08-09T04:20:31.070Z,1028.02
2017-08-09T04:21:31.068Z,1028.02
2017-08-09T04:22:31.062Z,1028.01
2017-08-09T04:23:31.060Z,1028.03
2017-08-09T04:24:31.062Z,1028.02
2017-08-09T04:25:31.060Z,1028.03
2017-08-09T04:26:31.058Z,1028.06
2017-08-09T04:27:31.057Z,1028.01
2017-08-09T04:28:31.052Z,1028.02
2017-08-09T04:29:31.045Z,1027.97
2017-08-09T04:30:31.048Z,1027.98
2017-08-09T04:31:31.045Z,1027.97
2017-08-09T04:32:31.042Z,1027.94
2017-08-09T04:33:31.043Z,1027.88
2017-08-09T04:34:31.036Z,1027.91
2017-08-09T04:35:31.038Z,1027.86
2017-08-09T04:36:31.034Z,1027.9
2017-08-09T04:37:31.031Z,1027.92
2017-08-09T04:38:31.027Z,1027.98
2017-08-09T04:39:31.027Z,1027.99
2017-08-09T04:40:31.025Z,1027.98
2017-08-09T04:41:31.021Z,1028.03
2017-08-09T04:42:31.020Z,1028.06
2017-08-09T04:43:31.015Z,1028.06
2017-08-09T04:44:31.016Z,1028.04
2017-08-09T04:45:31.014Z,1028.05
2017-08-09T04:46:31.012Z,1028
2017-08-09T04:47:31.010Z,1027.99
2017-08-09T04:48:31.007Z,1027.93
2017-08-09T04:49:31.005Z,1027.78
2017-08-09T04:50:31.005Z,1027.67
2017-08-09T04:51:31.003Z,1027.44
2017-08-09T04:52:31.000Z,1027.04
2017-08-09T04:53:30.999Z,1026.64
2017-08-09T04:54:30.997Z,1026.31
2017-08-09T04:55:30.996Z,1025.94
2017-08-09T04:56:30.993Z,1025.66
2017-08-09T04:57:30.995Z,1025.62
2017-08-09T04:58:30.995Z,1025.84
2017-08-09T04:59:31.003Z,1026.01
2017-08-09T05:00:30.993Z,1026.15
2017-08-09T05:01:30.987Z,1026.18
2017-08-09T05:02:30.991Z,1026.16
2017-08-09T05:03:30.988Z,1026.05
2017-08-09T05:04:30.993Z,1025.96
2017-08-09T05:05:30.989Z,1025.8
2017-08-09T05:06:30.991Z,1025.6
2017-08-09T05:07:30.992Z,1025.39
2017-08-09T05:08:30.992Z,1025.09
2017-08-09T05:09:30.991Z,1025.04
2017-08-09T05:10:30.996Z,1025.14
2017-08-09T05:11:30.996Z,1024.98
2017-08-09T05:12:30.997Z,1024.7
2017-08-09T05:13:31.001Z,1024.43
2017-08-09T05:14:31.000Z,1024.19
2017-08-09T05:15:30.999Z,1023.91
2017-08-09T05:16:31.004Z,1023.78
2017-08-09T05:17:31.004Z,1023.6
2017-08-09T05:18:31.011Z,1023.47
2017-08-09T05:19:31.009Z,1023.37
2017-08-09T05:20:31.017Z,1023.33
2017-08-09T05:21:31.020Z,1023.22
2017-08-09T05:22:31.028Z,1023.08
2017-08-09T05:23:31.030Z,1023.02
2017-08-09T05:24:31.037Z,1022.94
2017-08-09T05:25:31.042Z,1022.85
2017-08-09T05:26:31.047Z,1022.71
2017-08-09T05:27:31.055Z,1022.6
2017-08-09T05:28:31.056Z,1022.73
2017-08-09T05:29:31.063Z,1022.72
2017-08-09T05:30:31.071Z,1022.64
2017-08-09T05:31:31.084Z,1022.54
2017-08-09T05:32:31.090Z,1022.43
2017-08-09T05:33:31.096Z,1022.42
2017-08-09T05:34:31.104Z,1022.4
2017-08-09T05:35:31.113Z,1022.36
2017-08-09T05:36:31.120Z,1022.31
2017-08-09T05:37:31.124Z,1022.25
2017-08-09T05:38:31.138Z,1022.17
2017-08-09T05:39:31.146Z,1022.07
2017-08-09T05:40:31.155Z,1022.21
2017-08-09T05:41:31.165Z,1022.16
2017-08-09T05:42:31.174Z,1022.1
2017-08-09T05:43:31.182Z,1022.05
2017-08-09T05:44:31.188Z,1022.07
2017-08-09T05:45:31.201Z,1022.13
2017-08-09T05:46:31.208Z,1022.27
2017-08-09T05:47:31.223Z,1022.25
2017-08-09T05:48:31.228Z,1022.19
2017-08-09T05:49:31.242Z,1022.17
2017-08-09T05:50:31.253Z,1021.95
2017-08-09T05:51:31.263Z,1021.94
2017-08-09T05:52:31.270Z,1021.91
2017-08-09T05:53:31.284Z,1021.77
2017-08-09T05:54:31.291Z,1021.72
2017-08-09T05:55:31.303Z,1021.46
2017-08-09T05:56:31.313Z,1021.59
2017-08-09T05:57:31.327Z,1021.7
2017-08-09T05:58:31.332Z,1021.8
2017-08-09T05:59:31.348Z,1021.79
2017-08-09T06:00:31.361Z,1021.54
2017-08-09T06:01:31.371Z,1021.71
2017-08-09T06:02:31.380Z,1022.24
2017-08-09T06:03:31.394Z,1022.61
2017-08-09T06:04:31.405Z,1021.96
2017-08-09T06:05:31.416Z,1022.74
2017-08-09T06:06:31.422Z,1022.42
2017-08-09T06:07:31.439Z,1022.09
2017-08-09T06:08:31.450Z,1021.85
2017-08-09T06:09:31.464Z,1021.74
2017-08-09T06:10:31.468Z,1021.74
2017-08-09T06:11:31.482Z,1021.59
2017-08-09T06:12:31.497Z,1021.52
2017-08-09T06:13:31.504Z,1021.47
2017-08-09T06:14:31.517Z,1021.39
2017-08-09T06:15:31.531Z,1021.34
2017-08-09T06:16:31.542Z,1021.27
2017-08-09T06:17:31.557Z,1021.26
2017-08-09T06:18:31.570Z,1021.23
2017-08-09T06:19:31.579Z,1021.3
2017-08-09T06:20:31.594Z,1021.44
2017-08-09T06:21:31.606Z,1021.47
2017-08-09T06:22:31.618Z,1021.51
2017-08-09T06:23:31.631Z,1021.42
2017-08-09T06:24:31.647Z,1021.34
2017-08-09T06:25:31.654Z,1021.24
2017-08-09T06:26:31.674Z,1021.28
2017-08-09T06:27:31.683Z,1021.28
2017-08-09T06:28:31.696Z,1021.19
2017-08-09T06:29:31.713Z,1021.06
2017-08-09T06:30:31.721Z,1021.16
2017-08-09T06:31:31.739Z,1021.25
2017-08-09T06:32:31.754Z,1021.21
2017-08-09T06:33:31.762Z,1021.19
2017-08-09T06:34:31.780Z,1021.11
2017-08-09T06:35:31.795Z,1021.48
2017-08-09T06:36:31.830Z,1021.39
2017-08-09T06:37:31.825Z,1021.16
2017-08-09T06:38:31.841Z,1021.06
2017-08-09T06:39:31.851Z,1020.94
2017-08-09T06:40:31.870Z,1020.89
2017-08-09T06:41:31.885Z,1020.83
2017-08-09T06:42:31.901Z,1020.76
2017-08-09T06:43:31.910Z,1020.61
2017-08-09T06:44:31.927Z,1020.55
2017-08-09T06:45:31.944Z,1020.61
2017-08-09T06:46:31.960Z,1020.02
2017-08-09T06:47:31.974Z,1020.72
2017-08-09T06:48:31.988Z,1021.11
2017-08-09T06:49:32.009Z,1021.6
2017-08-09T06:50:32.021Z,1022.08
2017-08-09T06:51:32.040Z,1022.41
2017-08-09T06:52:32.053Z,1022.39
2017-08-09T06:53:32.070Z,1022.03
2017-08-09T06:54:32.084Z,1021.73
2017-08-09T06:55:32.098Z,1021.52
2017-08-09T06:56:32.117Z,1020.74
2017-08-09T06:57:32.131Z,1021.28
2017-08-09T06:58:32.145Z,1021.07
2017-08-09T06:59:32.160Z,1020.98
2017-08-09T07:00:32.170Z,1021.22
2017-08-09T07:01:32.187Z,1021.32
2017-08-09T07:02:32.206Z,1021.87
2017-08-09T07:03:32.220Z,1021.99
2017-08-09T07:04:32.235Z,1022.27
2017-08-09T07:05:32.250Z,1022.5
2017-08-09T07:06:32.261Z,1022.64
2017-08-09T07:07:32.280Z,1022.79
2017-08-09T07:08:32.293Z,1022.86
2017-08-09T07:09:32.309Z,1022.9
2017-08-09T07:10:32.321Z,1022.5
2017-08-09T07:11:32.338Z,1022
2017-08-09T07:12:32.344Z,1021.71
2017-08-09T07:13:32.359Z,1021.39
2017-08-09T07:14:32.377Z,1021.24
2017-08-09T07:15:32.390Z,1021.2
2017-08-09T07:16:32.408Z,1021
2017-08-09T07:17:32.418Z,1020.86
2017-08-09T07:18:32.432Z,1020.99
2017-08-09T07:19:32.451Z,1021.15
2017-08-09T07:20:32.461Z,1021.33
2017-08-09T07:21:32.479Z,1021.25
2017-08-09T07:22:32.492Z,1021.17
2017-08-09T07:23:32.506Z,1021.08
2017-08-09T07:24:32.522Z,1021.01
2017-08-09T07:25:32.537Z,1021.03
2017-08-09T07:26:32.550Z,1021.03
2017-08-09T07:27:32.568Z,1021.16
2017-08-09T07:28:32.578Z,1021.25
2017-08-09T07:29:32.596Z,1021.23
2017-08-09T07:30:32.610Z,1021.28
2017-08-09T07:31:32.627Z,1021.43
2017-08-09T07:32:32.642Z,1021.51
2017-08-09T07:33:32.651Z,1021.71
2017-08-09T07:34:32.670Z,1022.11
2017-08-09T07:35:32.681Z,1022.36
2017-08-09T07:36:32.702Z,1022.5
2017-08-09T07:37:32.711Z,1022.54
2017-08-09T07:38:32.729Z,1022.49
2017-08-09T07:39:32.767Z,1022.51
2017-08-09T07:40:32.756Z,1022.64
2017-08-09T07:41:32.767Z,1023.07
2017-08-09T07:42:32.785Z,1023.12
2017-08-09T07:43:32.797Z,1023.04
2017-08-09T07:44:32.813Z,1022.74
2017-08-09T07:45:32.828Z,1022.33
2017-08-09T07:46:32.839Z,1022.01
2017-08-09T07:47:32.855Z,1021.73
2017-08-09T07:48:32.868Z,1021.59
2017-08-09T07:49:32.880Z,1021.48
2017-08-09T07:50:32.894Z,1021.91
2017-08-09T07:51:32.913Z,1021.98
2017-08-09T07:52:32.928Z,1022.28
2017-08-09T07:53:32.943Z,1022.77
2017-08-09T07:54:32.962Z,1022.99
2017-08-09T07:55:32.969Z,1023.02
2017-08-09T07:56:32.984Z,1022.8
2017-08-09T07:57:33.000Z,1022.57
2017-08-09T07:58:33.009Z,1022.2
2017-08-09T07:59:33.028Z,1021.72
2017-08-09T08:00:33.040Z,1021.23
2017-08-09T08:01:33.055Z,1020.89
2017-08-09T08:02:33.066Z,1020.69
2017-08-09T08:03:33.083Z,1020.49
2017-08-09T08:04:33.101Z,1020.36
2017-08-09T08:05:33.115Z,1020.4
2017-08-09T08:06:33.133Z,1020.67
2017-08-09T08:07:33.146Z,1021.08
2017-08-09T08:08:33.167Z,1021.37
2017-08-09T08:09:33.181Z,1021.85
2017-08-09T08:10:33.192Z,1022.28
2017-08-09T08:11:33.213Z,1022.71
2017-08-09T08:12:33.225Z,1022.95
2017-08-09T08:13:33.244Z,1023.15
2017-08-09T08:14:33.255Z,1023.42
2017-08-09T08:15:33.274Z,1023.63
2017-08-09T08:16:33.290Z,1023.83
2017-08-09T08:17:33.301Z,1024.09
2017-08-09T08:18:33.317Z,1024.28
2017-08-09T08:19:33.332Z,1024.52
2017-08-09T08:20:33.347Z,1024.68
2017-08-09T08:21:33.358Z,1024.77
2017-08-09T08:22:33.371Z,1024.84
2017-08-09T08:23:33.384Z,1024.88
2017-08-09T08:24:33.399Z,1024.93
2017-08-09T08:25:33.411Z,1025
2017-08-09T08:26:33.425Z,1025.05
2017-08-09T08:27:33.434Z,1025.12
2017-08-09T08:28:33.449Z,1025.18
2017-08-09T08:29:33.456Z,1025.24
2017-08-09T08:30:33.468Z,1025.33
2017-08-09T08:31:33.478Z,1025.3
2017-08-09T08:32:33.491Z,1025.39
2017-08-09T08:33:33.503Z,1025.49
2017-08-09T08:34:33.518Z,1025.67
2017-08-09T08:35:33.523Z,1025.77
2017-08-09T08:36:33.538Z,1025.83
2017-08-09T08:37:33.544Z,1025.88
2017-08-09T08:38:33.557Z,1025.83
2017-08-09T08:39:33.565Z,1025.83
2017-08-09T08:40:33.579Z,1025.77
2017-08-09T08:41:33.591Z,1025.11
2017-08-09T08:42:33.603Z,1024.5
2017-08-09T08:43:33.610Z,1024.32
2017-08-09T08:44:33.619Z,1024.79
2017-08-09T08:45:33.628Z,1025.15
2017-08-09T08:46:33.644Z,1025.45
2017-08-09T08:47:33.648Z,1025.77
2017-08-09T08:48:33.665Z,1025.96
2017-08-09T08:49:33.674Z,1026.12
2017-08-09T08:50:33.682Z,1026.25
2017-08-09T08:51:33.693Z,1026.47
2017-08-09T08:52:33.705Z,1026.59
2017-08-09T08:53:33.717Z,1026.73
2017-08-09T08:54:33.731Z,1026.82
2017-08-09T08:55:33.736Z,1026.94
2017-08-09T08:56:33.744Z,1027.06
2017-08-09T08:57:33.754Z,1027.07
2017-08-09T08:58:33.761Z,1027.17
2017-08-09T08:59:33.773Z,1027.2
2017-08-09T09:00:33.779Z,1027.3
2017-08-09T09:01:33.790Z,1027.33
2017-08-09T09:02:33.800Z,1027.43
2017-08-09T09:03:33.804Z,1027.5
2017-08-09T09:04:33.815Z,1027.57
2017-08-09T09:05:33.822Z,1027.66
2017-08-09T09:06:33.832Z,1027.78
2017-08-09T09:07:33.841Z,1027.85
2017-08-09T09:08:33.849Z,1027.88
2017-08-09T09:09:33.858Z,1027.94
2017-08-09T09:10:33.864Z,1027.97
2017-08-09T09:11:33.874Z,1028.04
2017-08-09T09:12:33.875Z,1028.07
2017-08-09T09:13:33.888Z,1028.1
2017-08-09T09:14:33.891Z,1028.13
2017-08-09T09:15:33.905Z,1028.13
2017-08-09T09:16:33.908Z,1028.07
2017-08-09T09:17:33.915Z,1028.08
2017-08-09T09:18:33.922Z,1028.1
2017-08-09T09:19:33.929Z,1028.11
2017-08-09T09:20:33.937Z,1028.1
2017-08-09T09:21:33.944Z,1028.19
2017-08-09T09:22:33.952Z,1028.19
2017-08-09T09:23:33.959Z,1028.22
2017-08-09T09:24:33.963Z,1028.33
2017-08-09T09:25:33.967Z,1028.32
2017-08-09T09:26:33.981Z,1028.32
2017-08-09T09:27:33.983Z,1028.36
2017-08-09T09:28:33.992Z,1028.43
2017-08-09T09:29:33.998Z,1028.5
2017-08-09T09:30:34.005Z,1028.55
2017-08-09T09:31:34.009Z,1028.65
2017-08-09T09:32:34.012Z,1028.72
2017-08-09T09:33:34.024Z,1028.77
2017-08-09T09:34:34.027Z,1028.74
2017-08-09T09:35:34.032Z,1028.78
2017-08-09T09:36:34.038Z,1028.78
2017-08-09T09:37:34.046Z,1028.85
2017-08-09T09:38:34.053Z,1028.83
2017-08-09T09:39:34.058Z,1028.9
2017-08-09T09:40:34.059Z,1028.87
2017-08-09T09:41:34.067Z,1028.88
2017-08-09T09:42:34.073Z,1028.85
2017-08-09T09:43:34.080Z,1028.89
2017-08-09T09:44:34.080Z,1028.92
2017-08-09T09:45:34.095Z,1028.9
2017-08-09T09:46:34.090Z,1028.93
2017-08-09T09:47:34.098Z,1028.89
2017-08-09T09:48:34.106Z,1028.9
2017-08-09T09:49:34.110Z,1028.9
2017-08-09T09:50:34.114Z,1028.94
2017-08-09T09:51:34.123Z,1028.88
2017-08-09T09:52:34.124Z,1028.95
2017-08-09T09:53:34.128Z,1028.99
2017-08-09T09:54:34.136Z,1029.03
2017-08-09T09:55:34.136Z,1028.95
2017-08-09T09:56:34.143Z,1028.95
2017-08-09T09:57:34.149Z,1028.89
2017-08-09T09:58:34.156Z,1028.87
2017-08-09T09:59:34.160Z,1028.92
2017-08-09T10:00:34.163Z,1028.98
2017-08-09T10:01:34.167Z,1028.99
2017-08-09T10:02:34.170Z,1029
2017-08-09T10:03:34.177Z,1029
2017-08-09T10:04:34.183Z,1029.09
2017-08-09T10:05:34.187Z,1029.08
2017-08-09T10:06:34.188Z,1029.1
2017-08-09T10:07:34.196Z,1029.05
2017-08-09T10:08:34.203Z,1029.07
2017-08-09T10:09:34.204Z,1029.14
2017-08-09T10:10:34.210Z,1029.19
2017-08-09T10:11:34.217Z,1029.21
2017-08-09T10:12:34.221Z,1029.19
2017-08-09T10:13:34.224Z,1029.2
2017-08-09T10:14:34.229Z,1029.17
2017-08-09T10:15:34.233Z,1029.18
2017-08-09T10:16:34.240Z,1029.18
2017-08-09T10:17:34.244Z,1029.13
2017-08-09T10:18:34.245Z,1029.12
2017-08-09T10:19:34.250Z,1029.12
2017-08-09T10:20:34.253Z,1029.14
2017-08-09T10:21:34.259Z,1029.09
2017-08-09T10:22:34.259Z,1029.08
2017-08-09T10:23:34.268Z,1029.1
2017-08-09T10:24:34.272Z,1029.14
2017-08-09T10:25:34.274Z,1029.14
2017-08-09T10:26:34.275Z,1029.15
2017-08-09T10:27:34.284Z,1029.15
2017-08-09T10:28:34.289Z,1029.18
2017-08-09T10:29:34.287Z,1029.2
2017-08-09T10:30:34.293Z,1029.15
2017-08-09T10:31:34.296Z,1029.17
2017-08-09T10:32:34.303Z,1029.2
2017-08-09T10:33:34.306Z,1029.23
2017-08-09T10:34:34.310Z,1029.15
2017-08-09T10:35:34.314Z,1029.13
2017-08-09T10:36:34.320Z,1029.08
2017-08-09T10:37:34.323Z,1029.08
2017-08-09T10:38:34.326Z,1029.09
2017-08-09T10:39:34.329Z,1029.04
2017-08-09T10:40:34.336Z,1029.06
2017-08-09T10:41:34.339Z,1029.05
2017-08-09T10:42:34.341Z,1029.07
2017-08-09T10:43:34.342Z,1028.99
2017-08-09T10:44:34.364Z,1029.03
2017-08-09T10:45:34.352Z,1029.01
2017-08-09T10:46:34.359Z,1029.08
2017-08-09T10:47:34.362Z,1029.07
2017-08-09T10:48:34.366Z,1029.02
2017-08-09T10:49:34.368Z,1029.09
2017-08-09T10:50:34.374Z,1029.08
2017-08-09T10:51:34.377Z,1029.08
2017-08-09T10:52:34.381Z,1029.08
2017-08-09T10:53:34.381Z,1029.06
2017-08-09T10:54:34.390Z,1029.02
2017-08-09T10:55:34.393Z,1028.97
2017-08-09T10:56:34.396Z,1028.92
2017-08-09T10:57:34.401Z,1028.83
2017-08-09T10:58:34.403Z,1028.77
2017-08-09T10:59:34.405Z,1028.76
2017-08-09T11:00:34.409Z,1028.71
2017-08-09T11:01:34.415Z,1028.65
2017-08-09T11:02:34.418Z,1028.62
2017-08-09T11:03:34.424Z,1028.53
2017-08-09T11:04:34.429Z,1028.47
2017-08-09T11:05:34.432Z,1028.48
2017-08-09T11:06:34.436Z,1028.53
2017-08-09T11:07:34.441Z,1028.58
2017-08-09T11:08:34.444Z,1028.6
2017-08-09T11:09:34.447Z,1028.51
2017-08-09T11:10:34.454Z,1028.56
2017-08-09T11:11:34.453Z,1028.55
2017-08-09T11:12:34.461Z,1028.52
2017-08-09T11:13:34.467Z,1028.55
2017-08-09T11:14:34.473Z,1028.58
2017-08-09T11:15:34.475Z,1028.52
2017-08-09T11:16:34.478Z,1028.47
2017-08-09T11:17:34.483Z,1028.47
2017-08-09T11:18:34.488Z,1028.4
2017-08-09T11:19:34.496Z,1028.38
2017-08-09T11:20:34.502Z,1028.43
2017-08-09T11:21:34.503Z,1028.45
2017-08-09T11:22:34.508Z,1028.48
2017-08-09T11:23:34.509Z,1028.46
2017-08-09T11:24:34.518Z,1028.36
2017-08-09T11:25:34.518Z,1028.35
2017-08-09T11:26:34.528Z,1028.36
2017-08-09T11:27:34.526Z,1028.42
2017-08-09T11:28:34.533Z,1028.44
2017-08-09T11:29:34.538Z,1028.41
2017-08-09T11:30:34.543Z,1028.44
2017-08-09T11:31:34.543Z,1028.37
2017-08-09T11:32:34.553Z,1028.41
2017-08-09T11:33:34.558Z,1028.43
2017-08-09T11:34:34.561Z,1028.45
2017-08-09T11:35:34.566Z,1028.46
2017-08-09T11:36:34.571Z,1028.41
2017-08-09T11:37:34.572Z,1028.42
2017-08-09T11:38:34.578Z,1028.39
2017-08-09T11:39:34.580Z,1028.39
2017-08-09T11:40:34.589Z,1028.36
2017-08-09T11:41:34.594Z,1028.37
2017-08-09T11:42:34.598Z,1028.36
2017-08-09T11:43:34.602Z,1028.33
2017-08-09T11:44:34.607Z,1028.33
2017-08-09T11:45:34.609Z,1028.36
2017-08-09T11:46:34.614Z,1028.24
2017-08-09T11:47:34.621Z,1028.17
2017-08-09T11:48:34.622Z,1028.13
2017-08-09T11:49:34.629Z,1028.22
2017-08-09T11:50:34.634Z,1028.22
2017-08-09T11:51:34.641Z,1028.23
2017-08-09T11:52:34.646Z,1028.31
2017-08-09T11:53:34.651Z,1028.34
2017-08-09T11:54:34.655Z,1028.41
2017-08-09T11:55:34.659Z,1028.41
2017-08-09T11:56:34.660Z,1028.32
2017-08-09T11:57:34.666Z,1028.2
2017-08-09T11:58:34.669Z,1028.11
2017-08-09T11:59:34.680Z,1028.13
2017-08-09T12:00:34.680Z,1028.18
2017-08-09T12:01:34.689Z,1028.23
2017-08-09T12:02:34.692Z,1028.35
2017-08-09T12:03:34.696Z,1028.19
2017-08-09T12:04:34.697Z,1028.06
2017-08-09T12:05:34.708Z,1027.96
2017-08-09T12:06:34.710Z,1027.92
2017-08-09T12:07:34.714Z,1027.86
2017-08-09T12:08:34.721Z,1027.91