createdAt,value
2023-03-01T00:01:08.309Z,99.90
2023-03-01T00:02:41.315Z,99.90
2023-03-01T00:04:14.435Z,99.90
2023-03-01T00:06:06.131Z,99.90
2023-03-01T00:07:39.147Z,99.90
2023-03-01T00:09:12.069Z,99.90
2023-03-01T00:10:45.044Z,99.90
2023-03-01T00:12:17.988Z,99.90
2023-03-01T00:13:53.975Z,99.90
2023-03-01T00:15:26.945Z,99.90
2023-03-01T00:16:59.899Z,99.90
2023-03-01T00:18:32.913Z,99.90
2023-03-01T00:20:08.870Z,99.90
2023-03-01T00:21:42.422Z,99.90
2023-03-01T00:23:15.301Z,99.90
2023-03-01T00:24:48.218Z,99.90
2023-03-01T00:26:21.476Z,99.90
2023-03-01T00:27:54.442Z,99.90
2023-03-01T00:29:28.837Z,99.90
2023-03-01T00:31:09.004Z,99.90
2023-03-01T00:32:42.118Z,99.90
2023-03-01T00:34:14.030Z,99.90
2023-03-01T00:35:47.107Z,99.90
2023-03-01T00:37:20.105Z,99.90
2023-03-01T00:38:53.260Z,99.90
2023-03-01T00:40:29.606Z,99.90
2023-03-01T00:42:02.519Z,99.90
2023-03-01T00:43:37.565Z,99.90
2023-03-01T00:45:14.221Z,99.90
2023-03-01T00:46:47.105Z,99.90
2023-03-01T00:48:19.212Z,99.90
2023-03-01T00:49:52.157Z,99.90
2023-03-01T00:51:37.289Z,99.90
2023-03-01T00:53:25.442Z,99.90
2023-03-01T00:54:58.836Z,99.90
2023-03-01T00:56:32.072Z,99.90
2023-03-01T00:58:05.049Z,99.90
2023-03-01T00:59:38.002Z,99.90
2023-03-01T01:01:31.527Z,99.90
2023-03-01T01:03:16.727Z,99.90
2023-03-01T01:04:49.833Z,99.90
2023-03-01T01:06:23.348Z,99.90
2023-03-01T01:07:56.283Z,99.90
2023-03-01T01:09:29.278Z,99.90
2023-03-01T01:11:04.526Z,99.90
2023-03-01T01:12:38.346Z,99.90
2023-03-01T01:14:11.278Z,99.90
2023-03-01T01:15:44.178Z,99.90
2023-03-01T01:17:18.445Z,99.90
2023-03-01T01:18:50.646Z,99.90
2023-03-01T01:20:23.500Z,99.90
2023-03-01T01:21:56.421Z,99.90
2023-03-01T01:23:28.313Z,99.90
2023-03-01T01:25:02.441Z,99.90
2023-03-01T01:26:36.580Z,99.90
2023-03-01T01:28:08.512Z,99.90
2023-03-01T01:29:42.926Z,99.90
2023-03-01T01:31:15.748Z,99.90
2023-03-01T01:32:50.032Z,99.90
2023-03-01T01:34:24.039Z,99.90
2023-03-01T01:36:09.795Z,99.90
2023-03-01T01:37:42.697Z,99.90
2023-03-01T01:39:14.608Z,99.90
2023-03-01T01:40:48.664Z,99.90
2023-03-01T01:42:21.594Z,99.90
2023-03-01T01:44:14.145Z,99.90
2023-03-01T01:46:03.456Z,99.90
2023-03-01T01:47:36.668Z,99.90
2023-03-01T01:49:21.253Z,99.90
2023-03-01T01:51:00.940Z,99.90
2023-03-01T01:52:38.278Z,99.90
2023-03-01T01:54:13.634Z,99.90
2023-03-01T01:55:49.164Z,99.90
2023-03-01T01:57:27.260Z,99.90
2023-03-01T01:59:00.358Z,99.90
2023-03-01T02:00:33.524Z,99.90
2023-03-01T02:02:07.141Z,99.90
2023-03-01T02:03:43.323Z,99.90
2023-03-01T02:05:26.993Z,99.90
2023-03-01T02:07:04.829Z,99.90
2023-03-01T02:08:42.141Z,99.90
2023-03-01T02:12:06.459Z,99.90
2023-03-01T02:13:38.916Z,99.90
2023-03-01T02:15:12.747Z,99.90
2023-03-01T02:16:46.013Z,99.90
2023-03-01T02:18:20.582Z,99.90
2023-03-01T02:22:07.382Z,99.90
2023-03-01T02:23:40.929Z,99.90
2023-03-01T02:25:19.129Z,99.90
2023-03-01T02:26:56.556Z,99.90
2023-03-01T02:28:33.953Z,99.90
2023-03-01T02:30:07.549Z,99.90
2023-03-01T02:31:43.550Z,99.90
2023-03-01T02:33:15.553Z,99.90
2023-03-01T02:34:48.881Z,99.90
2023-03-01T02:36:22.425Z,99.90
2023-03-01T02:37:58.067Z,99.90
2023-03-01T02:39:36.143Z,99.90
2023-03-01T02:41:09.600Z,99.90
2023-03-01T02:42:45.211Z,99.90
2023-03-01T02:44:19.798Z,99.90
2023-03-01T02:46:05.684Z,99.90
2023-03-01T02:47:38.587Z,99.90
2023-03-01T02:49:22.182Z,99.90
2023-03-01T02:51:06.892Z,99.90
2023-03-01T02:52:46.071Z,99.90
2023-03-01T02:54:27.037Z,99.90
2023-03-01T02:56:13.839Z,99.90
2023-03-01T02:58:06.479Z,99.90
2023-03-01T02:59:43.409Z,99.90
2023-03-01T03:01:17.113Z,99.90
2023-03-01T03:02:52.082Z,99.90
2023-03-01T03:04:24.297Z,99.90
2023-03-01T03:05:59.963Z,99.90
2023-03-01T03:07:32.839Z,99.90
2023-03-01T03:09:06.870Z,99.90
2023-03-01T03:10:43.849Z,99.90
2023-03-01T03:12:16.770Z,99.90
2023-03-01T03:13:49.745Z,99.90
2023-03-01T03:15:40.055Z,99.90
2023-03-01T03:17:13.062Z,99.90
2023-03-01T03:18:45.732Z,99.90
2023-03-01T03:20:27.995Z,99.90
2023-03-01T03:22:01.048Z,99.90
2023-03-01T03:23:34.033Z,99.90
2023-03-01T03:25:06.504Z,99.90
2023-03-01T03:26:39.574Z,99.90
2023-03-01T03:28:11.790Z,99.90
2023-03-01T03:29:44.789Z,99.90
2023-03-01T03:31:19.593Z,99.90
2023-03-01T03:32:53.328Z,99.90
2023-03-01T03:34:26.470Z,99.90
2023-03-01T03:35:58.429Z,99.90
2023-03-01T03:37:49.084Z,99.90
2023-03-01T03:39:22.275Z,99.90
2023-03-01T03:41:03.251Z,99.90
2023-03-01T03:42:36.239Z,99.90
2023-03-01T03:44:09.092Z,99.90
2023-03-01T03:45:59.067Z,99.90
2023-03-01T03:47:32.392Z,99.90
2023-03-01T03:49:05.366Z,99.90
2023-03-01T03:50:38.851Z,99.90
2023-03-01T03:54:01.142Z,99.90
2023-03-01T03:55:34.742Z,99.90
2023-03-01T03:57:07.839Z,99.90
2023-03-01T03:58:41.077Z,99.90
2023-03-01T04:00:13.976Z,99.90
2023-03-01T04:01:46.913Z,99.90
2023-03-01T04:03:21.525Z,99.90
2023-03-01T04:04:54.398Z,99.90
2023-03-01T04:06:27.463Z,99.90
2023-03-01T04:08:04.057Z,99.90
2023-03-01T04:09:37.113Z,99.90
2023-03-01T04:11:31.573Z,99.90
2023-03-01T04:13:22.291Z,99.90
2023-03-01T04:14:55.198Z,99.90
2023-03-01T04:16:28.859Z,99.90
2023-03-01T04:18:01.468Z,99.90
2023-03-01T04:19:37.165Z,99.90
2023-03-01T04:21:10.139Z,99.90
2023-03-01T04:22:43.017Z,99.90
2023-03-01T04:24:15.884Z,99.90
2023-03-01T04:25:54.472Z,99.90
2023-03-01T04:27:27.326Z,99.90
2023-03-01T04:29:00.345Z,99.90
2023-03-01T04:30:36.590Z,99.90
2023-03-01T04:32:09.636Z,99.90
2023-03-01T04:33:42.674Z,99.90
2023-03-01T04:35:16.965Z,99.90
2023-03-01T04:36:50.275Z,99.90
2023-03-01T04:38:23.714Z,99.90
2023-03-01T04:39:56.714Z,99.90
2023-03-01T04:41:29.629Z,99.90
2023-03-01T04:43:02.294Z,99.90
2023-03-01T04:44:35.241Z,99.90
2023-03-01T04:46:11.029Z,99.90
2023-03-01T04:47:46.844Z,99.90
2023-03-01T04:49:19.769Z,99.90
2023-03-01T04:51:03.223Z,99.90
2023-03-01T04:52:35.320Z,99.90
2023-03-01T04:54:09.676Z,99.90
2023-03-01T04:55:42.680Z,99.90
2023-03-01T04:57:15.560Z,99.90
2023-03-01T04:58:48.022Z,99.90
2023-03-01T05:00:36.261Z,99.90
2023-03-01T05:02:09.590Z,99.90
2023-03-01T05:03:43.549Z,99.90
2023-03-01T05:05:16.704Z,99.90
2023-03-01T05:06:51.007Z,99.90
2023-03-01T05:08:23.869Z,99.90
2023-03-01T05:09:55.763Z,99.90
2023-03-01T05:11:34.732Z,99.90
2023-03-01T05:13:07.519Z,99.90
2023-03-01T05:14:40.530Z,99.90
2023-03-01T05:16:13.545Z,99.90
2023-03-01T05:17:47.154Z,99.90
2023-03-01T05:19:23.684Z,99.90
2023-03-01T05:21:10.319Z,99.90
2023-03-01T05:22:44.644Z,99.90
2023-03-01T05:24:16.556Z,99.90
2023-03-01T05:25:50.104Z,99.90
2023-03-01T05:27:23.166Z,99.90
2023-03-01T05:28:59.571Z,99.90
2023-03-01T05:30:33.680Z,99.90
2023-03-01T05:32:29.648Z,99.90
2023-03-01T05:34:26.607Z,99.90
2023-03-01T05:36:07.246Z,99.90
2023-03-01T05:37:40.279Z,99.90
2023-03-01T05:39:14.564Z,99.90
2023-03-01T05:40:49.453Z,99.90
2023-03-01T05:42:21.412Z,99.90
2023-03-01T05:43:54.343Z,99.90
2023-03-01T05:45:29.129Z,99.90
2023-03-01T05:47:02.086Z,99.90
2023-03-01T05:48:34.974Z,99.90
2023-03-01T05:50:08.303Z,99.90
2023-03-01T05:51:41.279Z,99.90
2023-03-01T05:53:15.845Z,99.90
2023-03-01T05:54:49.152Z,99.90
2023-03-01T05:56:35.213Z,99.90
2023-03-01T05:58:11.355Z,99.90
2023-03-01T05:59:44.272Z,99.90
2023-03-01T06:01:17.293Z,99.90
2023-03-01T06:02:50.232Z,99.90
2023-03-01T06:04:23.246Z,99.90
2023-03-01T06:05:57.641Z,99.90
2023-03-01T06:07:30.723Z,99.90
2023-03-01T06:09:03.685Z,99.90
2023-03-01T06:10:38.071Z,99.90
2023-03-01T06:12:13.044Z,99.90
2023-03-01T06:13:47.153Z,99.90
2023-03-01T06:15:32.581Z,99.90
2023-03-01T06:17:05.850Z,99.90
2023-03-01T06:18:38.908Z,99.90
2023-03-01T06:20:14.361Z,99.90
2023-03-01T06:21:47.549Z,99.90
2023-03-01T06:23:20.702Z,99.90
2023-03-01T06:24:53.679Z,99.90
2023-03-01T06:27:09.944Z,99.90
2023-03-01T06:28:42.859Z,99.90
2023-03-01T06:30:18.725Z,99.90
2023-03-01T06:31:51.725Z,99.90
2023-03-01T06:33:25.593Z,99.90
2023-03-01T06:34:59.507Z,99.90
2023-03-01T06:36:32.721Z,99.90
2023-03-01T06:38:20.870Z,99.90
2023-03-01T06:39:53.951Z,99.90
2023-03-01T06:41:26.990Z,99.90
2023-03-01T06:43:01.870Z,99.90
2023-03-01T06:44:34.846Z,99.90
2023-03-01T06:46:08.842Z,99.90
2023-03-01T06:47:41.828Z,99.90
2023-03-01T06:49:14.782Z,99.90
2023-03-01T06:50:47.828Z,99.90
2023-03-01T06:52:20.908Z,99.90
2023-03-01T06:53:53.887Z,99.90
2023-03-01T06:55:27.328Z,99.90
2023-03-01T06:57:00.249Z,99.90
2023-03-01T06:58:34.504Z,99.90
2023-03-01T07:00:09.107Z,99.90
2023-03-01T07:01:42.092Z,99.90
2023-03-01T07:03:15.134Z,99.90
2023-03-01T07:04:48.220Z,99.90
2023-03-01T07:08:07.984Z,99.90
2023-03-01T07:09:40.908Z,99.90
2023-03-01T07:11:13.796Z,99.90
2023-03-01T07:12:47.440Z,99.90
2023-03-01T07:14:21.699Z,99.90
2023-03-01T07:15:54.747Z,99.90
2023-03-01T07:17:27.806Z,99.90
2023-03-01T07:19:00.953Z,99.90
2023-03-01T07:20:33.864Z,99.90
2023-03-01T07:22:08.672Z,99.90
2023-03-01T07:23:41.630Z,99.90
2023-03-01T07:25:14.576Z,99.90
2023-03-01T07:26:51.097Z,99.90
2023-03-01T07:28:25.145Z,99.90
2023-03-01T07:29:59.470Z,99.90
2023-03-01T07:31:32.670Z,99.90
2023-03-01T07:33:05.756Z,99.90
2023-03-01T07:34:38.756Z,99.90
2023-03-01T07:36:11.757Z,99.90
2023-03-01T07:39:43.827Z,99.90
2023-03-01T07:41:16.713Z,99.90
2023-03-01T07:42:49.632Z,99.90
2023-03-01T07:44:22.601Z,99.90
2023-03-01T07:46:09.274Z,99.90
2023-03-01T07:47:42.397Z,99.90
2023-03-01T07:49:15.444Z,99.90
2023-03-01T07:51:00.654Z,99.90
2023-03-01T07:52:33.883Z,99.90
2023-03-01T07:54:07.277Z,99.90
2023-03-01T07:55:40.109Z,99.90
2023-03-01T07:57:13.395Z,99.90
2023-03-01T07:58:48.694Z,99.90
2023-03-01T08:00:23.091Z,99.90
2023-03-01T08:01:57.304Z,99.90
2023-03-01T08:03:30.615Z,99.90
2023-03-01T08:05:03.595Z,99.90
2023-03-01T08:06:38.198Z,99.90
2023-03-01T08:08:11.250Z,99.90
2023-03-01T08:09:44.175Z,99.90
2023-03-01T08:11:26.410Z,99.90
2023-03-01T08:12:59.377Z,99.90
2023-03-01T08:14:32.593Z,99.90
2023-03-01T08:16:07.135Z,99.90
2023-03-01T08:17:41.506Z,99.90
2023-03-01T08:19:14.679Z,99.90
2023-03-01T08:20:48.307Z,99.90
2023-03-01T08:22:21.430Z,99.90
2023-03-01T08:23:54.376Z,99.90
2023-03-01T08:25:40.347Z,99.90
2023-03-01T08:27:14.248Z,99.90
2023-03-01T08:28:48.796Z,99.90
2023-03-01T08:30:27.571Z,99.90
2023-03-01T08:32:00.780Z,99.90
2023-03-01T08:33:35.110Z,99.90
2023-03-01T08:35:08.805Z,99.90
2023-03-01T08:36:43.704Z,99.90
2023-03-01T08:38:16.662Z,99.70
2023-03-01T08:39:49.590Z,99.40
2023-03-01T08:41:34.780Z,99.20
2023-03-01T08:43:07.784Z,99.10
2023-03-01T08:44:40.696Z,99.10
2023-03-01T08:46:14.401Z,98.80
2023-03-01T08:47:47.487Z,98.60
2023-03-01T08:49:22.535Z,98.60
2023-03-01T08:50:55.498Z,98.40
2023-03-01T08:52:28.875Z,98.40
2023-03-01T08:54:01.609Z,98.40
2023-03-01T08:55:34.530Z,98.30
2023-03-01T08:57:07.474Z,98.10
2023-03-01T08:58:41.196Z,97.90
2023-03-01T09:00:15.838Z,97.90
2023-03-01T09:01:48.873Z,97.50
2023-03-01T09:03:21.891Z,97.40
2023-03-01T09:04:56.250Z,97.20
2023-03-01T09:06:32.231Z,97.20
2023-03-01T09:08:05.490Z,97.10
2023-03-01T09:09:39.031Z,96.70
2023-03-01T09:11:26.804Z,96.50
2023-03-01T09:12:59.797Z,96.40
2023-03-01T09:14:32.826Z,96.60
2023-03-01T09:16:07.962Z,96.70
2023-03-01T09:17:40.896Z,96.30
2023-03-01T09:19:14.276Z,96.30
2023-03-01T09:21:08.137Z,96.30
2023-03-01T09:22:41.216Z,96.20
2023-03-01T09:24:16.443Z,95.80
2023-03-01T09:25:49.544Z,95.60
2023-03-01T09:27:22.452Z,95.80
2023-03-01T09:28:58.981Z,95.60
2023-03-01T09:30:31.981Z,95.60
2023-03-01T09:32:05.353Z,95.80
2023-03-01T09:33:38.132Z,95.30
2023-03-01T09:35:26.462Z,95.20
2023-03-01T09:37:03.252Z,95.00
2023-03-01T09:38:36.384Z,95.00
2023-03-01T09:40:31.184Z,95.10
2023-03-01T09:42:05.651Z,95.00
2023-03-01T09:43:46.117Z,94.80
2023-03-01T09:45:29.860Z,94.60
2023-03-01T09:47:04.086Z,94.60
2023-03-01T09:48:43.687Z,94.40
2023-03-01T09:50:18.669Z,94.40
2023-03-01T09:51:59.635Z,94.30
2023-03-01T09:53:36.150Z,94.50
2023-03-01T09:55:28.951Z,93.90
2023-03-01T09:57:35.030Z,94.00
2023-03-01T09:59:23.132Z,93.80
2023-03-01T10:00:58.535Z,93.80
2023-03-01T10:02:40.828Z,93.80
2023-03-01T10:04:28.280Z,93.80
2023-03-01T10:06:06.259Z,93.80
2023-03-01T10:07:46.311Z,93.50
2023-03-01T10:09:22.440Z,93.90
2023-03-01T10:10:55.809Z,93.80
2023-03-01T10:12:33.094Z,93.80
2023-03-01T10:14:13.360Z,93.60
2023-03-01T10:16:01.192Z,93.30
2023-03-01T10:17:39.420Z,93.10
2023-03-01T10:19:19.074Z,92.90
2023-03-01T10:21:02.721Z,92.80
2023-03-01T10:22:35.886Z,92.60
2023-03-01T10:24:15.194Z,92.60
2023-03-01T10:26:13.272Z,92.90
2023-03-01T10:27:51.840Z,92.90
2023-03-01T10:29:31.589Z,93.10
2023-03-01T10:31:15.227Z,93.10
2023-03-01T10:32:51.025Z,92.90
2023-03-01T10:34:32.293Z,92.90
2023-03-01T10:36:05.705Z,92.80
2023-03-01T10:37:47.696Z,92.80
2023-03-01T10:39:22.861Z,93.00
2023-03-01T10:40:58.916Z,92.90
2023-03-01T10:42:35.344Z,93.10
2023-03-01T10:44:37.690Z,93.10
2023-03-01T10:46:28.812Z,92.90
2023-03-01T10:48:15.971Z,93.10
2023-03-01T10:50:01.792Z,93.00
2023-03-01T10:51:35.023Z,92.80
2023-03-01T10:53:23.427Z,92.80
2023-03-01T10:54:59.000Z,92.70
2023-03-01T10:56:49.260Z,92.80
2023-03-01T10:58:24.313Z,92.50
2023-03-01T11:00:31.154Z,92.20
2023-03-01T11:02:24.886Z,92.10
2023-03-01T11:04:14.893Z,92.30
2023-03-01T11:06:21.445Z,92.20
2023-03-01T11:07:56.090Z,92.10
2023-03-01T11:09:38.507Z,91.90
2023-03-01T11:11:38.938Z,91.90
2023-03-01T11:13:18.440Z,92.00
2023-03-01T11:14:56.370Z,92.10
2023-03-01T11:16:37.527Z,92.00
2023-03-01T11:18:26.603Z,91.70
2023-03-01T11:20:08.475Z,91.60
2023-03-01T11:21:45.310Z,91.70
2023-03-01T11:23:18.643Z,91.50
2023-03-01T11:25:08.548Z,91.50
2023-03-01T11:28:37.734Z,91.50
2023-03-01T11:30:37.229Z,91.30
2023-03-01T11:32:13.523Z,91.30
2023-03-01T11:33:50.400Z,91.10
2023-03-01T11:35:28.537Z,91.10
2023-03-01T11:37:05.196Z,91.20
2023-03-01T11:38:40.230Z,90.90
2023-03-01T11:40:35.847Z,90.80
2023-03-01T11:42:19.414Z,90.70
2023-03-01T11:43:54.494Z,90.60
2023-03-01T11:46:04.085Z,90.60
2023-03-01T11:47:55.885Z,90.80
2023-03-01T11:49:58.308Z,90.60
2023-03-01T11:51:43.368Z,90.30
2023-03-01T11:53:32.545Z,90.50
2023-03-01T11:55:34.185Z,90.50
2023-03-01T11:57:43.357Z,90.50
2023-03-01T11:59:52.546Z,90.00
2023-03-01T12:01:41.799Z,90.10
2023-03-01T12:03:28.613Z,90.20
2023-03-01T12:05:31.402Z,90.20
2023-03-01T12:07:11.608Z,90.00
2023-03-01T12:08:48.926Z,89.60
2023-03-01T12:10:45.251Z,89.40
2023-03-01T12:12:37.330Z,89.50
2023-03-01T12:14:38.761Z,89.30
2023-03-01T12:16:39.093Z,89.00
2023-03-01T12:18:30.067Z,89.10
2023-03-01T12:20:15.710Z,89.00
2023-03-01T12:22:07.237Z,89.00
2023-03-01T12:24:05.457Z,88.80
2023-03-01T12:25:43.547Z,88.80
2023-03-01T12:27:38.497Z,88.80
2023-03-01T12:29:27.063Z,89.10
2023-03-01T12:32:11.408Z,88.50
2023-03-01T12:33:51.896Z,88.60
2023-03-01T12:36:03.262Z,88.90
2023-03-01T12:37:46.433Z,88.50
2023-03-01T12:39:36.818Z,88.00
2023-03-01T12:41:24.018Z,87.90
2023-03-01T12:43:08.784Z,88.10
2023-03-01T12:45:33.678Z,88.30
2023-03-01T12:47:18.590Z,88.50
2023-03-01T12:49:03.637Z,88.60
2023-03-01T12:50:42.109Z,88.60
2023-03-01T12:52:23.204Z,88.90
2023-03-01T12:53:59.077Z,88.80
2023-03-01T12:55:36.269Z,88.40
2023-03-01T12:57:16.522Z,88.50
2023-03-01T12:58:58.949Z,88.80
2023-03-01T13:00:37.297Z,88.60
2023-03-01T13:02:35.274Z,88.60
2023-03-01T13:04:20.829Z,88.80
2023-03-01T13:06:08.659Z,89.30
2023-03-01T13:07:47.526Z,89.10
2023-03-01T13:09:28.826Z,89.50
2023-03-01T13:11:13.804Z,89.40
2023-03-01T13:13:02.624Z,89.30
2023-03-01T13:14:46.659Z,89.30
2023-03-01T13:16:39.236Z,89.40
2023-03-01T13:18:33.979Z,90.00
2023-03-01T13:20:33.663Z,90.00
2023-03-01T13:22:29.494Z,89.70
2023-03-01T13:24:02.491Z,89.80
2023-03-01T13:25:42.448Z,89.80
2023-03-01T13:27:34.010Z,90.00
2023-03-01T13:29:29.047Z,90.20
2023-03-01T13:31:03.207Z,90.00
2023-03-01T13:32:44.372Z,89.70
2023-03-01T13:34:43.357Z,89.90
2023-03-01T13:37:10.008Z,90.10
2023-03-01T13:38:48.956Z,90.10
2023-03-01T13:41:04.645Z,90.10
2023-03-01T13:42:56.277Z,90.10
2023-03-01T13:44:39.799Z,90.20
2023-03-01T13:46:35.629Z,90.30
2023-03-01T13:48:17.200Z,90.30
2023-03-01T13:49:55.597Z,90.40
2023-03-01T13:51:30.114Z,90.40
2023-03-01T13:53:06.811Z,90.40
2023-03-01T13:54:41.059Z,90.50
2023-03-01T13:56:17.120Z,90.50
2023-03-01T13:57:54.717Z,90.50
2023-03-01T13:59:28.281Z,90.50
2023-03-01T14:01:03.230Z,90.50
2023-03-01T14:02:37.064Z,90.60
2023-03-01T14:04:23.154Z,90.50
2023-03-01T14:06:15.259Z,90.50
2023-03-01T14:07:53.885Z,90.20
2023-03-01T14:09:33.470Z,90.30
2023-03-01T14:11:32.206Z,90.30
2023-03-01T14:13:20.103Z,90.40
2023-03-01T14:14:58.982Z,90.30
2023-03-01T14:18:46.981Z,90.40
2023-03-01T14:20:22.915Z,90.50
2023-03-01T14:22:05.254Z,90.60
2023-03-01T14:23:43.035Z,90.40
2023-03-01T14:25:33.969Z,90.60
2023-03-01T14:27:11.545Z,90.70
2023-03-01T14:28:45.068Z,91.10
2023-03-01T14:30:23.780Z,90.60
2023-03-01T14:32:10.091Z,90.60
2023-03-01T14:33:43.197Z,90.60
2023-03-01T14:35:39.877Z,90.50
2023-03-01T14:37:19.682Z,90.50
2023-03-01T14:38:52.646Z,90.60
2023-03-01T14:40:32.540Z,90.60
2023-03-01T14:42:15.314Z,90.80
2023-03-01T14:43:52.671Z,90.70
2023-03-01T14:45:32.772Z,90.70
2023-03-01T14:47:07.796Z,90.80
2023-03-01T14:48:40.849Z,90.90
2023-03-01T14:50:36.605Z,90.90
2023-03-01T14:52:22.349Z,91.00
2023-03-01T14:53:55.786Z,91.10
2023-03-01T14:55:38.739Z,91.20
2023-03-01T14:57:17.625Z,91.10
2023-03-01T14:58:54.158Z,91.20
2023-03-01T15:00:30.105Z,91.20
2023-03-01T15:02:03.826Z,91.20
2023-03-01T15:03:43.043Z,91.20
2023-03-01T15:05:34.084Z,91.30
2023-03-01T15:07:08.955Z,91.20
2023-03-01T15:08:46.478Z,91.20
2023-03-01T15:10:23.368Z,91.00
2023-03-01T15:11:56.292Z,90.90
2023-03-01T15:13:33.974Z,91.00
2023-03-01T15:15:41.475Z,91.00
2023-03-01T15:17:33.807Z,91.10
2023-03-01T15:19:09.309Z,91.20
2023-03-01T15:21:07.116Z,91.20
2023-03-01T15:22:40.172Z,91.20
2023-03-01T15:24:21.785Z,91.30
2023-03-01T15:26:04.660Z,91.30
2023-03-01T15:27:37.694Z,91.40
2023-03-01T15:29:19.127Z,91.50
2023-03-01T15:30:57.673Z,91.60
2023-03-01T15:32:33.424Z,91.70
2023-03-01T15:34:13.576Z,91.80
2023-03-01T15:35:49.006Z,91.90
2023-03-01T15:37:41.875Z,92.00
2023-03-01T15:39:39.225Z,91.90
2023-03-01T15:41:26.632Z,91.90
2023-03-01T15:43:00.478Z,92.00
2023-03-01T15:44:43.277Z,92.00
2023-03-01T15:46:35.277Z,92.10
2023-03-01T15:48:19.630Z,92.20
2023-03-01T15:49:56.222Z,92.40
2023-03-01T15:51:36.793Z,92.40
2023-03-01T15:53:15.333Z,92.40
2023-03-01T15:54:48.624Z,92.30
2023-03-01T15:56:21.740Z,92.40
2023-03-01T15:58:02.223Z,92.40
2023-03-01T15:59:35.297Z,92.40
2023-03-01T16:01:29.096Z,92.60
2023-03-01T16:03:02.259Z,92.60
2023-03-01T16:04:35.289Z,92.60
2023-03-01T16:06:11.350Z,92.60
2023-03-01T16:07:44.286Z,92.70
2023-03-01T16:09:17.309Z,92.70
2023-03-01T16:11:06.811Z,92.70
2023-03-01T16:12:41.073Z,92.90
2023-03-01T16:14:14.028Z,92.90
2023-03-01T16:15:47.625Z,92.90
2023-03-01T16:17:20.569Z,93.00
2023-03-01T16:18:55.476Z,92.90
2023-03-01T16:20:32.765Z,93.00
2023-03-01T16:22:08.271Z,93.10
2023-03-01T16:23:41.436Z,93.10
2023-03-01T16:25:30.544Z,93.10
2023-03-01T16:27:03.657Z,93.20
2023-03-01T16:28:36.880Z,93.40
2023-03-01T16:30:11.180Z,93.40
2023-03-01T16:31:44.190Z,93.50
2023-03-01T16:33:33.481Z,93.60
2023-03-01T16:35:08.001Z,93.60
2023-03-01T16:36:42.041Z,93.60
2023-03-01T16:38:16.349Z,93.70
2023-03-01T16:39:50.740Z,93.80
2023-03-01T16:41:25.413Z,93.80
2023-03-01T16:43:01.159Z,93.80
2023-03-01T16:44:34.154Z,93.80
2023-03-01T16:46:27.240Z,93.90
2023-03-01T16:48:00.629Z,94.10
2023-03-01T16:49:33.403Z,94.10
2023-03-01T16:51:07.656Z,94.10
2023-03-01T16:52:40.850Z,94.30
2023-03-01T16:54:15.250Z,94.20
2023-03-01T16:56:08.629Z,94.20
2023-03-01T16:57:42.191Z,94.30
2023-03-01T16:59:15.476Z,94.30
2023-03-01T17:00:48.491Z,94.30
2023-03-01T17:02:21.968Z,94.30
2023-03-01T17:03:55.095Z,94.40
2023-03-01T17:05:31.058Z,94.40
2023-03-01T17:07:04.063Z,94.50
2023-03-01T17:08:37.890Z,94.50
2023-03-01T17:10:13.495Z,94.60
2023-03-01T17:11:46.592Z,94.80
2023-03-01T17:13:19.491Z,94.80
2023-03-01T17:14:52.448Z,94.80
2023-03-01T17:16:38.116Z,94.80
2023-03-01T17:18:11.614Z,94.90
2023-03-01T17:19:44.521Z,95.00
2023-03-01T17:21:18.025Z,94.90
2023-03-01T17:22:52.509Z,95.00
2023-03-01T17:24:25.676Z,95.00
2023-03-01T17:26:00.287Z,95.10
2023-03-01T17:27:35.598Z,95.10
2023-03-01T17:29:08.924Z,95.20
2023-03-01T17:30:43.754Z,95.30
2023-03-01T17:32:16.818Z,95.30
2023-03-01T17:33:50.286Z,95.30
2023-03-01T17:35:38.094Z,95.10
2023-03-01T17:37:11.070Z,95.20
2023-03-01T17:38:44.027Z,95.20
2023-03-01T17:40:26.106Z,95.20
2023-03-01T17:42:00.558Z,95.20
2023-03-01T17:43:34.406Z,95.30
2023-03-01T17:45:08.988Z,95.30
2023-03-01T17:46:41.875Z,95.30
2023-03-01T17:48:15.584Z,95.40
2023-03-01T17:49:48.695Z,95.50
2023-03-01T17:51:21.874Z,95.50
2023-03-01T17:52:55.619Z,95.60
2023-03-01T17:54:28.795Z,95.60
2023-03-01T17:56:03.055Z,95.70
2023-03-01T17:57:40.571Z,95.70
2023-03-01T17:59:13.664Z,95.80
2023-03-01T18:00:55.964Z,95.80
2023-03-01T18:02:29.111Z,95.80
2023-03-01T18:04:02.083Z,95.80
2023-03-01T18:05:36.586Z,95.90
2023-03-01T18:07:09.624Z,95.90
2023-03-01T18:08:46.175Z,96.10
2023-03-01T18:10:22.437Z,96.20
2023-03-01T18:11:55.386Z,96.40
2023-03-01T18:13:29.720Z,96.30
2023-03-01T18:15:06.065Z,96.40
2023-03-01T18:16:39.739Z,96.40
2023-03-01T18:18:12.750Z,96.30
2023-03-01T18:19:45.794Z,96.20
2023-03-01T18:21:26.187Z,96.20
2023-03-01T18:22:59.811Z,96.20
2023-03-01T18:24:33.248Z,96.20
2023-03-01T18:26:06.840Z,96.40
2023-03-01T18:27:39.850Z,96.50
2023-03-01T18:29:14.084Z,96.60
2023-03-01T18:31:12.674Z,96.60
2023-03-01T18:34:33.052Z,96.50
2023-03-01T18:36:07.264Z,96.50
2023-03-01T18:37:40.206Z,96.60
2023-03-01T18:39:14.914Z,96.50
2023-03-01T18:40:56.945Z,96.60
2023-03-01T18:42:29.844Z,96.70
2023-03-01T18:44:03.688Z,96.70
2023-03-01T18:45:37.925Z,96.80
2023-03-01T18:47:10.828Z,96.90
2023-03-01T18:48:44.861Z,97.00
2023-03-01T18:50:33.148Z,97.10
2023-03-01T18:52:06.270Z,97.40
2023-03-01T18:53:39.211Z,97.20
2023-03-01T18:55:12.410Z,97.20
2023-03-01T18:56:45.307Z,97.40
2023-03-01T19:04:19.445Z,97.70
2023-03-01T19:05:52.274Z,97.80
2023-03-01T19:07:25.479Z,97.70
2023-03-01T19:08:58.814Z,97.80
2023-03-01T19:10:31.765Z,97.90
2023-03-01T19:12:06.164Z,97.90
2023-03-01T19:13:40.752Z,97.80
2023-03-01T19:15:16.144Z,97.90
2023-03-01T19:16:49.060Z,97.90
2023-03-01T19:18:23.291Z,97.90
2023-03-01T19:19:56.238Z,98.00
2023-03-01T19:21:31.371Z,98.10
2023-03-01T19:23:04.554Z,98.10
2023-03-01T19:24:37.440Z,98.10
2023-03-01T19:26:13.346Z,98.00
2023-03-01T19:27:46.239Z,98.00
2023-03-01T19:29:19.170Z,98.00
2023-03-01T19:30:52.089Z,98.00
2023-03-01T19:32:25.055Z,98.10
2023-03-01T19:34:10.315Z,98.00
2023-03-01T19:35:44.279Z,98.30
2023-03-01T19:37:17.327Z,98.10
2023-03-01T19:38:50.437Z,98.10
2023-03-01T19:40:23.401Z,98.10
2023-03-01T19:41:57.103Z,98.20
2023-03-01T19:43:29.998Z,98.20
2023-03-01T19:45:03.181Z,98.30
2023-03-01T19:46:36.404Z,98.40
2023-03-01T19:48:09.402Z,98.40
2023-03-01T19:49:43.712Z,98.30
2023-03-01T19:51:16.791Z,98.30
2023-03-01T19:52:49.665Z,98.50
2023-03-01T19:54:22.986Z,98.50
2023-03-01T19:55:59.138Z,98.50
2023-03-01T19:57:32.092Z,98.50
2023-03-01T19:59:06.761Z,98.70
2023-03-01T20:00:39.892Z,98.70
2023-03-01T20:02:13.011Z,98.70
2023-03-01T20:03:46.465Z,98.70
2023-03-01T20:05:20.582Z,98.70
2023-03-01T20:06:53.507Z,98.80
2023-03-01T20:08:27.026Z,98.80
2023-03-01T20:09:59.737Z,98.80
2023-03-01T20:11:32.784Z,99.00
2023-03-01T20:13:05.634Z,98.90
2023-03-01T20:14:39.640Z,99.00
2023-03-01T20:16:13.721Z,99.10
2023-03-01T20:17:46.861Z,99.10
2023-03-01T20:19:19.822Z,99.10
2023-03-01T20:20:54.317Z,99.10
2023-03-01T20:22:27.280Z,99.10
2023-03-01T20:24:00.417Z,99.10
2023-03-01T20:25:33.430Z,99.20
2023-03-01T20:27:06.368Z,99.20
2023-03-01T20:28:39.302Z,99.20
2023-03-01T20:30:13.680Z,99.20
2023-03-01T20:31:46.612Z,99.30
2023-03-01T20:33:19.512Z,99.30
2023-03-01T20:34:54.546Z,99.30
2023-03-01T20:36:29.134Z,99.40
2023-03-01T20:38:02.056Z,99.40
2023-03-01T20:39:35.036Z,99.40
2023-03-01T20:41:09.511Z,99.50
2023-03-01T20:42:42.441Z,99.60
2023-03-01T20:44:15.396Z,99.70
2023-03-01T20:45:48.262Z,99.80
2023-03-01T20:47:22.243Z,99.80
2023-03-01T20:48:55.253Z,99.80
2023-03-01T20:50:28.288Z,99.80
2023-03-01T20:52:02.646Z,99.90
2023-03-01T20:53:35.570Z,99.90
2023-03-01T20:55:09.718Z,99.90
2023-03-01T20:56:42.659Z,99.90
2023-03-01T20:58:15.776Z,99.90
2023-03-01T20:59:48.730Z,99.90
2023-03-01T21:01:24.700Z,99.90
2023-03-01T21:02:57.775Z,99.90
2023-03-01T21:04:30.717Z,99.90
2023-03-01T21:06:06.183Z,99.90
2023-03-01T21:07:40.737Z,99.90
2023-03-01T21:09:13.794Z,99.90
2023-03-01T21:10:51.755Z,99.90
2023-03-01T21:12:24.665Z,99.90
2023-03-01T21:13:58.030Z,99.90
2023-03-01T21:15:31.057Z,99.90
2023-03-01T21:17:04.054Z,99.90
2023-03-01T21:18:37.426Z,99.90
2023-03-01T21:20:11.635Z,99.90
2023-03-01T21:21:44.621Z,99.90