createdAt,value
2023-12-13T18:18:50.672Z,162.00
2023-12-13T18:19:27.190Z,158.00
2023-12-13T18:20:01.902Z,158.00
2023-12-13T18:20:40.670Z,157.33
2023-12-13T18:21:14.018Z,157.00
2023-12-13T18:21:52.921Z,157.67
2023-12-13T18:22:29.969Z,157.67
2023-12-13T18:23:03.908Z,158.33
2023-12-13T18:23:40.514Z,158.67
2023-12-13T18:24:14.096Z,161.00
2023-12-13T18:24:50.630Z,160.33
2023-12-13T18:25:24.319Z,155.33
2023-12-13T18:25:59.354Z,154.00
2023-12-13T18:26:32.740Z,155.00
2023-12-13T18:27:06.890Z,152.00
2023-12-13T18:27:41.550Z,150.67
2023-12-13T18:28:15.470Z,148.67
2023-12-13T18:28:48.885Z,148.33
2023-12-13T18:29:22.282Z,149.67
2023-12-13T18:29:56.531Z,149.67
2023-12-13T18:30:30.586Z,149.33
2023-12-13T18:31:05.092Z,148.67
2023-12-13T18:31:41.733Z,149.00
2023-12-13T18:32:18.583Z,150.00
2023-12-13T18:32:52.133Z,150.67
2023-12-13T18:33:26.052Z,151.67
2023-12-13T18:34:04.642Z,151.33
2023-12-13T18:34:38.724Z,148.67
2023-12-13T18:35:15.246Z,145.00
2023-12-13T18:35:52.487Z,142.33
2023-12-13T18:36:29.303Z,142.67
2023-12-13T18:37:06.842Z,143.67
2023-12-13T18:37:40.446Z,145.00
2023-12-13T18:38:19.253Z,146.00
2023-12-13T18:38:53.732Z,146.00
2023-12-13T18:39:29.645Z,146.33
2023-12-13T18:40:09.659Z,145.67
2023-12-13T18:40:44.244Z,144.33
2023-12-13T18:41:18.810Z,142.33
2023-12-13T18:41:52.485Z,143.00
2023-12-13T18:42:28.622Z,143.00
2023-12-13T18:43:02.125Z,143.67
2023-12-13T18:43:36.498Z,144.67
2023-12-13T18:44:09.989Z,146.33
2023-12-13T18:44:44.705Z,144.67
2023-12-13T18:45:20.581Z,149.33
2023-12-13T18:45:55.588Z,187.33
2023-12-13T18:46:29.134Z,193.33
2023-12-13T18:47:04.160Z,181.67
2023-12-13T18:47:39.262Z,176.33
2023-12-13T18:48:12.667Z,193.33
2023-12-13T18:48:46.372Z,206.00
2023-12-13T18:49:20.089Z,199.33
2023-12-13T18:49:55.927Z,190.00
2023-12-13T18:50:31.896Z,186.00
2023-12-13T18:51:06.524Z,183.67
2023-12-13T18:51:40.488Z,182.67
2023-12-13T18:52:18.766Z,180.33
2023-12-13T18:52:55.093Z,177.00
2023-12-13T18:53:28.956Z,171.33
2023-12-13T18:54:04.481Z,163.33
2023-12-13T18:54:37.911Z,159.67
2023-12-13T18:55:12.068Z,153.33
2023-12-13T18:55:49.107Z,155.33
2023-12-13T18:56:22.544Z,155.00
2023-12-13T18:57:01.914Z,152.00
2023-12-13T18:57:40.865Z,148.67
2023-12-13T18:58:16.857Z,143.00
2023-12-13T18:58:52.963Z,126.33
2023-12-13T18:59:26.700Z,125.00
2023-12-13T19:00:00.314Z,119.00
2023-12-13T19:00:34.372Z,123.00
2023-12-13T19:01:10.391Z,126.00
2023-12-13T19:01:44.153Z,123.33
2023-12-13T19:02:17.937Z,121.67
2023-12-13T19:02:52.303Z,120.67
2023-12-13T19:03:28.736Z,121.33
2023-12-13T19:04:03.409Z,115.67
2023-12-13T19:04:37.156Z,110.33
2023-12-13T19:05:13.485Z,112.33
2023-12-13T19:05:50.016Z,114.00
2023-12-13T19:06:26.331Z,119.67
2023-12-13T19:07:05.232Z,119.00
2023-12-13T19:07:39.603Z,121.33
2023-12-13T19:08:13.564Z,123.00
2023-12-13T19:08:47.195Z,122.33
2023-12-13T19:09:21.078Z,123.67
2023-12-13T19:09:54.513Z,123.33
2023-12-13T19:10:31.574Z,123.00
2023-12-13T19:11:08.832Z,124.00
2023-12-13T19:11:42.741Z,124.00
2023-12-13T19:12:16.451Z,126.67
2023-12-13T19:12:53.300Z,149.33
2023-12-13T19:13:30.723Z,170.00
2023-12-13T19:14:07.808Z,182.33
2023-12-13T19:14:45.836Z,206.00
2023-12-13T19:15:26.537Z,196.67
2023-12-13T19:16:01.001Z,198.00
2023-12-13T19:16:36.393Z,193.00
2023-12-13T19:17:12.644Z,195.67
2023-12-13T19:17:46.081Z,199.67
2023-12-13T19:18:23.692Z,200.33
2023-12-13T19:18:59.969Z,204.67
2023-12-13T19:19:36.533Z,188.00
2023-12-13T19:20:11.604Z,181.00
2023-12-13T19:20:46.380Z,156.67
2023-12-13T19:21:22.787Z,140.67
2023-12-13T19:21:59.039Z,131.67
2023-12-13T19:22:35.434Z,135.00
2023-12-13T19:23:08.899Z,127.33
2023-12-13T19:23:42.615Z,121.33
2023-12-13T19:24:18.381Z,124.00
2023-12-13T19:24:53.324Z,132.00
2023-12-13T19:25:26.944Z,127.67
2023-12-13T19:26:00.634Z,122.67
2023-12-13T19:26:37.083Z,118.00
2023-12-13T19:27:11.404Z,108.33
2023-12-13T19:27:44.913Z,108.67
2023-12-13T19:28:22.853Z,115.00
2023-12-13T19:29:04.005Z,114.67
2023-12-13T19:29:38.787Z,111.67
2023-12-13T19:30:13.951Z,105.67
2023-12-13T19:30:50.229Z,107.00
2023-12-13T19:31:23.702Z,108.67
2023-12-13T19:32:00.405Z,112.00
2023-12-13T19:32:34.424Z,111.00
2023-12-13T19:33:08.161Z,109.33
2023-12-13T19:33:41.970Z,112.67
2023-12-13T19:34:23.244Z,114.00
2023-12-13T19:35:06.278Z,109.00
2023-12-13T19:35:44.065Z,107.00
2023-12-13T19:36:20.657Z,109.67
2023-12-13T19:36:54.338Z,110.67
2023-12-13T19:37:27.862Z,111.33
2023-12-13T19:38:09.181Z,111.00
2023-12-13T19:38:49.773Z,111.67
2023-12-13T19:39:24.460Z,112.67
2023-12-13T19:40:00.806Z,112.67
2023-12-13T19:40:34.207Z,113.00
2023-12-13T19:41:07.896Z,114.67
2023-12-13T19:41:42.673Z,119.00
2023-12-13T19:42:19.701Z,121.00
2023-12-13T19:42:53.537Z,120.33
2023-12-13T19:43:28.617Z,119.67
2023-12-13T19:44:02.784Z,118.00
2023-12-13T19:44:38.200Z,118.67
2023-12-13T19:45:11.938Z,116.67
2023-12-13T19:45:48.067Z,112.33
2023-12-13T19:46:24.649Z,109.33
2023-12-13T19:47:02.376Z,108.00
2023-12-13T19:47:37.456Z,109.00
2023-12-13T19:48:11.062Z,114.33
2023-12-13T19:48:47.460Z,121.00
2023-12-13T19:49:20.966Z,123.00
2023-12-13T19:49:54.718Z,128.33
2023-12-13T19:50:28.378Z,128.33
2023-12-13T19:51:09.883Z,127.67
2023-12-13T19:51:43.887Z,120.33
2023-12-13T19:52:20.065Z,115.33
2023-12-13T19:52:54.130Z,113.00
2023-12-13T19:53:28.797Z,112.33
2023-12-13T19:54:05.319Z,108.33
2023-12-13T19:54:39.203Z,108.00
2023-12-13T19:55:14.565Z,108.00
2023-12-13T19:55:48.269Z,106.67
2023-12-13T19:56:24.724Z,100.33
2023-12-13T19:56:58.319Z,100.67
2023-12-13T19:57:34.714Z,102.33
2023-12-13T19:58:12.150Z,102.67
2023-12-13T19:58:46.704Z,103.67
2023-12-13T19:59:23.399Z,104.00
2023-12-13T19:59:57.129Z,105.00
2023-12-13T20:00:30.547Z,109.33
2023-12-13T20:01:08.296Z,116.67
2023-12-13T20:01:42.013Z,122.67
2023-12-13T20:02:17.620Z,122.33
2023-12-13T20:02:54.373Z,121.67
2023-12-13T20:03:27.898Z,126.00
2023-12-13T20:04:02.430Z,137.00
2023-12-13T20:04:37.411Z,140.00
2023-12-13T20:05:11.138Z,142.33
2023-12-13T20:05:44.812Z,143.33
2023-12-13T20:06:20.658Z,141.00
2023-12-13T20:06:53.994Z,142.33
2023-12-13T20:07:30.566Z,146.67
2023-12-13T20:08:07.074Z,143.67
2023-12-13T20:08:40.727Z,140.67
2023-12-13T20:09:18.614Z,139.33
2023-12-13T20:09:53.282Z,138.00
2023-12-13T20:10:32.404Z,137.00
2023-12-13T20:11:06.139Z,135.33
2023-12-13T20:11:41.333Z,135.33
2023-12-13T20:12:20.188Z,135.67
2023-12-13T20:12:56.702Z,137.33
2023-12-13T20:13:34.217Z,136.67
2023-12-13T20:14:10.434Z,136.33
2023-12-13T20:14:44.147Z,137.33
2023-12-13T20:15:21.687Z,140.67
2023-12-13T20:15:56.766Z,139.00
2023-12-13T20:16:35.035Z,139.67
2023-12-13T20:17:08.882Z,141.00
2023-12-13T20:17:46.211Z,142.00
2023-12-13T20:18:23.129Z,144.67
2023-12-13T20:18:56.576Z,146.67
2023-12-13T20:19:30.278Z,146.67
2023-12-13T20:20:07.584Z,146.00
2023-12-13T20:20:44.719Z,147.67
2023-12-13T20:21:18.143Z,154.33
2023-12-13T20:21:54.498Z,164.67
2023-12-13T20:22:28.597Z,166.67
2023-12-13T20:23:05.215Z,170.00
2023-12-13T20:23:42.990Z,167.67
2023-12-13T20:24:19.518Z,167.67
2023-12-13T20:24:53.661Z,169.67
2023-12-13T20:25:31.026Z,171.00
2023-12-13T20:26:08.686Z,169.67
2023-12-13T20:26:42.269Z,195.00
2023-12-13T20:27:18.319Z,193.67
2023-12-13T20:27:53.315Z,193.67
2023-12-13T20:28:27.042Z,197.00
2023-12-13T20:29:00.392Z,193.33
2023-12-13T20:29:37.977Z,191.33
2023-12-13T20:30:13.513Z,204.00
2023-12-13T20:30:47.175Z,202.33
2023-12-13T20:31:21.428Z,197.67
2023-12-13T20:31:56.091Z,202.33
2023-12-13T20:32:30.113Z,201.33
2023-12-13T20:33:08.681Z,208.67
2023-12-13T20:33:44.918Z,209.67
2023-12-13T20:34:18.406Z,221.00
2023-12-13T20:35:04.284Z,218.00
2023-12-13T20:35:37.904Z,212.33
2023-12-13T20:36:11.642Z,211.67
2023-12-13T20:36:44.963Z,216.67
2023-12-13T20:37:19.401Z,225.33
2023-12-13T20:37:53.007Z,229.00
2023-12-13T20:38:26.738Z,224.33
2023-12-13T20:39:00.134Z,220.67
2023-12-13T20:39:34.337Z,228.33
2023-12-13T20:40:09.054Z,228.67
2023-12-13T20:40:43.493Z,230.67
2023-12-13T20:41:17.117Z,224.33
2023-12-13T20:41:53.967Z,224.67
2023-12-13T20:42:28.048Z,237.00
2023-12-13T20:43:01.520Z,235.33
2023-12-13T20:43:35.414Z,238.00
2023-12-13T20:44:09.068Z,233.33
2023-12-13T20:44:42.811Z,232.33
2023-12-13T20:45:16.620Z,240.33
2023-12-13T20:45:53.427Z,243.00
2023-12-13T20:46:30.179Z,239.67
2023-12-13T20:47:05.164Z,239.00
2023-12-13T20:47:43.563Z,248.00
2023-12-13T20:48:17.348Z,249.33
2023-12-13T20:48:51.062Z,241.67
2023-12-13T20:49:24.801Z,240.00
2023-12-13T20:50:09.071Z,242.33
2023-12-13T20:50:43.394Z,255.67
2023-12-13T20:51:17.087Z,259.33
2023-12-13T20:51:50.790Z,265.67
2023-12-13T20:52:24.822Z,266.00
2023-12-13T20:52:58.518Z,261.33
2023-12-13T20:53:32.572Z,262.00
2023-12-13T20:54:08.668Z,269.00
2023-12-13T20:54:42.268Z,269.67
2023-12-13T20:55:16.485Z,270.33
2023-12-13T20:55:50.428Z,261.67
2023-12-13T20:56:26.102Z,262.33
2023-12-13T20:57:00.952Z,267.33
2023-12-13T20:57:34.836Z,265.67
2023-12-13T20:58:08.734Z,262.67
2023-12-13T20:58:42.150Z,261.33
2023-12-13T20:59:15.682Z,267.67
2023-12-13T20:59:49.261Z,269.67
2023-12-13T21:00:22.828Z,266.67
2023-12-13T21:00:57.247Z,265.00
2023-12-13T21:01:30.665Z,263.00
2023-12-13T21:02:06.906Z,262.33
2023-12-13T21:02:40.600Z,261.67
2023-12-13T21:03:14.222Z,261.33
2023-12-13T21:03:50.615Z,265.67
2023-12-13T21:04:24.004Z,267.33
2023-12-13T21:04:57.658Z,273.00
2023-12-13T21:05:31.720Z,273.00
2023-12-13T21:06:07.065Z,277.00
2023-12-13T21:06:40.786Z,277.33
2023-12-13T21:07:18.455Z,285.67
2023-12-13T21:07:52.095Z,296.33
2023-12-13T21:08:28.234Z,283.67
2023-12-13T21:09:01.806Z,294.00
2023-12-13T21:09:35.122Z,300.67
2023-12-13T21:10:09.262Z,295.67
2023-12-13T21:10:42.850Z,295.67
2023-12-13T21:11:16.466Z,296.00
2023-12-13T21:11:50.037Z,293.67
2023-12-13T21:12:23.382Z,294.00
2023-12-13T21:12:56.700Z,297.67
2023-12-13T21:13:30.385Z,300.00
2023-12-13T21:14:05.568Z,307.00
2023-12-13T21:14:39.377Z,320.00
2023-12-13T21:15:13.445Z,321.33
2023-12-13T21:15:46.969Z,320.67
2023-12-13T21:16:20.355Z,316.67
2023-12-13T21:16:54.484Z,316.00
2023-12-13T21:17:28.171Z,318.33
2023-12-13T21:18:02.058Z,313.00
2023-12-13T21:18:36.075Z,310.33
2023-12-13T21:19:10.003Z,307.67
2023-12-13T21:19:44.834Z,307.33
2023-12-13T21:20:18.546Z,307.33
2023-12-13T21:20:52.822Z,308.67
2023-12-13T21:21:26.390Z,309.33
2023-12-13T21:21:59.980Z,308.33
2023-12-13T21:22:34.011Z,307.33
2023-12-13T21:23:08.055Z,306.67
2023-12-13T21:23:41.384Z,300.67
2023-12-13T21:24:17.768Z,300.00
2023-12-13T21:24:51.661Z,300.00
2023-12-13T21:25:25.152Z,299.67
2023-12-13T21:25:58.532Z,299.00
2023-12-13T21:26:31.898Z,299.00
2023-12-13T21:27:08.394Z,299.00
2023-12-13T21:27:42.112Z,295.00
2023-12-13T21:28:18.603Z,288.67
2023-12-13T21:28:52.172Z,283.00
2023-12-13T21:29:28.605Z,271.67
2023-12-13T21:30:05.814Z,276.33
2023-12-13T21:30:39.617Z,272.00
2023-12-13T21:31:15.938Z,262.33
2023-12-13T21:31:49.770Z,256.67
2023-12-13T21:32:23.193Z,248.00
2023-12-13T21:33:00.003Z,238.00
2023-12-13T21:33:34.855Z,221.00
2023-12-13T21:34:09.765Z,216.00
2023-12-13T21:34:43.453Z,235.00
2023-12-13T21:35:17.148Z,242.67
2023-12-13T21:35:50.800Z,222.33
2023-12-13T21:36:24.542Z,198.67
2023-12-13T21:36:58.175Z,184.33
2023-12-13T21:37:31.865Z,181.00
2023-12-13T21:38:07.299Z,175.33
2023-12-13T21:38:40.938Z,166.67
2023-12-13T21:39:14.772Z,165.33
2023-12-13T21:39:48.429Z,166.33
2023-12-13T21:40:22.044Z,161.33
2023-12-13T21:40:58.828Z,156.67
2023-12-13T21:41:32.405Z,161.67
2023-12-13T21:42:08.755Z,168.00
2023-12-13T21:42:42.431Z,163.00
2023-12-13T21:43:15.890Z,163.00
2023-12-13T21:43:49.517Z,167.00
2023-12-13T21:44:22.827Z,160.33
2023-12-13T21:44:56.323Z,158.33
2023-12-13T21:45:30.403Z,165.00
2023-12-13T21:46:05.164Z,163.00
2023-12-13T21:46:39.063Z,145.67
2023-12-13T21:47:13.828Z,136.00
2023-12-13T21:47:49.909Z,136.33
2023-12-13T21:48:23.842Z,132.00
2023-12-13T21:48:57.639Z,124.67
2023-12-13T21:49:31.020Z,127.33
2023-12-13T21:50:08.541Z,123.00
2023-12-13T21:50:45.062Z,120.33
2023-12-13T21:51:19.329Z,120.00
2023-12-13T21:51:52.886Z,108.33
2023-12-13T21:52:26.935Z,102.33
2023-12-13T21:53:00.478Z,113.67
2023-12-13T21:53:34.107Z,114.33
2023-12-13T21:54:07.596Z,94.00
2023-12-13T21:54:40.962Z,94.00
2023-12-13T21:55:14.920Z,87.67
2023-12-13T21:55:48.304Z,85.00
2023-12-13T21:56:23.608Z,84.00
2023-12-13T21:56:57.381Z,87.00
2023-12-13T21:57:33.862Z,89.33
2023-12-13T21:58:07.227Z,86.33
2023-12-13T21:58:42.153Z,92.00
2023-12-13T21:59:15.962Z,90.00
2023-12-13T21:59:50.327Z,85.67
2023-12-13T22:00:24.012Z,74.67
2023-12-13T22:00:57.776Z,64.00
2023-12-13T22:01:31.437Z,62.00
2023-12-13T22:02:05.666Z,64.33
2023-12-13T22:02:39.383Z,62.33
2023-12-13T22:03:12.699Z,55.33
2023-12-13T22:03:50.532Z,59.33
2023-12-13T22:04:24.357Z,57.00
2023-12-13T22:04:57.864Z,55.33
2023-12-13T22:05:31.523Z,55.67
2023-12-13T22:06:06.781Z,54.33
2023-12-13T22:06:42.543Z,62.00
2023-12-13T22:07:15.813Z,66.00
2023-12-13T22:07:52.223Z,68.00
2023-12-13T22:08:28.649Z,69.00
2023-12-13T22:09:01.944Z,68.67
2023-12-13T22:09:38.396Z,62.67
2023-12-13T22:10:12.877Z,56.67
2023-12-13T22:10:50.876Z,56.00
2023-12-13T22:11:24.698Z,57.33
2023-12-13T22:11:58.321Z,54.33
2023-12-13T22:12:31.891Z,50.67
2023-12-13T22:13:05.698Z,50.67
2023-12-13T22:13:39.298Z,47.00
2023-12-13T22:14:12.840Z,48.00
2023-12-13T22:14:46.660Z,47.00
2023-12-13T22:15:21.374Z,47.67
2023-12-13T22:15:59.522Z,49.33
2023-12-13T22:16:33.247Z,50.00
2023-12-13T22:17:06.850Z,50.67
2023-12-13T22:17:41.521Z,50.33
2023-12-13T22:18:23.317Z,48.67
2023-12-13T22:19:11.907Z,49.00
2023-12-13T22:19:49.623Z,47.33
2023-12-13T22:20:25.982Z,47.00
2023-12-13T22:20:59.315Z,47.00
2023-12-13T22:21:33.648Z,47.67
2023-12-13T22:22:07.153Z,47.00
2023-12-13T22:22:40.860Z,46.33
2023-12-13T22:23:14.471Z,44.67
2023-12-13T22:23:53.124Z,45.00
2023-12-13T22:24:28.627Z,46.00
2023-12-13T22:25:02.228Z,46.00
2023-12-13T22:25:38.497Z,45.00
2023-12-13T22:26:11.856Z,45.00
2023-12-13T22:26:45.573Z,45.00
2023-12-13T22:27:19.103Z,45.00
2023-12-13T22:27:52.584Z,45.00
2023-12-13T22:28:27.543Z,45.00
2023-12-13T22:29:01.036Z,45.00
2023-12-13T22:29:35.048Z,45.00
2023-12-13T22:30:08.863Z,44.67
2023-12-13T22:30:42.438Z,44.00
2023-12-13T22:31:16.363Z,44.67
2023-12-13T22:31:49.946Z,45.00
2023-12-13T22:32:23.552Z,44.67
2023-12-13T22:32:57.113Z,44.33
2023-12-13T22:33:30.830Z,54.33
2023-12-13T22:34:05.438Z,79.00
2023-12-13T22:34:39.131Z,79.67
2023-12-13T22:35:18.408Z,68.67
2023-12-13T22:35:52.284Z,66.00
2023-12-13T22:36:27.018Z,64.33
2023-12-13T22:37:00.643Z,62.67
2023-12-13T22:37:34.256Z,59.67
2023-12-13T22:38:08.049Z,57.00
2023-12-13T22:38:44.578Z,55.00
2023-12-13T22:39:18.511Z,52.33
2023-12-13T22:39:51.899Z,50.00
2023-12-13T22:40:25.423Z,49.33
2023-12-13T22:40:58.815Z,48.67
2023-12-13T22:41:32.809Z,48.00
2023-12-13T22:42:06.703Z,48.00
2023-12-13T22:42:42.786Z,48.00
2023-12-13T22:43:16.439Z,48.00
2023-12-13T22:43:50.089Z,46.33
2023-12-13T22:44:23.686Z,46.00
2023-12-13T22:44:57.398Z,45.33
2023-12-13T22:45:30.928Z,44.00
2023-12-13T22:46:05.604Z,44.00
2023-12-13T22:46:39.151Z,43.33
2023-12-13T22:47:12.930Z,43.00
2023-12-13T22:47:48.266Z,42.33
2023-12-13T22:48:24.550Z,42.00
2023-12-13T22:48:58.224Z,41.00
2023-12-13T22:49:36.883Z,41.00
2023-12-13T22:50:10.825Z,41.00
2023-12-13T22:50:44.413Z,41.00
2023-12-13T22:51:17.878Z,41.00
2023-12-13T22:52:18.798Z,40.67
2023-12-13T22:52:45.497Z,35.67
2023-12-13T22:53:19.209Z,35.00
2023-12-13T22:53:52.595Z,35.00
2023-12-13T22:54:25.905Z,35.00
2023-12-13T22:54:59.197Z,35.00
2023-12-13T22:55:32.768Z,35.00
2023-12-13T22:56:07.106Z,35.00
2023-12-13T22:56:43.324Z,35.00
2023-12-13T22:57:16.840Z,35.00
2023-12-13T22:57:50.308Z,34.33
2023-12-13T22:58:24.105Z,33.67
2023-12-13T22:59:00.143Z,33.00
2023-12-13T22:59:33.778Z,33.00
2023-12-13T23:00:20.548Z,33.00
2023-12-13T23:00:54.207Z,33.67
2023-12-13T23:01:27.952Z,33.00
2023-12-13T23:02:03.634Z,33.00
2023-12-13T23:02:37.827Z,33.00
2023-12-13T23:03:11.748Z,33.00
2023-12-13T23:03:51.770Z,33.00
2023-12-13T23:04:30.451Z,32.00
2023-12-13T23:05:05.029Z,32.00
2023-12-13T23:05:39.410Z,32.00
2023-12-13T23:06:13.070Z,32.00
