createdAt,value
2022-09-14T00:01:44.278Z,45.58
2022-09-14T00:06:41.042Z,50.88
2022-09-14T00:11:37.505Z,52.47
2022-09-14T00:16:35.134Z,40.90
2022-09-14T00:21:32.427Z,42.88
2022-09-14T00:26:28.682Z,53.67
2022-09-14T00:31:26.097Z,49.85
2022-09-14T00:36:24.534Z,51.53
2022-09-14T00:41:22.034Z,49.90
2022-09-14T00:46:18.327Z,45.38
2022-09-14T00:51:15.787Z,48.60
2022-09-14T00:56:12.209Z,54.17
2022-09-14T01:01:09.656Z,53.72
2022-09-14T01:06:27.420Z,44.40
2022-09-14T01:11:42.231Z,50.88
2022-09-14T01:16:46.997Z,49.83
2022-09-14T01:21:44.195Z,50.40
2022-09-14T01:26:52.622Z,50.22
2022-09-14T01:31:52.834Z,51.38
2022-09-14T01:36:51.681Z,57.33
2022-09-14T01:41:48.746Z,59.17
2022-09-14T01:46:47.914Z,51.97
2022-09-14T01:51:46.725Z,57.45
2022-09-14T01:56:49.314Z,61.05
2022-09-14T02:06:46.898Z,64.22
2022-09-14T02:11:43.079Z,61.75
2022-09-14T02:16:43.275Z,62.92
2022-09-14T02:21:40.282Z,64.88
2022-09-14T02:26:36.629Z,69.10
2022-09-14T02:31:46.603Z,72.30
2022-09-14T02:36:57.825Z,94.22
2022-09-14T02:41:58.936Z,96.05
2022-09-14T02:46:58.435Z,89.70
2022-09-14T02:52:03.515Z,94.45
2022-09-14T02:57:00.534Z,91.38
2022-09-14T03:01:58.678Z,93.82
2022-09-14T03:06:55.041Z,85.53
2022-09-14T03:11:51.239Z,89.47
2022-09-14T03:16:47.461Z,85.50
2022-09-14T03:21:43.687Z,89.40
2022-09-14T03:26:40.053Z,81.45
2022-09-14T03:31:36.515Z,83.95
2022-09-14T03:36:32.805Z,73.15
2022-09-14T03:41:29.463Z,84.40
2022-09-14T03:46:26.036Z,82.53
2022-09-14T03:51:22.367Z,80.05
2022-09-14T03:56:19.914Z,83.82
2022-09-14T04:01:17.339Z,91.68
2022-09-14T04:06:14.123Z,85.70
2022-09-14T04:11:11.886Z,84.90
2022-09-14T04:16:08.351Z,85.50
2022-09-14T04:21:08.554Z,85.65
2022-09-14T04:26:12.276Z,89.13
2022-09-14T04:31:09.375Z,87.03
2022-09-14T04:36:09.804Z,96.47
2022-09-14T04:41:11.324Z,103.50
2022-09-14T04:46:09.724Z,83.50
2022-09-14T04:51:07.518Z,80.55
2022-09-14T04:56:04.784Z,76.35
2022-09-14T05:01:04.720Z,75.07
2022-09-14T05:06:01.569Z,64.13
2022-09-14T05:10:58.246Z,55.67
2022-09-14T05:15:55.042Z,54.10
2022-09-14T05:20:51.294Z,50.70
2022-09-14T05:25:53.027Z,51.80
2022-09-14T05:30:49.292Z,50.23
2022-09-14T05:35:45.924Z,48.97
2022-09-14T05:40:42.168Z,48.05
2022-09-14T05:45:38.386Z,35.70
2022-09-14T05:50:34.608Z,33.33
2022-09-14T05:55:30.896Z,35.53
2022-09-14T06:00:27.715Z,32.03
2022-09-14T06:05:25.523Z,32.72
2022-09-14T06:10:21.812Z,28.95
2022-09-14T06:15:17.994Z,24.48
2022-09-14T06:20:14.535Z,26.33
2022-09-14T06:25:11.420Z,25.13
2022-09-14T06:30:08.039Z,23.42
2022-09-14T06:35:05.746Z,22.00
2022-09-14T06:40:04.865Z,22.98
2022-09-14T06:45:01.218Z,22.85
2022-09-14T06:49:57.731Z,22.85
2022-09-14T06:54:53.985Z,24.27
2022-09-14T06:59:50.219Z,24.88
2022-09-14T07:04:46.383Z,23.65
2022-09-14T07:09:42.590Z,23.15
2022-09-14T07:14:38.800Z,23.55
2022-09-14T07:19:35.042Z,26.02
2022-09-14T07:24:31.334Z,24.70
2022-09-14T07:29:27.556Z,25.30
2022-09-14T07:34:24.863Z,28.23
2022-09-14T07:39:21.039Z,25.45
2022-09-14T07:44:17.834Z,26.10
2022-09-14T07:49:15.451Z,25.38
2022-09-14T07:54:12.768Z,23.10
2022-09-14T07:59:34.384Z,20.63
2022-09-14T08:04:29.063Z,21.15
2022-09-14T08:09:25.813Z,22.45
2022-09-14T08:14:22.129Z,21.42
2022-09-14T08:19:20.695Z,17.52
2022-09-14T08:24:18.174Z,17.15
2022-09-14T08:29:15.952Z,15.52
2022-09-14T08:34:12.800Z,15.77
2022-09-14T08:39:11.250Z,20.23
2022-09-14T08:44:10.490Z,16.92
2022-09-14T08:49:12.491Z,16.55
2022-09-14T08:54:09.940Z,14.70
2022-09-14T08:59:16.812Z,12.50
2022-09-14T09:04:17.321Z,11.27
2022-09-14T09:09:27.198Z,12.27
2022-09-14T09:14:23.488Z,11.70
2022-09-14T09:19:27.908Z,11.80
2022-09-14T09:24:39.146Z,11.32
2022-09-14T09:29:35.325Z,10.98
2022-09-14T09:34:33.741Z,10.18
2022-09-14T09:39:31.070Z,9.23
2022-09-14T09:44:27.446Z,9.13
2022-09-14T09:49:26.117Z,9.98
2022-09-14T09:54:24.294Z,9.68
2022-09-14T09:59:36.866Z,10.45
2022-09-14T10:04:35.160Z,11.05
2022-09-14T10:09:31.651Z,10.05
2022-09-14T10:14:34.988Z,9.50
2022-09-14T10:19:31.602Z,10.48
2022-09-14T10:24:27.880Z,9.52
2022-09-14T10:29:35.362Z,11.90
2022-09-14T10:34:31.586Z,11.80
2022-09-14T10:39:35.335Z,12.20
2022-09-14T10:44:40.977Z,9.65
2022-09-14T10:49:48.205Z,9.70
2022-09-14T10:54:47.505Z,12.80
2022-09-14T10:59:43.683Z,10.98
2022-09-14T11:04:59.302Z,9.70
2022-09-14T11:10:15.947Z,9.77
2022-09-14T11:15:18.547Z,9.32
2022-09-14T11:20:15.462Z,11.75
2022-09-14T11:25:17.305Z,9.20
2022-09-14T11:30:15.703Z,9.85
2022-09-14T11:35:21.025Z,11.13
2022-09-14T11:40:20.347Z,9.82
2022-09-14T11:45:22.323Z,10.23
2022-09-14T11:50:20.893Z,12.10
2022-09-14T11:55:18.228Z,10.32
2022-09-14T12:00:23.722Z,11.00
2022-09-14T12:05:22.660Z,10.45
2022-09-14T12:10:19.973Z,17.50
2022-09-14T12:15:25.948Z,11.10
2022-09-14T12:20:37.213Z,9.68
2022-09-14T12:25:33.943Z,11.55
2022-09-14T12:30:40.386Z,10.70
2022-09-14T12:35:40.239Z,10.40
2022-09-14T12:40:36.963Z,11.52
2022-09-14T12:45:59.783Z,10.88
2022-09-14T12:50:56.191Z,11.73
2022-09-14T12:55:56.027Z,14.88
2022-09-14T13:01:12.588Z,13.15
2022-09-14T13:06:12.566Z,10.80
2022-09-14T13:11:09.183Z,11.45
2022-09-14T13:16:06.716Z,13.10
2022-09-14T13:21:19.878Z,12.93
2022-09-14T13:26:24.288Z,13.98
2022-09-14T13:31:25.481Z,14.85
2022-09-14T13:36:23.316Z,12.77
2022-09-14T13:41:22.203Z,10.63
2022-09-14T13:46:20.626Z,13.38
2022-09-14T13:51:24.899Z,12.23
2022-09-14T13:56:21.199Z,11.13
2022-09-14T14:01:24.595Z,12.13
2022-09-14T14:06:20.881Z,14.13
2022-09-14T14:11:25.810Z,12.73
2022-09-14T14:16:23.825Z,12.05
2022-09-14T14:21:23.019Z,10.27
2022-09-14T14:26:26.978Z,9.80
2022-09-14T14:31:26.080Z,10.00
2022-09-14T14:36:22.455Z,9.50
2022-09-14T14:41:20.647Z,9.50
2022-09-14T14:46:17.081Z,12.30
2022-09-14T14:51:14.238Z,8.25
2022-09-14T14:56:11.844Z,10.40
2022-09-14T15:01:08.516Z,12.25
2022-09-14T15:06:12.220Z,10.10
2022-09-14T15:11:16.704Z,9.38
2022-09-14T15:16:13.847Z,9.25
2022-09-14T15:21:10.394Z,10.23
2022-09-14T15:26:06.743Z,8.48
2022-09-14T15:31:05.976Z,10.43
2022-09-14T15:36:04.063Z,10.48
2022-09-14T15:41:00.296Z,9.45
2022-09-14T15:46:01.303Z,8.52
2022-09-14T15:51:00.552Z,9.32
2022-09-14T15:55:57.212Z,9.90
2022-09-14T16:00:53.439Z,8.90
2022-09-14T16:05:49.634Z,8.85
2022-09-14T16:10:45.916Z,7.88
2022-09-14T16:15:42.111Z,8.40
2022-09-14T16:20:38.380Z,8.63
2022-09-14T16:25:40.592Z,7.93
2022-09-14T16:30:36.943Z,8.45
2022-09-14T16:35:33.111Z,8.55
2022-09-14T16:40:29.309Z,8.70
2022-09-14T16:45:25.610Z,8.88
2022-09-14T16:50:22.003Z,9.07
2022-09-14T16:55:18.187Z,8.50
2022-09-14T17:00:14.702Z,9.43
2022-09-14T17:05:10.927Z,11.20
2022-09-14T17:10:08.014Z,10.02
2022-09-14T17:15:04.340Z,8.43
2022-09-14T17:20:00.586Z,8.90
2022-09-14T17:24:57.389Z,9.57
2022-09-14T17:29:53.640Z,8.38
2022-09-14T17:34:49.888Z,9.15
2022-09-14T17:39:46.124Z,10.02
2022-09-14T17:44:42.868Z,9.10
2022-09-14T17:49:39.053Z,9.60
2022-09-14T17:54:35.445Z,10.95
2022-09-14T17:59:31.641Z,9.30
2022-09-14T18:04:27.958Z,9.95
2022-09-14T18:09:24.640Z,13.82
2022-09-14T18:14:20.843Z,9.88
2022-09-14T18:19:17.136Z,10.38
2022-09-14T18:24:14.939Z,9.98
2022-09-14T18:29:13.692Z,10.80
2022-09-14T18:34:10.198Z,10.52
2022-09-14T18:39:06.471Z,11.43
2022-09-14T18:44:02.722Z,10.90
2022-09-14T18:48:59.655Z,11.27
2022-09-14T18:53:57.134Z,19.00
2022-09-14T18:58:53.384Z,10.73
2022-09-14T19:03:49.901Z,11.23
2022-09-14T19:08:46.460Z,12.35
2022-09-14T19:13:42.939Z,12.68
2022-09-14T19:18:39.736Z,13.32
2022-09-14T19:23:36.550Z,13.60
2022-09-14T19:28:33.421Z,14.60
2022-09-14T19:33:30.339Z,15.25
2022-09-14T19:38:28.305Z,16.70
2022-09-14T19:43:24.576Z,16.52
2022-09-14T19:48:20.808Z,18.00
2022-09-14T19:53:17.042Z,17.13
2022-09-14T19:58:13.346Z,17.13
2022-09-14T20:03:09.667Z,17.15
2022-09-14T20:08:05.930Z,18.25
2022-09-14T20:13:02.109Z,18.42
2022-09-14T20:17:58.326Z,21.85
2022-09-14T20:22:54.519Z,19.98
2022-09-14T20:27:50.740Z,22.17
2022-09-14T20:32:46.952Z,23.85
2022-09-14T20:37:43.611Z,22.75
2022-09-14T20:42:39.974Z,24.95
2022-09-14T20:47:36.352Z,28.55
2022-09-14T20:52:32.628Z,29.75
2022-09-14T20:57:28.815Z,32.47
2022-09-14T21:02:25.048Z,34.95
2022-09-14T21:07:22.190Z,38.25
2022-09-14T21:12:18.365Z,38.88
2022-09-14T21:17:14.660Z,38.67
2022-09-14T21:22:10.868Z,36.78
2022-09-14T21:27:07.607Z,36.47
2022-09-14T21:32:08.768Z,36.92
2022-09-14T21:37:05.304Z,33.85
2022-09-14T21:42:01.479Z,30.85
2022-09-14T21:46:57.828Z,30.08
2022-09-14T21:51:54.083Z,30.40
2022-09-14T21:56:50.339Z,31.73
2022-09-14T22:01:47.639Z,33.95
2022-09-14T22:06:45.480Z,31.00
2022-09-14T22:11:41.902Z,31.83
2022-09-14T22:16:38.567Z,30.52
2022-09-14T22:21:36.339Z,34.53
2022-09-14T22:26:33.851Z,32.95
2022-09-14T22:31:31.448Z,30.60
2022-09-14T22:36:27.970Z,31.67
2022-09-14T22:41:25.904Z,30.58
2022-09-14T22:46:22.823Z,29.13
2022-09-14T22:51:23.092Z,29.00
2022-09-14T22:56:19.264Z,31.33
2022-09-14T23:01:17.246Z,29.88
2022-09-14T23:06:13.871Z,33.13
2022-09-14T23:11:11.321Z,31.17
2022-09-14T23:16:11.404Z,28.23
2022-09-14T23:21:08.015Z,26.83
2022-09-14T23:26:08.516Z,26.17
2022-09-14T23:31:05.402Z,24.02
2022-09-14T23:36:01.708Z,24.58
2022-09-14T23:40:58.641Z,23.83
2022-09-14T23:45:54.930Z,24.63
2022-09-14T23:50:58.303Z,25.02
2022-09-14T23:55:54.520Z,24.00
