createdAt,value
2017-05-27T00:02:52.124Z,43.62
2017-05-27T00:03:52.052Z,43.81
2017-05-27T00:04:51.991Z,43.91
2017-05-27T00:05:51.925Z,43.43
2017-05-27T00:06:51.863Z,43.72
2017-05-27T00:07:51.799Z,43.33
2017-05-27T00:08:51.739Z,43.81
2017-05-27T00:09:51.675Z,43.52
2017-05-27T00:10:51.613Z,43.81
2017-05-27T00:11:51.548Z,44.1
2017-05-27T00:12:51.487Z,43.52
2017-05-27T00:13:51.422Z,43.81
2017-05-27T00:14:51.381Z,43.72
2017-05-27T00:15:51.295Z,44.1
2017-05-27T00:16:51.232Z,43.62
2017-05-27T00:17:50.871Z,43.72
2017-05-27T00:18:51.109Z,43.52
2017-05-27T00:19:51.057Z,43.52
2017-05-27T00:20:50.983Z,43.52
2017-05-27T00:21:50.919Z,42.94
2017-05-27T00:22:50.858Z,43.14
2017-05-27T00:23:50.795Z,43.62
2017-05-27T00:24:50.730Z,43.24
2017-05-27T00:25:50.666Z,43.43
2017-05-27T00:26:50.603Z,42.94
2017-05-27T00:27:50.542Z,43.24
2017-05-27T00:28:50.490Z,43.52
2017-05-27T00:29:50.415Z,43.72
2017-05-27T00:30:50.351Z,43.72
2017-05-27T00:31:50.289Z,43.43
2017-05-27T00:32:50.225Z,43.43
2017-05-27T00:33:50.167Z,43.62
2017-05-27T00:34:50.099Z,43.62
2017-05-27T00:35:50.038Z,43.52
2017-05-27T00:36:49.973Z,43.33
2017-05-27T00:37:49.911Z,43.43
2017-05-27T00:38:49.847Z,43.43
2017-05-27T00:39:49.784Z,42.94
2017-05-27T00:40:49.426Z,43.33
2017-05-27T00:41:49.659Z,43.43
2017-05-27T00:42:49.595Z,43.43
2017-05-27T00:43:49.541Z,43.62
2017-05-27T00:44:49.181Z,43.62
2017-05-27T00:45:49.405Z,43.62
2017-05-27T00:46:49.342Z,43.52
2017-05-27T00:47:49.281Z,43.43
2017-05-27T00:48:49.216Z,43.33
2017-05-27T00:49:49.153Z,43.62
2017-05-27T00:50:49.092Z,43.62
2017-05-27T00:51:49.029Z,43.52
2017-05-27T00:52:48.965Z,43.52
2017-05-27T00:53:48.905Z,43.52
2017-05-27T00:54:48.838Z,43.62
2017-05-27T00:55:48.774Z,43.52
2017-05-27T00:56:48.714Z,43.62
2017-05-27T00:57:48.649Z,43.14
2017-05-27T00:58:48.587Z,43.72
2017-05-27T00:59:48.525Z,43.33
2017-05-27T01:00:48.461Z,42.94
2017-05-27T01:01:48.401Z,43.52
2017-05-27T01:02:48.035Z,43.33
2017-05-27T01:03:47.971Z,43.43
2017-05-27T01:04:48.208Z,43.33
2017-05-27T01:05:48.147Z,43.52
2017-05-27T01:06:48.083Z,42.94
2017-05-27T01:07:48.021Z,43.52
2017-05-27T01:08:47.955Z,43.62
2017-05-27T01:09:47.895Z,43.52
2017-05-27T01:10:47.831Z,43.52
2017-05-27T01:11:47.767Z,43.43
2017-05-27T01:12:47.704Z,43.24
2017-05-27T01:13:47.642Z,43.62
2017-05-27T01:14:47.579Z,43.62
2017-05-27T01:15:47.515Z,43.24
2017-05-27T01:16:47.454Z,43.52
2017-05-27T01:17:47.392Z,43.62
2017-05-27T01:18:47.331Z,43.62
2017-05-27T01:19:47.263Z,43.52
2017-05-27T01:20:47.202Z,43.33
2017-05-27T01:21:47.139Z,43.52
2017-05-27T01:22:47.075Z,43.33
2017-05-27T01:23:47.014Z,43.52
2017-05-27T01:24:46.949Z,43.43
2017-05-27T01:25:46.899Z,43.43
2017-05-27T01:26:46.826Z,43.43
2017-05-27T01:27:46.760Z,43.62
2017-05-27T01:28:46.698Z,43.33
2017-05-27T01:29:46.637Z,43.52
2017-05-27T01:30:46.574Z,43.52
2017-05-27T01:31:46.209Z,43.72
2017-05-27T01:32:46.445Z,43.43
2017-05-27T01:33:46.384Z,43.72
2017-05-27T01:34:46.324Z,43.52
2017-05-27T01:35:46.258Z,43.33
2017-05-27T01:36:46.194Z,43.33
2017-05-27T01:37:46.132Z,43.52
2017-05-27T01:38:46.073Z,43.52
2017-05-27T01:39:46.006Z,43.52
2017-05-27T01:40:45.954Z,43.52
2017-05-27T01:41:45.879Z,43.52
2017-05-27T01:42:45.819Z,43.52
2017-05-27T01:43:45.753Z,43.52
2017-05-27T01:44:45.692Z,43.43
2017-05-27T01:45:45.630Z,43.14
2017-05-27T01:46:45.565Z,43.43
2017-05-27T01:47:45.507Z,43.24
2017-05-27T01:48:45.441Z,43.14
2017-05-27T01:49:45.376Z,43.24
2017-05-27T01:50:45.311Z,43.24
2017-05-27T01:51:45.249Z,43.33
2017-05-27T01:52:45.186Z,43.33
2017-05-27T01:53:45.124Z,43.14
2017-05-27T01:54:45.060Z,43.43
2017-05-27T01:55:44.997Z,43.24
2017-05-27T01:56:44.936Z,43.52
2017-05-27T01:57:44.872Z,43.52
2017-05-27T01:58:44.810Z,43.43
2017-05-27T01:59:44.746Z,43.24
2017-05-27T02:00:44.685Z,43.33
2017-05-27T02:01:44.318Z,43.33
2017-05-27T02:02:44.559Z,43.14
2017-05-27T02:03:44.494Z,43.04
2017-05-27T02:04:44.434Z,43.33
2017-05-27T02:05:44.370Z,43.33
2017-05-27T02:06:44.306Z,43.14
2017-05-27T02:07:44.243Z,43.14
2017-05-27T02:08:43.880Z,43.33
2017-05-27T02:09:44.118Z,43.33
2017-05-27T02:10:44.054Z,43.33
2017-05-27T02:11:44.019Z,43.43
2017-05-27T02:12:43.928Z,43.33
2017-05-27T02:13:43.864Z,43.33
2017-05-27T02:14:43.803Z,43.43
2017-05-27T02:15:43.738Z,43.33
2017-05-27T02:16:43.677Z,43.33
2017-05-27T02:17:43.615Z,43.33
2017-05-27T02:18:43.551Z,43.24
2017-05-27T02:19:43.502Z,43.62
2017-05-27T02:20:43.426Z,43.62
2017-05-27T02:21:43.363Z,43.62
2017-05-27T02:22:43.300Z,43.62
2017-05-27T02:23:43.235Z,43.04
2017-05-27T02:24:43.174Z,43.14
2017-05-27T02:25:43.112Z,43.33
2017-05-27T02:26:43.047Z,43.04
2017-05-27T02:27:42.984Z,43.52
2017-05-27T02:28:42.921Z,43.24
2017-05-27T02:29:42.863Z,43.33
2017-05-27T02:30:42.495Z,43.33
2017-05-27T02:31:42.434Z,43.04
2017-05-27T02:32:42.672Z,43.33
2017-05-27T02:33:42.308Z,43.33
2017-05-27T02:34:42.546Z,43.24
2017-05-27T02:35:42.482Z,43.04
2017-05-27T02:36:42.419Z,43.24
2017-05-27T02:37:42.358Z,43.33
2017-05-27T02:38:42.295Z,43.33
2017-05-27T02:39:42.231Z,43.33
2017-05-27T02:40:42.166Z,43.04
2017-05-27T02:41:42.104Z,43.43
2017-05-27T02:42:42.044Z,43.52
2017-05-27T02:43:41.979Z,43.62
2017-05-27T02:44:41.934Z,43.52
2017-05-27T02:45:41.852Z,43.52
2017-05-27T02:46:41.789Z,43.91
2017-05-27T02:47:41.729Z,43.91
2017-05-27T02:48:41.670Z,43.33
2017-05-27T02:49:41.601Z,43.62
2017-05-27T02:50:41.539Z,43.43
2017-05-27T02:51:41.475Z,43.72
2017-05-27T02:52:41.414Z,43.43
2017-05-27T02:53:41.049Z,43.52
2017-05-27T02:54:41.285Z,43.14
2017-05-27T02:55:41.223Z,43.04
2017-05-27T02:56:41.160Z,43.33
2017-05-27T02:57:41.299Z,43.35
2017-05-27T02:58:41.038Z,43.43
2017-05-27T02:59:40.671Z,43.62
2017-05-27T03:00:40.909Z,43.62
2017-05-27T03:01:40.846Z,42.85
2017-05-27T03:02:40.784Z,42.94
2017-05-27T03:03:40.721Z,42.94
2017-05-27T03:04:40.657Z,43.24
2017-05-27T03:05:40.595Z,43.43
2017-05-27T03:06:40.532Z,43.43
2017-05-27T03:07:40.470Z,43.43
2017-05-27T03:08:40.410Z,43.43
2017-05-27T03:09:40.345Z,43.43
2017-05-27T03:10:40.281Z,43.24
2017-05-27T03:11:39.919Z,43.24
2017-05-27T03:12:40.155Z,43.24
2017-05-27T03:13:40.092Z,43.24
2017-05-27T03:14:40.029Z,43.24
2017-05-27T03:15:39.969Z,43.14
2017-05-27T03:16:39.904Z,43.14
2017-05-27T03:17:39.839Z,43.04
2017-05-27T03:18:39.778Z,43.04
2017-05-27T03:19:39.718Z,43.24
2017-05-27T03:20:39.653Z,43.14
2017-05-27T03:21:39.588Z,43.33
2017-05-27T03:22:39.525Z,43.14
2017-05-27T03:23:39.462Z,43.14
2017-05-27T03:24:39.402Z,43.04
2017-05-27T03:25:39.338Z,43.04
2017-05-27T03:26:39.274Z,42.94
2017-05-27T03:27:39.216Z,42.94
2017-05-27T03:28:39.149Z,43.14
2017-05-27T03:29:39.086Z,43.06
2017-05-27T03:30:39.023Z,43.16
2017-05-27T03:31:38.963Z,43.04
2017-05-27T03:32:38.600Z,42.94
2017-05-27T03:33:38.836Z,43.04
2017-05-27T03:34:38.775Z,43.04
2017-05-27T03:35:38.710Z,43.14
2017-05-27T03:36:38.649Z,42.94
2017-05-27T03:37:38.597Z,43.14
2017-05-27T03:38:38.521Z,42.94
2017-05-27T03:39:38.457Z,42.94
2017-05-27T03:40:38.395Z,43.04
2017-05-27T03:41:38.342Z,43.14
2017-05-27T03:42:38.271Z,43.14
2017-05-27T03:43:38.206Z,43.14
2017-05-27T03:44:38.145Z,43.16
2017-05-27T03:45:38.080Z,42.94
2017-05-27T03:46:38.020Z,42.94
2017-05-27T03:47:37.957Z,42.87
2017-05-27T03:48:37.893Z,43.04
2017-05-27T03:49:37.830Z,43.16
2017-05-27T03:50:37.766Z,43.14
2017-05-27T03:51:37.705Z,42.85
2017-05-27T03:52:37.644Z,42.97
2017-05-27T03:53:37.577Z,42.87
2017-05-27T03:54:37.219Z,43.16
2017-05-27T03:55:37.453Z,43.16
2017-05-27T03:56:37.394Z,42.97
2017-05-27T03:57:37.330Z,43.16
2017-05-27T03:58:37.264Z,42.77
2017-05-27T03:59:37.202Z,42.97
2017-05-27T04:00:37.140Z,42.77
2017-05-27T04:01:37.076Z,42.97
2017-05-27T04:02:37.073Z,42.87
2017-05-27T04:03:36.953Z,43.06
2017-05-27T04:04:36.892Z,42.68
2017-05-27T04:05:36.823Z,42.97
2017-05-27T04:06:36.764Z,43.45
2017-05-27T04:07:36.698Z,43.64
2017-05-27T04:08:36.640Z,43.26
2017-05-27T04:09:36.275Z,43.04
2017-05-27T04:10:36.512Z,43.26
2017-05-27T04:11:36.448Z,43.54
2017-05-27T04:12:36.085Z,43.45
2017-05-27T04:13:36.364Z,43.64
2017-05-27T04:14:36.261Z,43.43
2017-05-27T04:15:36.199Z,43.72
2017-05-27T04:16:36.133Z,43.54
2017-05-27T04:17:36.072Z,44.39
2017-05-27T04:18:36.006Z,44.32
2017-05-27T04:19:35.944Z,44.2
2017-05-27T04:20:35.880Z,43.91
2017-05-27T04:21:35.819Z,44.01
2017-05-27T04:22:35.456Z,43.91
2017-05-27T04:23:35.696Z,43.72
2017-05-27T04:24:35.630Z,44.01
2017-05-27T04:25:35.570Z,43.81
2017-05-27T04:26:35.506Z,44.2
2017-05-27T04:27:35.146Z,44.1
2017-05-27T04:28:35.379Z,44.1
2017-05-27T04:29:35.318Z,44.2
2017-05-27T04:30:35.252Z,44.1
2017-05-27T04:31:35.191Z,44.1
2017-05-27T04:32:34.827Z,43.72
2017-05-27T04:33:35.066Z,43.72
2017-05-27T04:34:35.002Z,44.29
2017-05-27T04:35:34.641Z,43.72
2017-05-27T04:36:34.577Z,44.29
2017-05-27T04:37:34.813Z,44.2
2017-05-27T04:38:34.448Z,44.2
2017-05-27T04:39:34.386Z,44.39
2017-05-27T04:40:34.624Z,44.2
2017-05-27T04:41:34.562Z,44.01
2017-05-27T04:42:34.199Z,44.39
2017-05-27T04:43:34.137Z,44.39
2017-05-27T04:44:34.371Z,44.01
2017-05-27T04:45:34.307Z,44.97
2017-05-27T04:46:34.246Z,44.87
2017-05-27T04:47:34.181Z,45.07
2017-05-27T04:48:34.326Z,44.87
2017-05-27T04:49:34.057Z,44.87
2017-05-27T04:50:33.993Z,44.49
2017-05-27T04:51:33.930Z,44.68
2017-05-27T04:52:33.868Z,44.49
2017-05-27T04:53:33.805Z,44.59
2017-05-27T04:54:33.742Z,44.49
2017-05-27T04:55:33.679Z,44.68
2017-05-27T04:56:33.618Z,44.78
2017-05-27T04:57:33.555Z,44.68
2017-05-27T04:58:33.491Z,44.68
2017-05-27T04:59:33.427Z,44.59
2017-05-27T05:00:33.364Z,44.87
2017-05-27T05:01:33.304Z,44.59
2017-05-27T05:02:33.238Z,44.68
2017-05-27T05:03:33.175Z,44.39
2017-05-27T05:04:33.119Z,44.59
2017-05-27T05:05:33.051Z,44.68
2017-05-27T05:06:32.989Z,44.68
2017-05-27T05:07:32.922Z,44.68
2017-05-27T05:08:32.860Z,44.39
2017-05-27T05:09:32.798Z,44.68
2017-05-27T05:10:32.736Z,44.39
2017-05-27T05:11:32.672Z,44.39
2017-05-27T05:12:32.611Z,44.78
2017-05-27T05:13:32.246Z,44.78
2017-05-27T05:14:32.485Z,44.78
2017-05-27T05:15:32.119Z,44.78
2017-05-27T05:16:32.358Z,44.78
2017-05-27T05:17:31.993Z,44.49
2017-05-27T05:18:32.230Z,44.87
2017-05-27T05:19:32.168Z,44.59
2017-05-27T05:20:32.104Z,44.78
2017-05-27T05:21:32.041Z,44.78
2017-05-27T05:22:31.978Z,44.49
2017-05-27T05:23:31.916Z,44.78
2017-05-27T05:24:31.853Z,44.59
2017-05-27T05:25:31.489Z,44.78
2017-05-27T05:26:31.729Z,44.87
2017-05-27T05:27:31.664Z,44.59
2017-05-27T05:28:31.600Z,44.97
2017-05-27T05:29:31.537Z,44.78
2017-05-27T05:30:31.475Z,44.49
2017-05-27T05:31:31.412Z,44.59
2017-05-27T05:32:31.350Z,44.78
2017-05-27T05:33:31.285Z,44.59
2017-05-27T05:34:31.232Z,44.49
2017-05-27T05:35:31.159Z,44.78
2017-05-27T05:36:31.096Z,44.59
2017-05-27T05:37:30.733Z,44.39
2017-05-27T05:38:30.970Z,44.68
2017-05-27T05:39:30.611Z,44.39
2017-05-27T05:40:30.542Z,44.59
2017-05-27T05:41:30.481Z,44.49
2017-05-27T05:42:30.716Z,44.59
2017-05-27T05:43:30.658Z,44.49
2017-05-27T05:44:30.293Z,44.68
2017-05-27T05:45:30.531Z,44.68
2017-05-27T05:46:30.167Z,44.49
2017-05-27T05:47:30.104Z,44.39
2017-05-27T05:48:30.056Z,44.68
2017-05-27T05:49:29.989Z,44.68
2017-05-27T05:50:29.914Z,44.39
2017-05-27T05:51:29.849Z,44.39
2017-05-27T05:52:30.087Z,44.97
2017-05-27T05:53:30.024Z,44.49
2017-05-27T05:54:29.662Z,44.87
2017-05-27T05:55:29.898Z,44.78
2017-05-27T05:56:29.837Z,44.87
2017-05-27T05:57:29.771Z,44.59
2017-05-27T05:58:29.709Z,44.78
2017-05-27T05:59:29.646Z,44.01
2017-05-27T06:00:29.583Z,44.68
2017-05-27T06:01:29.521Z,44.59
2017-05-27T06:02:29.455Z,44.2
2017-05-27T06:03:29.391Z,44.1
2017-05-27T06:04:29.332Z,44.2
2017-05-27T06:05:29.267Z,44.01
2017-05-27T06:06:29.204Z,44.29
2017-05-27T06:07:29.140Z,44.2
2017-05-27T06:08:29.076Z,44.2
2017-05-27T06:09:29.015Z,44.1
2017-05-27T06:10:28.950Z,44.01
2017-05-27T06:11:28.889Z,44.01
2017-05-27T06:12:28.825Z,44.01
2017-05-27T06:13:28.764Z,44.01
2017-05-27T06:14:28.701Z,44.01
2017-05-27T06:15:28.637Z,44.01
2017-05-27T06:16:28.575Z,44.39
2017-05-27T06:17:28.510Z,44.2
2017-05-27T06:18:28.449Z,44.39
2017-05-27T06:19:28.388Z,44.39
2017-05-27T06:20:28.020Z,44.39
2017-05-27T06:21:27.983Z,44.01
2017-05-27T06:22:27.924Z,44.39
2017-05-27T06:23:28.132Z,44.01
2017-05-27T06:24:28.070Z,44.01
2017-05-27T06:25:28.008Z,44.1
2017-05-27T06:26:27.945Z,44.01
2017-05-27T06:27:27.882Z,44.1
2017-05-27T06:28:27.818Z,44.39
2017-05-27T06:29:27.452Z,44.2
2017-05-27T06:30:27.391Z,43.91
2017-05-27T06:31:27.626Z,44.01
2017-05-27T06:32:27.565Z,44.1
2017-05-27T06:33:27.504Z,44.29
2017-05-27T06:34:27.439Z,44.1
2017-05-27T06:35:27.375Z,44.39
2017-05-27T06:36:27.313Z,44.01
2017-05-27T06:37:27.250Z,44.01
2017-05-27T06:38:27.186Z,44.2
2017-05-27T06:39:27.125Z,44.01
2017-05-27T06:40:27.061Z,44.01
2017-05-27T06:41:26.999Z,44.39
2017-05-27T06:42:26.934Z,44.29
2017-05-27T06:43:26.872Z,44.39
2017-05-27T06:44:26.815Z,44.2
2017-05-27T06:45:26.745Z,44.01
2017-05-27T06:46:26.681Z,44.1
2017-05-27T06:47:26.626Z,44.29
2017-05-27T06:48:26.558Z,44.2
2017-05-27T06:49:26.494Z,44.2
2017-05-27T06:50:26.430Z,44.1
2017-05-27T06:51:26.368Z,44.2
2017-05-27T06:52:26.305Z,44.1
2017-05-27T06:53:26.242Z,44.1
2017-05-27T06:54:26.181Z,44.2
2017-05-27T06:55:26.113Z,44.2
2017-05-27T06:56:26.055Z,44.2
2017-05-27T06:57:25.986Z,44.2
2017-05-27T06:58:25.926Z,43.81
2017-05-27T06:59:25.862Z,43.72
2017-05-27T07:00:25.797Z,43.91
2017-05-27T07:01:25.736Z,43.81
2017-05-27T07:02:25.673Z,43.72
2017-05-27T07:03:25.616Z,44.2
2017-05-27T07:04:25.547Z,43.81
2017-05-27T07:05:25.483Z,44.01
2017-05-27T07:06:25.426Z,43.81
2017-05-27T07:07:25.358Z,44.01
2017-05-27T07:08:25.294Z,44.1
2017-05-27T07:09:25.233Z,44.2
2017-05-27T07:10:25.169Z,44.1
2017-05-27T07:11:25.104Z,44.1
2017-05-27T07:12:24.742Z,44.1
2017-05-27T07:13:24.679Z,44.2
2017-05-27T07:14:24.916Z,44.39
2017-05-27T07:15:24.854Z,43.91
2017-05-27T07:16:24.791Z,43.72
2017-05-27T07:17:24.730Z,44.29
2017-05-27T07:18:24.664Z,43.91
2017-05-27T07:19:24.300Z,43.72
2017-05-27T07:20:24.550Z,44.1
2017-05-27T07:21:24.487Z,44.01
2017-05-27T07:22:24.411Z,43.81
2017-05-27T07:23:24.347Z,43.81
2017-05-27T07:24:23.984Z,44.1
2017-05-27T07:25:23.934Z,44.1
2017-05-27T07:26:23.859Z,44.01
2017-05-27T07:27:24.151Z,43.91
2017-05-27T07:28:24.033Z,43.81
2017-05-27T07:29:23.970Z,43.81
2017-05-27T07:30:23.909Z,43.91
2017-05-27T07:31:23.842Z,43.81
2017-05-27T07:32:23.780Z,43.81
2017-05-27T07:33:23.718Z,43.72
2017-05-27T07:34:23.653Z,43.62
2017-05-27T07:35:23.291Z,43.52
2017-05-27T07:36:23.228Z,43.52
2017-05-27T07:37:23.164Z,43.33
2017-05-27T07:38:23.401Z,43.14
2017-05-27T07:39:23.353Z,43.24
2017-05-27T07:40:22.976Z,43.43
2017-05-27T07:41:23.214Z,43.14
2017-05-27T07:42:23.149Z,43.43
2017-05-27T07:43:23.090Z,43.33
2017-05-27T07:44:23.022Z,43.24
2017-05-27T07:45:22.960Z,43.62
2017-05-27T07:46:22.897Z,43.62
2017-05-27T07:47:22.832Z,43.24
2017-05-27T07:48:22.769Z,43.52
2017-05-27T07:49:22.706Z,43.43
2017-05-27T07:50:22.642Z,43.52
2017-05-27T07:51:22.580Z,43.04
2017-05-27T07:52:22.515Z,42.94
2017-05-27T07:53:22.452Z,43.14
2017-05-27T07:54:22.398Z,42.85
2017-05-27T07:55:22.331Z,43.04
2017-05-27T07:56:22.264Z,42.85
2017-05-27T07:57:22.212Z,42.85
2017-05-27T07:58:21.841Z,43.04
2017-05-27T07:59:22.089Z,42.85
2017-05-27T08:00:22.014Z,42.66
2017-05-27T08:01:21.947Z,42.56
2017-05-27T08:02:21.887Z,42.56
2017-05-27T08:03:21.875Z,42.46
2017-05-27T08:04:21.759Z,42.66
2017-05-27T08:05:21.700Z,42.66
2017-05-27T08:06:21.632Z,42.46
2017-05-27T08:07:21.569Z,42.85
2017-05-27T08:08:21.508Z,42.56
2017-05-27T08:09:21.443Z,42.46
2017-05-27T08:10:21.438Z,42.36
2017-05-27T08:11:21.317Z,42.56
2017-05-27T08:12:20.954Z,42.46
2017-05-27T08:13:20.892Z,42.46
2017-05-27T08:14:21.137Z,42.27
2017-05-27T08:15:21.067Z,42.27
2017-05-27T08:16:21.002Z,42.56
2017-05-27T08:17:20.938Z,42.18
2017-05-27T08:18:20.876Z,42.18
2017-05-27T08:19:20.512Z,41.88
2017-05-27T08:20:20.451Z,41.98
2017-05-27T08:21:20.386Z,42.18
2017-05-27T08:22:20.623Z,41.98
2017-05-27T08:23:20.580Z,41.78
2017-05-27T08:24:20.496Z,41.78
2017-05-27T08:25:20.483Z,41.98
2017-05-27T08:26:20.372Z,41.98
2017-05-27T08:27:20.308Z,41.78
2017-05-27T08:28:20.246Z,41.6
2017-05-27T08:29:20.181Z,41.69
2017-05-27T08:30:20.120Z,41.69
2017-05-27T08:31:19.756Z,41.78
2017-05-27T08:32:19.992Z,41.5
2017-05-27T08:33:19.630Z,41.78
2017-05-27T08:34:19.564Z,41.69
2017-05-27T08:35:19.804Z,41.6
2017-05-27T08:36:19.738Z,41.78
2017-05-27T08:37:19.674Z,41.4
2017-05-27T08:38:19.312Z,41.4
2017-05-27T08:39:19.549Z,41.3
2017-05-27T08:40:19.185Z,41.6
2017-05-27T08:41:19.121Z,41.4
2017-05-27T08:42:19.360Z,41.69
2017-05-27T08:43:19.294Z,41.5
2017-05-27T08:44:19.232Z,41.5
2017-05-27T08:45:19.168Z,41.6
2017-05-27T08:46:19.106Z,41.6
2017-05-27T08:47:19.043Z,41.3
2017-05-27T08:48:18.980Z,41.2
2017-05-27T08:49:18.915Z,41.11
2017-05-27T08:50:18.552Z,41.5
2017-05-27T08:51:18.490Z,41.5
2017-05-27T08:52:18.425Z,41.02
2017-05-27T08:53:18.662Z,41.2
2017-05-27T08:54:18.603Z,41.02
2017-05-27T08:55:18.536Z,41.4
2017-05-27T08:56:18.479Z,41.3
2017-05-27T08:57:18.407Z,40.9
2017-05-27T08:58:18.344Z,41.4
2017-05-27T08:59:18.285Z,41.57
2017-05-27T09:00:17.923Z,41.2
2017-05-27T09:01:18.157Z,41.48
2017-05-27T09:02:18.093Z,41.57
2017-05-27T09:03:18.028Z,41.48
2017-05-27T09:04:17.966Z,41.02
2017-05-27T09:05:17.602Z,41.09
2017-05-27T09:06:17.841Z,40.99
2017-05-27T09:07:17.774Z,41.09
2017-05-27T09:08:17.715Z,40.7
2017-05-27T09:09:17.652Z,40.61
2017-05-27T09:10:17.584Z,40.63
2017-05-27T09:11:17.522Z,40.61
2017-05-27T09:12:17.458Z,40.53
2017-05-27T09:13:17.434Z,40.72
2017-05-27T09:14:17.031Z,40.44
2017-05-27T09:15:17.271Z,40.44
2017-05-27T09:16:17.203Z,40.44
2017-05-27T09:17:17.143Z,40.24
2017-05-27T09:18:17.078Z,40.34
2017-05-27T09:19:17.015Z,40.24
2017-05-27T09:20:16.951Z,40.51
2017-05-27T09:21:16.888Z,40.42
2017-05-27T09:22:16.824Z,40.32
2017-05-27T09:23:16.759Z,40.51
2017-05-27T09:24:16.396Z,40.44
2017-05-27T09:25:16.333Z,40.53
2017-05-27T09:26:16.569Z,40.44
2017-05-27T09:27:16.507Z,39.95
2017-05-27T09:28:16.143Z,40.12
2017-05-27T09:29:16.381Z,40.15
2017-05-27T09:30:16.315Z,40.22
2017-05-27T09:31:16.253Z,40.24
2017-05-27T09:32:15.890Z,40.34
2017-05-27T09:33:16.127Z,40.32
2017-05-27T09:34:16.060Z,40.44
2017-05-27T09:35:15.998Z,40.24
2017-05-27T09:36:15.935Z,40.03
2017-05-27T09:37:15.872Z,39.84
2017-05-27T09:38:15.808Z,39.94
2017-05-27T09:39:15.745Z,40.22
2017-05-27T09:40:15.681Z,39.64
2017-05-27T09:41:15.617Z,39.66
2017-05-27T09:42:15.254Z,39.54
2017-05-27T09:43:15.491Z,39.54
2017-05-27T09:44:15.130Z,39.57
2017-05-27T09:45:15.365Z,39.26
2017-05-27T09:46:15.300Z,39.36
2017-05-27T09:47:15.238Z,39.26
2017-05-27T09:48:14.873Z,39.36
2017-05-27T09:49:15.110Z,39.45
2017-05-27T09:50:15.047Z,39.37
2017-05-27T09:51:14.984Z,39.37
2017-05-27T09:52:14.919Z,39.57
2017-05-27T09:53:14.555Z,39.26
2017-05-27T09:54:14.793Z,38.87
2017-05-27T09:55:14.729Z,39.06
2017-05-27T09:56:14.367Z,38.89
2017-05-27T09:57:14.601Z,39.06
2017-05-27T09:58:14.243Z,38.89
2017-05-27T09:59:14.175Z,39.06
2017-05-27T10:00:14.117Z,39.18
2017-05-27T10:01:14.053Z,39.09
2017-05-27T10:02:13.984Z,39.09
2017-05-27T10:03:13.936Z,38.79
2017-05-27T10:04:13.870Z,38.78
2017-05-27T10:05:13.795Z,38.89
2017-05-27T10:06:13.745Z,38.87
2017-05-27T10:07:13.673Z,38.89
2017-05-27T10:08:13.609Z,38.7
2017-05-27T10:09:13.840Z,38.41
2017-05-27T10:10:13.803Z,38.51
2017-05-27T10:11:13.713Z,38.6
2017-05-27T10:12:13.650Z,38.7
2017-05-27T10:13:13.587Z,38.78
2017-05-27T10:14:13.530Z,38.79
2017-05-27T10:15:13.473Z,38.41
2017-05-27T10:16:13.600Z,38.31
2017-05-27T10:17:13.333Z,38.7
2017-05-27T10:18:13.267Z,38.51
2017-05-27T10:19:13.213Z,38.31
2017-05-27T10:20:13.141Z,38.41
2017-05-27T10:21:13.078Z,38.31
2017-05-27T10:22:13.016Z,38.7
2017-05-27T10:23:12.954Z,38.2
2017-05-27T10:24:12.888Z,38.49
2017-05-27T10:25:12.824Z,38.49
2017-05-27T10:26:12.461Z,38.6
2017-05-27T10:27:12.698Z,38.6
2017-05-27T10:28:12.637Z,38.41
2017-05-27T10:29:12.569Z,38.41
2017-05-27T10:30:12.506Z,38.41
2017-05-27T10:31:12.443Z,38.31
2017-05-27T10:32:12.383Z,38.41
2017-05-27T10:33:12.016Z,38.31
2017-05-27T10:34:12.251Z,38.51
2017-05-27T10:35:12.194Z,38.31
2017-05-27T10:36:12.125Z,38.12
2017-05-27T10:37:12.062Z,38.41
2017-05-27T10:38:11.998Z,38.31
2017-05-27T10:39:11.935Z,37.93
2017-05-27T10:40:11.871Z,38.51
2017-05-27T10:41:11.809Z,38.31
2017-05-27T10:42:11.745Z,38.41
2017-05-27T10:43:11.679Z,38.31
2017-05-27T10:44:11.618Z,38.31
2017-05-27T10:45:11.554Z,38.12
2017-05-27T10:46:11.497Z,38.12
2017-05-27T10:47:11.133Z,38.02
2017-05-27T10:48:11.063Z,38.21
2017-05-27T10:49:11.302Z,38.02
2017-05-27T10:50:10.939Z,38.21
2017-05-27T10:51:11.174Z,38.02
2017-05-27T10:52:11.122Z,38.02
2017-05-27T10:53:11.046Z,38.02
2017-05-27T10:54:10.983Z,38.12
2017-05-27T10:55:10.919Z,38.02
2017-05-27T10:56:10.867Z,38.12
2017-05-27T10:57:10.806Z,38.21
2017-05-27T10:58:10.729Z,38.21
2017-05-27T10:59:10.666Z,38.21
2017-05-27T11:00:10.603Z,38.12
2017-05-27T11:01:10.240Z,38.21
2017-05-27T11:02:10.175Z,38.21
2017-05-27T11:03:10.413Z,38.12
2017-05-27T11:04:10.047Z,38.12
2017-05-27T11:05:10.289Z,38.12
2017-05-27T11:06:10.222Z,38.02
2017-05-27T11:07:10.158Z,38.21
2017-05-27T11:08:09.796Z,38.02
2017-05-27T11:09:10.032Z,38.02
2017-05-27T11:10:09.969Z,38.02
2017-05-27T11:11:09.605Z,38.02
2017-05-27T11:12:09.842Z,38.02
2017-05-27T11:13:09.776Z,38.02
2017-05-27T11:14:09.415Z,38.41
2017-05-27T11:15:09.352Z,38.12
2017-05-27T11:16:09.287Z,38.21
2017-05-27T11:17:09.525Z,37.93
2017-05-27T11:18:09.161Z,38.21
2017-05-27T11:19:09.398Z,38.02
2017-05-27T11:20:09.335Z,38.02
2017-05-27T11:21:09.271Z,38.02
2017-05-27T11:22:08.909Z,38.02
2017-05-27T11:23:09.147Z,38.02
2017-05-27T11:24:09.083Z,38.02
2017-05-27T11:25:09.018Z,38.02
2017-05-27T11:26:08.960Z,38.21
2017-05-27T11:27:08.892Z,38.02
2017-05-27T11:28:08.529Z,38.02
2017-05-27T11:29:08.765Z,38.21
2017-05-27T11:30:08.705Z,38.02
2017-05-27T11:31:08.638Z,38.02
2017-05-27T11:32:08.576Z,38.02
2017-05-27T11:33:08.510Z,38.12
2017-05-27T11:34:08.149Z,38.02
2017-05-27T11:35:08.635Z,38.12
2017-05-27T11:36:08.020Z,37.93
2017-05-27T11:37:08.259Z,38.02
2017-05-27T11:38:08.193Z,38.12
2017-05-27T11:39:08.132Z,38.12
2017-05-27T11:40:08.366Z,38.21
2017-05-27T11:41:08.005Z,38.12
2017-05-27T11:42:07.939Z,38.21
2017-05-27T11:43:07.875Z,37.93
2017-05-27T11:44:07.812Z,37.83
2017-05-27T11:45:07.749Z,37.83
2017-05-27T11:46:07.385Z,38.02
2017-05-27T11:47:07.622Z,37.93
2017-05-27T11:48:07.560Z,38.12
2017-05-27T11:49:07.495Z,38.12
2017-05-27T11:50:07.132Z,37.93
2017-05-27T11:51:07.369Z,38.12
2017-05-27T11:52:07.306Z,38.12
2017-05-27T11:53:07.241Z,37.93
2017-05-27T11:54:07.178Z,37.93
2017-05-27T11:55:07.117Z,37.93
2017-05-27T11:56:07.076Z,38.21
2017-05-27T11:57:06.990Z,38.12
2017-05-27T11:58:06.924Z,38.21
2017-05-27T11:59:06.862Z,38.31
2017-05-27T12:00:06.797Z,38.12
2017-05-27T12:01:06.436Z,38.02
2017-05-27T12:02:06.438Z,38.02
2017-05-27T12:03:06.607Z,38.21
2017-05-27T12:04:06.549Z,38.02
2017-05-27T12:05:06.581Z,38.21
2017-05-27T12:06:06.418Z,38.02
2017-05-27T12:07:06.401Z,38.02
2017-05-27T12:08:06.290Z,38.12
2017-05-27T12:09:05.928Z,38.02
2017-05-27T12:10:05.864Z,38.02
2017-05-27T12:11:05.804Z,38.02
2017-05-27T12:12:06.036Z,38.21
2017-05-27T12:13:05.973Z,38.02
2017-05-27T12:14:05.911Z,37.93
2017-05-27T12:15:05.851Z,38.02
2017-05-27T12:16:05.792Z,38.21
2017-05-27T12:17:05.720Z,38.12
2017-05-27T12:18:05.656Z,38.02
2017-05-27T12:19:05.593Z,38.21
2017-05-27T12:20:05.230Z,38.02
2017-05-27T12:21:05.469Z,38.21
2017-05-27T12:22:05.402Z,38.02
2017-05-27T12:23:05.340Z,38.02
2017-05-27T12:24:05.275Z,38.02
2017-05-27T12:25:05.017Z,37.93
2017-05-27T12:26:05.148Z,38.12
2017-05-27T12:27:04.786Z,38.21
2017-05-27T12:28:05.022Z,38.12
2017-05-27T12:29:04.959Z,38.21
2017-05-27T12:30:04.902Z,38.21
2017-05-27T12:31:04.832Z,38.21
2017-05-27T12:32:04.768Z,38.02
2017-05-27T12:33:04.703Z,38.21
2017-05-27T12:34:04.644Z,38.02
2017-05-27T12:35:04.578Z,38.12
2017-05-27T12:36:04.516Z,38.12
2017-05-27T12:37:04.450Z,38.12
2017-05-27T12:38:04.386Z,38.21
2017-05-27T12:39:04.324Z,37.93
2017-05-27T12:40:04.263Z,37.83
2017-05-27T12:41:03.910Z,38.21
2017-05-27T12:42:03.834Z,38.12
2017-05-27T12:43:04.129Z,38.02
2017-05-27T12:44:04.017Z,38.12
2017-05-27T12:45:03.944Z,38.12
2017-05-27T12:46:03.881Z,38.12
2017-05-27T12:47:03.820Z,38.02
2017-05-27T12:48:03.750Z,38.02
2017-05-27T12:49:03.691Z,38.02
2017-05-27T12:50:03.627Z,38.02
2017-05-27T12:51:03.264Z,38.02
2017-05-27T12:52:03.501Z,38.21
2017-05-27T12:53:03.438Z,38.21
2017-05-27T12:54:03.373Z,38.02
2017-05-27T12:55:03.557Z,38.12
2017-05-27T12:56:02.946Z,38.21
2017-05-27T12:57:02.884Z,38.31