createdAt,value
2023-05-09T00:01:29.938Z,26.76
2023-05-09T00:03:56.880Z,26.12
2023-05-09T00:06:23.413Z,26.59
2023-05-09T00:08:50.330Z,26.37
2023-05-09T00:11:16.871Z,25.81
2023-05-09T00:13:44.215Z,25.88
2023-05-09T00:16:11.000Z,25.89
2023-05-09T00:18:37.910Z,26.52
2023-05-09T00:21:04.481Z,26.02
2023-05-09T00:23:31.077Z,26.18
2023-05-09T00:25:58.951Z,26.17
2023-05-09T00:28:25.525Z,25.77
2023-05-09T00:30:52.126Z,25.87
2023-05-09T00:33:20.025Z,25.55
2023-05-09T00:35:47.128Z,26.23
2023-05-09T00:38:13.937Z,25.91
2023-05-09T00:40:40.502Z,25.73
2023-05-09T00:43:07.470Z,26.79
2023-05-09T00:45:34.750Z,26.93
2023-05-09T00:48:01.384Z,27.45
2023-05-09T00:50:28.271Z,26.37
2023-05-09T00:52:55.496Z,26.57
2023-05-09T00:55:22.572Z,26.46
2023-05-09T00:57:49.582Z,26.42
2023-05-09T01:00:18.106Z,27.10
2023-05-09T01:02:50.567Z,26.72
2023-05-09T01:05:17.399Z,26.80
2023-05-09T01:08:00.239Z,26.87
2023-05-09T01:10:38.648Z,26.85
2023-05-09T01:13:30.471Z,26.73
2023-05-09T01:16:08.668Z,26.41
2023-05-09T01:18:44.803Z,27.34
2023-05-09T01:21:15.847Z,27.02
2023-05-09T01:23:45.465Z,27.04
2023-05-09T01:26:26.040Z,27.59
2023-05-09T01:29:12.006Z,26.87
2023-05-09T01:31:41.351Z,27.60
2023-05-09T01:34:09.973Z,28.82
2023-05-09T01:36:40.130Z,28.06
2023-05-09T01:39:10.874Z,27.45
2023-05-09T01:41:38.745Z,28.39
2023-05-09T01:44:09.809Z,27.99
2023-05-09T01:46:37.548Z,28.17
2023-05-09T01:49:07.501Z,28.29
2023-05-09T01:51:37.364Z,28.60
2023-05-09T01:54:06.300Z,28.65
2023-05-09T01:56:36.159Z,28.60
2023-05-09T01:59:05.592Z,29.03
2023-05-09T02:01:32.673Z,28.46
2023-05-09T02:03:59.956Z,28.89
2023-05-09T02:06:30.106Z,29.38
2023-05-09T02:08:58.123Z,29.14
2023-05-09T02:11:26.199Z,29.16
2023-05-09T02:13:54.761Z,29.24
2023-05-09T02:16:21.818Z,29.17
2023-05-09T02:18:48.619Z,29.14
2023-05-09T02:21:15.265Z,29.85
2023-05-09T02:23:41.862Z,29.36
2023-05-09T02:26:08.994Z,29.75
2023-05-09T02:28:36.643Z,29.53
2023-05-09T02:31:06.998Z,29.90
2023-05-09T02:33:36.751Z,29.14
2023-05-09T02:36:05.819Z,29.48
2023-05-09T02:38:35.135Z,29.67
2023-05-09T02:41:02.137Z,30.12
2023-05-09T02:43:28.679Z,29.40
2023-05-09T02:45:55.283Z,29.99
2023-05-09T02:48:22.214Z,29.40
2023-05-09T02:50:49.081Z,29.93
2023-05-09T02:53:16.064Z,30.13
2023-05-09T02:55:42.985Z,30.50
2023-05-09T02:58:13.517Z,29.92
2023-05-09T03:00:42.298Z,29.95
2023-05-09T03:03:09.180Z,29.25
2023-05-09T03:05:36.287Z,30.02
2023-05-09T03:08:02.924Z,29.98
2023-05-09T03:10:30.142Z,30.09
2023-05-09T03:12:56.801Z,30.57
2023-05-09T03:15:23.390Z,29.99
2023-05-09T03:17:50.210Z,30.76
2023-05-09T03:20:17.215Z,30.91
2023-05-09T03:22:43.753Z,30.67
2023-05-09T03:25:11.906Z,31.06
2023-05-09T03:27:38.883Z,31.05
2023-05-09T03:30:09.095Z,32.08
2023-05-09T03:32:35.939Z,31.72
2023-05-09T03:35:02.938Z,31.81
2023-05-09T03:37:30.572Z,31.60
2023-05-09T03:39:57.097Z,30.92
2023-05-09T03:42:24.289Z,31.49
2023-05-09T03:44:54.878Z,31.04
2023-05-09T03:47:21.957Z,31.66
2023-05-09T03:49:49.333Z,30.58
2023-05-09T03:52:18.974Z,31.61
2023-05-09T03:54:46.021Z,31.88
2023-05-09T03:57:12.931Z,32.29
2023-05-09T03:59:39.975Z,31.40
2023-05-09T04:02:06.987Z,30.81
2023-05-09T04:04:34.321Z,32.31
2023-05-09T04:07:01.442Z,32.16
2023-05-09T04:09:28.849Z,32.43
2023-05-09T04:11:55.556Z,32.33
2023-05-09T04:14:22.138Z,32.90
2023-05-09T04:16:48.780Z,33.09
2023-05-09T04:19:15.537Z,33.27
2023-05-09T04:21:42.117Z,32.24
2023-05-09T04:24:08.804Z,32.24
2023-05-09T04:26:40.948Z,32.33
2023-05-09T04:29:11.639Z,32.21
2023-05-09T04:31:39.046Z,31.64
2023-05-09T04:34:07.248Z,31.95
2023-05-09T04:36:35.138Z,30.83
2023-05-09T04:39:02.468Z,31.47
2023-05-09T04:41:30.033Z,31.15
2023-05-09T04:43:56.609Z,31.54
2023-05-09T04:46:25.973Z,31.93
2023-05-09T04:48:53.262Z,31.64
2023-05-09T04:51:20.437Z,31.05
2023-05-09T04:53:47.047Z,30.81
2023-05-09T04:56:15.159Z,32.04
2023-05-09T04:58:42.450Z,31.85
2023-05-09T05:01:10.711Z,31.24
2023-05-09T05:03:38.060Z,31.86
2023-05-09T05:06:06.566Z,31.57
2023-05-09T05:08:33.434Z,31.65
2023-05-09T05:11:00.153Z,31.30
2023-05-09T05:13:27.632Z,32.29
2023-05-09T05:15:58.868Z,31.53
2023-05-09T05:18:25.836Z,31.26
2023-05-09T05:20:52.422Z,31.84
2023-05-09T05:23:19.350Z,31.90
2023-05-09T05:25:46.547Z,30.32
2023-05-09T05:28:14.062Z,29.35
2023-05-09T05:30:41.647Z,28.14
2023-05-09T05:33:08.280Z,26.69
2023-05-09T05:35:35.511Z,25.80
2023-05-09T05:38:02.134Z,26.01
2023-05-09T05:40:29.037Z,25.18
2023-05-09T05:42:56.660Z,24.68
2023-05-09T05:45:24.076Z,23.73
2023-05-09T05:47:54.503Z,23.16
2023-05-09T05:50:21.388Z,23.18
2023-05-09T05:52:48.017Z,22.52
2023-05-09T05:55:16.966Z,22.00
2023-05-09T05:57:47.009Z,22.05
2023-05-09T06:00:15.289Z,22.03
2023-05-09T06:02:48.914Z,21.29
2023-05-09T06:05:50.931Z,21.25
2023-05-09T06:08:17.924Z,21.64
2023-05-09T06:10:44.528Z,21.36
2023-05-09T06:13:11.897Z,23.31
2023-05-09T06:15:41.990Z,23.05
2023-05-09T06:18:09.075Z,22.23
2023-05-09T06:20:36.075Z,20.76
2023-05-09T06:23:02.613Z,21.25
2023-05-09T06:25:29.753Z,20.19
2023-05-09T06:27:56.312Z,21.10
2023-05-09T06:30:26.762Z,22.02
2023-05-09T06:32:54.853Z,21.85
2023-05-09T06:35:21.737Z,22.19
2023-05-09T06:37:49.958Z,23.11
2023-05-09T06:40:17.115Z,24.32
2023-05-09T06:42:44.397Z,24.98
2023-05-09T06:45:11.809Z,25.05
2023-05-09T06:47:38.502Z,25.39
2023-05-09T06:50:05.822Z,24.60
2023-05-09T06:52:32.364Z,24.09
2023-05-09T06:54:58.862Z,23.92
2023-05-09T06:57:25.531Z,24.05
2023-05-09T06:59:52.105Z,23.00
2023-05-09T07:02:19.041Z,23.48
2023-05-09T07:04:45.600Z,23.07
2023-05-09T07:07:12.185Z,22.74
2023-05-09T07:09:38.843Z,22.23
2023-05-09T07:12:05.821Z,22.44
2023-05-09T07:14:32.708Z,22.43
2023-05-09T07:17:13.738Z,21.90
2023-05-09T07:19:45.637Z,22.27
2023-05-09T07:22:13.507Z,22.37
2023-05-09T07:24:40.220Z,22.01
2023-05-09T07:27:07.650Z,22.52
2023-05-09T07:29:34.189Z,23.14
2023-05-09T07:32:01.482Z,22.42
2023-05-09T07:34:28.162Z,22.42
2023-05-09T07:36:55.127Z,21.00
2023-05-09T07:39:21.664Z,22.98
2023-05-09T07:41:48.841Z,23.04
2023-05-09T07:44:15.835Z,25.07
2023-05-09T07:46:42.696Z,23.40
2023-05-09T07:49:09.620Z,23.59
2023-05-09T07:51:36.197Z,22.61
2023-05-09T07:54:03.441Z,23.80
2023-05-09T07:56:29.987Z,23.72
2023-05-09T07:58:56.813Z,23.49
2023-05-09T08:01:23.360Z,23.37
2023-05-09T08:03:50.008Z,23.30
2023-05-09T08:06:16.903Z,22.37
2023-05-09T08:08:43.563Z,22.53
2023-05-09T08:11:10.117Z,21.96
2023-05-09T08:13:36.864Z,23.13
2023-05-09T08:16:04.427Z,23.00
2023-05-09T08:18:31.080Z,23.48
2023-05-09T08:20:59.501Z,22.89
2023-05-09T08:23:26.820Z,22.92
2023-05-09T08:25:56.294Z,23.25
2023-05-09T08:28:28.812Z,23.31
2023-05-09T08:30:56.861Z,23.46
2023-05-09T08:33:24.036Z,24.08
2023-05-09T08:35:54.204Z,24.58
2023-05-09T08:38:21.126Z,24.83
2023-05-09T08:40:47.906Z,24.66
2023-05-09T08:43:18.060Z,25.59
2023-05-09T08:45:57.929Z,26.37
2023-05-09T08:48:27.121Z,25.41
2023-05-09T08:50:55.431Z,24.89
2023-05-09T08:53:23.261Z,24.45
2023-05-09T08:55:52.997Z,24.23
2023-05-09T08:58:22.876Z,23.62
2023-05-09T09:00:52.676Z,24.15
2023-05-09T09:03:20.108Z,24.52
2023-05-09T09:05:48.081Z,24.19
2023-05-09T09:08:16.779Z,25.02
2023-05-09T09:10:47.236Z,26.03
2023-05-09T09:13:17.427Z,26.19
2023-05-09T09:15:46.834Z,26.49
2023-05-09T09:18:20.856Z,25.75
2023-05-09T09:20:59.917Z,24.61
2023-05-09T09:23:28.878Z,24.43
2023-05-09T09:26:01.283Z,23.64
2023-05-09T09:28:28.234Z,23.27
2023-05-09T09:30:54.899Z,23.99
2023-05-09T09:33:23.649Z,23.74
2023-05-09T09:35:51.644Z,23.88
2023-05-09T09:38:19.675Z,24.46
2023-05-09T09:40:52.263Z,23.97
2023-05-09T09:43:19.312Z,24.67
2023-05-09T09:45:51.693Z,24.59
2023-05-09T09:48:18.367Z,24.72
2023-05-09T09:50:47.845Z,24.57
2023-05-09T09:53:14.463Z,23.63
2023-05-09T09:55:50.115Z,24.16
2023-05-09T09:58:18.185Z,23.09
2023-05-09T10:00:46.102Z,23.79
2023-05-09T10:03:17.367Z,24.76
2023-05-09T10:05:43.989Z,24.69
2023-05-09T10:08:10.930Z,24.28
2023-05-09T10:10:38.099Z,23.48
2023-05-09T10:13:11.918Z,24.25
2023-05-09T10:15:52.321Z,23.48
2023-05-09T10:18:27.867Z,23.83
2023-05-09T10:20:56.913Z,23.47
2023-05-09T10:23:25.691Z,23.78
2023-05-09T10:26:14.443Z,24.25
2023-05-09T10:28:45.132Z,23.67
2023-05-09T10:31:16.258Z,22.67
2023-05-09T10:33:47.544Z,23.04
2023-05-09T10:36:17.647Z,22.80
2023-05-09T10:38:44.833Z,22.85
2023-05-09T10:41:12.198Z,22.12
2023-05-09T10:43:39.624Z,22.35
2023-05-09T10:46:06.988Z,23.32
2023-05-09T10:48:33.971Z,23.49
2023-05-09T10:51:02.387Z,23.34
2023-05-09T10:53:49.871Z,23.75
2023-05-09T10:56:30.946Z,24.74
2023-05-09T10:58:58.409Z,23.65
2023-05-09T11:01:39.435Z,22.90
2023-05-09T11:04:14.462Z,23.46
2023-05-09T11:06:41.655Z,23.21
2023-05-09T11:09:41.331Z,23.73
2023-05-09T11:12:11.207Z,23.71
2023-05-09T11:14:38.285Z,23.37
2023-05-09T11:17:26.201Z,23.58
2023-05-09T11:19:52.779Z,23.34
2023-05-09T11:22:27.951Z,23.09
2023-05-09T11:25:04.659Z,22.44
2023-05-09T11:27:51.918Z,22.74
2023-05-09T11:30:20.763Z,22.31
2023-05-09T11:32:51.354Z,23.88
2023-05-09T11:35:20.709Z,23.40
2023-05-09T11:38:00.699Z,23.85
2023-05-09T11:40:28.876Z,23.99
2023-05-09T11:42:58.670Z,24.05
2023-05-09T11:45:28.629Z,23.50
2023-05-09T11:47:57.107Z,23.40
2023-05-09T11:50:24.220Z,23.09
2023-05-09T11:52:50.983Z,23.57
2023-05-09T11:55:21.831Z,24.19
2023-05-09T11:57:50.501Z,22.87
2023-05-09T12:00:22.949Z,23.38
2023-05-09T12:02:51.175Z,22.84
2023-05-09T12:05:19.481Z,23.50
2023-05-09T12:07:47.390Z,23.29
2023-05-09T12:10:17.035Z,23.33
2023-05-09T12:12:51.883Z,24.05
2023-05-09T12:15:19.700Z,23.37
2023-05-09T12:17:49.591Z,24.01
2023-05-09T12:20:17.907Z,22.85
2023-05-09T12:22:44.602Z,23.32
2023-05-09T12:25:12.016Z,23.30
2023-05-09T12:27:40.705Z,23.57
2023-05-09T12:30:10.135Z,23.45
2023-05-09T12:32:39.573Z,23.08
2023-05-09T12:35:10.959Z,23.19
2023-05-09T12:37:37.976Z,23.50
2023-05-09T12:40:15.699Z,23.29
2023-05-09T12:42:45.988Z,23.40
2023-05-09T12:45:13.143Z,23.09
2023-05-09T12:47:45.373Z,23.75
2023-05-09T12:50:12.477Z,24.17
2023-05-09T12:55:14.132Z,24.58
2023-05-09T12:57:41.967Z,24.75
2023-05-09T13:00:10.419Z,25.86
2023-05-09T13:02:39.049Z,25.82
2023-05-09T13:05:10.757Z,25.74
2023-05-09T13:07:57.385Z,25.63
2023-05-09T13:10:27.330Z,25.18
2023-05-09T13:12:54.252Z,25.31
2023-05-09T13:15:26.799Z,26.02
2023-05-09T13:17:54.089Z,26.04
2023-05-09T13:20:21.128Z,25.30
2023-05-09T13:22:47.665Z,24.67
2023-05-09T13:25:14.356Z,24.37
2023-05-09T13:27:40.922Z,24.80
2023-05-09T13:30:08.426Z,24.96
2023-05-09T13:32:36.434Z,24.71
2023-05-09T13:35:04.693Z,24.34
2023-05-09T13:37:31.234Z,23.86
2023-05-09T13:39:57.784Z,23.91
2023-05-09T13:42:24.321Z,25.35
2023-05-09T13:44:50.967Z,24.78
2023-05-09T13:47:17.597Z,25.31
2023-05-09T13:49:44.178Z,25.33
2023-05-09T13:52:11.176Z,24.72
2023-05-09T13:54:37.744Z,25.78
2023-05-09T13:57:05.051Z,26.50
2023-05-09T13:59:32.290Z,25.86
2023-05-09T14:02:00.436Z,25.61
2023-05-09T14:04:28.478Z,25.46
2023-05-09T14:06:55.747Z,25.43
2023-05-09T14:09:23.273Z,24.24
2023-05-09T14:11:53.647Z,24.48
2023-05-09T14:14:21.895Z,26.04
2023-05-09T14:16:49.358Z,25.93
2023-05-09T14:19:16.672Z,27.04
2023-05-09T14:21:44.656Z,26.29
2023-05-09T14:24:15.067Z,25.03
2023-05-09T14:26:42.805Z,25.13
2023-05-09T14:29:09.885Z,24.92
2023-05-09T14:31:36.875Z,24.32
2023-05-09T14:34:05.196Z,25.36
2023-05-09T14:36:34.736Z,25.89
2023-05-09T14:39:01.400Z,26.89
2023-05-09T14:41:28.398Z,25.96
2023-05-09T14:43:55.836Z,26.30
2023-05-09T14:46:24.722Z,26.35
2023-05-09T14:48:52.568Z,26.21
2023-05-09T14:51:19.191Z,26.71
2023-05-09T14:53:47.127Z,26.21
2023-05-09T14:56:14.284Z,26.36
2023-05-09T14:58:41.159Z,26.78
2023-05-09T15:01:07.782Z,26.37
2023-05-09T15:03:34.390Z,26.57
2023-05-09T15:06:01.007Z,26.77
2023-05-09T15:08:27.949Z,27.02
2023-05-09T15:10:54.673Z,26.44
2023-05-09T15:13:21.625Z,25.40
2023-05-09T15:15:48.444Z,25.66
2023-05-09T15:18:17.003Z,26.52
2023-05-09T15:20:44.276Z,26.21
2023-05-09T15:23:12.385Z,26.48
2023-05-09T15:25:41.205Z,26.79
2023-05-09T15:28:08.095Z,26.90
2023-05-09T15:30:38.144Z,25.11
2023-05-09T15:33:05.732Z,27.50
2023-05-09T15:35:32.349Z,27.00
2023-05-09T15:37:59.360Z,27.12
2023-05-09T15:40:26.119Z,27.32
2023-05-09T15:42:52.994Z,27.18
2023-05-09T15:45:19.524Z,26.26
2023-05-09T15:47:46.586Z,26.58
2023-05-09T15:50:13.371Z,25.92
2023-05-09T15:52:40.047Z,26.54
2023-05-09T15:55:07.434Z,26.82
2023-05-09T15:57:34.033Z,27.01
2023-05-09T16:00:01.242Z,27.75
2023-05-09T16:02:28.475Z,27.50
2023-05-09T16:04:55.125Z,27.14
2023-05-09T16:07:22.019Z,26.75
2023-05-09T16:09:48.608Z,26.71
2023-05-09T16:12:15.309Z,27.35
2023-05-09T16:14:42.313Z,27.41
2023-05-09T16:17:09.310Z,27.60
2023-05-09T16:19:36.816Z,27.44
2023-05-09T16:22:03.590Z,28.27
2023-05-09T16:24:31.825Z,27.94
2023-05-09T16:26:58.879Z,27.81
2023-05-09T16:29:27.282Z,27.92
2023-05-09T16:31:53.954Z,28.29
2023-05-09T16:34:20.947Z,28.22
2023-05-09T16:36:48.055Z,28.11
2023-05-09T16:39:15.214Z,28.40
2023-05-09T16:41:41.804Z,28.45
2023-05-09T16:44:08.359Z,27.98
2023-05-09T16:46:35.114Z,28.77
2023-05-09T16:49:02.240Z,28.42
2023-05-09T16:51:28.911Z,28.30
2023-05-09T16:53:55.487Z,27.78
2023-05-09T16:56:22.522Z,27.76
2023-05-09T16:58:49.348Z,28.84
2023-05-09T17:01:16.005Z,27.58
2023-05-09T17:03:42.604Z,28.22
2023-05-09T17:06:09.284Z,28.19
2023-05-09T17:08:35.863Z,29.12
2023-05-09T17:11:02.844Z,29.16
2023-05-09T17:13:29.461Z,29.33
2023-05-09T17:15:56.855Z,28.62
2023-05-09T17:18:35.842Z,28.74
2023-05-09T17:21:04.078Z,27.94
2023-05-09T17:23:30.619Z,29.22
2023-05-09T17:25:57.479Z,28.17
2023-05-09T17:28:24.029Z,28.57
2023-05-09T17:30:51.188Z,27.59
2023-05-09T17:33:17.774Z,27.85
2023-05-09T17:35:44.469Z,28.31
2023-05-09T17:38:11.281Z,27.96
2023-05-09T17:40:38.169Z,28.00
2023-05-09T17:43:04.890Z,27.90
2023-05-09T17:45:31.570Z,27.69
2023-05-09T17:48:00.000Z,27.38
2023-05-09T17:50:27.126Z,28.81
2023-05-09T17:52:55.185Z,28.63
2023-05-09T17:55:23.049Z,28.03
2023-05-09T17:57:50.160Z,28.33
2023-05-09T18:00:17.677Z,27.59
2023-05-09T18:02:45.181Z,27.50
2023-05-09T18:05:12.043Z,27.62
2023-05-09T18:07:39.963Z,28.30
2023-05-09T18:10:08.720Z,27.79
2023-05-09T18:12:37.404Z,27.21
2023-05-09T18:15:05.854Z,27.59
2023-05-09T18:17:33.164Z,26.95
2023-05-09T18:20:00.047Z,27.33
2023-05-09T18:22:26.765Z,27.45
2023-05-09T18:24:53.644Z,27.91
2023-05-09T18:27:20.474Z,27.31
2023-05-09T18:29:48.761Z,27.41
2023-05-09T18:32:17.618Z,26.74
2023-05-09T18:34:44.812Z,26.85
2023-05-09T18:37:12.300Z,26.81
2023-05-09T18:39:39.008Z,27.05
2023-05-09T18:42:06.490Z,28.01
2023-05-09T18:44:33.428Z,27.07
2023-05-09T18:47:00.465Z,26.82
2023-05-09T18:49:27.309Z,26.59
2023-05-09T18:51:55.239Z,26.76
2023-05-09T18:54:22.713Z,26.88
2023-05-09T18:56:49.611Z,27.12
2023-05-09T18:59:17.187Z,27.11
2023-05-09T19:01:44.116Z,26.55
2023-05-09T19:04:11.025Z,26.45
2023-05-09T19:06:37.862Z,26.30
2023-05-09T19:09:05.591Z,26.84
2023-05-09T19:11:32.306Z,26.73
2023-05-09T19:13:59.092Z,26.46
2023-05-09T19:16:26.671Z,26.37
2023-05-09T19:18:58.070Z,26.71
2023-05-09T19:21:25.572Z,26.68
2023-05-09T19:23:52.500Z,26.94
2023-05-09T19:26:20.131Z,26.37
2023-05-09T19:28:47.160Z,26.07
2023-05-09T19:31:15.323Z,26.34
2023-05-09T19:33:45.254Z,26.37
2023-05-09T19:36:12.028Z,26.09
2023-05-09T19:38:39.099Z,26.54
2023-05-09T19:41:06.307Z,26.12
2023-05-09T19:43:32.995Z,25.91
2023-05-09T19:46:00.561Z,25.53
2023-05-09T19:48:27.319Z,25.55
2023-05-09T19:50:59.840Z,25.55
2023-05-09T19:53:26.564Z,25.65
2023-05-09T19:55:53.452Z,25.47
2023-05-09T19:58:20.109Z,25.78
2023-05-09T20:00:48.346Z,25.72
2023-05-09T20:03:15.365Z,25.86
2023-05-09T20:05:42.500Z,25.64
2023-05-09T20:08:09.531Z,26.01
2023-05-09T20:10:36.331Z,26.00
2023-05-09T20:13:05.244Z,26.31
2023-05-09T20:15:32.207Z,25.88
2023-05-09T20:17:58.993Z,25.42
2023-05-09T20:20:25.805Z,25.46
2023-05-09T20:22:52.637Z,25.08
2023-05-09T20:25:19.635Z,25.13
2023-05-09T20:27:46.354Z,24.98
2023-05-09T20:30:13.413Z,25.29
2023-05-09T20:32:40.411Z,25.05
2023-05-09T20:35:07.336Z,24.96
2023-05-09T20:37:35.627Z,25.01
2023-05-09T20:40:06.404Z,24.50
2023-05-09T20:42:33.456Z,25.40
2023-05-09T20:45:00.502Z,25.20
2023-05-09T20:47:27.596Z,24.46
2023-05-09T20:49:55.798Z,24.84
2023-05-09T20:52:23.478Z,24.61
2023-05-09T20:54:50.177Z,25.42
2023-05-09T20:57:16.832Z,24.53
2023-05-09T20:59:44.173Z,24.38
2023-05-09T21:02:11.202Z,24.12
2023-05-09T21:04:38.142Z,24.29
2023-05-09T21:07:04.666Z,24.08
2023-05-09T21:09:31.223Z,24.42
2023-05-09T21:11:57.788Z,24.39
2023-05-09T21:14:24.475Z,24.48
2023-05-09T21:16:51.684Z,24.29
2023-05-09T21:19:18.777Z,24.76
2023-05-09T21:21:45.479Z,25.07
2023-05-09T21:24:12.027Z,25.07
2023-05-09T21:26:38.823Z,24.10
2023-05-09T21:29:06.521Z,24.52
2023-05-09T21:31:33.781Z,24.76
2023-05-09T21:34:00.985Z,24.61
2023-05-09T21:36:28.050Z,24.07
2023-05-09T21:38:54.628Z,24.54
2023-05-09T21:41:21.882Z,24.46
2023-05-09T21:43:48.507Z,25.07
2023-05-09T21:46:15.165Z,24.80
2023-05-09T21:48:41.727Z,25.62
2023-05-09T21:51:08.907Z,25.28
2023-05-09T21:53:35.465Z,25.22
2023-05-09T21:56:02.192Z,25.28
2023-05-09T21:58:29.070Z,24.67
2023-05-09T22:00:55.636Z,25.71
2023-05-09T22:03:22.263Z,25.29
2023-05-09T22:05:48.854Z,25.40
2023-05-09T22:08:15.504Z,25.50
2023-05-09T22:10:42.142Z,25.19
2023-05-09T22:13:08.805Z,24.73
2023-05-09T22:15:35.420Z,25.04
2023-05-09T22:18:02.058Z,25.43
2023-05-09T22:20:28.686Z,24.93
2023-05-09T22:22:55.266Z,25.18
2023-05-09T22:25:22.286Z,25.26
2023-05-09T22:27:48.838Z,25.29
2023-05-09T22:30:16.181Z,25.31
2023-05-09T22:32:43.093Z,24.78
2023-05-09T22:35:10.319Z,25.24
2023-05-09T22:37:37.044Z,25.22
2023-05-09T22:40:05.204Z,25.56
2023-05-09T22:42:31.851Z,25.41
2023-05-09T22:44:58.966Z,24.78
2023-05-09T22:47:25.868Z,24.49
2023-05-09T22:49:52.921Z,25.03
2023-05-09T22:52:20.102Z,25.10
2023-05-09T22:54:47.136Z,25.05
2023-05-09T22:57:13.960Z,25.04
2023-05-09T22:59:40.986Z,25.34
2023-05-09T23:02:07.591Z,25.35
2023-05-09T23:04:34.155Z,24.88
2023-05-09T23:07:01.752Z,23.49
2023-05-09T23:09:28.969Z,23.35
2023-05-09T23:11:55.533Z,22.98
2023-05-09T23:14:22.581Z,23.28
2023-05-09T23:16:49.262Z,23.36
2023-05-09T23:19:15.841Z,23.88
2023-05-09T23:21:42.819Z,23.53
2023-05-09T23:24:09.455Z,23.44
2023-05-09T23:26:36.037Z,22.85
2023-05-09T23:29:02.915Z,23.14
2023-05-09T23:31:29.498Z,23.55
2023-05-09T23:33:56.459Z,24.68
2023-05-09T23:36:22.996Z,24.53
2023-05-09T23:38:50.828Z,24.80
2023-05-09T23:41:17.366Z,24.77
2023-05-09T23:43:44.275Z,24.62
2023-05-09T23:46:12.054Z,25.06
2023-05-09T23:48:38.997Z,25.52
2023-05-09T23:51:06.019Z,26.58
2023-05-09T23:53:35.071Z,25.64
2023-05-09T23:56:02.290Z,25.77
2023-05-09T23:58:29.096Z,25.51
