createdAt,value
2023-03-06T02:23:39.984Z,99498.59
2023-03-06T02:30:15.378Z,99486.63
2023-03-06T02:32:42.323Z,99484.09
2023-03-06T02:35:21.916Z,99479.84
2023-03-06T02:37:49.451Z,99480.81
2023-03-06T02:40:17.692Z,99483.53
2023-03-06T02:42:58.223Z,99474.97
2023-03-06T02:45:39.389Z,99470.72
2023-03-06T02:48:07.083Z,99456.19
2023-03-06T02:50:33.980Z,99469.06
2023-03-06T02:53:01.041Z,99475.91
2023-03-06T02:55:27.904Z,99470.78
2023-03-06T02:57:54.768Z,99458.94
2023-03-06T03:00:22.129Z,99460.66
2023-03-06T03:02:49.115Z,99460.75
2023-03-06T03:05:16.124Z,99456.53
2023-03-06T03:07:43.251Z,99458.22
2023-03-06T03:10:11.027Z,99452.25
2023-03-06T03:12:38.253Z,99443.78
2023-03-06T03:15:06.600Z,99449.00
2023-03-06T03:17:39.795Z,99440.53
2023-03-06T03:20:18.011Z,99444.06
2023-03-06T03:22:49.810Z,99439.91
2023-03-06T03:25:17.391Z,99451.25
2023-03-06T03:27:44.306Z,99430.69
2023-03-06T03:30:12.248Z,99435.88
2023-03-06T03:32:39.393Z,99442.03
2023-03-06T03:35:09.376Z,99430.97
2023-03-06T03:37:37.348Z,99438.72
2023-03-06T03:40:06.983Z,99442.22
2023-03-06T03:42:33.943Z,99438.84
2023-03-06T03:45:00.861Z,99435.47
2023-03-06T03:47:27.785Z,99433.81
2023-03-06T03:49:54.663Z,99440.75
2023-03-06T03:52:21.788Z,99439.03
2023-03-06T03:54:48.646Z,99446.81
2023-03-06T03:57:15.543Z,99431.44
2023-03-06T03:59:42.466Z,99438.28
2023-03-06T04:02:09.334Z,99432.25
2023-03-06T04:04:36.278Z,99438.28
2023-03-06T04:07:04.374Z,99441.75
2023-03-06T04:09:31.269Z,99444.28
2023-03-06T04:11:58.349Z,99448.59
2023-03-06T04:14:25.280Z,99451.13
2023-03-06T04:16:52.160Z,99450.22
2023-03-06T04:19:19.121Z,99454.47
2023-03-06T04:21:46.097Z,99454.38
2023-03-06T04:24:13.180Z,99454.28
2023-03-06T04:26:40.131Z,99454.16
2023-03-06T04:29:07.078Z,99462.63
2023-03-06T04:31:34.078Z,99459.09
2023-03-06T04:34:01.004Z,99462.47
2023-03-06T04:36:31.994Z,99461.56
2023-03-06T04:39:00.109Z,99463.25
2023-03-06T04:41:27.329Z,99468.31
2023-03-06T04:43:54.536Z,99470.81
2023-03-06T04:46:21.430Z,99468.19
2023-03-06T04:48:48.363Z,99469.91
2023-03-06T04:51:15.580Z,99469.88
2023-03-06T04:53:42.481Z,99475.81
2023-03-06T04:56:09.689Z,99477.34
2023-03-06T04:58:36.671Z,99467.03
2023-03-06T05:01:04.309Z,99474.81
2023-03-06T05:03:31.220Z,99473.09
2023-03-06T05:05:58.269Z,99473.09
2023-03-06T05:08:25.200Z,99478.25
2023-03-06T05:11:00.615Z,99464.38
2023-03-06T05:13:28.651Z,99471.09
2023-03-06T05:15:55.986Z,99476.19
2023-03-06T05:18:22.875Z,99489.81
2023-03-06T05:20:49.759Z,99484.63
2023-03-06T05:23:16.671Z,99480.34
2023-03-06T05:25:43.540Z,99489.00
2023-03-06T05:28:10.442Z,99487.25
2023-03-06T05:30:37.347Z,99489.78
2023-03-06T05:33:04.374Z,99482.09
2023-03-06T05:35:32.130Z,99488.13
2023-03-06T05:37:59.022Z,99496.63
2023-03-06T05:40:26.351Z,99486.28
2023-03-06T05:42:53.470Z,99494.78
2023-03-06T05:45:20.496Z,99491.38
2023-03-06T05:47:47.441Z,99494.84
2023-03-06T05:50:14.814Z,99499.09
2023-03-06T05:52:41.787Z,99492.16
2023-03-06T05:55:12.112Z,99494.66
2023-03-06T05:57:39.301Z,99491.19
2023-03-06T06:00:07.429Z,99486.88
2023-03-06T06:02:34.362Z,99482.47
2023-03-06T06:05:03.061Z,99487.56
2023-03-06T06:07:30.003Z,99483.25
2023-03-06T06:09:56.842Z,99483.25
2023-03-06T06:12:23.872Z,99483.22
2023-03-06T06:14:50.909Z,99486.59
2023-03-06T06:17:17.805Z,99492.63
2023-03-06T06:19:45.093Z,99495.31
2023-03-06T06:22:12.512Z,99493.66
2023-03-06T06:24:39.827Z,99498.00
2023-03-06T06:27:07.727Z,99497.13
2023-03-06T06:29:34.654Z,99503.94
2023-03-06T06:32:02.227Z,99506.56
2023-03-06T06:34:30.457Z,99500.56
2023-03-06T06:36:57.478Z,99498.78
2023-03-06T06:39:25.180Z,99503.94
2023-03-06T06:42:09.682Z,99506.59
2023-03-06T06:44:39.883Z,99504.06
2023-03-06T06:47:24.900Z,99507.50
2023-03-06T06:49:54.879Z,99508.34
2023-03-06T06:52:23.776Z,99510.97
2023-03-06T06:54:51.242Z,99515.28
2023-03-06T06:57:18.673Z,99507.59
2023-03-06T06:59:45.575Z,99510.22
2023-03-06T07:02:14.668Z,99509.50
2023-03-06T07:04:56.178Z,99519.09
2023-03-06T07:07:27.723Z,99512.25
2023-03-06T07:09:55.843Z,99513.06
2023-03-06T07:12:22.830Z,99515.59
2023-03-06T07:14:49.740Z,99519.88
2023-03-06T07:17:16.707Z,99516.38
2023-03-06T07:19:43.634Z,99512.09
2023-03-06T07:22:10.566Z,99513.16
2023-03-06T07:24:37.496Z,99516.78
2023-03-06T07:27:04.371Z,99515.16
2023-03-06T07:29:32.978Z,99517.78
2023-03-06T07:32:00.171Z,99521.31
2023-03-06T07:34:27.182Z,99511.03
2023-03-06T07:36:54.159Z,99515.25
2023-03-06T07:39:21.128Z,99518.75
2023-03-06T07:41:48.039Z,99515.38
2023-03-06T07:44:14.946Z,99511.16
2023-03-06T07:46:41.933Z,99511.28
2023-03-06T07:49:08.933Z,99512.25
2023-03-06T07:51:35.808Z,99508.16
2023-03-06T07:54:02.851Z,99512.63
2023-03-06T07:56:30.005Z,99512.78
2023-03-06T07:58:57.239Z,99511.94
2023-03-06T08:01:24.243Z,99515.38
2023-03-06T08:03:52.138Z,99515.47
2023-03-06T08:06:23.620Z,99517.25
2023-03-06T08:08:52.602Z,99513.94
2023-03-06T08:11:23.635Z,99518.31
2023-03-06T08:13:52.677Z,99518.31
2023-03-06T08:16:25.937Z,99515.72
2023-03-06T08:18:53.163Z,99515.72
2023-03-06T08:21:24.710Z,99512.41
2023-03-06T08:23:52.209Z,99511.75
2023-03-06T08:39:53.140Z,99522.56
2023-03-06T08:50:36.627Z,99532.63
2023-03-06T08:53:22.739Z,99536.06
2023-03-06T16:31:40.958Z,99445.19
2023-03-06T16:34:07.826Z,99442.53
2023-03-06T16:36:34.767Z,99449.25
2023-03-06T16:39:01.739Z,99443.13
2023-03-06T16:41:28.616Z,99442.88
2023-03-06T16:43:55.661Z,99450.41
2023-03-06T16:46:24.608Z,99448.47
2023-03-06T16:48:52.629Z,99450.81
2023-03-06T16:51:23.048Z,99446.31
2023-03-06T16:53:51.010Z,99438.34
2023-03-06T16:56:20.488Z,99439.84
2023-03-06T16:58:48.467Z,99449.00
2023-03-06T17:01:18.552Z,99453.06
2023-03-06T17:03:46.403Z,99451.16
2023-03-06T17:06:20.110Z,99475.84
2023-03-06T17:08:48.708Z,99463.63
2023-03-06T17:11:16.633Z,99466.03
2023-03-06T17:13:44.337Z,99472.75
2023-03-06T17:16:16.395Z,99469.19
2023-03-06T17:18:45.441Z,99470.81
2023-03-06T17:21:15.652Z,99475.81
2023-03-06T17:23:42.990Z,99472.22
2023-03-06T17:26:18.837Z,99475.47
2023-03-06T17:28:47.121Z,99478.69
2023-03-06T17:31:25.405Z,99484.50
2023-03-06T17:33:57.053Z,99486.06
2023-03-06T17:36:23.939Z,99477.25
2023-03-06T17:38:54.963Z,99483.97
2023-03-06T17:41:24.387Z,99482.13
2023-03-06T17:44:01.658Z,99488.00
2023-03-06T17:46:28.692Z,99488.75
2023-03-06T17:48:56.565Z,99492.00
2023-03-06T17:51:23.887Z,99492.69
2023-03-06T17:53:52.167Z,99499.41
2023-03-06T17:56:19.260Z,99499.19
2023-03-06T17:58:46.139Z,99497.34
2023-03-06T18:01:20.451Z,99493.03
2023-03-06T18:03:50.772Z,99492.81
2023-03-06T18:06:19.373Z,99495.19
2023-03-06T18:08:46.585Z,99497.63
2023-03-06T18:11:14.204Z,99489.75
2023-03-06T18:13:43.906Z,99489.56
2023-03-06T18:16:13.752Z,99485.22
2023-03-06T18:18:41.048Z,99484.19
2023-03-06T18:21:11.727Z,99484.09
2023-03-06T18:23:39.971Z,99495.06
2023-03-06T18:26:11.659Z,99486.41
2023-03-06T18:28:44.662Z,99485.38
2023-03-06T18:31:27.895Z,99496.38
2023-03-06T18:34:01.385Z,99492.88
2023-03-06T18:36:32.074Z,99496.22
2023-03-06T18:39:00.831Z,99498.69
2023-03-06T18:41:27.822Z,99489.97
2023-03-06T18:44:00.402Z,99494.91
2023-03-06T18:46:33.563Z,99493.81
2023-03-06T18:49:00.532Z,99490.25
2023-03-06T18:51:28.439Z,99491.00
2023-03-06T18:54:03.709Z,99490.88
2023-03-06T18:56:31.261Z,99490.78
2023-03-06T18:59:06.493Z,99490.66
2023-03-06T19:01:34.249Z,99493.97
2023-03-06T19:04:03.213Z,99487.09
2023-03-06T19:06:30.717Z,99494.75
2023-03-06T19:09:02.189Z,99495.53
2023-03-06T19:11:29.672Z,99489.41
2023-03-06T19:13:56.534Z,99485.00
2023-03-06T19:16:26.988Z,99490.88
2023-03-06T19:18:55.695Z,99489.06
2023-03-06T19:21:25.636Z,99485.56
2023-03-06T19:23:52.993Z,99487.19
2023-03-06T19:26:20.214Z,99482.06
2023-03-06T19:28:48.235Z,99490.63
2023-03-06T19:31:25.680Z,99487.31
2023-03-06T19:33:54.823Z,99489.94
2023-03-06T19:36:26.770Z,99483.94
2023-03-06T19:39:03.553Z,99483.06
2023-03-06T19:41:31.088Z,99477.97
2023-03-06T19:44:02.310Z,99478.88
2023-03-06T19:46:29.517Z,99482.38
2023-03-06T19:48:59.273Z,99483.25
2023-03-06T19:51:27.145Z,99478.94
2023-03-06T19:53:54.425Z,99479.69
2023-03-06T19:56:27.517Z,99479.63
2023-03-06T19:58:55.102Z,99483.81
2023-03-06T20:01:24.987Z,99482.94
2023-03-06T20:03:59.067Z,99466.63
2023-03-06T20:06:29.799Z,99478.50
2023-03-06T20:08:57.415Z,99482.66
2023-03-06T20:11:32.396Z,99478.34
2023-03-06T20:14:02.113Z,99468.91
2023-03-06T20:16:29.980Z,99477.38
2023-03-06T20:18:59.923Z,99468.75
2023-03-06T20:21:29.935Z,99471.22
2023-03-06T20:23:58.234Z,99460.84
2023-03-06T20:26:28.226Z,99457.34
2023-03-06T20:28:55.656Z,99468.47
2023-03-06T20:31:26.884Z,99470.16
2023-03-06T20:33:57.584Z,99465.91
2023-03-06T20:36:28.903Z,99464.22
2023-03-06T20:38:59.261Z,99452.28
2023-03-06T20:41:29.157Z,99451.56
2023-03-06T20:43:58.158Z,99455.94
2023-03-06T20:46:25.450Z,99447.44
2023-03-06T20:48:54.146Z,99452.63
2023-03-06T20:51:24.170Z,99437.25
2023-03-06T20:53:55.655Z,99443.19
2023-03-06T20:56:26.272Z,99438.75
2023-03-06T20:58:53.958Z,99430.91
2023-03-06T21:01:27.508Z,99423.16
2023-03-06T21:03:56.858Z,99417.16
2023-03-06T21:06:25.423Z,99424.84
2023-03-06T21:08:52.453Z,99431.66
2023-03-06T21:11:19.432Z,99421.31
2023-03-06T21:13:46.600Z,99423.09
2023-03-06T21:16:18.046Z,99425.63
2023-03-06T21:18:45.495Z,99426.53
2023-03-06T21:21:21.186Z,99415.41
2023-03-06T21:23:48.974Z,99417.06
2023-03-06T21:26:22.398Z,99415.34
2023-03-06T21:28:50.008Z,99407.66
2023-03-06T21:31:20.020Z,99403.41
2023-03-06T21:33:48.726Z,99402.41
2023-03-06T21:36:16.587Z,99397.16
2023-03-06T21:38:43.542Z,99395.59
2023-03-06T21:41:24.584Z,99402.47
2023-03-06T21:44:00.753Z,99394.59
2023-03-06T21:46:28.592Z,99386.00
2023-03-06T21:48:56.564Z,99389.47
2023-03-06T21:51:24.995Z,99396.22
2023-03-06T21:53:53.132Z,99388.50
2023-03-06T21:56:24.969Z,99393.53
2023-03-06T21:58:52.176Z,99384.03
2023-03-06T22:01:24.970Z,99395.97
2023-03-06T22:03:52.173Z,99390.78
2023-03-06T22:06:25.461Z,99383.00
2023-03-06T22:08:54.659Z,99378.75
2023-03-06T22:11:23.253Z,99385.56
2023-03-06T22:13:50.471Z,99389.69
2023-03-06T22:16:18.324Z,99391.44
2023-03-06T22:18:50.660Z,99371.69
2023-03-06T22:21:20.763Z,99366.53
2023-03-06T22:23:59.291Z,99370.69
2023-03-06T22:26:29.949Z,99366.38
2023-03-06T22:28:57.168Z,99366.38
2023-03-06T22:31:28.419Z,99359.50
2023-03-06T22:33:58.433Z,99353.47
2023-03-06T22:36:27.105Z,99347.34
2023-03-06T22:38:57.296Z,99345.53
2023-03-06T22:41:26.666Z,99353.22
2023-03-06T22:44:01.816Z,99342.97
2023-03-06T22:46:29.162Z,99336.13
2023-03-06T22:48:58.229Z,99334.34
2023-03-06T22:51:26.324Z,99324.03
2023-03-06T22:53:53.799Z,99320.66
2023-03-06T22:56:22.151Z,99318.19
2023-03-06T22:58:49.523Z,99315.69
2023-03-06T23:01:23.313Z,99316.50
2023-03-06T23:03:54.505Z,99310.50
2023-03-06T23:06:47.615Z,99307.94
2023-03-06T23:09:18.193Z,99308.81
2023-03-06T23:11:45.054Z,99301.88
2023-03-06T23:14:13.261Z,99302.63
2023-03-06T23:16:40.585Z,99305.94
2023-03-06T23:19:07.914Z,99300.84
2023-03-06T23:21:34.935Z,99302.84
2023-03-06T23:24:02.387Z,99294.78
2023-03-06T23:26:31.079Z,99297.81
2023-03-06T23:28:58.400Z,99289.72
2023-03-06T23:31:29.214Z,99293.47
2023-03-06T23:34:02.207Z,99294.53
2023-03-06T23:36:30.237Z,99275.84
2023-03-06T23:38:58.020Z,99284.63
2023-03-06T23:41:25.670Z,99283.09
2023-03-06T23:43:55.059Z,99279.03
2023-03-06T23:46:22.583Z,99283.44
2023-03-06T23:48:49.650Z,99270.78
2023-03-06T23:51:19.966Z,99276.00
2023-03-06T23:53:52.446Z,99268.53
2023-03-06T23:56:19.506Z,99275.28
2023-03-06T23:58:46.949Z,99265.84
