createdAt,value
2022-09-10T00:03:19.728Z,38.17
2022-09-10T00:08:24.967Z,36.95
2022-09-10T00:13:28.946Z,26.52
2022-09-10T00:18:33.443Z,31.52
2022-09-10T00:23:39.122Z,32.55
2022-09-10T00:33:47.634Z,31.15
2022-09-10T00:38:55.008Z,30.90
2022-09-10T00:44:00.285Z,30.77
2022-09-10T00:49:12.267Z,33.17
2022-09-10T00:54:20.741Z,33.55
2022-09-10T00:59:27.716Z,31.50
2022-09-10T01:04:33.632Z,27.33
2022-09-10T01:09:40.621Z,36.60
2022-09-10T01:15:05.744Z,33.95
2022-09-10T01:20:35.559Z,32.87
2022-09-10T01:25:52.688Z,30.38
2022-09-10T01:31:05.232Z,25.50
2022-09-10T01:36:15.174Z,27.50
2022-09-10T01:41:25.333Z,28.20
2022-09-10T01:46:41.785Z,30.30
2022-09-10T01:52:03.207Z,26.00
2022-09-10T01:57:20.163Z,28.92
2022-09-10T02:02:31.876Z,26.85
2022-09-10T02:07:39.611Z,27.20
2022-09-10T02:12:44.707Z,27.73
2022-09-10T02:18:08.535Z,25.75
2022-09-10T02:23:18.494Z,23.40
2022-09-10T02:28:22.330Z,26.50
2022-09-10T02:33:28.197Z,20.70
2022-09-10T02:38:33.876Z,26.10
2022-09-10T02:43:38.401Z,27.05
2022-09-10T02:48:45.914Z,18.35
2022-09-10T02:53:50.631Z,20.48
2022-09-10T02:58:54.725Z,28.48
2022-09-10T03:04:03.519Z,21.92
2022-09-10T03:09:08.664Z,28.85
2022-09-10T03:14:20.225Z,25.25
2022-09-10T03:19:25.519Z,19.52
2022-09-10T03:24:29.555Z,18.98
2022-09-10T03:29:33.671Z,19.20
2022-09-10T03:34:40.063Z,21.63
2022-09-10T03:39:44.111Z,21.90
2022-09-10T03:44:48.018Z,25.00
2022-09-10T03:49:53.767Z,21.55
2022-09-10T03:54:58.830Z,19.42
2022-09-10T04:00:04.924Z,21.65
2022-09-10T04:05:20.553Z,25.10
2022-09-10T04:10:26.166Z,25.27
2022-09-10T04:15:30.223Z,27.58
2022-09-10T04:20:36.727Z,20.20
2022-09-10T04:25:45.361Z,28.55
2022-09-10T04:30:51.295Z,22.42
2022-09-10T04:36:00.594Z,26.83
2022-09-10T04:41:05.124Z,25.90
2022-09-10T04:46:10.227Z,25.00
2022-09-10T04:51:18.481Z,25.42
2022-09-10T04:56:29.758Z,31.20
2022-09-10T05:01:34.943Z,26.92
2022-09-10T05:06:40.361Z,32.78
2022-09-10T05:11:47.428Z,27.77
2022-09-10T05:16:51.435Z,21.47
2022-09-10T05:21:57.263Z,24.40
2022-09-10T05:27:01.829Z,31.20
2022-09-10T05:32:06.176Z,31.58
2022-09-10T05:37:12.187Z,29.63
2022-09-10T05:42:17.290Z,25.25
2022-09-10T05:47:21.852Z,18.45
2022-09-10T05:52:27.663Z,19.13
2022-09-10T05:57:36.761Z,16.10
2022-09-10T06:02:41.781Z,15.90
2022-09-10T06:08:00.178Z,16.25
2022-09-10T06:13:04.031Z,19.95
2022-09-10T06:18:07.997Z,18.73
2022-09-10T06:23:13.577Z,19.40
2022-09-10T06:28:17.719Z,17.25
2022-09-10T06:33:24.006Z,19.60
2022-09-10T06:38:33.678Z,19.13
2022-09-10T06:43:38.448Z,20.65
2022-09-10T06:49:00.913Z,14.32
2022-09-10T06:54:11.553Z,16.98
2022-09-10T06:59:17.150Z,20.40
2022-09-10T07:04:23.784Z,20.58
2022-09-10T07:09:28.937Z,21.30
2022-09-10T07:14:35.035Z,20.42
2022-09-10T07:19:42.697Z,22.27
2022-09-10T07:24:56.153Z,24.38
2022-09-10T07:30:24.370Z,26.25
2022-09-10T07:35:31.340Z,20.63
2022-09-10T07:40:37.641Z,32.17
2022-09-10T07:45:43.052Z,30.10
2022-09-10T07:50:47.727Z,27.23
2022-09-10T07:56:02.230Z,26.55
2022-09-10T08:01:12.719Z,23.25
2022-09-10T08:06:18.482Z,23.25
2022-09-10T08:11:26.410Z,19.98
2022-09-10T08:16:33.199Z,17.88
2022-09-10T08:21:44.639Z,17.30
2022-09-10T08:26:52.841Z,14.90
2022-09-10T08:31:56.863Z,13.75
2022-09-10T08:37:05.264Z,12.68
2022-09-10T08:42:19.863Z,16.30
2022-09-10T08:47:33.445Z,15.45
2022-09-10T08:52:48.952Z,16.85
2022-09-10T08:58:11.600Z,12.80
2022-09-10T09:03:32.270Z,12.38
2022-09-10T09:08:48.636Z,10.35
2022-09-10T09:14:21.823Z,10.93
2022-09-10T09:19:36.415Z,10.15
2022-09-10T09:30:02.171Z,10.82
2022-09-10T09:35:23.942Z,12.15
2022-09-10T09:40:37.373Z,11.90
2022-09-10T09:45:47.896Z,11.05
2022-09-10T09:51:00.759Z,23.98
2022-09-10T09:56:09.715Z,11.38
2022-09-10T10:01:21.421Z,9.70
2022-09-10T10:06:35.957Z,8.70
2022-09-10T10:11:45.678Z,11.50
2022-09-10T10:17:00.440Z,10.68
2022-09-10T10:22:22.328Z,11.27
2022-09-10T10:27:33.046Z,12.93
2022-09-10T10:32:48.828Z,9.57
2022-09-10T10:38:14.458Z,12.27
2022-09-10T10:43:31.441Z,7.53
2022-09-10T10:48:49.456Z,7.45
2022-09-10T10:54:08.122Z,7.40
2022-09-10T10:59:31.371Z,6.80
2022-09-10T11:04:45.277Z,8.85
2022-09-10T11:09:56.180Z,8.35
2022-09-10T11:15:04.418Z,10.50
2022-09-10T11:20:28.552Z,10.68
2022-09-10T11:25:40.263Z,10.10
2022-09-10T11:30:50.680Z,7.63
2022-09-10T11:36:01.677Z,6.88
2022-09-10T11:41:15.587Z,6.10
2022-09-10T11:46:25.531Z,7.05
2022-09-10T11:51:33.779Z,6.82
2022-09-10T11:56:51.235Z,4.68
2022-09-10T12:02:16.508Z,5.00
2022-09-10T12:07:36.460Z,4.53
2022-09-10T12:12:43.512Z,5.20
2022-09-10T12:17:51.943Z,5.50
2022-09-10T12:22:58.086Z,4.40
2022-09-10T12:28:03.459Z,4.43
2022-09-10T12:33:54.312Z,5.70
2022-09-10T12:39:23.093Z,6.38
2022-09-10T12:44:44.811Z,6.45
2022-09-10T12:55:06.218Z,4.07
2022-09-10T13:00:22.114Z,5.28
2022-09-10T13:10:34.885Z,5.60
2022-09-10T13:15:40.132Z,9.70
2022-09-10T13:20:44.089Z,5.05
2022-09-10T13:25:51.432Z,4.93
2022-09-10T13:31:02.839Z,6.63
2022-09-10T13:36:19.778Z,6.47
2022-09-10T13:42:00.333Z,6.35
2022-09-10T13:47:10.937Z,5.65
2022-09-10T13:52:18.747Z,7.00
2022-09-10T13:57:29.603Z,8.18
2022-09-10T14:02:41.891Z,6.65
2022-09-10T14:07:46.060Z,7.85
2022-09-10T14:12:52.790Z,9.70
2022-09-10T14:18:00.079Z,10.32
2022-09-10T14:23:05.969Z,10.90
2022-09-10T14:28:25.008Z,8.40
2022-09-10T14:33:33.044Z,11.77
2022-09-10T14:38:40.145Z,7.90
2022-09-10T14:43:45.753Z,10.77
2022-09-10T14:49:09.149Z,7.18
2022-09-10T14:54:14.985Z,10.10
2022-09-10T14:59:29.377Z,9.18
2022-09-10T15:04:33.677Z,8.80
2022-09-10T15:09:37.714Z,7.95
2022-09-10T15:14:43.014Z,9.20
2022-09-10T15:19:48.383Z,9.45
2022-09-10T15:25:09.179Z,11.98
2022-09-10T15:30:17.418Z,8.27
2022-09-10T15:35:21.811Z,12.93
2022-09-10T15:40:26.122Z,8.23
2022-09-10T15:45:34.848Z,8.43
2022-09-10T15:50:39.222Z,13.38
2022-09-10T15:55:43.163Z,9.75
2022-09-10T16:00:48.525Z,12.35
2022-09-10T16:05:53.146Z,10.23
2022-09-10T16:10:57.336Z,10.57
2022-09-10T16:16:05.172Z,9.95
2022-09-10T16:21:11.612Z,12.35
2022-09-10T16:26:18.311Z,13.73
2022-09-10T16:31:25.268Z,11.77
2022-09-10T16:36:31.335Z,11.88
2022-09-10T16:41:35.243Z,9.50
2022-09-10T16:46:40.776Z,9.55
2022-09-10T16:51:46.209Z,10.05
2022-09-10T16:56:50.552Z,9.40
2022-09-10T17:01:59.586Z,14.40
2022-09-10T17:07:04.002Z,11.07
2022-09-10T17:12:10.581Z,13.02
2022-09-10T17:17:16.172Z,11.43
2022-09-10T17:22:20.125Z,11.30
2022-09-10T17:27:25.652Z,12.98
2022-09-10T17:37:38.771Z,14.63
2022-09-10T17:42:42.565Z,11.80
2022-09-10T17:47:48.451Z,10.55
2022-09-10T17:52:52.795Z,12.13
2022-09-10T17:57:56.565Z,11.70
2022-09-10T18:03:01.919Z,10.75
2022-09-10T18:08:07.053Z,10.00
2022-09-10T18:13:11.028Z,14.05
2022-09-10T18:18:16.319Z,16.52
2022-09-10T18:23:20.508Z,15.40
2022-09-10T18:28:24.586Z,11.98
2022-09-10T18:33:29.904Z,12.02
2022-09-10T18:38:33.741Z,14.68
2022-09-10T18:43:38.541Z,18.33
2022-09-10T18:48:44.784Z,16.33
2022-09-10T18:53:50.022Z,21.60
2022-09-10T18:58:56.653Z,16.30
2022-09-10T19:04:03.190Z,16.42
2022-09-10T19:09:10.924Z,15.68
2022-09-10T19:14:18.164Z,16.10
2022-09-10T19:19:26.110Z,21.88
2022-09-10T19:24:54.071Z,18.95
2022-09-10T19:29:55.954Z,18.15
2022-09-10T19:35:01.388Z,17.07
2022-09-10T19:45:11.174Z,16.42
2022-09-10T19:50:20.271Z,14.70
2022-09-10T19:55:27.064Z,20.42
2022-09-10T20:00:46.509Z,13.80
2022-09-10T20:05:53.163Z,14.48
2022-09-10T20:10:57.658Z,15.93
2022-09-10T20:16:02.734Z,17.20
2022-09-10T20:21:14.249Z,18.47
2022-09-10T20:26:19.827Z,18.27
2022-09-10T20:31:25.604Z,22.40
2022-09-10T20:41:35.375Z,17.73
2022-09-10T20:46:41.858Z,20.80
2022-09-10T20:51:47.391Z,16.80
2022-09-10T20:56:51.337Z,25.90
2022-09-10T21:01:56.693Z,19.17
2022-09-10T21:07:02.099Z,22.48
2022-09-10T21:12:06.973Z,21.05
2022-09-10T21:17:10.729Z,18.75
2022-09-10T21:22:15.790Z,18.77
2022-09-10T21:27:19.553Z,16.33
2022-09-10T21:32:23.668Z,16.52
2022-09-10T21:37:28.801Z,14.75
2022-09-10T21:42:32.914Z,17.83
2022-09-10T21:47:36.585Z,15.55
2022-09-10T21:52:41.920Z,14.50
2022-09-10T21:57:45.729Z,13.10
2022-09-10T22:02:51.087Z,14.43
2022-09-10T22:07:56.163Z,18.70
2022-09-10T22:13:00.169Z,16.87
2022-09-10T22:18:04.105Z,18.40
2022-09-10T22:23:09.435Z,18.52
2022-09-10T22:28:14.650Z,14.38
2022-09-10T22:33:18.531Z,18.92
2022-09-10T22:38:24.140Z,18.92
2022-09-10T22:43:28.123Z,16.05
2022-09-10T22:48:32.076Z,15.77
2022-09-10T22:53:42.549Z,14.38
2022-09-10T22:58:47.937Z,11.73
2022-09-10T23:03:53.014Z,13.50
2022-09-10T23:09:03.275Z,12.80
2022-09-10T23:14:09.416Z,14.07
2022-09-10T23:19:15.899Z,10.50
2022-09-10T23:24:24.383Z,10.85
2022-09-10T23:29:28.357Z,11.73
2022-09-10T23:34:32.414Z,12.13
2022-09-10T23:39:38.144Z,10.38
2022-09-10T23:44:42.071Z,13.00
2022-09-10T23:49:45.923Z,8.68
2022-09-10T23:54:51.510Z,7.05
2022-09-10T23:59:56.104Z,10.63
