createdAt,value
2024-01-17T00:02:36.015Z,99906.69
2024-01-17T00:05:39.041Z,99902.22
2024-01-17T00:08:42.059Z,99899.03
2024-01-17T00:11:47.636Z,99896.03
2024-01-17T00:14:52.264Z,99890.38
2024-01-17T00:17:55.649Z,99891.59
2024-01-17T00:20:58.796Z,99890.84
2024-01-17T00:24:02.114Z,99889.19
2024-01-17T00:27:06.289Z,99881.66
2024-01-17T00:30:09.945Z,99885.31
2024-01-17T00:33:13.200Z,99873.56
2024-01-17T00:36:16.332Z,99868.72
2024-01-17T00:39:20.070Z,99857.75
2024-01-17T00:42:22.956Z,99861.09
2024-01-17T00:45:25.818Z,99861.50
2024-01-17T00:48:28.916Z,99859.53
2024-01-17T00:51:35.943Z,99854.13
2024-01-17T00:54:38.840Z,99849.47
2024-01-17T00:57:41.901Z,99861.72
2024-01-17T01:00:47.032Z,99850.53
2024-01-17T01:03:51.616Z,99862.25
2024-01-17T01:06:54.770Z,99865.91
2024-01-17T01:09:58.206Z,99867.25
2024-01-17T01:13:02.116Z,99875.63
2024-01-17T01:16:05.492Z,99869.84
2024-01-17T01:19:08.570Z,99871.06
2024-01-17T01:22:11.489Z,99873.91
2024-01-17T01:25:14.535Z,99870.91
2024-01-17T01:28:17.561Z,99864.44
2024-01-17T01:31:23.378Z,99852.19
2024-01-17T01:34:26.277Z,99844.31
2024-01-17T01:37:29.294Z,99852.97
2024-01-17T01:40:32.156Z,99846.97
2024-01-17T01:43:34.950Z,99845.00
2024-01-17T01:46:38.174Z,99844.91
2024-01-17T01:49:41.262Z,99842.06
2024-01-17T01:52:49.586Z,99840.94
2024-01-17T01:55:54.477Z,99845.19
2024-01-17T01:58:59.134Z,99847.72
2024-01-17T02:02:05.961Z,99833.00
2024-01-17T02:05:10.442Z,99834.94
2024-01-17T02:08:13.338Z,99838.78
2024-01-17T02:11:16.483Z,99828.50
2024-01-17T02:14:21.112Z,99824.44
2024-01-17T02:17:24.123Z,99822.78
2024-01-17T02:20:27.648Z,99825.84
2024-01-17T02:23:30.707Z,99814.16
2024-01-17T02:26:33.500Z,99820.34
2024-01-17T02:29:36.591Z,99816.81
2024-01-17T02:32:39.711Z,99812.72
2024-01-17T02:35:43.397Z,99819.88
2024-01-17T02:38:46.472Z,99820.78
2024-01-17T02:41:49.413Z,99815.69
2024-01-17T02:44:52.296Z,99809.94
2024-01-17T02:47:55.285Z,99799.63
2024-01-17T02:50:58.244Z,99791.59
2024-01-17T02:54:01.348Z,99783.94
2024-01-17T02:57:04.862Z,99781.16
2024-01-17T03:00:09.853Z,99766.22
2024-01-17T03:03:13.081Z,99760.81
2024-01-17T03:06:18.079Z,99756.03
2024-01-17T03:09:21.305Z,99754.75
2024-01-17T03:12:25.951Z,99754.16
2024-01-17T03:15:28.813Z,99744.88
2024-01-17T03:18:31.880Z,99747.88
2024-01-17T03:21:34.819Z,99752.50
2024-01-17T03:24:38.649Z,99759.81
2024-01-17T03:27:41.571Z,99761.72
2024-01-17T03:30:44.766Z,99744.13
2024-01-17T03:33:48.128Z,99731.28
2024-01-17T03:36:51.269Z,99726.06
2024-01-17T03:39:54.442Z,99705.84
2024-01-17T03:42:57.386Z,99710.03
2024-01-17T03:46:00.479Z,99715.88
2024-01-17T03:49:04.360Z,99712.25
2024-01-17T03:52:08.703Z,99715.34
2024-01-17T03:55:11.762Z,99719.66
2024-01-17T03:58:17.706Z,99720.31
2024-01-17T04:01:20.696Z,99714.78
2024-01-17T04:04:23.890Z,99713.91
2024-01-17T04:07:26.901Z,99697.88
2024-01-17T04:10:29.809Z,99686.91
2024-01-17T04:13:32.724Z,99691.34
2024-01-17T04:16:38.313Z,99686.94
2024-01-17T04:19:42.511Z,99677.72
2024-01-17T04:22:45.395Z,99682.72
2024-01-17T04:25:48.262Z,99691.78
2024-01-17T04:28:51.826Z,99676.53
2024-01-17T04:31:54.770Z,99667.66
2024-01-17T04:34:57.733Z,99672.78
2024-01-17T04:38:00.599Z,99678.63
2024-01-17T04:41:04.231Z,99676.50
2024-01-17T04:44:07.130Z,99668.53
2024-01-17T04:47:10.076Z,99668.28
2024-01-17T04:50:13.889Z,99673.16
2024-01-17T04:53:16.910Z,99663.88
2024-01-17T04:56:20.026Z,99657.56
2024-01-17T04:59:23.280Z,99655.28
2024-01-17T05:02:26.425Z,99643.13
2024-01-17T05:05:29.422Z,99646.59
2024-01-17T05:08:32.317Z,99656.75
2024-01-17T05:11:35.392Z,99657.31
2024-01-17T05:14:38.486Z,99656.94
2024-01-17T05:17:41.648Z,99649.97
2024-01-17T05:20:44.979Z,99633.13
2024-01-17T05:23:48.000Z,99622.50
2024-01-17T05:26:50.833Z,99633.91
2024-01-17T05:29:53.771Z,99619.44
2024-01-17T05:32:57.067Z,99627.06
2024-01-17T05:36:00.370Z,99628.72
2024-01-17T05:39:04.620Z,99628.81
2024-01-17T05:42:08.411Z,99623.59
2024-01-17T05:45:11.839Z,99623.09
2024-01-17T05:48:15.061Z,99629.53
2024-01-17T05:51:18.065Z,99638.56
2024-01-17T05:54:21.122Z,99636.41
2024-01-17T05:57:24.215Z,99640.63
2024-01-17T06:00:27.232Z,99612.94
2024-01-17T06:03:30.431Z,99610.06
2024-01-17T06:06:33.398Z,99608.03
2024-01-17T06:09:36.444Z,99604.09
2024-01-17T06:12:42.898Z,99611.56
2024-01-17T06:15:46.200Z,99609.41
2024-01-17T06:18:49.731Z,99611.72
2024-01-17T06:21:52.753Z,99611.28
2024-01-17T06:24:55.774Z,99614.91
2024-01-17T06:27:58.867Z,99610.00
2024-01-17T06:31:02.109Z,99603.16
2024-01-17T06:34:05.515Z,99609.06
2024-01-17T06:37:08.781Z,99623.75
2024-01-17T06:40:12.472Z,99634.31
2024-01-17T06:43:15.652Z,99616.72
2024-01-17T06:46:18.636Z,99619.19
2024-01-17T06:49:21.706Z,99631.28
2024-01-17T06:52:24.844Z,99631.19
2024-01-17T06:55:27.767Z,99630.69
2024-01-17T06:58:30.938Z,99626.91
2024-01-17T07:01:36.368Z,99615.31
2024-01-17T07:04:44.628Z,99598.22
2024-01-17T07:08:09.004Z,99603.88
2024-01-17T07:11:47.041Z,99601.06
2024-01-17T07:15:00.673Z,99589.88
2024-01-17T07:18:04.698Z,99587.69
2024-01-17T07:21:08.777Z,99587.44
2024-01-17T07:24:14.032Z,99577.22
2024-01-17T07:27:17.169Z,99577.00
2024-01-17T07:30:25.466Z,99583.03
2024-01-17T07:33:33.583Z,99570.84
2024-01-17T07:36:36.771Z,99569.16
2024-01-17T07:39:44.812Z,99566.31
2024-01-17T07:42:48.371Z,99568.47
2024-01-17T07:45:52.043Z,99574.69
2024-01-17T07:48:55.609Z,99571.75
2024-01-17T07:52:01.361Z,99575.47
2024-01-17T07:55:08.984Z,99576.94
2024-01-17T07:58:13.228Z,99575.03
2024-01-17T08:01:16.661Z,99556.47
2024-01-17T08:04:19.709Z,99548.91
2024-01-17T08:07:26.297Z,99542.47
2024-01-17T08:10:30.325Z,99542.91
2024-01-17T08:13:35.345Z,99532.88
2024-01-17T08:16:38.350Z,99521.59
2024-01-17T08:19:41.723Z,99536.13
2024-01-17T08:22:45.033Z,99530.63
2024-01-17T08:25:48.400Z,99526.34
2024-01-17T08:28:56.768Z,99520.94
2024-01-17T08:31:59.755Z,99509.19
2024-01-17T08:35:04.010Z,99511.34
2024-01-17T08:38:07.236Z,99504.25
2024-01-17T08:41:10.805Z,99503.50
2024-01-17T08:44:15.032Z,99502.50
2024-01-17T08:47:19.069Z,99503.28
2024-01-17T08:50:22.098Z,99486.56
2024-01-17T08:53:25.301Z,99489.78
2024-01-17T08:56:28.168Z,99488.91
2024-01-17T08:59:34.815Z,99479.97
2024-01-17T09:02:38.208Z,99471.47
2024-01-17T09:05:41.443Z,99477.31
2024-01-17T09:08:44.422Z,99471.56
2024-01-17T09:11:47.700Z,99457.47
2024-01-17T09:14:51.495Z,99467.50
2024-01-17T09:17:54.514Z,99473.09
2024-01-17T09:20:57.835Z,99481.16
2024-01-17T09:24:00.983Z,99473.25
2024-01-17T09:27:04.923Z,99465.81
2024-01-17T09:30:08.703Z,99467.19
2024-01-17T09:33:11.917Z,99454.47
2024-01-17T09:36:15.484Z,99463.84
2024-01-17T09:39:21.710Z,99447.47
2024-01-17T09:42:25.826Z,99440.91
2024-01-17T09:45:31.312Z,99430.13
2024-01-17T09:48:34.363Z,99422.88
2024-01-17T09:51:42.466Z,99420.28
2024-01-17T09:54:47.738Z,99421.00
2024-01-17T09:58:05.453Z,99411.97
2024-01-17T10:01:16.609Z,99398.38
2024-01-17T10:04:26.016Z,99397.66
2024-01-17T10:07:29.734Z,99390.72
2024-01-17T10:10:33.497Z,99386.53
2024-01-17T10:13:36.460Z,99380.56
2024-01-17T10:16:39.494Z,99374.56
2024-01-17T10:19:43.099Z,99353.25
2024-01-17T10:22:47.380Z,99351.00
2024-01-17T10:25:50.419Z,99351.91
2024-01-17T10:28:56.182Z,99326.00
2024-01-17T10:32:02.945Z,99318.47
2024-01-17T10:35:08.193Z,99314.69
2024-01-17T10:38:11.975Z,99318.59
2024-01-17T10:41:15.826Z,99310.19
2024-01-17T10:44:20.030Z,99310.59
2024-01-17T10:47:24.010Z,99289.94
2024-01-17T10:50:27.212Z,99282.25
2024-01-17T10:53:44.225Z,99272.66
2024-01-17T10:56:55.589Z,99262.00
2024-01-17T11:00:05.586Z,99249.03
2024-01-17T11:03:20.446Z,99243.34
2024-01-17T11:06:25.334Z,99230.75
2024-01-17T11:09:28.905Z,99221.16
2024-01-17T11:12:43.129Z,99218.91
2024-01-17T11:15:47.926Z,99216.59
2024-01-17T11:18:51.875Z,99206.28
2024-01-17T11:21:55.826Z,99195.19
2024-01-17T11:25:17.639Z,99181.81
2024-01-17T11:28:29.846Z,99179.13
2024-01-17T11:31:55.673Z,99175.34
2024-01-17T11:34:58.702Z,99165.38
2024-01-17T11:38:03.949Z,99154.28
2024-01-17T11:41:10.846Z,99146.66
2024-01-17T11:44:15.935Z,99132.47
2024-01-17T11:47:22.121Z,99120.59
2024-01-17T11:50:25.269Z,99111.81
2024-01-17T11:53:32.756Z,99111.03
2024-01-17T11:56:36.426Z,99097.63
2024-01-17T11:59:41.700Z,99084.22
2024-01-17T12:02:46.340Z,99060.84
2024-01-17T12:05:49.526Z,99053.91
2024-01-17T12:08:58.128Z,99050.81
2024-01-17T12:12:03.217Z,99055.84
2024-01-17T12:15:07.199Z,99043.94
2024-01-17T12:18:21.470Z,99046.97
2024-01-17T12:21:25.038Z,99039.66
2024-01-17T12:24:38.926Z,99038.56
2024-01-17T12:27:56.769Z,99037.00
2024-01-17T12:31:01.532Z,99033.88
2024-01-17T12:34:06.722Z,99021.19
2024-01-17T12:37:09.796Z,99017.22
2024-01-17T12:40:12.731Z,99004.97
2024-01-17T12:43:17.438Z,98989.56
2024-01-17T12:46:22.002Z,98990.75
2024-01-17T12:49:31.177Z,98980.09
2024-01-17T12:52:37.712Z,98983.19
2024-01-17T12:55:49.550Z,98985.84
2024-01-17T12:58:53.728Z,98965.84
2024-01-17T13:02:00.110Z,98970.41
2024-01-17T13:05:10.692Z,98975.75
2024-01-17T13:08:17.035Z,98973.53
2024-01-17T13:11:20.333Z,98972.38
2024-01-17T13:14:25.152Z,98944.41
2024-01-17T13:17:28.761Z,98940.56
2024-01-17T13:20:31.826Z,98939.41
2024-01-17T13:23:35.454Z,98934.50
2024-01-17T13:26:42.342Z,98931.75
2024-01-17T13:29:48.078Z,98940.97
2024-01-17T13:32:51.229Z,98945.16
2024-01-17T13:35:55.911Z,98938.97
2024-01-17T13:38:58.923Z,98942.78
2024-01-17T13:42:06.906Z,98939.28
2024-01-17T13:45:11.963Z,98937.38
2024-01-17T13:48:15.078Z,98937.78
2024-01-17T13:51:18.503Z,98930.47
2024-01-17T13:54:21.571Z,98933.94
2024-01-17T13:57:24.519Z,98935.50
2024-01-17T14:00:27.650Z,98928.56
2024-01-17T14:03:32.826Z,98936.59
2024-01-17T14:06:36.630Z,98921.63
2024-01-17T14:09:40.436Z,98916.25
2024-01-17T14:12:48.674Z,98916.25
2024-01-17T14:15:51.964Z,98915.13
2024-01-17T14:18:54.976Z,98904.88
2024-01-17T14:21:57.870Z,98907.97
2024-01-17T14:25:01.091Z,98910.25
2024-01-17T14:28:07.227Z,98920.19
2024-01-17T14:31:10.374Z,98905.66
2024-01-17T14:34:17.947Z,98904.59
2024-01-17T14:37:20.943Z,98901.53
2024-01-17T14:40:23.894Z,98914.94
2024-01-17T14:43:27.900Z,98903.47
2024-01-17T14:46:34.813Z,98904.19
2024-01-17T14:49:37.706Z,98901.91
2024-01-17T14:52:41.358Z,98896.56
2024-01-17T14:55:44.534Z,98896.94
2024-01-17T14:58:47.520Z,98898.13
2024-01-17T15:01:50.765Z,98894.34
2024-01-17T15:04:56.465Z,98886.31
2024-01-17T15:07:59.915Z,98888.25
2024-01-17T15:11:02.946Z,98880.63
2024-01-17T15:14:05.861Z,98878.31
2024-01-17T15:17:08.815Z,98876.34
2024-01-17T15:20:12.852Z,98870.63
2024-01-17T15:23:15.784Z,98872.94
2024-01-17T15:26:18.768Z,98870.22
2024-01-17T15:29:21.702Z,98872.91
2024-01-17T15:32:24.789Z,98856.00
2024-01-17T15:35:27.856Z,98856.06
2024-01-17T15:38:31.588Z,98862.19
2024-01-17T15:41:36.124Z,98850.66
2024-01-17T15:44:41.869Z,98853.00
2024-01-17T15:47:46.179Z,98850.25
2024-01-17T15:50:49.321Z,98848.81
2024-01-17T15:53:52.416Z,98849.59
2024-01-17T15:56:55.483Z,98841.56
2024-01-17T15:59:58.689Z,98844.19
2024-01-17T16:03:01.781Z,98837.72
2024-01-17T16:06:06.131Z,98832.00
2024-01-17T16:09:12.864Z,98832.38
2024-01-17T16:12:17.026Z,98825.91
2024-01-17T16:15:20.237Z,98821.66
2024-01-17T16:18:23.228Z,98815.47
2024-01-17T16:21:26.418Z,98806.44
2024-01-17T16:24:29.292Z,98821.34
2024-01-17T16:27:32.294Z,98812.25
2024-01-17T16:30:35.106Z,98817.56
2024-01-17T16:33:38.618Z,98815.28
2024-01-17T16:36:41.725Z,98814.22
2024-01-17T16:39:44.608Z,98816.91
2024-01-17T16:42:47.490Z,98811.56
2024-01-17T16:45:50.700Z,98811.66
2024-01-17T16:48:53.753Z,98810.53
2024-01-17T16:51:58.658Z,98815.13
2024-01-17T16:55:01.630Z,98821.63
2024-01-17T16:58:04.743Z,98806.34
2024-01-17T17:01:08.994Z,98805.25
2024-01-17T17:04:12.041Z,98806.34
2024-01-17T17:07:14.930Z,98807.94
2024-01-17T17:10:17.871Z,98807.22
2024-01-17T17:13:20.779Z,98801.47
2024-01-17T17:16:24.138Z,98797.69
2024-01-17T17:19:26.996Z,98803.03
2024-01-17T17:22:37.163Z,98798.03
2024-01-17T17:25:42.394Z,98799.91
2024-01-17T17:28:48.561Z,98802.97
2024-01-17T17:31:51.704Z,98799.91
2024-01-17T17:34:54.663Z,98796.84
2024-01-17T17:37:58.487Z,98795.72
2024-01-17T17:41:01.501Z,98795.72
2024-01-17T17:44:04.732Z,98796.09
2024-01-17T17:47:07.738Z,98799.50
2024-01-17T17:50:14.966Z,98800.28
2024-01-17T17:53:18.834Z,98802.59
2024-01-17T17:56:29.143Z,98805.63
2024-01-17T17:59:32.211Z,98799.91
2024-01-17T18:02:35.783Z,98801.00
2024-01-17T18:05:41.579Z,98794.47
2024-01-17T18:08:47.984Z,98785.72
2024-01-17T18:11:51.127Z,98786.88
2024-01-17T18:14:54.199Z,98784.56
2024-01-17T18:17:57.173Z,98766.16
2024-01-17T18:21:02.093Z,98762.78
2024-01-17T18:24:05.435Z,98766.16
2024-01-17T18:27:08.510Z,98759.31
2024-01-17T18:30:12.109Z,98756.22
2024-01-17T18:33:15.066Z,98761.53
2024-01-17T18:36:18.076Z,98759.25
2024-01-17T18:39:21.207Z,98766.13
2024-01-17T18:42:24.467Z,98769.22
2024-01-17T18:45:27.382Z,98768.06
2024-01-17T18:48:30.370Z,98761.97
2024-01-17T18:51:33.422Z,98751.59
2024-01-17T18:54:36.462Z,98746.25
2024-01-17T18:57:39.442Z,98729.03
2024-01-17T19:00:42.666Z,98732.44
2024-01-17T19:03:46.067Z,98727.09
2024-01-17T19:06:49.393Z,98729.75
2024-01-17T19:09:52.327Z,98727.56
2024-01-17T19:12:55.245Z,98724.03
2024-01-17T19:15:58.030Z,98710.31
2024-01-17T19:19:01.836Z,98698.81
2024-01-17T19:22:05.126Z,98701.09
2024-01-17T19:25:11.699Z,98697.31
2024-01-17T19:28:15.232Z,98695.03
2024-01-17T19:31:18.227Z,98695.44
2024-01-17T19:34:21.132Z,98692.34
2024-01-17T19:37:24.091Z,98687.38
2024-01-17T19:40:27.036Z,98694.25
2024-01-17T19:43:29.953Z,98686.22
2024-01-17T19:46:32.869Z,98687.38
2024-01-17T19:49:37.762Z,98675.50
2024-01-17T19:52:40.720Z,98666.66
2024-01-17T19:55:43.577Z,98672.78
2024-01-17T19:58:47.636Z,98676.19
2024-01-17T20:01:50.501Z,98673.91
2024-01-17T20:04:53.528Z,98666.22
2024-01-17T20:07:56.737Z,98665.09
2024-01-17T20:11:04.737Z,98657.41
2024-01-17T20:14:07.829Z,98651.97
2024-01-17T20:17:10.638Z,98644.72
2024-01-17T20:20:13.605Z,98644.81
2024-01-17T20:23:16.468Z,98629.03
2024-01-17T20:26:21.490Z,98636.34
2024-01-17T20:29:24.359Z,98632.13
2024-01-17T20:32:27.287Z,98631.69
2024-01-17T20:35:30.262Z,98620.19
2024-01-17T20:38:33.039Z,98614.47
2024-01-17T20:41:36.058Z,98621.06
2024-01-17T20:44:39.012Z,98604.59
2024-01-17T20:47:42.675Z,98605.00
2024-01-17T20:50:45.684Z,98608.41
2024-01-17T20:53:48.721Z,98605.34
2024-01-17T20:56:54.277Z,98592.34
2024-01-17T20:59:57.182Z,98601.56
2024-01-17T21:03:00.291Z,98588.56
2024-01-17T21:06:03.441Z,98592.34
2024-01-17T21:09:07.323Z,98578.56
2024-01-17T21:12:10.352Z,98570.09
2024-01-17T21:15:13.496Z,98565.09
2024-01-17T21:18:16.525Z,98564.63
2024-01-17T21:21:19.475Z,98552.44
2024-01-17T21:24:24.728Z,98553.31
2024-01-17T21:27:30.194Z,98566.69
2024-01-17T21:30:33.188Z,98553.41
2024-01-17T21:33:36.398Z,98558.69
2024-01-17T21:36:40.466Z,98542.59
2024-01-17T21:39:43.570Z,98528.03
2024-01-17T21:42:46.500Z,98531.41
2024-01-17T21:45:49.448Z,98528.03
2024-01-17T21:48:56.441Z,98528.81
2024-01-17T21:52:02.534Z,98531.84
2024-01-17T21:55:06.289Z,98525.50
2024-01-17T21:58:09.387Z,98513.66
2024-01-17T22:01:13.092Z,98508.31
2024-01-17T22:04:16.933Z,98504.13
2024-01-17T22:07:19.798Z,98513.38
2024-01-17T22:10:22.751Z,98499.56
2024-01-17T22:13:26.303Z,98484.69
2024-01-17T22:16:29.193Z,98484.25
2024-01-17T22:19:32.238Z,98487.66
2024-01-17T22:22:35.162Z,98476.13
2024-01-17T22:25:38.150Z,98468.13
2024-01-17T22:28:41.148Z,98462.41
2024-01-17T22:31:44.172Z,98443.22
2024-01-17T22:34:47.203Z,98432.94
2024-01-17T22:37:50.158Z,98442.47
2024-01-17T22:40:52.962Z,98440.16
2024-01-17T22:43:55.858Z,98432.06
2024-01-17T22:46:58.716Z,98425.53
2024-01-17T22:50:01.767Z,98424.75
2024-01-17T22:53:05.272Z,98417.09
2024-01-17T22:56:09.258Z,98403.72
2024-01-17T22:59:12.172Z,98407.97
2024-01-17T23:02:15.912Z,98397.63
2024-01-17T23:05:20.119Z,98400.31
2024-01-17T23:08:23.840Z,98404.47
2024-01-17T23:11:27.077Z,98413.34
2024-01-17T23:14:30.006Z,98398.06
2024-01-17T23:17:33.161Z,98392.06
2024-01-17T23:20:36.131Z,98377.63
2024-01-17T23:23:39.019Z,98370.66
2024-01-17T23:26:41.803Z,98371.81
2024-01-17T23:29:44.613Z,98353.16
2024-01-17T23:32:47.581Z,98363.19
2024-01-17T23:35:50.417Z,98359.16
2024-01-17T23:38:54.096Z,98359.84
2024-01-17T23:41:57.081Z,98362.09
2024-01-17T23:45:00.252Z,98348.66
2024-01-17T23:48:03.479Z,98346.72
2024-01-17T23:51:06.583Z,98336.81
2024-01-17T23:54:09.518Z,98334.19
2024-01-17T23:57:12.563Z,98337.97
