createdAt,value
2022-12-23T00:00:59.662Z,19.83
2022-12-23T00:03:27.812Z,17.15
2022-12-23T00:05:55.674Z,17.30
2022-12-23T00:08:23.526Z,17.05
2022-12-23T00:10:52.998Z,15.77
2022-12-23T00:13:39.585Z,18.55
2022-12-23T00:16:12.116Z,18.42
2022-12-23T00:18:39.845Z,21.08
2022-12-23T00:21:10.733Z,19.55
2022-12-23T00:23:39.720Z,21.88
2022-12-23T00:26:07.608Z,20.40
2022-12-23T00:28:35.450Z,21.33
2022-12-23T00:31:04.893Z,22.08
2022-12-23T00:33:37.728Z,22.65
2022-12-23T00:36:25.251Z,21.33
2022-12-23T00:39:11.330Z,20.77
2022-12-23T00:41:57.515Z,22.20
2022-12-23T00:44:25.123Z,19.58
2022-12-23T00:46:52.872Z,19.35
2022-12-23T00:49:39.092Z,18.95
2022-12-23T00:52:09.266Z,19.10
2022-12-23T00:54:36.784Z,19.15
2022-12-23T00:57:04.385Z,19.02
2022-12-23T00:59:32.096Z,19.98
2022-12-23T01:02:18.462Z,19.25
2022-12-23T01:05:04.628Z,16.70
2022-12-23T01:07:32.647Z,17.08
2022-12-23T01:10:00.408Z,16.73
2022-12-23T01:12:28.249Z,16.25
2022-12-23T01:14:56.098Z,15.70
2022-12-23T01:17:23.912Z,16.83
2022-12-23T01:19:51.782Z,17.85
2022-12-23T01:22:19.469Z,16.70
2022-12-23T01:24:47.152Z,16.20
2022-12-23T01:27:14.826Z,16.13
2022-12-23T01:29:42.452Z,15.25
2022-12-23T01:32:10.237Z,15.15
2022-12-23T01:34:37.998Z,15.07
2022-12-23T01:37:05.890Z,15.93
2022-12-23T01:39:33.647Z,14.27
2022-12-23T01:42:20.174Z,15.25
2022-12-23T01:45:06.177Z,13.75
2022-12-23T01:47:51.847Z,13.88
2022-12-23T01:50:30.504Z,13.45
2022-12-23T01:53:08.052Z,14.07
2022-12-23T01:55:41.236Z,14.48
2022-12-23T01:58:21.431Z,14.27
2022-12-23T02:01:07.743Z,14.70
2022-12-23T02:03:44.939Z,16.40
2022-12-23T02:06:51.887Z,17.92
2022-12-23T02:09:25.278Z,25.23
2022-12-23T02:12:21.585Z,33.35
2022-12-23T02:15:46.797Z,39.13
2022-12-23T02:18:29.522Z,36.50
2022-12-23T02:21:19.230Z,36.67
2022-12-23T02:24:11.808Z,32.20
2022-12-23T02:27:26.013Z,31.17
2022-12-23T02:30:14.969Z,27.05
2022-12-23T02:33:12.239Z,27.65
2022-12-23T02:35:59.825Z,26.67
2022-12-23T02:38:57.300Z,26.70
2022-12-23T02:41:49.906Z,23.77
2022-12-23T02:44:31.320Z,20.27
2022-12-23T02:47:01.014Z,22.10
2022-12-23T02:49:36.407Z,21.95
2022-12-23T02:52:06.200Z,22.30
2022-12-23T02:54:37.242Z,24.45
2022-12-23T02:57:05.127Z,27.25
2022-12-23T02:59:39.778Z,35.45
2022-12-23T03:02:07.614Z,33.25
2022-12-23T03:04:35.419Z,29.92
2022-12-23T03:07:07.731Z,32.00
2022-12-23T03:09:58.237Z,32.83
2022-12-23T03:12:52.039Z,46.78
2022-12-23T03:15:45.772Z,38.67
2022-12-23T03:18:51.286Z,41.88
2022-12-23T03:21:37.723Z,35.90
2022-12-23T03:24:13.165Z,38.63
2022-12-23T03:26:45.269Z,31.83
2022-12-23T03:29:21.767Z,28.98
2022-12-23T03:31:49.354Z,27.20
2022-12-23T03:34:20.291Z,26.20
2022-12-23T03:36:49.754Z,29.15
2022-12-23T03:39:19.926Z,27.92
2022-12-23T03:41:55.962Z,28.33
2022-12-23T03:44:28.346Z,29.30
2022-12-23T03:47:05.280Z,30.25
2022-12-23T03:49:44.908Z,27.20
2022-12-23T03:52:20.792Z,34.72
2022-12-23T03:54:53.321Z,36.72
2022-12-23T03:57:22.245Z,33.88
2022-12-23T03:59:51.680Z,31.30
2022-12-23T04:02:45.595Z,29.00
2022-12-23T04:05:23.665Z,28.80
2022-12-23T04:08:00.536Z,30.75
2022-12-23T04:10:28.214Z,29.13
2022-12-23T04:12:57.352Z,28.88
2022-12-23T04:15:25.998Z,30.65
2022-12-23T04:17:54.019Z,38.47
2022-12-23T04:20:22.121Z,38.22
2022-12-23T04:22:49.822Z,32.08
2022-12-23T04:25:17.705Z,32.35
2022-12-23T04:27:45.379Z,34.30
2022-12-23T04:30:14.091Z,36.53
2022-12-23T04:32:42.419Z,30.20
2022-12-23T04:35:10.570Z,38.15
2022-12-23T04:37:38.520Z,38.40
2022-12-23T04:40:07.050Z,43.22
2022-12-23T04:42:34.964Z,43.28
2022-12-23T04:45:03.024Z,43.38
2022-12-23T04:47:30.908Z,40.35
2022-12-23T04:49:58.713Z,35.85
2022-12-23T04:52:26.515Z,34.58
2022-12-23T04:54:54.238Z,26.85
2022-12-23T04:57:22.026Z,25.88
2022-12-23T04:59:49.764Z,22.90
2022-12-23T05:02:19.783Z,24.35
2022-12-23T05:04:47.502Z,23.67
2022-12-23T05:07:15.577Z,22.80
2022-12-23T05:09:43.361Z,22.55
2022-12-23T05:12:11.397Z,21.83
2022-12-23T05:14:39.781Z,20.90
2022-12-23T05:17:08.183Z,20.27
2022-12-23T05:19:36.063Z,21.33
2022-12-23T05:22:03.928Z,21.30
2022-12-23T05:24:31.627Z,20.35
2022-12-23T05:27:00.426Z,20.45
2022-12-23T05:29:28.537Z,17.23
2022-12-23T05:31:56.265Z,18.55
2022-12-23T05:34:24.102Z,18.65
2022-12-23T05:36:51.835Z,18.25
2022-12-23T05:39:19.546Z,18.95
2022-12-23T05:41:47.251Z,17.52
2022-12-23T05:44:15.068Z,21.88
2022-12-23T05:46:43.017Z,27.33
2022-12-23T05:49:10.807Z,33.45
2022-12-23T05:51:38.492Z,41.17
2022-12-23T05:54:06.190Z,36.20
2022-12-23T05:56:34.293Z,32.05
2022-12-23T05:59:02.109Z,27.45
2022-12-23T06:01:30.070Z,25.40
2022-12-23T06:03:58.212Z,23.25
2022-12-23T06:06:25.948Z,23.85
2022-12-23T06:08:59.340Z,22.23
2022-12-23T06:11:28.157Z,21.83
2022-12-23T06:13:55.971Z,23.55
2022-12-23T06:16:23.773Z,24.30
2022-12-23T06:18:55.472Z,23.88
2022-12-23T06:21:23.176Z,25.77
2022-12-23T06:23:51.390Z,23.40
2022-12-23T06:26:19.172Z,23.80
2022-12-23T06:28:46.774Z,23.42
2022-12-23T06:31:14.704Z,21.80
2022-12-23T06:33:42.468Z,22.88
2022-12-23T06:36:10.292Z,22.35
2022-12-23T06:38:38.403Z,23.25
2022-12-23T06:41:06.144Z,23.65
2022-12-23T06:43:33.726Z,20.60
2022-12-23T06:46:01.345Z,19.98
2022-12-23T06:48:28.903Z,22.90
2022-12-23T06:50:56.529Z,34.13
2022-12-23T06:53:24.123Z,19.40
2022-12-23T06:56:01.392Z,31.85
2022-12-23T06:58:30.148Z,17.90
2022-12-23T07:00:57.974Z,29.20
2022-12-23T07:03:25.696Z,18.55
2022-12-23T07:05:54.449Z,18.25
2022-12-23T07:08:22.204Z,18.92
2022-12-23T07:10:49.794Z,28.67
2022-12-23T07:13:17.325Z,18.35
2022-12-23T07:15:44.949Z,20.58
2022-12-23T07:18:12.462Z,19.77
2022-12-23T07:20:40.044Z,19.02
2022-12-23T07:23:08.008Z,18.60
2022-12-23T07:25:35.961Z,19.50
2022-12-23T07:28:03.766Z,25.25
2022-12-23T07:30:32.198Z,20.48
2022-12-23T07:32:59.883Z,29.45
2022-12-23T07:35:27.365Z,22.88
2022-12-23T07:37:55.750Z,21.85
2022-12-23T07:40:23.718Z,21.02
2022-12-23T07:42:57.061Z,21.70
2022-12-23T07:45:28.515Z,20.67
2022-12-23T07:50:24.158Z,24.10
2022-12-23T07:52:52.359Z,19.60
2022-12-23T07:55:20.134Z,22.55
2022-12-23T07:57:51.514Z,21.88
2022-12-23T08:02:46.991Z,20.77
2022-12-23T08:05:15.353Z,22.83
2022-12-23T08:07:45.173Z,25.10
2022-12-23T08:10:13.018Z,25.70
2022-12-23T08:12:40.770Z,25.48
2022-12-23T08:15:09.465Z,26.05
2022-12-23T08:17:37.340Z,23.67
2022-12-23T08:20:05.437Z,22.38
2022-12-23T08:22:33.288Z,23.17
2022-12-23T08:25:01.186Z,22.20
2022-12-23T08:27:28.768Z,22.52
2022-12-23T08:29:56.323Z,22.92
2022-12-23T08:32:27.343Z,23.55
2022-12-23T08:34:57.409Z,20.40
2022-12-23T08:37:25.297Z,21.63
2022-12-23T08:39:52.996Z,22.45
2022-12-23T08:42:20.900Z,22.50
2022-12-23T08:44:48.533Z,23.23
2022-12-23T08:47:16.322Z,23.20
2022-12-23T08:49:44.001Z,24.48
2022-12-23T08:52:12.856Z,25.58
2022-12-23T08:54:40.611Z,23.23
2022-12-23T08:57:08.216Z,23.27
2022-12-23T08:59:35.938Z,24.73
2022-12-23T09:02:04.255Z,24.65
2022-12-23T09:04:32.310Z,24.45
2022-12-23T09:07:01.654Z,24.13
2022-12-23T09:09:29.611Z,22.65
2022-12-23T09:11:57.204Z,23.50
2022-12-23T09:14:25.331Z,23.63
2022-12-23T09:16:53.270Z,24.02
2022-12-23T09:19:20.958Z,22.85
2022-12-23T09:21:48.921Z,23.20
2022-12-23T09:24:16.569Z,21.25
2022-12-23T09:26:44.174Z,21.38
2022-12-23T09:29:11.742Z,20.38
2022-12-23T09:31:39.450Z,20.55
2022-12-23T09:34:07.343Z,20.55
2022-12-23T09:36:35.230Z,19.55
2022-12-23T09:39:02.781Z,20.88
2022-12-23T09:41:30.241Z,27.40
2022-12-23T09:44:19.616Z,21.75
2022-12-23T09:46:51.455Z,20.80
2022-12-23T09:49:19.146Z,22.17
2022-12-23T09:51:46.944Z,20.35
2022-12-23T09:54:25.203Z,19.67
2022-12-23T09:57:16.966Z,19.90
2022-12-23T10:00:07.128Z,19.35
2022-12-23T10:03:08.772Z,20.10
2022-12-23T10:05:44.911Z,18.48
2022-12-23T10:08:27.937Z,22.40
2022-12-23T10:11:00.527Z,20.88
2022-12-23T10:13:32.170Z,19.65
2022-12-23T10:16:05.201Z,21.35
2022-12-23T10:18:48.490Z,21.52
2022-12-23T10:21:35.233Z,20.02
2022-12-23T10:24:07.492Z,17.58
2022-12-23T10:26:39.737Z,18.90
2022-12-23T10:29:19.269Z,18.95
2022-12-23T10:31:56.925Z,20.95
2022-12-23T10:34:38.144Z,20.60
2022-12-23T10:37:11.998Z,22.10
2022-12-23T10:39:42.623Z,21.23
2022-12-23T10:42:19.285Z,19.77
2022-12-23T10:44:54.193Z,19.48
2022-12-23T10:47:29.188Z,19.10
2022-12-23T10:50:16.241Z,20.77
2022-12-23T10:52:45.358Z,18.50
2022-12-23T10:55:39.404Z,18.88
2022-12-23T10:58:18.449Z,20.77
2022-12-23T11:00:52.254Z,21.30
2022-12-23T11:03:36.997Z,21.45
2022-12-23T11:06:04.748Z,21.15
2022-12-23T11:08:32.396Z,22.42
2022-12-23T11:11:01.469Z,23.98
2022-12-23T11:13:32.334Z,18.95
2022-12-23T11:16:19.842Z,18.67
2022-12-23T11:19:09.673Z,18.77
2022-12-23T11:21:37.268Z,18.85
2022-12-23T11:24:25.379Z,22.88
2022-12-23T11:27:00.977Z,18.48
2022-12-23T11:29:39.003Z,18.83
2022-12-23T11:32:35.528Z,19.63
2022-12-23T11:35:04.149Z,18.27
2022-12-23T11:37:41.110Z,20.50
2022-12-23T11:40:21.585Z,19.73
2022-12-23T11:42:53.541Z,20.10
2022-12-23T11:45:24.940Z,19.58
2022-12-23T11:47:52.634Z,21.17
2022-12-23T11:50:36.966Z,20.05
2022-12-23T11:53:14.688Z,20.48
2022-12-23T11:56:00.337Z,25.40
2022-12-23T11:58:28.965Z,28.40
2022-12-23T12:01:00.784Z,19.23
2022-12-23T12:03:32.671Z,20.85
2022-12-23T12:06:04.215Z,36.80
2022-12-23T12:08:36.743Z,18.73
2022-12-23T12:11:17.001Z,17.95
2022-12-23T12:13:48.732Z,17.38
2022-12-23T12:16:31.684Z,17.33
2022-12-23T12:19:05.671Z,17.85
2022-12-23T12:21:36.972Z,18.15
2022-12-23T12:24:25.677Z,17.77
2022-12-23T12:26:54.852Z,19.20
2022-12-23T12:29:45.829Z,17.48
2022-12-23T12:33:05.857Z,18.77
2022-12-23T12:35:53.996Z,19.20
2022-12-23T12:38:26.212Z,19.85
2022-12-23T12:41:00.467Z,23.63
2022-12-23T12:43:31.799Z,19.15
2022-12-23T12:46:20.025Z,18.05
2022-12-23T12:48:59.919Z,21.23
2022-12-23T12:51:42.790Z,17.92
2022-12-23T12:54:22.986Z,19.67
2022-12-23T12:56:58.181Z,19.20
2022-12-23T12:59:28.539Z,19.20
2022-12-23T13:02:10.833Z,18.52
2022-12-23T13:04:48.066Z,18.58
2022-12-23T13:07:24.498Z,18.83
2022-12-23T13:10:00.272Z,18.63
2022-12-23T13:12:44.829Z,18.73
2022-12-23T13:15:24.331Z,20.27
2022-12-23T13:18:01.921Z,20.48
2022-12-23T13:20:41.110Z,20.05
2022-12-23T13:23:41.629Z,20.90
2022-12-23T13:26:18.898Z,21.42
2022-12-23T13:28:48.954Z,19.85
