createdAt,value
2022-08-12T00:02:46.254Z,100.00
2022-08-12T00:05:31.904Z,100.00
2022-08-12T00:08:17.652Z,100.00
2022-08-12T00:11:16.492Z,100.00
2022-08-12T00:14:02.183Z,100.00
2022-08-12T00:16:48.431Z,100.00
2022-08-12T00:19:34.722Z,100.00
2022-08-12T00:22:20.438Z,100.00
2022-08-12T00:25:06.349Z,100.00
2022-08-12T00:27:51.958Z,100.00
2022-08-12T00:30:37.715Z,100.00
2022-08-12T00:33:23.280Z,100.00
2022-08-12T00:36:32.161Z,100.00
2022-08-12T00:39:19.236Z,100.00
2022-08-12T00:42:05.584Z,100.00
2022-08-12T00:44:32.384Z,100.00
2022-08-12T00:47:01.760Z,100.00
2022-08-12T00:49:30.765Z,100.00
2022-08-12T00:52:07.577Z,100.00
2022-08-12T00:54:36.319Z,100.00
2022-08-12T00:57:05.724Z,100.00
2022-08-12T00:59:33.477Z,100.00
2022-08-12T01:02:11.208Z,100.00
2022-08-12T01:04:59.361Z,100.00
2022-08-12T01:07:47.297Z,100.00
2022-08-12T01:10:33.406Z,100.00
2022-08-12T01:13:19.109Z,100.00
2022-08-12T01:15:49.827Z,100.00
2022-08-12T01:18:17.036Z,100.00
2022-08-12T01:20:53.571Z,100.00
2022-08-12T01:23:38.816Z,100.00
2022-08-12T01:26:10.008Z,100.00
2022-08-12T01:28:40.402Z,100.00
2022-08-12T01:31:11.303Z,100.00
2022-08-12T01:33:44.344Z,100.00
2022-08-12T01:36:14.218Z,100.00
2022-08-12T01:38:47.974Z,100.00
2022-08-12T01:41:16.681Z,100.00
2022-08-12T01:43:45.411Z,100.00
2022-08-12T01:46:22.672Z,100.00
2022-08-12T01:49:02.421Z,100.00
2022-08-12T01:52:15.142Z,100.00
2022-08-12T01:54:28.884Z,100.00
2022-08-12T01:57:04.215Z,100.00
2022-08-12T01:59:56.540Z,100.00
2022-08-12T02:02:35.082Z,100.00
2022-08-12T02:05:33.170Z,100.00
2022-08-12T02:08:46.112Z,100.00
2022-08-12T02:11:21.405Z,100.00
2022-08-12T02:14:38.055Z,100.00
2022-08-12T02:17:55.584Z,100.00
2022-08-12T02:20:35.155Z,100.00
2022-08-12T02:23:19.386Z,100.00
2022-08-12T02:25:47.586Z,100.00
2022-08-12T02:28:14.568Z,100.00
2022-08-12T02:30:42.802Z,100.00
2022-08-12T02:33:10.698Z,100.00
2022-08-12T02:35:39.523Z,100.00
2022-08-12T02:38:09.715Z,100.00
2022-08-12T02:40:38.811Z,100.00
2022-08-12T02:43:12.331Z,100.00
2022-08-12T02:45:47.968Z,100.00
2022-08-12T02:48:21.064Z,100.00
2022-08-12T02:50:52.301Z,100.00
2022-08-12T02:53:19.980Z,100.00
2022-08-12T02:55:47.088Z,100.00
2022-08-12T02:58:14.930Z,100.00
2022-08-12T03:00:44.249Z,100.00
2022-08-12T03:03:13.110Z,100.00
2022-08-12T03:05:46.853Z,100.00
2022-08-12T03:08:24.829Z,100.00
2022-08-12T03:11:03.737Z,100.00
2022-08-12T03:13:33.837Z,100.00
2022-08-12T03:16:02.529Z,100.00
2022-08-12T03:18:31.429Z,100.00
2022-08-12T03:21:00.027Z,100.00
2022-08-12T03:23:31.098Z,100.00
2022-08-12T03:26:00.690Z,100.00
2022-08-12T03:28:49.131Z,100.00
2022-08-12T03:31:19.656Z,100.00
2022-08-12T03:34:02.144Z,100.00
2022-08-12T03:36:31.243Z,100.00
2022-08-12T03:39:35.904Z,100.00
2022-08-12T03:42:17.484Z,100.00
2022-08-12T03:45:11.862Z,100.00
2022-08-12T03:48:13.412Z,100.00
2022-08-12T03:51:05.453Z,100.00
2022-08-12T03:53:50.764Z,100.00
2022-08-12T03:56:36.160Z,100.00
2022-08-12T03:59:24.780Z,100.00
2022-08-12T04:02:00.990Z,100.00
2022-08-12T04:04:34.151Z,100.00
2022-08-12T04:07:03.263Z,100.00
2022-08-12T04:09:30.988Z,100.00
2022-08-12T04:12:16.413Z,100.00
2022-08-12T04:14:43.222Z,100.00
2022-08-12T04:17:10.051Z,100.00
2022-08-12T04:19:38.992Z,100.00
2022-08-12T04:22:05.806Z,100.00
2022-08-12T04:24:36.767Z,100.00
2022-08-12T04:27:08.620Z,100.00
2022-08-12T04:30:20.997Z,100.00
2022-08-12T04:32:24.297Z,100.00
2022-08-12T04:34:53.134Z,100.00
2022-08-12T04:37:20.153Z,100.00
2022-08-12T04:39:48.601Z,100.00
2022-08-12T04:42:16.109Z,100.00
2022-08-12T04:44:44.521Z,100.00
2022-08-12T04:47:12.482Z,100.00
2022-08-12T04:49:40.996Z,100.00
2022-08-12T04:52:09.742Z,100.00
2022-08-12T04:54:36.597Z,100.00
2022-08-12T04:57:05.262Z,100.00
2022-08-12T04:59:47.108Z,100.00
2022-08-12T05:02:16.870Z,100.00
2022-08-12T05:04:48.692Z,100.00
2022-08-12T05:07:16.946Z,100.00
2022-08-12T05:09:58.925Z,100.00
2022-08-12T05:12:28.528Z,100.00
2022-08-12T05:14:55.979Z,100.00
2022-08-12T05:17:27.248Z,100.00
2022-08-12T05:19:57.472Z,100.00
2022-08-12T05:22:26.272Z,100.00
2022-08-12T05:24:53.355Z,100.00
2022-08-12T05:27:22.658Z,100.00
2022-08-12T05:30:07.678Z,100.00
2022-08-12T05:32:36.771Z,100.00
2022-08-12T05:35:06.733Z,100.00
2022-08-12T05:37:35.763Z,100.00
2022-08-12T05:40:10.606Z,100.00
2022-08-12T05:42:37.983Z,100.00
2022-08-12T05:45:05.610Z,100.00
2022-08-12T05:47:42.778Z,100.00
2022-08-12T05:50:20.023Z,100.00
2022-08-12T05:52:48.511Z,100.00
2022-08-12T05:55:15.574Z,100.00
2022-08-12T05:57:48.400Z,100.00
2022-08-12T06:00:17.579Z,100.00
2022-08-12T06:02:46.481Z,100.00
2022-08-12T06:05:13.999Z,100.00
2022-08-12T06:08:01.185Z,100.00
2022-08-12T06:10:32.292Z,100.00
2022-08-12T06:13:00.462Z,100.00
2022-08-12T06:15:27.261Z,100.00
2022-08-12T06:18:13.731Z,100.00
2022-08-12T06:20:43.492Z,100.00
2022-08-12T06:23:12.079Z,100.00
2022-08-12T06:25:40.636Z,100.00
2022-08-12T06:28:15.839Z,100.00
2022-08-12T06:30:43.241Z,95.71
2022-08-12T06:33:22.602Z,96.60
2022-08-12T06:35:51.864Z,96.73
2022-08-12T06:38:20.790Z,93.19
2022-08-12T06:41:11.595Z,91.37
2022-08-12T06:44:05.582Z,83.43
2022-08-12T06:46:27.269Z,90.29
2022-08-12T06:48:59.570Z,86.67
2022-08-12T06:51:28.179Z,80.85
2022-08-12T06:53:55.975Z,79.79
2022-08-12T06:56:39.835Z,83.42
2022-08-12T06:59:13.951Z,80.05
2022-08-12T07:01:40.747Z,77.25
2022-08-12T07:04:35.895Z,79.64
2022-08-12T07:07:05.546Z,77.03
2022-08-12T07:10:00.181Z,78.70
2022-08-12T07:12:22.219Z,75.74
2022-08-12T07:14:52.705Z,77.30
2022-08-12T07:17:19.555Z,75.04
2022-08-12T07:19:48.606Z,74.41
2022-08-12T07:22:16.120Z,71.27
2022-08-12T07:24:43.110Z,76.91
2022-08-12T07:27:10.151Z,66.54
2022-08-12T07:29:58.387Z,65.70
2022-08-12T07:32:25.736Z,66.31
2022-08-12T07:34:56.566Z,66.59
2022-08-12T07:37:23.610Z,66.98
2022-08-12T07:39:59.674Z,65.60
2022-08-12T07:42:27.921Z,64.06
2022-08-12T07:44:56.463Z,62.12
2022-08-12T07:47:23.712Z,60.25
2022-08-12T07:50:04.345Z,59.70
2022-08-12T07:52:33.532Z,61.07
2022-08-12T07:55:00.694Z,59.15
2022-08-12T07:57:27.731Z,57.13
2022-08-12T07:59:56.250Z,58.37
2022-08-12T08:02:26.490Z,55.67
2022-08-12T08:04:57.049Z,56.10
2022-08-12T08:07:30.392Z,55.72
2022-08-12T08:09:59.276Z,54.56
2022-08-12T08:12:45.608Z,57.62
2022-08-12T08:15:15.222Z,55.46
2022-08-12T08:17:59.642Z,59.46
2022-08-12T08:20:28.965Z,55.25
2022-08-12T08:22:58.115Z,53.21
2022-08-12T08:25:37.172Z,54.06
2022-08-12T08:28:08.864Z,52.68
2022-08-12T08:30:39.873Z,51.56
2022-08-12T08:33:22.622Z,49.83
2022-08-12T08:35:54.625Z,49.58
2022-08-12T08:38:31.907Z,50.13
2022-08-12T08:42:16.364Z,48.64
2022-08-12T08:44:06.444Z,49.10
2022-08-12T08:46:37.923Z,48.54
2022-08-12T08:49:05.851Z,49.23
2022-08-12T08:51:33.290Z,48.81
2022-08-12T08:54:00.275Z,50.63
2022-08-12T08:56:29.228Z,49.98
2022-08-12T08:58:57.584Z,52.15
2022-08-12T09:01:24.749Z,47.59
2022-08-12T09:05:12.844Z,49.20
2022-08-12T09:06:41.953Z,46.79
2022-08-12T09:09:13.126Z,48.20
2022-08-12T09:12:11.557Z,48.25
2022-08-12T09:14:46.776Z,45.70
2022-08-12T09:17:14.145Z,47.35
2022-08-12T09:19:55.167Z,46.57
2022-08-12T09:25:11.196Z,46.41
2022-08-12T09:28:03.969Z,46.03
2022-08-12T09:30:42.437Z,45.25
2022-08-12T09:33:14.963Z,44.42
2022-08-12T09:36:04.950Z,44.05
2022-08-12T09:38:35.202Z,43.91
2022-08-12T09:42:33.815Z,42.42
2022-08-12T09:44:38.406Z,42.10
2022-08-12T09:46:56.091Z,42.13
2022-08-12T09:49:24.954Z,41.98
2022-08-12T09:51:55.587Z,41.23
2022-08-12T09:54:33.408Z,40.46
2022-08-12T09:58:45.628Z,40.60
2022-08-12T10:00:16.973Z,40.26
2022-08-12T10:03:01.075Z,40.31
2022-08-12T10:06:11.899Z,40.20
2022-08-12T10:08:19.901Z,38.34
2022-08-12T10:11:06.875Z,38.96
2022-08-12T10:13:44.377Z,38.06
2022-08-12T10:16:18.809Z,37.72
2022-08-12T10:18:52.738Z,37.20
2022-08-12T10:21:21.194Z,38.56
2022-08-12T10:23:56.615Z,38.42
2022-08-12T10:26:44.735Z,38.48
2022-08-12T10:30:40.897Z,37.45
2022-08-12T10:32:43.912Z,36.78
2022-08-12T10:35:10.570Z,34.94
2022-08-12T10:38:32.170Z,35.26
2022-08-12T10:40:32.056Z,35.50
2022-08-12T10:43:19.114Z,35.63
2022-08-12T10:45:49.030Z,34.90
2022-08-12T10:48:26.907Z,35.44
2022-08-12T10:51:03.677Z,35.38
2022-08-12T10:53:48.767Z,35.68
2022-08-12T10:56:22.256Z,35.19
2022-08-12T10:58:49.494Z,34.11
2022-08-12T11:01:50.467Z,34.53
2022-08-12T11:04:35.443Z,35.85
2022-08-12T11:07:08.565Z,33.62
2022-08-12T11:09:56.388Z,34.87
2022-08-12T11:12:55.939Z,34.36
2022-08-12T11:15:20.826Z,34.48
2022-08-12T11:17:53.480Z,34.98
2022-08-12T11:20:22.120Z,36.19
2022-08-12T11:22:59.076Z,33.91
2022-08-12T11:25:55.817Z,33.72
2022-08-12T11:28:16.222Z,34.19
2022-08-12T11:30:44.613Z,32.99
2022-08-12T11:33:24.194Z,32.61
2022-08-12T11:36:18.301Z,32.92
2022-08-12T11:38:50.788Z,33.64
2022-08-12T11:41:27.995Z,33.05
2022-08-12T11:44:27.573Z,32.74
2022-08-12T11:46:51.308Z,32.81
2022-08-12T11:49:30.474Z,32.08
2022-08-12T11:51:58.006Z,32.96
2022-08-12T11:54:24.889Z,32.91
2022-08-12T11:56:59.388Z,32.84
2022-08-12T12:02:20.063Z,32.39
2022-08-12T12:04:52.843Z,32.34
2022-08-12T12:07:22.542Z,33.53
2022-08-12T12:09:53.373Z,32.54
2022-08-12T12:12:22.554Z,32.90
2022-08-12T12:14:54.747Z,33.18
2022-08-12T12:17:22.809Z,31.84
2022-08-12T12:19:49.562Z,31.39
2022-08-12T12:22:23.246Z,32.06
2022-08-12T12:24:54.202Z,31.74
2022-08-12T12:28:03.913Z,31.91
2022-08-12T12:30:18.746Z,31.88
2022-08-12T12:32:56.103Z,31.58
2022-08-12T12:36:19.689Z,31.43
2022-08-12T12:38:12.175Z,30.92
2022-08-12T12:40:41.091Z,30.29
2022-08-12T12:43:08.872Z,30.84
2022-08-12T12:45:44.370Z,30.60
2022-08-12T12:48:15.027Z,30.14
2022-08-12T12:50:51.289Z,29.87
2022-08-12T12:54:06.599Z,30.65
2022-08-12T12:56:15.604Z,30.65
2022-08-12T12:58:43.505Z,30.67
2022-08-12T13:01:26.758Z,31.18
2022-08-12T13:04:02.571Z,31.11
2022-08-12T13:06:30.846Z,30.34
2022-08-12T13:09:03.040Z,30.75
2022-08-12T13:11:40.720Z,30.99
2022-08-12T13:14:12.919Z,31.45
2022-08-12T13:16:57.480Z,31.03
2022-08-12T13:19:38.874Z,31.05
2022-08-12T13:22:23.567Z,30.39
2022-08-12T13:24:55.458Z,30.73
2022-08-12T13:27:23.209Z,31.37
2022-08-12T13:29:56.946Z,31.42
2022-08-12T13:32:41.488Z,30.49
2022-08-12T13:35:20.094Z,29.83
2022-08-12T13:37:59.215Z,30.26
2022-08-12T13:40:32.284Z,30.27
2022-08-12T13:43:01.802Z,30.81
2022-08-12T13:45:30.941Z,29.58
2022-08-12T13:48:01.812Z,30.13
2022-08-12T13:50:36.223Z,30.00
2022-08-12T13:53:23.821Z,29.40
2022-08-12T13:56:01.182Z,29.83
2022-08-12T13:58:30.946Z,29.74
2022-08-12T14:01:05.412Z,28.46
2022-08-12T14:03:51.293Z,28.21
2022-08-12T14:06:19.658Z,28.79
2022-08-12T14:08:49.950Z,28.48
2022-08-12T14:11:18.366Z,28.64
2022-08-12T14:14:05.232Z,28.45
2022-08-12T14:16:48.421Z,29.79
2022-08-12T14:19:22.659Z,29.65
2022-08-12T14:22:00.213Z,29.82
2022-08-12T14:24:35.654Z,29.73
2022-08-12T14:27:03.223Z,30.39
2022-08-12T14:29:55.781Z,28.96
2022-08-12T14:32:18.157Z,29.77
2022-08-12T14:34:51.411Z,29.12
2022-08-12T14:37:55.246Z,28.91
2022-08-12T14:40:06.729Z,28.22
2022-08-12T14:42:33.513Z,29.03
2022-08-12T14:45:01.542Z,29.34
2022-08-12T14:47:35.473Z,28.71
2022-08-12T14:50:58.780Z,29.71
2022-08-12T14:58:28.561Z,29.46
2022-08-12T15:01:20.430Z,29.75
2022-08-12T15:03:56.882Z,29.29
2022-08-12T15:06:43.613Z,29.73
2022-08-12T15:09:16.188Z,29.81
2022-08-12T15:11:54.654Z,28.81
2022-08-12T15:14:25.004Z,29.07
2022-08-12T15:16:51.921Z,29.89
2022-08-12T15:20:09.241Z,30.01
2022-08-12T15:22:38.383Z,29.57
2022-08-12T15:24:56.752Z,29.36
2022-08-12T15:27:31.846Z,29.89
2022-08-12T15:30:11.210Z,29.16
2022-08-12T15:32:38.172Z,29.28
2022-08-12T15:35:12.158Z,29.34
2022-08-12T15:38:08.188Z,29.76
2022-08-12T15:40:29.863Z,29.64
2022-08-12T15:43:02.464Z,29.34
2022-08-12T15:45:32.078Z,29.68
2022-08-12T15:48:04.632Z,29.82
2022-08-12T15:50:45.454Z,28.69
2022-08-12T15:53:37.453Z,29.38
2022-08-12T15:56:06.463Z,30.18
2022-08-12T15:58:43.749Z,30.12
2022-08-12T16:01:15.131Z,29.82
2022-08-12T16:03:46.008Z,30.29
2022-08-12T16:06:52.106Z,29.94
2022-08-12T16:09:21.600Z,29.83
2022-08-12T16:12:00.453Z,30.38
2022-08-12T16:14:28.373Z,30.41
2022-08-12T16:16:57.162Z,29.99
2022-08-12T16:20:03.712Z,30.56
2022-08-12T16:22:16.273Z,30.11
2022-08-12T16:24:44.792Z,30.97
2022-08-12T16:27:11.771Z,30.29
2022-08-12T16:29:53.308Z,31.01
2022-08-12T16:32:24.420Z,31.04
2022-08-12T16:34:59.089Z,30.23
2022-08-12T16:37:32.662Z,30.14
2022-08-12T16:40:15.915Z,30.33
2022-08-12T16:42:54.362Z,30.20
2022-08-12T16:46:04.282Z,30.57
2022-08-12T16:48:34.910Z,30.37
2022-08-12T16:51:09.316Z,29.78
2022-08-12T16:53:45.724Z,30.66
2022-08-12T16:56:16.841Z,31.09
2022-08-12T16:58:44.485Z,30.41
2022-08-12T17:01:15.723Z,31.68
2022-08-12T17:04:20.298Z,30.57
2022-08-12T17:06:52.699Z,30.86
2022-08-12T17:09:20.325Z,30.04
2022-08-12T17:11:50.009Z,29.67
2022-08-12T17:14:23.074Z,29.59
2022-08-12T17:16:52.003Z,29.64
2022-08-12T17:19:34.100Z,30.33
2022-08-12T17:22:09.800Z,30.44
2022-08-12T17:24:43.936Z,30.74
2022-08-12T17:27:16.510Z,31.09
2022-08-12T17:30:02.373Z,31.68
2022-08-12T17:32:33.901Z,31.49
2022-08-12T17:35:20.979Z,32.63
2022-08-12T17:37:48.759Z,32.96
2022-08-12T17:40:34.307Z,32.92
2022-08-12T17:43:55.899Z,33.19
2022-08-12T17:45:56.202Z,33.26
2022-08-12T17:48:34.672Z,32.76
2022-08-12T17:51:06.998Z,32.88
2022-08-12T17:54:06.060Z,32.36
2022-08-12T17:56:31.775Z,32.62
2022-08-12T17:59:01.603Z,33.55
2022-08-12T18:01:29.392Z,32.61
2022-08-12T18:04:20.512Z,32.70
2022-08-12T18:06:50.576Z,33.06
2022-08-12T18:09:17.947Z,33.73
2022-08-12T18:12:07.776Z,34.03
2022-08-12T18:14:38.031Z,33.97
2022-08-12T18:17:09.907Z,34.89
2022-08-12T18:20:06.588Z,35.11
2022-08-12T18:22:31.566Z,35.25
2022-08-12T18:25:03.799Z,35.25
2022-08-12T18:27:44.427Z,35.55
2022-08-12T18:30:20.402Z,35.45
2022-08-12T18:32:59.525Z,37.30
2022-08-12T18:35:47.302Z,36.31
2022-08-12T18:38:21.915Z,38.20
2022-08-12T18:41:10.195Z,37.59
2022-08-12T18:43:59.338Z,38.30
2022-08-12T18:46:32.757Z,39.52
2022-08-12T18:49:18.350Z,40.64
2022-08-12T18:51:55.325Z,42.46
2022-08-12T18:54:33.263Z,43.90
2022-08-12T18:57:01.955Z,45.29
2022-08-12T19:00:01.145Z,44.84
2022-08-12T19:02:23.100Z,45.68
2022-08-12T19:04:53.154Z,46.80
2022-08-12T19:07:22.737Z,48.15
2022-08-12T19:09:58.371Z,49.19
2022-08-12T19:12:55.482Z,49.81
2022-08-12T19:15:29.979Z,50.61
2022-08-12T19:18:02.459Z,52.28
2022-08-12T19:20:31.666Z,52.79
2022-08-12T19:23:02.390Z,54.05
2022-08-12T19:26:00.791Z,54.36
2022-08-12T19:28:30.175Z,56.03
2022-08-12T19:31:45.316Z,55.27
2022-08-12T19:37:17.150Z,58.16
2022-08-12T19:40:09.257Z,58.35
2022-08-12T19:42:32.987Z,58.52
2022-08-12T19:45:05.106Z,59.53
2022-08-12T19:47:38.412Z,60.00
2022-08-12T19:50:11.140Z,60.83
2022-08-12T19:52:40.878Z,61.23
2022-08-12T19:55:11.588Z,61.78
2022-08-12T19:58:01.518Z,62.65
2022-08-12T20:00:32.292Z,63.42
2022-08-12T20:03:04.687Z,64.58
2022-08-12T20:06:04.864Z,65.26
2022-08-12T20:08:29.388Z,65.57
2022-08-12T20:12:14.636Z,66.29
2022-08-12T20:14:01.344Z,67.72
2022-08-12T20:16:51.637Z,68.92
2022-08-12T20:19:19.835Z,68.81
2022-08-12T20:21:49.538Z,69.92
2022-08-12T20:24:16.388Z,71.38
2022-08-12T20:26:46.093Z,70.47
2022-08-12T20:29:13.943Z,70.77
2022-08-12T20:31:41.485Z,72.77
2022-08-12T20:34:12.305Z,74.56
2022-08-12T20:36:44.386Z,75.65
2022-08-12T20:39:34.418Z,75.31
2022-08-12T20:42:07.254Z,75.51
2022-08-12T20:44:38.807Z,77.15
2022-08-12T20:47:17.889Z,77.62
2022-08-12T20:49:46.651Z,79.44
2022-08-12T20:52:25.236Z,80.28
2022-08-12T20:54:53.945Z,81.59
2022-08-12T20:57:23.099Z,81.70
2022-08-12T20:59:52.693Z,81.99
2022-08-12T21:02:24.787Z,82.89
2022-08-12T21:05:20.156Z,83.80
2022-08-12T21:07:52.386Z,83.55
2022-08-12T21:10:21.388Z,84.24
2022-08-12T21:12:53.557Z,84.84
2022-08-12T21:15:30.142Z,86.30
2022-08-12T21:18:11.699Z,87.19
2022-08-12T21:20:54.738Z,88.71
2022-08-12T21:23:22.584Z,89.16
2022-08-12T21:26:01.085Z,90.38
2022-08-12T21:28:31.562Z,90.11
2022-08-12T21:32:38.015Z,91.35
2022-08-12T21:34:07.467Z,93.22
2022-08-12T21:36:39.574Z,94.22
2022-08-12T21:39:19.306Z,94.16
2022-08-12T21:41:51.727Z,95.11
2022-08-12T21:44:32.582Z,96.03
2022-08-12T21:47:20.459Z,97.78
2022-08-12T21:49:53.785Z,98.16
2022-08-12T21:52:34.101Z,98.82
2022-08-12T21:55:02.449Z,99.48
2022-08-12T21:57:36.399Z,99.97
2022-08-12T22:00:17.389Z,100.00
2022-08-12T22:03:02.941Z,99.07
2022-08-12T22:05:49.094Z,100.00
2022-08-12T22:08:22.232Z,100.00
2022-08-12T22:10:52.199Z,100.00
2022-08-12T22:14:08.043Z,100.00
2022-08-12T22:16:07.554Z,100.00
2022-08-12T22:18:34.936Z,100.00
2022-08-12T22:21:01.671Z,100.00
2022-08-12T22:23:51.795Z,100.00
2022-08-12T22:26:28.926Z,100.00
2022-08-12T22:29:17.213Z,100.00
2022-08-12T22:31:48.164Z,100.00
2022-08-12T22:34:18.298Z,100.00
2022-08-12T22:36:47.261Z,100.00
2022-08-12T22:39:19.693Z,100.00
2022-08-12T22:42:05.467Z,100.00
2022-08-12T22:44:54.225Z,100.00
2022-08-12T22:47:53.446Z,100.00
2022-08-12T22:50:27.654Z,100.00
2022-08-12T22:53:14.695Z,100.00
2022-08-12T22:56:00.565Z,100.00
2022-08-12T22:58:31.869Z,100.00
2022-08-12T23:01:01.845Z,100.00
2022-08-12T23:03:47.828Z,100.00
2022-08-12T23:06:17.700Z,100.00
2022-08-12T23:08:46.307Z,100.00
2022-08-12T23:11:13.270Z,100.00
2022-08-12T23:14:01.786Z,100.00
2022-08-12T23:16:34.145Z,100.00
2022-08-12T23:19:10.626Z,100.00
2022-08-12T23:22:06.166Z,100.00
2022-08-12T23:24:37.020Z,100.00
2022-08-12T23:27:24.909Z,100.00
2022-08-12T23:30:19.183Z,100.00
2022-08-12T23:32:54.307Z,100.00
2022-08-12T23:35:22.647Z,100.00
2022-08-12T23:37:53.584Z,100.00
2022-08-12T23:40:22.394Z,100.00
2022-08-12T23:42:52.028Z,100.00
2022-08-12T23:45:30.829Z,100.00
2022-08-12T23:48:01.119Z,100.00
2022-08-12T23:50:34.049Z,100.00
2022-08-12T23:53:03.509Z,100.00
2022-08-12T23:55:34.044Z,100.00
2022-08-12T23:58:21.104Z,100.00
