createdAt,value
2018-09-27T00:01:59.259Z,7.40
2018-09-27T00:04:31.313Z,7.40
2018-09-27T00:07:03.390Z,7.30
2018-09-27T00:09:35.559Z,7.20
2018-09-27T00:12:07.719Z,7.10
2018-09-27T00:14:39.896Z,7.20
2018-09-27T00:17:12.058Z,7.20
2018-09-27T00:19:44.447Z,7.10
2018-09-27T00:22:16.600Z,7.10
2018-09-27T00:24:48.746Z,7.10
2018-09-27T00:27:20.758Z,7.10
2018-09-27T00:29:52.546Z,7.10
2018-09-27T00:32:24.219Z,7.10
2018-09-27T00:34:55.881Z,7.00
2018-09-27T00:37:27.621Z,7.00
2018-09-27T00:39:59.290Z,6.90
2018-09-27T00:42:31.162Z,6.90
2018-09-27T00:45:02.815Z,7.00
2018-09-27T00:47:34.574Z,7.10
2018-09-27T00:50:07.023Z,7.20
2018-09-27T00:52:38.787Z,7.20
2018-09-27T00:55:10.559Z,7.10
2018-09-27T00:57:42.329Z,7.20
2018-09-27T01:00:14.193Z,7.30
2018-09-27T01:02:45.841Z,7.40
2018-09-27T01:05:17.506Z,7.50
2018-09-27T01:07:49.394Z,7.60
2018-09-27T01:10:21.233Z,7.50
2018-09-27T01:12:52.886Z,7.40
2018-09-27T01:15:24.619Z,7.30
2018-09-27T01:17:56.414Z,7.20
2018-09-27T01:20:28.240Z,7.00
2018-09-27T01:22:59.993Z,6.90
2018-09-27T01:25:31.673Z,6.90
2018-09-27T01:28:03.414Z,6.90
2018-09-27T01:30:35.177Z,6.90
2018-09-27T01:33:06.958Z,7.00
2018-09-27T01:35:38.837Z,7.00
2018-09-27T01:38:10.649Z,7.00
2018-09-27T01:40:42.320Z,7.00
2018-09-27T01:43:14.151Z,6.90
2018-09-27T01:45:46.145Z,6.80
2018-09-27T01:48:17.809Z,6.70
2018-09-27T01:50:49.559Z,6.60
2018-09-27T01:53:21.300Z,6.60
2018-09-27T01:55:52.972Z,6.60
2018-09-27T01:58:24.738Z,6.60
2018-09-27T02:00:56.407Z,6.60
2018-09-27T02:03:28.160Z,6.60
2018-09-27T02:05:59.997Z,6.60
2018-09-27T02:08:31.753Z,6.60
2018-09-27T02:11:03.628Z,6.50
2018-09-27T02:13:35.417Z,6.50
2018-09-27T02:16:07.400Z,6.50
2018-09-27T02:18:39.125Z,6.60
2018-09-27T02:21:10.856Z,6.60
2018-09-27T02:23:42.532Z,6.70
2018-09-27T02:26:14.299Z,6.70
2018-09-27T02:28:46.236Z,6.70
2018-09-27T02:31:18.036Z,6.70
2018-09-27T02:33:49.760Z,6.60
2018-09-27T02:36:21.521Z,6.50
2018-09-27T02:38:53.315Z,6.50
2018-09-27T02:41:25.062Z,6.50
2018-09-27T02:43:56.914Z,6.50
2018-09-27T02:46:28.660Z,6.50
2018-09-27T02:49:00.446Z,6.50
2018-09-27T02:51:32.203Z,6.40
2018-09-27T02:54:03.942Z,6.40
2018-09-27T02:56:35.594Z,6.40
2018-09-27T02:59:07.459Z,6.40
2018-09-27T03:01:39.231Z,6.30
2018-09-27T03:04:11.009Z,6.30
2018-09-27T03:06:42.746Z,6.40
2018-09-27T03:09:14.523Z,6.40
2018-09-27T03:11:46.446Z,6.40
2018-09-27T03:14:18.125Z,6.40
2018-09-27T03:16:50.066Z,6.40
2018-09-27T03:19:22.035Z,6.30
2018-09-27T03:21:53.829Z,6.20
2018-09-27T03:24:25.671Z,6.10
2018-09-27T03:26:57.418Z,6.00
2018-09-27T03:29:29.242Z,5.90
2018-09-27T03:32:22.165Z,5.70
2018-09-27T03:34:53.947Z,5.60
2018-09-27T03:37:25.729Z,5.50
2018-09-27T03:39:57.617Z,5.50
2018-09-27T03:42:29.394Z,5.50
2018-09-27T03:45:01.062Z,5.60
2018-09-27T03:47:32.884Z,5.60
2018-09-27T03:50:04.598Z,5.70
2018-09-27T03:52:36.337Z,5.80
2018-09-27T03:55:08.390Z,5.90
2018-09-27T03:57:40.132Z,5.90
2018-09-27T04:00:11.948Z,6.00
2018-09-27T04:02:43.670Z,6.10
2018-09-27T04:05:15.421Z,6.00
2018-09-27T04:07:47.070Z,6.00
2018-09-27T04:10:18.742Z,6.10
2018-09-27T04:12:50.592Z,6.00
2018-09-27T04:15:22.366Z,6.00
2018-09-27T04:17:54.210Z,6.00
2018-09-27T04:20:26.066Z,6.00
2018-09-27T04:22:57.833Z,6.10
2018-09-27T04:25:29.482Z,6.20
2018-09-27T04:28:01.154Z,6.40
2018-09-27T04:30:33.953Z,6.50
2018-09-27T04:33:06.621Z,6.70
2018-09-27T04:35:38.032Z,6.70
2018-09-27T04:38:09.453Z,6.70
2018-09-27T04:40:40.890Z,6.60
2018-09-27T04:43:12.334Z,6.40
2018-09-27T04:45:44.207Z,6.30
2018-09-27T04:48:16.049Z,6.20
2018-09-27T04:50:47.690Z,6.10
2018-09-27T04:53:19.355Z,6.00
2018-09-27T04:55:51.302Z,6.10
2018-09-27T04:58:22.958Z,6.10
2018-09-27T05:00:54.737Z,6.10
2018-09-27T05:03:26.470Z,6.00
2018-09-27T05:05:58.154Z,6.00
2018-09-27T05:08:29.884Z,5.90
2018-09-27T05:11:01.891Z,5.90
2018-09-27T05:13:33.622Z,5.90
2018-09-27T05:16:05.573Z,5.90
2018-09-27T05:18:37.334Z,6.00
2018-09-27T05:21:09.205Z,5.90
2018-09-27T05:23:40.994Z,6.00
2018-09-27T05:26:12.818Z,6.10
2018-09-27T05:28:44.230Z,6.20
2018-09-27T05:31:16.071Z,6.30
2018-09-27T05:33:47.519Z,6.50
2018-09-27T05:36:19.306Z,6.60
2018-09-27T05:38:51.135Z,6.70
2018-09-27T05:41:22.879Z,6.70
2018-09-27T05:43:54.613Z,6.70
2018-09-27T05:46:26.294Z,6.70
2018-09-27T05:48:57.949Z,6.60
2018-09-27T05:51:29.768Z,6.60
2018-09-27T05:54:01.453Z,6.60
2018-09-27T05:56:33.230Z,6.60
2018-09-27T05:59:05.104Z,6.60
2018-09-27T06:01:36.836Z,6.80
2018-09-27T06:04:08.698Z,6.80
2018-09-27T06:06:40.621Z,7.00
2018-09-27T06:09:13.332Z,7.10
2018-09-27T06:11:45.200Z,7.30
2018-09-27T06:14:16.857Z,7.50
2018-09-27T06:16:48.630Z,7.60
2018-09-27T06:19:20.489Z,7.70
2018-09-27T06:21:52.450Z,7.80
2018-09-27T06:24:24.108Z,7.80
2018-09-27T06:26:55.869Z,7.90
2018-09-27T06:29:27.633Z,8.00
2018-09-27T06:31:59.365Z,8.10
2018-09-27T06:34:31.146Z,8.30
2018-09-27T06:37:02.992Z,8.30
2018-09-27T06:39:34.670Z,8.50
2018-09-27T06:42:06.540Z,8.60
2018-09-27T06:44:38.447Z,8.70
2018-09-27T06:47:10.468Z,8.80
2018-09-27T06:49:42.292Z,8.90
2018-09-27T06:52:14.130Z,9.10
2018-09-27T06:54:45.955Z,9.30
2018-09-27T06:57:17.871Z,9.40
2018-09-27T06:59:49.545Z,9.60
2018-09-27T07:02:21.214Z,9.80
2018-09-27T07:04:53.184Z,9.90
2018-09-27T07:07:25.016Z,10.10
2018-09-27T07:09:56.680Z,10.30
2018-09-27T07:12:28.565Z,10.50
2018-09-27T07:15:00.324Z,10.60
2018-09-27T07:17:32.069Z,10.80
2018-09-27T07:20:04.039Z,11.00
2018-09-27T07:22:35.780Z,11.20
2018-09-27T07:25:07.688Z,11.40
2018-09-27T07:27:39.523Z,11.50
2018-09-27T07:30:11.494Z,11.70
2018-09-27T07:32:43.702Z,11.90
2018-09-27T07:35:15.733Z,12.10
2018-09-27T07:37:47.510Z,12.30
2018-09-27T07:40:19.352Z,12.40
2018-09-27T07:42:51.277Z,12.60
2018-09-27T07:45:23.145Z,12.70
2018-09-27T07:47:54.822Z,12.90
2018-09-27T07:50:26.641Z,13.00
2018-09-27T07:52:58.530Z,13.20
2018-09-27T07:55:30.193Z,13.30
2018-09-27T07:58:01.989Z,13.40
2018-09-27T08:00:33.831Z,13.50
2018-09-27T08:03:05.608Z,13.70
2018-09-27T08:05:37.551Z,13.80
2018-09-27T08:08:09.593Z,13.90
2018-09-27T08:10:41.369Z,14.00
2018-09-27T08:13:13.126Z,14.20
2018-09-27T08:15:45.066Z,14.40
2018-09-27T08:18:16.924Z,14.70
2018-09-27T08:20:48.616Z,14.90
2018-09-27T08:23:20.671Z,15.20
2018-09-27T08:25:52.447Z,15.50
2018-09-27T08:28:24.182Z,15.70
2018-09-27T08:30:56.068Z,15.90
2018-09-27T08:33:27.905Z,16.20
2018-09-27T08:35:59.650Z,16.40
2018-09-27T08:38:31.621Z,16.60
2018-09-27T08:41:03.407Z,16.80
2018-09-27T08:43:35.361Z,17.10
2018-09-27T08:46:07.201Z,17.30
2018-09-27T08:48:39.088Z,17.50
2018-09-27T08:51:11.029Z,17.70
2018-09-27T08:53:44.558Z,17.80
2018-09-27T08:56:16.683Z,18.00
2018-09-27T08:58:48.385Z,18.20
2018-09-27T09:01:20.349Z,18.40
2018-09-27T09:03:52.123Z,18.60
2018-09-27T09:06:24.062Z,18.80
2018-09-27T09:08:56.182Z,19.00
2018-09-27T09:11:27.903Z,19.20
2018-09-27T09:13:59.759Z,19.40
2018-09-27T09:16:33.673Z,19.50
2018-09-27T09:19:08.894Z,19.60
2018-09-27T09:21:40.720Z,19.80
2018-09-27T09:24:12.498Z,19.90
2018-09-27T09:26:44.557Z,19.90
2018-09-27T09:29:16.230Z,20.10
2018-09-27T09:31:47.978Z,20.20
2018-09-27T09:34:19.946Z,20.30
2018-09-27T09:36:51.631Z,20.30
2018-09-27T09:39:23.481Z,20.40
2018-09-27T09:41:55.427Z,20.50
2018-09-27T09:44:27.217Z,20.40
2018-09-27T09:46:59.030Z,20.40
2018-09-27T09:49:30.821Z,20.40
2018-09-27T09:52:02.874Z,20.60
2018-09-27T09:54:34.761Z,20.70
2018-09-27T09:57:06.781Z,20.80
2018-09-27T09:59:38.584Z,21.00
2018-09-27T10:02:10.329Z,21.30
2018-09-27T10:04:42.135Z,21.40
2018-09-27T10:07:14.125Z,21.50
2018-09-27T10:09:46.036Z,21.60
2018-09-27T10:12:17.798Z,21.70
2018-09-27T10:14:49.622Z,21.80
2018-09-27T10:17:21.396Z,22.00
2018-09-27T10:19:53.137Z,22.10
2018-09-27T10:22:24.898Z,22.30
2018-09-27T10:24:56.654Z,22.40
2018-09-27T10:27:28.465Z,22.60
2018-09-27T10:30:00.194Z,22.70
2018-09-27T10:32:31.939Z,22.80
2018-09-27T10:35:03.705Z,22.90
2018-09-27T10:37:35.482Z,22.90
2018-09-27T10:40:07.651Z,22.90
2018-09-27T10:42:39.387Z,23.10
2018-09-27T10:45:11.255Z,23.20
2018-09-27T10:47:43.132Z,23.20
2018-09-27T10:50:14.871Z,23.20
2018-09-27T10:52:46.538Z,23.30
2018-09-27T10:55:18.301Z,23.60
2018-09-27T10:57:50.050Z,23.80
2018-09-27T11:00:23.678Z,24.00
2018-09-27T11:02:55.598Z,24.00
2018-09-27T11:05:27.268Z,24.20
2018-09-27T11:07:59.032Z,24.30
2018-09-27T11:10:30.982Z,24.40
2018-09-27T11:13:02.760Z,24.40
2018-09-27T11:15:34.527Z,24.50
2018-09-27T11:18:06.565Z,24.60
2018-09-27T11:20:38.550Z,24.70
2018-09-27T11:23:10.385Z,24.80
2018-09-27T11:25:41.956Z,25.00
2018-09-27T11:28:13.802Z,25.10
2018-09-27T11:30:45.573Z,25.10
2018-09-27T11:33:17.233Z,25.30
2018-09-27T11:35:49.080Z,25.30
2018-09-27T11:38:20.544Z,25.30
2018-09-27T11:40:52.281Z,25.30
2018-09-27T11:43:24.050Z,25.30
2018-09-27T11:45:55.731Z,25.10
2018-09-27T11:48:27.597Z,25.00
2018-09-27T11:50:59.465Z,25.10
2018-09-27T11:53:31.199Z,25.20
2018-09-27T11:56:02.988Z,25.40
2018-09-27T11:58:34.821Z,25.50
2018-09-27T12:01:06.689Z,25.60
2018-09-27T12:03:38.500Z,25.70
2018-09-27T12:06:10.286Z,25.80
2018-09-27T12:08:42.086Z,25.80
2018-09-27T12:11:13.808Z,25.70
2018-09-27T12:13:46.365Z,25.80
2018-09-27T12:16:18.157Z,25.80
2018-09-27T12:18:50.001Z,25.90
2018-09-27T12:21:21.670Z,26.00
2018-09-27T12:23:53.438Z,26.00
2018-09-27T12:26:25.109Z,26.00
2018-09-27T12:28:56.963Z,25.90
2018-09-27T12:31:28.838Z,25.90
2018-09-27T12:34:00.683Z,25.90
2018-09-27T12:36:32.606Z,25.90
2018-09-27T12:39:05.644Z,26.00
2018-09-27T12:41:37.683Z,26.00
2018-09-27T12:44:09.910Z,26.00
2018-09-27T12:46:41.743Z,26.00
2018-09-27T12:49:13.474Z,26.10
2018-09-27T12:51:45.204Z,26.20
2018-09-27T12:54:17.017Z,26.20
2018-09-27T12:56:48.771Z,26.20
2018-09-27T12:59:20.534Z,26.10
2018-09-27T13:01:52.451Z,26.10
2018-09-27T13:04:24.250Z,26.20
2018-09-27T13:06:56.232Z,26.30
2018-09-27T13:09:28.175Z,26.40
2018-09-27T13:11:59.990Z,26.50
2018-09-27T13:14:31.949Z,26.60
2018-09-27T13:17:03.673Z,26.60
2018-09-27T13:19:35.636Z,26.70
2018-09-27T13:22:07.465Z,26.80
2018-09-27T13:24:39.224Z,26.80
2018-09-27T13:27:10.970Z,26.70
2018-09-27T13:29:42.750Z,26.80
2018-09-27T13:32:14.415Z,26.80
2018-09-27T13:34:46.170Z,26.70
2018-09-27T13:37:18.114Z,26.70
2018-09-27T13:39:50.143Z,26.70
2018-09-27T13:42:21.839Z,26.60
2018-09-27T13:44:53.685Z,26.60
2018-09-27T13:47:25.666Z,26.70
2018-09-27T13:49:57.736Z,26.70
2018-09-27T13:52:29.520Z,26.60
2018-09-27T13:55:01.311Z,26.70
2018-09-27T13:57:33.110Z,26.80
2018-09-27T14:00:05.104Z,26.70
2018-09-27T14:02:36.838Z,26.60
2018-09-27T14:05:08.654Z,26.50
2018-09-27T14:07:40.585Z,26.50
2018-09-27T14:10:12.349Z,26.60
2018-09-27T14:12:44.083Z,26.60
2018-09-27T14:15:15.830Z,26.60
2018-09-27T14:17:47.728Z,26.60
2018-09-27T14:20:19.713Z,26.60
2018-09-27T14:22:51.639Z,26.50
2018-09-27T14:25:23.469Z,26.40
2018-09-27T14:27:55.146Z,26.30
2018-09-27T14:30:26.918Z,26.20
2018-09-27T14:32:58.750Z,26.10
2018-09-27T14:35:30.469Z,26.00
2018-09-27T14:38:02.214Z,25.90
2018-09-27T14:40:34.039Z,25.80
2018-09-27T14:43:05.910Z,25.60
2018-09-27T14:45:37.685Z,25.40
2018-09-27T14:48:09.537Z,25.30
2018-09-27T14:50:41.368Z,25.00
2018-09-27T14:53:13.139Z,24.90
2018-09-27T14:55:44.814Z,24.80
2018-09-27T14:58:16.658Z,24.80
2018-09-27T15:00:48.533Z,24.80
2018-09-27T15:03:20.283Z,24.70
2018-09-27T15:05:51.995Z,24.70
2018-09-27T15:08:23.889Z,24.60
2018-09-27T15:10:55.762Z,24.50
2018-09-27T15:13:27.449Z,24.40
2018-09-27T15:15:59.265Z,24.30
2018-09-27T15:18:31.056Z,24.30
2018-09-27T15:21:03.028Z,24.20
2018-09-27T15:23:34.891Z,24.10
2018-09-27T15:26:06.965Z,24.00
2018-09-27T15:28:38.704Z,24.00
2018-09-27T15:31:10.457Z,24.00
2018-09-27T15:33:42.240Z,23.90
2018-09-27T15:36:13.978Z,23.90
2018-09-27T15:38:45.813Z,23.80
2018-09-27T15:41:17.589Z,23.70
2018-09-27T15:43:49.480Z,23.70
2018-09-27T15:46:21.321Z,23.60
2018-09-27T15:48:53.264Z,23.50
2018-09-27T15:51:25.064Z,23.40
2018-09-27T15:53:56.920Z,23.40
2018-09-27T15:56:29.164Z,23.30
2018-09-27T15:59:01.022Z,23.30
2018-09-27T16:01:32.894Z,23.20
2018-09-27T16:04:04.787Z,23.20
2018-09-27T16:06:36.535Z,23.10
2018-09-27T16:09:11.018Z,23.10
2018-09-27T16:11:43.415Z,23.00
2018-09-27T16:14:15.337Z,22.90
2018-09-27T16:16:47.141Z,22.80
2018-09-27T16:19:18.857Z,22.70
2018-09-27T16:21:50.774Z,22.60
2018-09-27T16:24:22.737Z,22.50
2018-09-27T16:26:54.599Z,22.40
2018-09-27T16:29:26.296Z,22.30
2018-09-27T16:31:58.093Z,22.00
2018-09-27T16:34:29.942Z,21.90
2018-09-27T16:37:01.608Z,21.80
2018-09-27T16:39:33.221Z,21.70
2018-09-27T16:42:05.230Z,21.60
2018-09-27T16:44:36.851Z,21.40
2018-09-27T16:47:08.762Z,21.30
2018-09-27T16:49:40.657Z,21.20
2018-09-27T16:52:12.488Z,21.20
2018-09-27T16:54:44.094Z,21.10
2018-09-27T16:57:15.990Z,21.10
2018-09-27T16:59:47.603Z,21.00
2018-09-27T17:02:19.300Z,21.00
2018-09-27T17:04:51.081Z,20.90
2018-09-27T17:07:22.821Z,20.80
2018-09-27T17:09:54.555Z,20.70
2018-09-27T17:12:26.360Z,20.60
2018-09-27T17:14:58.154Z,20.60
2018-09-27T17:17:30.104Z,20.50
2018-09-27T17:20:01.894Z,20.40
2018-09-27T17:22:33.623Z,20.20
2018-09-27T17:25:05.531Z,20.10
2018-09-27T17:27:37.198Z,19.90
2018-09-27T17:30:09.158Z,19.80
2018-09-27T17:32:40.924Z,19.70
2018-09-27T17:35:12.626Z,19.60
2018-09-27T17:37:44.529Z,19.40
2018-09-27T17:40:16.203Z,19.30
2018-09-27T17:42:47.871Z,19.30
2018-09-27T17:45:19.725Z,19.20
2018-09-27T17:47:51.665Z,19.10
2018-09-27T17:50:23.487Z,19.10
2018-09-27T17:52:55.244Z,19.10
2018-09-27T17:55:27.037Z,19.00
2018-09-27T17:57:58.913Z,19.00
2018-09-27T18:00:30.738Z,19.00
2018-09-27T18:03:02.554Z,18.70
2018-09-27T18:05:34.307Z,18.40
2018-09-27T18:08:06.150Z,18.10
2018-09-27T18:10:38.065Z,17.80
2018-09-27T18:13:09.905Z,17.60
2018-09-27T18:15:41.822Z,17.50
2018-09-27T18:18:13.693Z,17.30
2018-09-27T18:20:45.309Z,17.20
2018-09-27T18:23:17.026Z,17.10
2018-09-27T18:25:48.835Z,16.90
2018-09-27T18:28:20.437Z,16.80
2018-09-27T18:30:52.295Z,16.70
2018-09-27T18:33:24.080Z,16.60
2018-09-27T18:35:55.890Z,16.50
2018-09-27T18:38:27.597Z,16.40
2018-09-27T18:40:59.481Z,16.30
2018-09-27T18:43:31.197Z,16.20
2018-09-27T18:46:02.906Z,16.10
2018-09-27T18:48:34.706Z,16.10
2018-09-27T18:51:06.446Z,16.00
2018-09-27T18:53:38.254Z,15.90
2018-09-27T18:56:10.086Z,15.90
2018-09-27T18:58:41.865Z,15.80
2018-09-27T19:01:13.654Z,15.80
2018-09-27T19:03:45.469Z,15.70
2018-09-27T19:06:17.202Z,15.60
2018-09-27T19:08:48.893Z,15.50
2018-09-27T19:11:20.612Z,15.40
2018-09-27T19:13:52.498Z,15.30
2018-09-27T19:16:24.108Z,15.20
2018-09-27T19:18:55.938Z,15.20
2018-09-27T19:21:27.845Z,15.10
2018-09-27T19:23:59.628Z,15.10
2018-09-27T19:26:31.533Z,15.00
2018-09-27T19:29:03.317Z,15.00
2018-09-27T19:31:34.991Z,14.90
2018-09-27T19:34:06.808Z,14.90
2018-09-27T19:36:38.589Z,14.80
2018-09-27T19:39:11.216Z,14.80
2018-09-27T19:41:42.962Z,14.80
2018-09-27T19:44:14.686Z,14.70
2018-09-27T19:46:46.506Z,14.60
2018-09-27T19:49:18.278Z,14.60
2018-09-27T19:51:49.989Z,14.50
2018-09-27T19:54:21.778Z,14.50
2018-09-27T19:56:53.394Z,14.40
2018-09-27T19:59:25.202Z,14.40
2018-09-27T20:01:57.015Z,14.30
2018-09-27T20:04:28.757Z,14.30
2018-09-27T20:07:00.434Z,14.30
2018-09-27T20:09:32.340Z,14.30
2018-09-27T20:12:04.046Z,14.20
2018-09-27T20:14:35.833Z,14.20
2018-09-27T20:17:07.837Z,14.20
2018-09-27T20:19:39.552Z,14.10
2018-09-27T20:22:12.215Z,14.10
2018-09-27T20:24:44.032Z,13.90
2018-09-27T20:27:15.721Z,13.90
2018-09-27T20:29:47.420Z,13.80
2018-09-27T20:32:19.139Z,13.70
2018-09-27T20:34:51.121Z,13.60
2018-09-27T20:37:22.769Z,13.50
2018-09-27T20:39:54.532Z,13.40
2018-09-27T20:42:26.372Z,13.30
2018-09-27T20:44:58.066Z,13.10
2018-09-27T20:47:29.842Z,13.00
2018-09-27T20:50:01.487Z,12.90
2018-09-27T20:52:33.225Z,12.80
2018-09-27T20:55:05.184Z,12.80
2018-09-27T20:57:36.930Z,12.80
2018-09-27T21:00:09.156Z,12.70
2018-09-27T21:02:40.839Z,12.70
2018-09-27T21:05:12.678Z,12.70
2018-09-27T21:07:44.348Z,12.70
2018-09-27T21:10:16.165Z,12.70
2018-09-27T21:12:47.770Z,12.70
2018-09-27T21:15:19.587Z,12.70
2018-09-27T21:17:51.381Z,12.70
2018-09-27T21:20:23.193Z,12.60
2018-09-27T21:22:54.835Z,12.60
2018-09-27T21:25:26.642Z,12.50
2018-09-27T21:27:58.382Z,12.40
2018-09-27T21:30:30.150Z,12.40
2018-09-27T21:33:01.860Z,12.40
2018-09-27T21:35:33.557Z,12.30
2018-09-27T21:38:05.279Z,12.30
2018-09-27T21:40:37.090Z,12.30
2018-09-27T21:43:08.763Z,12.30
2018-09-27T21:45:40.523Z,12.20
2018-09-27T21:48:12.222Z,12.30
2018-09-27T21:50:43.927Z,12.20
2018-09-27T21:53:15.799Z,12.10
2018-09-27T21:55:47.548Z,12.10
2018-09-27T21:58:19.254Z,12.00
2018-09-27T22:00:52.611Z,12.00
2018-09-27T22:03:25.088Z,12.00
2018-09-27T22:05:56.901Z,12.00
2018-09-27T22:08:28.513Z,12.00
2018-09-27T22:11:00.322Z,12.00
2018-09-27T22:13:31.951Z,12.00
2018-09-27T22:16:03.769Z,12.00
2018-09-27T22:18:35.670Z,11.90
2018-09-27T22:21:07.461Z,11.90
2018-09-27T22:23:39.363Z,11.80
2018-09-27T22:26:11.089Z,11.80
2018-09-27T22:28:42.789Z,11.70
2018-09-27T22:31:14.630Z,11.70
2018-09-27T22:33:46.404Z,11.60
2018-09-27T22:36:18.121Z,11.60
2018-09-27T22:38:50.023Z,11.50
2018-09-27T22:41:21.882Z,11.50
2018-09-27T22:43:53.569Z,11.40
2018-09-27T22:46:25.399Z,11.40
2018-09-27T22:48:57.072Z,11.30
2018-09-27T22:51:28.986Z,11.30
2018-09-27T22:54:00.778Z,11.30
2018-09-27T22:56:32.494Z,11.30
2018-09-27T22:59:04.230Z,11.10
2018-09-27T23:01:36.113Z,11.10
2018-09-27T23:04:07.911Z,11.10
2018-09-27T23:06:39.673Z,11.10
2018-09-27T23:09:11.548Z,11.10
2018-09-27T23:11:43.268Z,11.10
2018-09-27T23:14:14.981Z,11.10
2018-09-27T23:16:46.791Z,11.10
2018-09-27T23:19:18.626Z,11.00
2018-09-27T23:21:50.536Z,11.00
2018-09-27T23:24:22.350Z,11.10
2018-09-27T23:26:54.029Z,11.10
2018-09-27T23:29:25.724Z,11.10
2018-09-27T23:31:57.448Z,11.00
2018-09-27T23:34:29.069Z,11.00
2018-09-27T23:37:00.953Z,10.90
2018-09-27T23:39:32.612Z,10.90
2018-09-27T23:42:04.389Z,10.90
2018-09-27T23:44:36.229Z,10.90
2018-09-27T23:47:08.209Z,10.90
2018-09-27T23:49:40.065Z,10.90
2018-09-27T23:52:11.784Z,10.90
2018-09-27T23:54:43.576Z,10.80
2018-09-27T23:57:15.402Z,10.80
2018-09-27T23:59:47.009Z,10.80
