createdAt,value
2022-12-01T00:02:21.813Z,37.30
2022-12-01T00:04:49.736Z,40.30
2022-12-01T00:07:16.475Z,36.25
2022-12-01T00:09:42.937Z,26.70
2022-12-01T00:12:09.569Z,32.53
2022-12-01T00:14:36.384Z,26.52
2022-12-01T00:17:03.257Z,27.37
2022-12-01T00:19:29.757Z,28.77
2022-12-01T00:21:57.800Z,25.42
2022-12-01T00:24:24.325Z,29.73
2022-12-01T00:26:50.871Z,29.13
2022-12-01T00:29:17.425Z,42.07
2022-12-01T00:31:43.969Z,38.42
2022-12-01T00:34:24.476Z,49.63
2022-12-01T00:36:51.231Z,51.50
2022-12-01T00:39:19.128Z,63.30
2022-12-01T00:41:48.128Z,45.63
2022-12-01T00:44:14.639Z,38.22
2022-12-01T00:46:41.304Z,47.38
2022-12-01T00:49:11.974Z,45.70
2022-12-01T00:51:38.459Z,50.08
2022-12-01T00:54:05.161Z,44.57
2022-12-01T00:56:33.192Z,42.20
2022-12-01T00:58:59.693Z,38.08
2022-12-01T01:01:26.265Z,33.85
2022-12-01T01:03:52.879Z,39.53
2022-12-01T01:06:19.362Z,36.63
2022-12-01T01:08:45.898Z,37.45
2022-12-01T01:11:12.445Z,39.42
2022-12-01T01:13:40.371Z,38.92
2022-12-01T01:16:10.320Z,38.05
2022-12-01T01:18:36.791Z,30.97
2022-12-01T01:21:05.697Z,31.75
2022-12-01T01:23:32.874Z,34.28
2022-12-01T01:26:02.375Z,35.35
2022-12-01T01:28:30.729Z,29.35
2022-12-01T01:30:58.742Z,32.63
2022-12-01T01:33:25.556Z,32.55
2022-12-01T01:35:52.046Z,36.63
2022-12-01T01:38:18.541Z,38.28
2022-12-01T01:40:45.920Z,40.05
2022-12-01T01:43:14.798Z,39.60
2022-12-01T01:45:41.832Z,44.03
2022-12-01T01:48:11.752Z,35.47
2022-12-01T01:50:38.583Z,44.30
2022-12-01T01:53:09.026Z,45.85
2022-12-01T01:55:36.531Z,46.80
2022-12-01T01:58:09.292Z,44.00
2022-12-01T02:00:37.013Z,45.92
2022-12-01T02:03:03.970Z,40.17
2022-12-01T02:05:34.437Z,44.60
2022-12-01T02:08:02.731Z,50.63
2022-12-01T02:10:40.166Z,54.40
2022-12-01T02:13:20.968Z,45.83
2022-12-01T02:15:56.167Z,44.20
2022-12-01T02:18:29.411Z,43.10
2022-12-01T02:21:23.062Z,56.47
2022-12-01T02:24:12.230Z,55.25
2022-12-01T02:26:46.728Z,49.90
2022-12-01T02:29:51.781Z,55.70
2022-12-01T02:32:29.413Z,55.92
2022-12-01T02:34:58.806Z,55.67
2022-12-01T02:37:33.806Z,57.80
2022-12-01T02:40:06.158Z,67.90
2022-12-01T02:42:39.803Z,77.25
2022-12-01T02:45:12.903Z,64.97
2022-12-01T02:47:43.664Z,57.80
2022-12-01T02:50:11.644Z,72.68
2022-12-01T02:52:39.926Z,58.83
2022-12-01T02:55:06.870Z,54.50
2022-12-01T02:57:33.410Z,50.25
2022-12-01T03:00:02.842Z,47.53
2022-12-01T03:02:35.877Z,50.22
2022-12-01T03:05:08.447Z,49.55
2022-12-01T03:07:46.843Z,47.53
2022-12-01T03:10:19.975Z,51.95
2022-12-01T03:12:57.731Z,46.03
2022-12-01T03:15:32.396Z,48.83
2022-12-01T03:18:06.776Z,53.55
2022-12-01T03:20:40.976Z,52.70
2022-12-01T03:23:12.040Z,63.63
2022-12-01T03:25:42.228Z,54.67
2022-12-01T03:28:21.139Z,57.17
2022-12-01T03:30:52.541Z,73.18
2022-12-01T03:33:24.927Z,60.80
2022-12-01T03:35:58.690Z,57.38
2022-12-01T03:38:26.583Z,57.83
2022-12-01T03:40:59.208Z,48.40
2022-12-01T03:43:32.099Z,48.55
2022-12-01T03:46:04.074Z,54.13
2022-12-01T03:48:31.406Z,59.15
2022-12-01T03:51:10.989Z,52.87
2022-12-01T03:53:49.686Z,50.35
2022-12-01T03:56:20.204Z,53.63
2022-12-01T03:58:49.944Z,39.95
2022-12-01T04:01:16.523Z,44.05
2022-12-01T04:03:45.634Z,50.10
2022-12-01T04:06:13.638Z,46.63
2022-12-01T04:08:40.300Z,38.03
2022-12-01T04:11:07.016Z,35.88
2022-12-01T04:13:33.477Z,37.95
2022-12-01T04:16:00.203Z,36.37
2022-12-01T04:18:26.846Z,32.63
2022-12-01T04:20:53.353Z,40.33
2022-12-01T04:23:21.216Z,35.20
2022-12-01T04:25:47.673Z,41.28
2022-12-01T04:28:14.261Z,39.20
2022-12-01T04:30:40.715Z,40.58
2022-12-01T04:33:07.219Z,37.88
2022-12-01T04:35:33.719Z,43.13
2022-12-01T04:38:00.282Z,45.28
2022-12-01T04:40:28.167Z,43.43
2022-12-01T04:42:56.132Z,34.70
2022-12-01T04:45:22.646Z,42.33
2022-12-01T04:47:52.237Z,39.38
2022-12-01T04:50:18.856Z,39.78
2022-12-01T04:52:45.329Z,27.47
2022-12-01T04:55:11.992Z,35.10
2022-12-01T04:57:39.829Z,37.53
2022-12-01T05:00:07.652Z,31.92
2022-12-01T05:02:34.203Z,35.75
2022-12-01T05:05:00.939Z,32.77
2022-12-01T05:07:27.480Z,34.33
2022-12-01T05:09:54.050Z,36.72
2022-12-01T05:12:20.595Z,30.00
2022-12-01T05:14:51.702Z,25.80
2022-12-01T05:17:18.227Z,28.67
2022-12-01T05:19:47.951Z,39.50
2022-12-01T05:22:14.967Z,30.38
2022-12-01T05:24:41.557Z,26.63
2022-12-01T05:27:08.016Z,32.00
2022-12-01T05:29:34.489Z,28.43
2022-12-01T05:32:02.492Z,32.53
2022-12-01T05:34:29.119Z,31.60
2022-12-01T05:36:55.605Z,34.58
2022-12-01T05:39:22.097Z,34.85
2022-12-01T05:41:48.692Z,32.30
2022-12-01T05:44:15.152Z,30.33
2022-12-01T05:46:41.675Z,31.13
2022-12-01T05:49:09.506Z,35.90
2022-12-01T05:51:36.101Z,43.85
2022-12-01T05:54:03.123Z,36.37
2022-12-01T05:56:29.754Z,31.35
2022-12-01T05:58:56.278Z,36.22
2022-12-01T06:01:22.991Z,31.05
2022-12-01T06:03:49.530Z,33.70
2022-12-01T06:06:17.416Z,32.97
2022-12-01T06:08:46.559Z,38.13
2022-12-01T06:11:13.123Z,37.20
2022-12-01T06:13:39.658Z,38.15
2022-12-01T06:16:07.077Z,40.60
2022-12-01T06:18:37.409Z,35.97
2022-12-01T06:21:06.363Z,32.35
2022-12-01T06:23:34.587Z,39.40
2022-12-01T06:26:01.439Z,39.70
2022-12-01T06:28:27.948Z,31.17
2022-12-01T06:31:00.994Z,22.70
2022-12-01T06:33:29.759Z,32.30
2022-12-01T06:35:59.980Z,31.27
2022-12-01T06:38:32.688Z,32.25
2022-12-01T06:41:06.588Z,34.53
2022-12-01T06:43:35.674Z,35.63
2022-12-01T06:46:02.991Z,31.80
2022-12-01T06:48:29.622Z,39.33
2022-12-01T06:50:57.169Z,34.83
2022-12-01T06:53:23.676Z,33.30
2022-12-01T06:55:50.242Z,38.47
2022-12-01T06:58:18.759Z,33.78
2022-12-01T07:00:51.786Z,35.17
2022-12-01T07:03:18.672Z,33.13
2022-12-01T07:05:45.344Z,29.38
2022-12-01T07:08:11.865Z,35.87
2022-12-01T07:10:38.359Z,39.45
2022-12-01T07:13:04.911Z,40.85
2022-12-01T07:15:32.866Z,37.08
2022-12-01T07:17:59.343Z,40.25
2022-12-01T07:20:25.910Z,35.30
2022-12-01T07:22:54.040Z,37.28
2022-12-01T07:25:20.598Z,37.90
2022-12-01T07:27:47.079Z,35.22
2022-12-01T07:30:14.131Z,38.22
2022-12-01T07:32:41.998Z,35.70
2022-12-01T07:35:08.846Z,46.40
2022-12-01T07:37:35.306Z,41.13
2022-12-01T07:40:01.863Z,45.75
2022-12-01T07:42:28.360Z,37.10
2022-12-01T07:44:54.835Z,39.40
2022-12-01T07:47:21.339Z,47.97
2022-12-01T07:49:49.458Z,45.10
2022-12-01T07:52:16.164Z,51.28
2022-12-01T07:54:42.683Z,51.67
2022-12-01T07:57:09.339Z,50.23
2022-12-01T07:59:35.838Z,52.05
2022-12-01T08:02:02.410Z,45.92
2022-12-01T08:04:29.055Z,63.60
2022-12-01T08:06:57.020Z,52.78
2022-12-01T08:09:23.516Z,65.10
2022-12-01T08:11:49.980Z,59.72
2022-12-01T08:14:16.898Z,52.78
2022-12-01T08:16:43.457Z,66.40
2022-12-01T08:19:10.246Z,53.35
2022-12-01T08:21:36.841Z,57.53
2022-12-01T08:24:05.447Z,61.45
2022-12-01T08:26:32.400Z,55.78
2022-12-01T08:28:58.948Z,51.28
2022-12-01T08:31:28.485Z,58.20
2022-12-01T08:33:55.322Z,44.67
2022-12-01T08:36:22.680Z,53.13
2022-12-01T08:38:50.881Z,39.10
2022-12-01T08:41:19.263Z,51.67
2022-12-01T08:44:01.722Z,47.15
2022-12-01T08:46:31.253Z,50.10
2022-12-01T08:48:58.205Z,40.45
2022-12-01T08:51:25.378Z,46.22
2022-12-01T08:53:52.563Z,41.00
2022-12-01T08:56:23.044Z,42.15
2022-12-01T08:58:49.880Z,48.27
2022-12-01T09:01:17.331Z,38.58
2022-12-01T09:03:44.529Z,37.65
2022-12-01T09:06:15.606Z,38.45
2022-12-01T09:11:24.274Z,36.83
2022-12-01T09:13:54.536Z,33.28
2022-12-01T09:16:21.827Z,39.55
2022-12-01T09:18:48.438Z,38.60
2022-12-01T09:21:17.093Z,38.38
2022-12-01T09:23:44.044Z,33.43
2022-12-01T09:26:13.875Z,40.42
2022-12-01T09:28:42.000Z,37.67
2022-12-01T09:31:10.167Z,33.05
2022-12-01T09:33:37.054Z,29.00
2022-12-01T09:36:05.873Z,31.77
2022-12-01T09:38:34.203Z,28.45
2022-12-01T09:41:04.480Z,32.35
2022-12-01T09:43:38.853Z,25.10
2022-12-01T09:46:13.219Z,27.67
2022-12-01T09:48:42.798Z,25.77
2022-12-01T09:51:13.495Z,26.95
2022-12-01T09:53:42.031Z,24.15
2022-12-01T09:56:19.574Z,23.52
2022-12-01T09:58:48.055Z,24.38
2022-12-01T10:01:23.052Z,26.47
2022-12-01T10:03:57.420Z,25.33
2022-12-01T10:06:31.803Z,19.52
2022-12-01T10:09:05.389Z,24.17
2022-12-01T10:11:35.217Z,20.02
2022-12-01T10:14:04.223Z,18.60
2022-12-01T10:16:37.413Z,21.77
2022-12-01T10:19:11.357Z,24.88
2022-12-01T10:21:52.722Z,25.42
2022-12-01T10:24:31.956Z,26.48
2022-12-01T10:27:10.767Z,28.30
2022-12-01T10:29:47.707Z,25.55
2022-12-01T10:32:19.277Z,28.00
2022-12-01T10:34:47.354Z,24.77
2022-12-01T10:37:18.710Z,31.85
2022-12-01T10:39:48.274Z,31.00
2022-12-01T10:42:19.393Z,31.33
2022-12-01T10:44:46.489Z,38.08
2022-12-01T10:47:20.131Z,33.85
2022-12-01T10:49:47.131Z,34.03
2022-12-01T10:52:31.833Z,25.90
2022-12-01T10:54:58.385Z,27.92
2022-12-01T10:57:45.453Z,39.10
2022-12-01T11:00:57.520Z,32.30
2022-12-01T11:03:21.799Z,29.02
2022-12-01T11:05:52.359Z,30.43
2022-12-01T11:08:23.002Z,27.60
2022-12-01T11:10:50.538Z,29.67
2022-12-01T11:13:22.123Z,33.70
2022-12-01T11:15:52.493Z,32.78
2022-12-01T11:18:24.105Z,29.37
2022-12-01T11:21:08.752Z,27.23
2022-12-01T11:23:36.943Z,30.95
2022-12-01T11:26:10.831Z,29.25
2022-12-01T11:28:43.053Z,28.60
2022-12-01T11:31:10.773Z,32.83
2022-12-01T11:33:45.424Z,31.35
2022-12-01T11:36:21.745Z,31.90
2022-12-01T11:38:49.189Z,35.80
2022-12-01T11:41:30.956Z,35.55
2022-12-01T11:44:01.772Z,38.33
2022-12-01T11:46:32.716Z,30.48
2022-12-01T11:49:01.057Z,31.63
2022-12-01T11:51:30.671Z,33.78
2022-12-01T11:54:06.627Z,35.03
2022-12-01T12:03:30.174Z,32.08
2022-12-01T12:06:38.827Z,33.17
2022-12-01T12:09:13.904Z,35.75
2022-12-01T12:11:53.068Z,32.93
2022-12-01T12:14:28.285Z,34.78
2022-12-01T12:17:11.716Z,34.10
2022-12-01T12:20:08.611Z,37.10
2022-12-01T12:22:54.940Z,36.38
2022-12-01T12:25:30.113Z,41.43
2022-12-01T12:28:12.945Z,36.38
2022-12-01T12:37:24.516Z,38.10
2022-12-01T12:40:06.856Z,35.10
2022-12-01T12:42:48.189Z,36.63
2022-12-01T12:45:22.640Z,34.88
2022-12-01T12:48:02.770Z,35.45
2022-12-01T12:50:37.078Z,42.42
2022-12-01T12:53:10.548Z,51.47
2022-12-01T12:55:44.037Z,44.80
2022-12-01T12:58:14.829Z,48.45
2022-12-01T13:00:46.271Z,41.33
2022-12-01T13:03:18.019Z,50.72
2022-12-01T13:05:51.136Z,47.07
2022-12-01T13:08:22.753Z,44.97
2022-12-01T13:10:57.910Z,50.33
2022-12-01T13:13:29.834Z,45.80
2022-12-01T13:15:58.866Z,47.28
2022-12-01T13:18:32.753Z,47.83
2022-12-01T13:21:02.487Z,45.97
2022-12-01T13:23:29.435Z,47.47
2022-12-01T13:26:00.357Z,45.85
2022-12-01T13:28:31.137Z,41.33
2022-12-01T13:31:04.187Z,51.67
2022-12-01T13:33:32.231Z,49.72
2022-12-01T13:36:29.788Z,51.28
2022-12-01T13:38:56.836Z,51.67
2022-12-01T13:41:28.438Z,49.42
2022-12-01T13:43:59.543Z,54.07
2022-12-01T13:46:28.189Z,54.08
2022-12-01T13:48:57.512Z,53.92
2022-12-01T13:51:24.700Z,55.65
2022-12-01T13:54:27.501Z,52.55
2022-12-01T13:57:01.669Z,53.33
2022-12-01T14:00:18.681Z,59.00
2022-12-01T14:02:45.714Z,48.20
2022-12-01T14:05:44.545Z,62.22
2022-12-01T14:08:21.282Z,53.55
2022-12-01T14:10:54.744Z,55.20
2022-12-01T14:13:23.539Z,54.10
2022-12-01T14:15:55.171Z,59.63
2022-12-01T14:18:44.084Z,61.28
2022-12-01T14:21:12.159Z,57.83
2022-12-01T14:23:57.979Z,57.10
2022-12-01T14:26:25.172Z,56.33
2022-12-01T14:29:23.413Z,55.47
2022-12-01T14:32:18.955Z,54.00
2022-12-01T14:34:49.668Z,56.88
2022-12-01T14:37:19.072Z,54.47
2022-12-01T14:39:50.297Z,53.55
2022-12-01T14:42:27.716Z,60.28
2022-12-01T14:44:57.141Z,57.67
2022-12-01T14:47:27.349Z,53.75
2022-12-01T14:49:58.070Z,59.43
2022-12-01T14:52:32.439Z,55.75
2022-12-01T14:55:01.739Z,55.88
2022-12-01T14:57:32.430Z,56.90
2022-12-01T15:00:05.957Z,60.50
2022-12-01T15:02:39.708Z,56.60
2022-12-01T15:05:10.893Z,60.20
2022-12-01T15:07:38.734Z,56.83
2022-12-01T15:10:06.697Z,56.60
2022-12-01T15:12:33.524Z,57.70
2022-12-01T15:15:00.119Z,58.47
2022-12-01T15:17:34.887Z,61.70
2022-12-01T15:20:01.643Z,52.55
2022-12-01T15:22:30.918Z,48.85
2022-12-01T15:25:06.577Z,58.25
2022-12-01T15:27:33.338Z,56.03
2022-12-01T15:30:01.419Z,57.70
2022-12-01T15:32:31.015Z,53.63
2022-12-01T15:34:59.219Z,60.00
2022-12-01T15:37:27.465Z,60.17
2022-12-01T15:40:11.939Z,60.33
2022-12-01T15:42:44.377Z,59.53
2022-12-01T15:45:18.077Z,54.75
2022-12-01T15:47:48.235Z,59.63
2022-12-01T15:50:28.155Z,56.60
2022-12-01T15:52:55.113Z,61.17
2022-12-01T15:55:25.529Z,67.97
2022-12-01T15:57:52.265Z,53.10
2022-12-01T16:00:19.867Z,56.35
2022-12-01T16:02:54.488Z,54.13
2022-12-01T16:05:28.160Z,53.50
2022-12-01T16:14:03.985Z,53.83
2022-12-01T16:16:40.648Z,48.42
2022-12-01T16:19:28.875Z,49.87
2022-12-01T16:22:09.645Z,55.10
2022-12-01T16:24:51.993Z,50.85
2022-12-01T16:27:25.881Z,45.45
2022-12-01T16:29:58.544Z,48.15
2022-12-01T16:32:35.854Z,50.40
2022-12-01T16:35:27.714Z,50.40
2022-12-01T16:50:32.201Z,48.35
2022-12-01T16:53:04.661Z,54.33
2022-12-01T16:55:37.583Z,56.53
2022-12-01T16:58:14.897Z,56.33
2022-12-01T17:00:45.604Z,48.63
2022-12-01T17:03:17.933Z,49.40
2022-12-01T17:05:46.008Z,53.70
2022-12-01T17:08:14.470Z,52.25
2022-12-01T17:10:41.646Z,54.85
2022-12-01T17:13:11.605Z,51.17
2022-12-01T17:15:40.785Z,53.85
2022-12-01T17:18:09.529Z,50.25
2022-12-01T17:20:36.315Z,53.50
2022-12-01T17:23:04.678Z,51.38
2022-12-01T17:25:31.642Z,50.10
2022-12-01T17:27:58.488Z,48.75
2022-12-01T17:30:25.078Z,47.53
2022-12-01T17:32:51.635Z,45.90
2022-12-01T17:35:18.278Z,55.47
2022-12-01T17:37:44.843Z,56.13
2022-12-01T17:40:13.735Z,49.03
2022-12-01T17:42:45.477Z,54.28
2022-12-01T17:45:15.360Z,51.00
2022-12-01T17:47:41.956Z,55.58
2022-12-01T17:50:10.232Z,50.63
2022-12-01T17:52:38.739Z,47.63
2022-12-01T17:55:07.466Z,54.13
2022-12-01T17:57:37.077Z,56.65
2022-12-01T18:00:05.722Z,49.75
2022-12-01T18:02:32.263Z,46.53
2022-12-01T18:05:00.654Z,56.03
2022-12-01T18:07:31.522Z,52.90
2022-12-01T18:09:58.300Z,51.58
2022-12-01T18:12:24.829Z,51.50
2022-12-01T18:14:54.584Z,52.93
2022-12-01T18:17:21.410Z,54.05
2022-12-01T18:19:50.180Z,46.00
2022-12-01T18:22:16.739Z,49.97
2022-12-01T18:24:43.616Z,60.83
2022-12-01T18:27:10.174Z,53.00
2022-12-01T18:29:36.895Z,58.92
2022-12-01T18:32:05.455Z,58.63
2022-12-01T18:34:32.310Z,51.53
2022-12-01T18:37:01.237Z,56.97
2022-12-01T18:39:40.084Z,58.37
2022-12-01T18:42:06.894Z,59.42
2022-12-01T18:44:33.560Z,63.45
2022-12-01T18:47:00.804Z,57.45
2022-12-01T18:49:28.704Z,64.00
2022-12-01T18:51:55.232Z,56.90
2022-12-01T18:54:21.934Z,53.15
2022-12-01T18:56:51.564Z,60.63
2022-12-01T18:59:18.254Z,53.75
2022-12-01T19:01:50.418Z,53.35
2022-12-01T19:04:17.233Z,57.10
2022-12-01T19:06:45.914Z,52.72
2022-12-01T19:09:13.667Z,53.85
2022-12-01T19:11:40.869Z,43.55
2022-12-01T19:14:08.534Z,56.78
2022-12-01T19:16:35.192Z,46.50
2022-12-01T19:19:02.839Z,59.25
2022-12-01T19:21:29.760Z,55.70
2022-12-01T19:23:58.458Z,50.63
2022-12-01T19:26:24.997Z,53.47
2022-12-01T19:28:54.163Z,54.93
2022-12-01T19:31:23.280Z,54.50
2022-12-01T19:33:52.205Z,53.42
2022-12-01T19:36:22.331Z,55.95
2022-12-01T19:38:50.863Z,51.33
2022-12-01T19:41:20.438Z,48.13
2022-12-01T19:43:47.206Z,52.40
2022-12-01T19:46:16.850Z,51.40
2022-12-01T19:48:43.568Z,47.63
2022-12-01T19:51:16.345Z,41.80
2022-12-01T19:53:43.265Z,33.20
2022-12-01T19:56:10.251Z,37.42
2022-12-01T19:58:38.180Z,34.97
2022-12-01T20:01:07.091Z,33.28
2022-12-01T20:03:33.935Z,32.05
2022-12-01T20:06:02.002Z,34.83
2022-12-01T20:08:28.684Z,35.10
2022-12-01T20:10:55.156Z,31.75
2022-12-01T20:13:25.625Z,30.20
2022-12-01T20:15:53.964Z,33.53
2022-12-01T20:18:23.408Z,24.03
2022-12-01T20:20:56.439Z,27.95
2022-12-01T20:23:28.849Z,32.22
2022-12-01T20:26:19.180Z,30.08
2022-12-01T20:32:08.008Z,28.80
2022-12-01T20:39:04.829Z,32.35
2022-12-01T21:09:40.746Z,26.13
2022-12-01T21:12:13.260Z,22.63
2022-12-01T21:14:44.469Z,30.35
2022-12-01T21:17:28.991Z,26.55
2022-12-01T21:20:08.623Z,29.77
2022-12-01T21:22:36.046Z,26.65
2022-12-01T21:25:12.095Z,26.45
2022-12-01T21:27:38.579Z,19.85
2022-12-01T21:30:15.624Z,28.15
2022-12-01T21:32:44.278Z,27.67
2022-12-01T21:35:17.123Z,27.45
2022-12-01T21:37:44.286Z,24.58
2022-12-01T21:40:18.835Z,29.63
2022-12-01T21:42:45.743Z,20.25
2022-12-01T21:45:22.034Z,27.40
2022-12-01T21:47:48.594Z,25.60
2022-12-01T21:50:19.691Z,31.52
2022-12-01T21:53:10.497Z,28.10
2022-12-01T21:55:40.126Z,31.25
2022-12-01T21:58:27.421Z,29.47
2022-12-01T22:00:59.552Z,32.38
2022-12-01T22:03:29.776Z,29.73
2022-12-01T22:06:27.875Z,29.60
2022-12-01T22:08:48.191Z,31.80
2022-12-01T22:11:18.042Z,30.33
2022-12-01T22:13:46.748Z,26.40
2022-12-01T22:16:18.830Z,31.83
2022-12-01T22:18:49.237Z,28.50
2022-12-01T22:21:41.106Z,28.38
2022-12-01T22:24:35.329Z,26.87
2022-12-01T22:27:29.679Z,28.83
2022-12-01T22:30:01.630Z,30.63
2022-12-01T22:32:37.806Z,28.20
2022-12-01T22:35:34.659Z,27.85
2022-12-01T22:38:20.622Z,24.80
2022-12-01T22:40:55.052Z,30.08
2022-12-01T22:43:27.953Z,25.17
2022-12-01T22:46:20.346Z,31.40
2022-12-01T22:48:50.992Z,28.00
2022-12-01T22:51:30.125Z,24.30
2022-12-01T22:54:37.967Z,26.77
2022-12-01T22:57:39.861Z,32.60
2022-12-01T23:00:16.752Z,34.22
2022-12-01T23:02:43.389Z,29.35
2022-12-01T23:05:22.072Z,33.10
2022-12-01T23:07:48.697Z,30.25
2022-12-01T23:10:17.929Z,32.92
2022-12-01T23:12:45.904Z,44.55
2022-12-01T23:15:23.437Z,31.52
2022-12-01T23:17:50.537Z,32.47
2022-12-01T23:20:36.858Z,34.88
2022-12-01T23:23:08.044Z,23.02
2022-12-01T23:25:35.218Z,29.17
2022-12-01T23:28:05.651Z,40.53
2022-12-01T23:30:32.209Z,36.10
2022-12-01T23:33:22.080Z,36.45
2022-12-01T23:35:55.061Z,34.35
2022-12-01T23:38:23.904Z,30.08
2022-12-01T23:40:52.658Z,36.97
2022-12-01T23:43:21.545Z,35.27
2022-12-01T23:45:55.773Z,39.53
2022-12-01T23:48:28.899Z,37.33
2022-12-01T23:50:56.789Z,35.80
2022-12-01T23:53:27.383Z,39.15
2022-12-01T23:55:54.388Z,35.27
2022-12-01T23:58:20.869Z,36.53
