createdAt,value
2022-12-11T07:16:11.073Z,93085.66
2022-12-11T07:18:39.837Z,93091.41
2022-12-11T07:21:07.806Z,93097.81
2022-12-11T07:23:35.501Z,93079.25
2022-12-11T07:26:20.403Z,93091.47
2022-12-11T07:28:47.622Z,93094.09
2022-12-11T07:31:23.729Z,93090.31
2022-12-11T07:34:06.813Z,93103.91
2022-12-11T07:36:34.573Z,93087.84
2022-12-11T07:39:01.991Z,93109.34
2022-12-11T07:41:29.390Z,93112.50
2022-12-11T07:43:56.534Z,93104.56
2022-12-11T07:46:26.364Z,93120.63
2022-12-11T07:48:53.358Z,93113.75
2022-12-11T07:51:28.060Z,93105.16
2022-12-11T07:53:58.441Z,93113.69
2022-12-11T07:58:52.661Z,93145.75
2022-12-11T08:01:22.706Z,93115.09
2022-12-11T08:03:50.926Z,93126.31
2022-12-11T08:06:18.437Z,93194.28
2022-12-11T08:08:45.334Z,93129.94
2022-12-11T08:11:14.686Z,93121.16
2022-12-11T08:40:16.598Z,93152.09
2022-12-11T08:42:43.530Z,93137.94
2022-12-11T08:45:10.836Z,93145.75
2022-12-11T08:47:38.665Z,93152.41
2022-12-11T08:50:06.026Z,93143.63
2022-12-11T08:52:35.441Z,93150.41
2022-12-11T08:55:02.329Z,93150.34
2022-12-11T08:57:29.116Z,93150.19
2022-12-11T08:59:56.011Z,93154.28
2022-12-11T09:02:23.013Z,93140.50
2022-12-11T09:04:50.738Z,93105.78
2022-12-11T09:07:17.638Z,93115.31
2022-12-11T09:09:44.425Z,93105.66
2022-12-11T09:12:11.477Z,93108.78
2022-12-11T09:14:38.877Z,93112.03
2022-12-11T09:17:05.728Z,93102.41
2022-12-11T09:19:32.754Z,93094.03
2022-12-11T09:21:59.660Z,93111.19
2022-12-11T09:24:26.470Z,93094.16
2022-12-11T09:26:54.708Z,93107.78
2022-12-11T09:29:21.575Z,93120.28
2022-12-11T09:31:49.783Z,93113.63
2022-12-11T09:34:16.603Z,93104.41
2022-12-11T09:36:44.451Z,93119.63
2022-12-11T09:39:13.279Z,93110.78
2022-12-11T09:42:04.510Z,93104.66
2022-12-11T09:44:49.687Z,93097.91
2022-12-11T09:47:22.007Z,93092.72
2022-12-11T09:49:55.118Z,93100.22
2022-12-11T09:52:47.828Z,93102.00
2022-12-11T09:55:23.302Z,93094.91
2022-12-11T09:58:01.992Z,93105.13
2022-12-11T10:00:36.869Z,93101.38
2022-12-11T10:03:07.384Z,93100.94
2022-12-11T10:06:15.607Z,93100.53
2022-12-11T10:08:52.809Z,93096.47
2022-12-11T10:11:40.165Z,93095.97
2022-12-11T10:14:19.976Z,93089.44
2022-12-11T10:16:56.644Z,93094.34
2022-12-11T10:19:30.225Z,93093.81
2022-12-11T10:21:59.185Z,93094.59
2022-12-11T10:25:09.942Z,93110.97
2022-12-11T10:27:31.602Z,93080.94
2022-12-11T10:30:22.637Z,93107.44
2022-12-11T10:33:13.797Z,93089.38
2022-12-11T10:35:55.844Z,93082.31
2022-12-11T10:38:30.663Z,93090.69
2022-12-11T10:41:14.228Z,93088.63
2022-12-11T10:43:43.584Z,93084.72
2022-12-11T10:46:18.083Z,93090.81
2022-12-11T10:49:00.052Z,93072.53
2022-12-11T10:51:33.018Z,93083.84
2022-12-11T10:54:09.062Z,93067.00
2022-12-11T10:56:38.106Z,93064.00
2022-12-11T10:59:05.311Z,93057.72
2022-12-11T11:01:33.224Z,93057.63
2022-12-11T11:04:10.253Z,93049.09
2022-12-11T11:06:37.158Z,93047.78
2022-12-11T11:09:04.838Z,93054.22
2022-12-11T11:11:35.257Z,93046.06
2022-12-11T11:14:21.329Z,93056.00
2022-12-11T11:16:50.914Z,93059.06
2022-12-11T11:19:27.492Z,93059.09
2022-12-11T11:21:59.046Z,93065.84
2022-12-11T11:24:40.224Z,93043.53
2022-12-11T11:27:25.259Z,93040.69
2022-12-11T11:29:55.768Z,93045.00
2022-12-11T11:32:34.542Z,93053.59
2022-12-11T11:35:28.778Z,93053.03
2022-12-11T11:38:06.616Z,93039.22
2022-12-11T11:41:07.657Z,93044.44
2022-12-11T11:43:52.897Z,93039.34
2022-12-11T11:46:32.321Z,93044.28
2022-12-11T11:49:16.133Z,93037.47
2022-12-11T11:52:08.423Z,93027.88
2022-12-11T11:54:40.020Z,93033.69
2022-12-11T11:57:20.591Z,93029.94
2022-12-11T11:59:56.246Z,93021.41
2022-12-11T12:02:23.314Z,93027.41
2022-12-11T12:04:52.084Z,93016.44
2022-12-11T12:07:38.207Z,93021.66
2022-12-11T12:10:18.063Z,93018.59
2022-12-11T12:13:23.826Z,93028.22
2022-12-11T12:15:59.010Z,93036.00
2022-12-11T12:18:58.355Z,93044.88
2022-12-11T12:21:35.739Z,93047.59
2022-12-11T12:24:18.704Z,93054.34
2022-12-11T12:27:50.454Z,93050.59
2022-12-11T12:30:18.898Z,93063.19
2022-12-11T12:33:04.177Z,93072.50
2022-12-11T12:35:36.018Z,93066.53
2022-12-11T12:38:06.140Z,93081.28
2022-12-11T12:40:55.894Z,93101.19
2022-12-11T12:43:47.464Z,93103.28
2022-12-11T12:46:39.012Z,93099.03
2022-12-11T12:49:12.952Z,93097.72
2022-12-11T12:51:41.870Z,93105.56
2022-12-11T12:54:14.452Z,93105.63
2022-12-11T12:56:43.840Z,93122.94
2022-12-11T12:59:22.878Z,93134.19
2022-12-11T13:02:00.264Z,93147.75
2022-12-11T13:04:55.467Z,93144.09
2022-12-11T13:07:29.971Z,93143.94
2022-12-11T13:09:58.927Z,93149.91
2022-12-11T13:12:44.905Z,93164.56
2022-12-11T13:15:31.503Z,93169.00
2022-12-11T13:17:59.680Z,93169.22
2022-12-11T13:20:30.545Z,93179.50
2022-12-11T13:23:17.730Z,93208.19
2022-12-11T13:25:56.937Z,93203.31
2022-12-11T13:28:35.685Z,93218.19
2022-12-11T13:31:04.928Z,93216.31
2022-12-11T13:33:32.745Z,93206.16
2022-12-11T13:36:33.853Z,93226.22
2022-12-11T13:39:17.418Z,93233.53
2022-12-11T13:41:48.410Z,93230.88
2022-12-11T13:44:26.476Z,93238.81
2022-12-11T13:46:58.681Z,93231.66
2022-12-11T13:49:42.618Z,93249.81
2022-12-11T13:52:24.052Z,93254.31
2022-12-11T13:54:56.226Z,93258.19
2022-12-11T13:57:31.706Z,93282.94
2022-12-11T13:59:59.713Z,93288.41
2022-12-11T14:02:42.663Z,93285.53
2022-12-11T14:05:12.685Z,93299.06
2022-12-11T14:07:49.196Z,93305.16
2022-12-11T14:10:28.811Z,93310.94
2022-12-11T14:13:19.791Z,93309.34
2022-12-11T14:15:47.045Z,93313.53
2022-12-11T14:18:21.207Z,93322.88
2022-12-11T14:20:55.477Z,93316.66
2022-12-11T14:26:39.594Z,93355.94
2022-12-11T14:29:06.675Z,93351.78
2022-12-11T14:31:44.050Z,93358.19
2022-12-11T14:34:26.480Z,93354.34
2022-12-11T14:36:54.545Z,93370.06
2022-12-11T14:39:28.876Z,93371.69
2022-12-11T14:42:11.079Z,93382.44
2022-12-11T14:44:52.812Z,93393.78
2022-12-11T14:47:27.304Z,93402.75
2022-12-11T14:49:58.875Z,93408.38
2022-12-11T14:52:53.437Z,93402.78
2022-12-11T14:55:28.869Z,93403.56
2022-12-11T14:58:00.454Z,93405.97
2022-12-11T15:00:35.970Z,93406.63
2022-12-11T15:03:07.285Z,93413.66
2022-12-11T15:05:40.670Z,93414.44
2022-12-11T15:08:10.938Z,93422.44
2022-12-11T15:10:42.019Z,93421.34
2022-12-11T15:13:10.461Z,93422.59
2022-12-11T15:15:47.883Z,93429.47
2022-12-11T15:18:29.298Z,93424.81
2022-12-11T15:21:10.080Z,93430.75
2022-12-11T15:23:45.914Z,93433.47
2022-12-11T15:26:12.962Z,93441.28
2022-12-11T15:28:39.875Z,93447.22
2022-12-11T15:31:28.643Z,93460.16
2022-12-11T15:33:55.628Z,93468.31
2022-12-11T15:36:35.100Z,93470.84
2022-12-11T15:39:02.351Z,93474.69
2022-12-11T15:41:33.422Z,93476.59
2022-12-11T15:44:03.308Z,93471.00
2022-12-11T15:46:30.703Z,93471.47
2022-12-11T15:48:57.877Z,93469.56
2022-12-11T15:51:25.501Z,93458.16
2022-12-11T15:53:52.556Z,93470.34
2022-12-11T15:56:19.667Z,93472.75
2022-12-11T15:58:48.215Z,93479.59
2022-12-11T16:01:15.144Z,93481.69
2022-12-11T16:03:41.967Z,93487.47
2022-12-11T16:06:13.341Z,93492.88
2022-12-11T16:08:40.091Z,93499.13
2022-12-11T16:11:06.976Z,93508.56
2022-12-11T16:13:33.757Z,93519.25
2022-12-11T16:16:01.666Z,93516.88
2022-12-11T16:18:28.604Z,93528.69
2022-12-11T16:20:55.508Z,93541.63
2022-12-11T16:23:22.538Z,93538.25
2022-12-11T16:25:49.743Z,93546.88
2022-12-11T16:28:18.776Z,93548.78
2022-12-11T16:30:45.793Z,93548.44
2022-12-11T16:33:13.930Z,93545.09
2022-12-11T16:35:42.954Z,93546.22
2022-12-11T16:38:10.962Z,93537.59
2022-12-11T16:40:38.169Z,93541.41
2022-12-11T16:43:05.966Z,93547.84
2022-12-11T16:45:33.718Z,93549.28
2022-12-11T16:48:04.217Z,93551.34
2022-12-11T16:50:32.367Z,93541.91
2022-12-11T16:52:59.521Z,93540.16
2022-12-11T16:55:26.320Z,93550.41
2022-12-11T16:57:53.194Z,93546.75
2022-12-11T17:00:20.623Z,93552.66
2022-12-11T17:02:47.798Z,93547.84
2022-12-11T17:05:14.946Z,93568.59
2022-12-11T17:07:42.080Z,93576.28
2022-12-11T17:10:09.284Z,93575.63
2022-12-11T17:12:36.561Z,93581.69
2022-12-11T17:15:03.969Z,93577.22
2022-12-11T17:17:31.380Z,93575.31
2022-12-11T17:19:58.263Z,93579.28
2022-12-11T17:22:25.462Z,93575.28
2022-12-11T17:24:52.309Z,93574.28
2022-12-11T17:27:19.211Z,93599.06
2022-12-11T17:29:47.486Z,93603.97
2022-12-11T17:32:14.547Z,93597.84
2022-12-11T17:34:41.404Z,93590.78
2022-12-11T17:37:08.273Z,93571.56
2022-12-11T17:39:35.293Z,93580.03
2022-12-11T17:42:02.106Z,93576.50
2022-12-11T17:44:30.958Z,93587.47
2022-12-11T17:46:59.152Z,93574.03
2022-12-11T17:49:26.626Z,93568.88
2022-12-11T17:51:55.481Z,93574.94
2022-12-11T17:54:23.882Z,93576.84
2022-12-11T17:56:51.022Z,93575.91
2022-12-11T17:59:18.024Z,93579.41
2022-12-11T18:01:45.654Z,93581.28
2022-12-11T18:04:13.048Z,93585.97
2022-12-11T18:06:39.942Z,93585.81
2022-12-11T18:09:06.933Z,93586.44
2022-12-11T18:11:34.120Z,93597.13
2022-12-11T18:14:00.992Z,93604.66
2022-12-11T18:16:34.676Z,93601.06
2022-12-11T18:19:01.733Z,93611.72
2022-12-11T18:21:32.290Z,93608.44
2022-12-11T18:24:00.135Z,93602.69
2022-12-11T18:26:27.924Z,93595.88
2022-12-11T18:28:54.913Z,93586.00
2022-12-11T18:31:22.952Z,93583.06
2022-12-11T18:33:50.606Z,93593.00
2022-12-11T18:36:19.496Z,93598.25
2022-12-11T18:38:48.063Z,93588.84
2022-12-11T18:41:17.110Z,93584.44
2022-12-11T18:43:44.897Z,93582.84
2022-12-11T18:46:14.483Z,93607.28
2022-12-11T18:48:42.821Z,93607.81
2022-12-11T18:51:12.569Z,93608.91
2022-12-11T18:53:39.796Z,93610.22
2022-12-11T18:56:13.218Z,93615.31
2022-12-11T18:58:40.427Z,93616.94
2022-12-11T19:01:14.121Z,93617.88
2022-12-11T19:03:44.659Z,93620.13
2022-12-11T19:06:14.769Z,93606.06
2022-12-11T19:08:41.756Z,93617.72
2022-12-11T19:11:08.794Z,93607.00
2022-12-11T19:13:35.829Z,93618.97
2022-12-11T19:16:02.981Z,93620.06
2022-12-11T19:18:30.024Z,93637.78
2022-12-11T19:21:08.114Z,93639.53
2022-12-11T19:23:35.590Z,93643.03
2022-12-11T19:26:02.617Z,93643.97
2022-12-11T19:28:29.648Z,93643.31
2022-12-11T19:30:56.722Z,93640.09
2022-12-11T19:33:23.577Z,93651.28
2022-12-11T19:35:59.957Z,93656.69
2022-12-11T19:38:26.809Z,93675.84
2022-12-11T19:40:54.273Z,93676.81
2022-12-11T19:43:21.134Z,93678.19
2022-12-11T19:45:48.394Z,93677.69
2022-12-11T19:48:15.343Z,93678.63
2022-12-11T19:50:42.216Z,93687.22
2022-12-11T19:53:09.023Z,93686.56
2022-12-11T19:55:35.829Z,93687.78
2022-12-11T19:58:02.705Z,93676.84
2022-12-11T20:00:29.619Z,93681.94
2022-12-11T20:02:56.478Z,93679.53
2022-12-11T20:05:23.292Z,93673.63
2022-12-11T20:07:50.129Z,93664.38
2022-12-11T20:10:17.021Z,93652.03
2022-12-11T20:12:43.847Z,93661.97
2022-12-11T20:15:11.780Z,93660.88
2022-12-11T20:17:43.404Z,93665.31
2022-12-11T20:20:11.221Z,93645.19
