createdAt,value
2019-04-06T00:01:53.073Z,6.60
2019-04-06T00:04:26.878Z,6.70
2019-04-06T00:07:00.678Z,6.70
2019-04-06T00:09:34.671Z,6.70
2019-04-06T00:12:10.744Z,6.70
2019-04-06T00:14:44.400Z,6.70
2019-04-06T00:17:18.080Z,6.80
2019-04-06T00:22:38.577Z,6.80
2019-04-06T00:25:12.356Z,6.80
2019-04-06T00:27:46.038Z,6.70
2019-04-06T00:30:20.038Z,6.70
2019-04-06T00:33:01.169Z,6.60
2019-04-06T00:35:34.842Z,6.60
2019-04-06T00:38:08.563Z,6.20
2019-04-06T00:40:42.502Z,6.20
2019-04-06T00:43:16.281Z,6.00
2019-04-06T00:45:49.949Z,5.90
2019-04-06T00:48:35.751Z,5.90
2019-04-06T00:51:09.532Z,5.90
2019-04-06T00:53:43.101Z,5.90
2019-04-06T00:56:29.879Z,5.90
2019-04-06T00:59:03.779Z,5.90
2019-04-06T01:01:38.640Z,5.90
2019-04-06T01:04:12.409Z,5.90
2019-04-06T01:06:57.759Z,6.00
2019-04-06T01:09:31.527Z,6.00
2019-04-06T01:12:05.378Z,6.00
2019-04-06T01:14:48.185Z,6.00
2019-04-06T01:17:21.890Z,6.00
2019-04-06T01:20:02.951Z,6.00
2019-04-06T01:22:36.648Z,6.00
2019-04-06T01:25:14.027Z,6.00
2019-04-06T01:27:47.696Z,6.00
2019-04-06T01:30:21.543Z,5.90
2019-04-06T01:33:07.475Z,5.90
2019-04-06T01:35:41.175Z,5.90
2019-04-06T01:38:14.940Z,5.90
2019-04-06T01:43:47.111Z,5.90
2019-04-06T01:46:20.849Z,5.90
2019-04-06T01:48:54.588Z,5.80
2019-04-06T01:51:28.190Z,5.80
2019-04-06T01:54:04.993Z,5.80
2019-04-06T01:56:38.762Z,5.80
2019-04-06T01:59:12.396Z,5.80
2019-04-06T02:02:02.533Z,5.80
2019-04-06T02:04:36.219Z,5.50
2019-04-06T02:07:09.926Z,5.50
2019-04-06T02:09:43.534Z,5.50
2019-04-06T02:12:17.150Z,5.50
2019-04-06T02:14:51.139Z,5.40
2019-04-06T02:17:44.148Z,5.40
2019-04-06T02:20:18.179Z,5.30
2019-04-06T02:23:13.731Z,5.40
2019-04-06T02:25:47.361Z,5.40
2019-04-06T02:28:42.384Z,5.40
2019-04-06T02:31:17.715Z,5.40
2019-04-06T02:34:00.787Z,5.30
2019-04-06T02:39:45.934Z,5.30
2019-04-06T02:42:21.238Z,5.30
2019-04-06T02:44:55.027Z,5.30
2019-04-06T02:47:28.637Z,5.40
2019-04-06T02:50:34.590Z,5.40
2019-04-06T02:53:08.283Z,5.40
2019-04-06T02:56:12.841Z,5.40
2019-04-06T02:58:46.596Z,5.30
2019-04-06T03:01:20.278Z,5.10
2019-04-06T03:04:08.461Z,5.00
2019-04-06T03:06:42.282Z,4.90
2019-04-06T03:09:24.507Z,4.70
2019-04-06T03:11:58.339Z,4.60
2019-04-06T03:14:35.683Z,4.60
2019-04-06T03:17:09.305Z,4.60
2019-04-06T03:19:42.929Z,4.60
2019-04-06T03:22:20.460Z,4.60
2019-04-06T03:28:16.411Z,4.60
2019-04-06T03:30:50.439Z,4.70
2019-04-06T03:33:30.364Z,4.70
2019-04-06T03:36:05.626Z,4.80
2019-04-06T03:38:39.309Z,4.80
2019-04-06T03:41:25.101Z,4.90
2019-04-06T03:43:58.850Z,5.00
2019-04-06T03:46:38.640Z,5.00
2019-04-06T03:49:12.285Z,5.10
2019-04-06T03:51:45.961Z,5.10
2019-04-06T03:54:19.716Z,5.00
2019-04-06T03:56:53.329Z,5.00
2019-04-06T03:59:28.954Z,4.80
2019-04-06T04:02:02.653Z,4.70
2019-04-06T04:04:36.536Z,4.60
2019-04-06T04:07:10.235Z,4.60
2019-04-06T04:09:44.879Z,4.50
2019-04-06T04:12:21.967Z,4.50
2019-04-06T04:14:55.604Z,4.50
2019-04-06T04:17:39.443Z,4.50
2019-04-06T04:20:13.421Z,4.60
2019-04-06T04:22:47.101Z,4.70
2019-04-06T04:25:20.862Z,4.80
2019-04-06T04:28:01.885Z,4.90
2019-04-06T04:30:35.577Z,5.00
2019-04-06T04:33:24.985Z,5.10
2019-04-06T04:35:59.002Z,5.30
2019-04-06T04:38:32.722Z,5.50
2019-04-06T04:41:09.839Z,5.50
2019-04-06T04:43:43.618Z,5.60
2019-04-06T04:46:25.555Z,5.70
2019-04-06T04:48:59.265Z,5.80
2019-04-06T04:51:54.317Z,5.90
2019-04-06T04:54:28.031Z,6.00
2019-04-06T04:57:01.736Z,6.00
2019-04-06T04:59:35.388Z,6.10
2019-04-06T05:02:27.717Z,6.10
2019-04-06T05:05:01.777Z,6.10
2019-04-06T05:07:35.447Z,6.20
2019-04-06T05:10:09.810Z,6.40
2019-04-06T05:12:43.495Z,6.40
2019-04-06T05:15:35.068Z,6.50
2019-04-06T05:18:17.615Z,6.60
2019-04-06T05:20:51.285Z,6.80
2019-04-06T05:23:26.486Z,6.90
2019-04-06T05:26:00.459Z,7.10
2019-04-06T05:28:34.535Z,7.30
2019-04-06T05:31:26.566Z,7.50
2019-04-06T05:34:00.166Z,7.60
2019-04-06T05:36:59.810Z,7.70
2019-04-06T05:39:33.405Z,7.90
2019-04-06T05:42:10.276Z,8.00
2019-04-06T05:44:43.887Z,8.10
2019-04-06T05:47:31.284Z,8.20
2019-04-06T05:50:06.653Z,8.30
2019-04-06T05:53:01.495Z,8.40
2019-04-06T05:55:35.261Z,8.60
2019-04-06T05:58:20.249Z,8.60
2019-04-06T06:00:53.955Z,8.70
2019-04-06T06:03:31.553Z,8.70
2019-04-06T06:06:05.302Z,8.80
2019-04-06T06:08:38.964Z,8.80
2019-04-06T06:11:30.254Z,8.90
2019-04-06T06:14:31.906Z,9.00
2019-04-06T06:17:05.867Z,9.00
2019-04-06T06:19:57.366Z,9.10
2019-04-06T06:22:34.896Z,9.30
2019-04-06T06:25:09.046Z,9.40
2019-04-06T06:27:49.953Z,9.50
2019-04-06T06:30:23.695Z,9.70
2019-04-06T06:32:57.425Z,9.80
2019-04-06T06:35:33.812Z,10.10
2019-04-06T06:38:07.462Z,10.30
2019-04-06T06:40:56.454Z,10.60
2019-04-06T06:43:30.684Z,11.00
2019-04-06T06:46:08.918Z,11.40
2019-04-06T06:48:43.403Z,11.90
2019-04-06T06:51:26.391Z,12.50
2019-04-06T06:54:00.591Z,13.30
2019-04-06T06:56:39.211Z,14.40
2019-04-06T06:59:13.513Z,15.00
2019-04-06T07:01:47.731Z,16.30
2019-04-06T07:04:22.050Z,17.60
2019-04-06T07:06:56.253Z,18.50
2019-04-06T07:09:31.018Z,17.70
2019-04-06T07:12:05.371Z,17.30
2019-04-06T07:14:46.380Z,17.50
2019-04-06T07:17:20.713Z,18.00
2019-04-06T07:20:07.482Z,18.30
2019-04-06T07:22:41.699Z,18.60
2019-04-06T07:25:19.699Z,19.20
2019-04-06T07:27:54.021Z,18.10
2019-04-06T07:30:30.626Z,17.30
2019-04-06T07:33:04.902Z,17.30
2019-04-06T07:35:54.207Z,18.30
2019-04-06T07:38:28.464Z,18.80
2019-04-06T07:41:07.569Z,17.60
2019-04-06T07:43:41.767Z,17.40
2019-04-06T07:46:29.080Z,18.80
2019-04-06T07:49:09.340Z,18.70
2019-04-06T07:51:39.635Z,16.90
2019-04-06T07:54:13.938Z,17.20
2019-04-06T07:56:48.461Z,17.10
2019-04-06T07:59:33.144Z,17.80
2019-04-06T08:02:07.442Z,17.20
2019-04-06T08:04:41.307Z,17.30
2019-04-06T08:07:15.710Z,18.20
2019-04-06T08:09:53.071Z,18.30
2019-04-06T08:12:27.203Z,17.70
2019-04-06T08:15:01.394Z,17.20
2019-04-06T08:17:36.048Z,17.40
2019-04-06T08:20:31.104Z,18.20
2019-04-06T08:23:05.503Z,17.20
2019-04-06T08:25:39.725Z,16.90
2019-04-06T08:28:17.484Z,17.70
2019-04-06T08:30:51.747Z,17.50
2019-04-06T08:33:35.402Z,17.90
2019-04-06T08:36:09.638Z,17.60
2019-04-06T08:38:50.299Z,17.00
2019-04-06T08:41:24.531Z,16.00
2019-04-06T08:44:08.729Z,16.00
2019-04-06T08:46:43.199Z,16.60
2019-04-06T08:49:17.853Z,16.50
2019-04-06T08:51:52.046Z,16.20
2019-04-06T08:54:36.616Z,15.90
2019-04-06T08:57:11.148Z,16.00
2019-04-06T08:59:50.388Z,15.80
2019-04-06T09:02:24.672Z,15.80
2019-04-06T09:04:58.941Z,16.00
2019-04-06T09:07:33.181Z,16.50
2019-04-06T09:10:12.180Z,17.60
2019-04-06T09:12:46.499Z,18.20
2019-04-06T09:15:20.709Z,19.20
2019-04-06T09:17:55.243Z,20.90
2019-04-06T09:20:41.939Z,22.20
2019-04-06T09:23:16.407Z,22.40
2019-04-06T09:26:03.111Z,23.60
2019-04-06T09:28:37.324Z,24.80
2019-04-06T09:31:13.539Z,25.60
2019-04-06T09:33:47.652Z,26.10
2019-04-06T09:39:00.865Z,23.70
2019-04-06T09:41:34.905Z,24.50
2019-04-06T09:44:19.199Z,24.00
2019-04-06T09:47:12.298Z,23.70
2019-04-06T09:49:48.114Z,24.40
2019-04-06T09:52:23.741Z,24.20
2019-04-06T09:55:28.101Z,24.10
2019-04-06T09:58:05.991Z,24.60
2019-04-06T10:00:54.356Z,23.80
2019-04-06T10:03:30.000Z,24.80
2019-04-06T10:06:51.013Z,25.00
2019-04-06T10:12:54.511Z,26.20
2019-04-06T10:18:17.759Z,26.90
2019-04-06T10:21:02.351Z,27.00
2019-04-06T10:23:40.444Z,26.50
2019-04-06T10:26:24.439Z,25.90
2019-04-06T10:29:16.586Z,24.70
2019-04-06T10:31:52.098Z,23.10
2019-04-06T10:34:37.701Z,22.60
2019-04-06T10:37:28.612Z,22.20
2019-04-06T10:40:08.270Z,23.20
2019-04-06T10:42:48.901Z,24.10
2019-04-06T10:45:24.846Z,24.80
2019-04-06T10:48:25.118Z,24.80
2019-04-06T10:51:04.016Z,25.40
2019-04-06T10:53:54.678Z,24.90
2019-04-06T10:56:38.009Z,25.60
2019-04-06T10:59:36.671Z,24.20
2019-04-06T11:02:30.105Z,24.60
2019-04-06T11:08:23.941Z,25.20
2019-04-06T11:11:03.289Z,24.10
2019-04-06T11:13:59.502Z,23.50
2019-04-06T11:16:35.810Z,23.70
2019-04-06T11:19:20.507Z,23.20
2019-04-06T11:22:05.612Z,23.00
2019-04-06T11:27:43.866Z,24.20
2019-04-06T11:30:46.634Z,22.90
2019-04-06T11:39:27.220Z,22.60
2019-04-06T11:42:17.019Z,22.70
2019-04-06T11:47:55.228Z,22.60
2019-04-06T11:50:34.497Z,22.50
2019-04-06T11:53:19.210Z,22.40
2019-04-06T12:04:47.188Z,22.50
2019-04-06T12:07:40.315Z,22.70
2019-04-06T12:10:19.399Z,22.80
2019-04-06T12:13:00.285Z,22.90
2019-04-06T12:15:36.290Z,22.50
2019-04-06T12:18:24.036Z,22.40
2019-04-06T12:21:18.505Z,21.90
2019-04-06T12:23:57.244Z,21.90
2019-04-06T12:26:36.171Z,22.20
2019-04-06T12:29:33.969Z,22.10
2019-04-06T12:35:19.968Z,21.90
2019-04-06T12:37:59.272Z,22.00
2019-04-06T12:40:51.104Z,22.00
2019-04-06T12:43:31.901Z,21.80
2019-04-06T12:46:31.121Z,21.70
2019-04-06T12:49:10.129Z,21.50
2019-04-06T12:51:53.024Z,21.70
2019-04-06T12:54:42.926Z,21.80
2019-04-06T12:57:36.187Z,21.80
2019-04-06T13:00:15.731Z,21.60
2019-04-06T13:02:51.824Z,21.40
2019-04-06T13:05:47.691Z,21.30
2019-04-06T13:08:38.974Z,21.60
2019-04-06T13:11:14.986Z,21.80
2019-04-06T13:13:57.651Z,21.90
2019-04-06T13:16:33.529Z,21.50
2019-04-06T13:19:34.280Z,21.80
2019-04-06T13:22:23.996Z,21.60
2019-04-06T13:25:03.073Z,21.60
2019-04-06T13:28:11.827Z,21.40
2019-04-06T13:31:01.421Z,21.30
2019-04-06T13:33:40.500Z,21.30
2019-04-06T13:36:16.321Z,21.20
2019-04-06T13:38:58.383Z,21.40
2019-04-06T13:41:41.329Z,21.50
2019-04-06T13:44:20.421Z,21.60
2019-04-06T13:50:24.561Z,21.00
2019-04-06T13:53:03.226Z,21.30
2019-04-06T13:56:06.172Z,21.30
2019-04-06T13:58:51.015Z,21.30
2019-04-06T14:04:29.867Z,21.10
2019-04-06T14:07:06.118Z,21.20
2019-04-06T14:12:50.543Z,21.40
2019-04-06T14:15:29.556Z,21.20
2019-04-06T14:18:12.136Z,21.00
2019-04-06T14:21:05.883Z,20.80
2019-04-06T14:23:41.915Z,20.60
2019-04-06T14:26:35.600Z,20.50
2019-04-06T14:29:11.651Z,20.70
2019-04-06T14:32:02.676Z,20.30
2019-04-06T14:34:58.444Z,20.20
2019-04-06T14:37:53.596Z,20.00
2019-04-06T14:40:32.501Z,19.90
2019-04-06T14:43:32.639Z,20.00
2019-04-06T14:52:25.194Z,20.00
2019-04-06T14:55:07.866Z,19.90
2019-04-06T14:57:44.380Z,20.10
2019-04-06T15:00:59.921Z,20.00
2019-04-06T15:03:54.225Z,20.00
2019-04-06T15:06:50.034Z,19.70
2019-04-06T15:12:23.893Z,19.70
2019-04-06T15:15:02.783Z,19.60
2019-04-06T15:17:54.298Z,19.70
2019-04-06T15:20:32.442Z,19.80
2019-04-06T15:23:11.791Z,19.70
2019-04-06T15:29:01.082Z,19.40
2019-04-06T15:31:53.823Z,19.30
2019-04-06T15:37:46.402Z,19.10
2019-04-06T15:40:25.350Z,19.10
2019-04-06T15:43:01.749Z,18.90
2019-04-06T15:45:54.908Z,18.90
2019-04-06T15:48:51.073Z,18.70
2019-04-06T15:51:27.123Z,18.60
2019-04-06T15:54:19.351Z,18.40
2019-04-06T16:00:18.874Z,18.10
2019-04-06T16:02:54.882Z,18.00
2019-04-06T16:05:40.088Z,18.00
2019-04-06T16:08:16.337Z,17.90
2019-04-06T16:11:12.516Z,17.80
2019-04-06T16:14:03.168Z,17.70
2019-04-06T16:16:57.044Z,17.60
2019-04-06T16:26:03.971Z,17.50
2019-04-06T16:28:40.265Z,17.40
2019-04-06T16:31:34.802Z,17.30
2019-04-06T16:34:13.095Z,17.20
2019-04-06T16:37:03.860Z,17.10
2019-04-06T16:39:58.439Z,16.90
2019-04-06T16:42:34.647Z,16.80
2019-04-06T16:45:14.590Z,16.70
2019-04-06T16:47:50.647Z,16.60
2019-04-06T16:50:39.887Z,16.50
2019-04-06T16:53:36.747Z,16.50
2019-04-06T16:56:12.689Z,16.40
2019-04-06T16:59:07.296Z,16.30
2019-04-06T17:02:02.887Z,16.10
2019-04-06T17:05:02.728Z,16.00
2019-04-06T17:08:15.310Z,15.90
2019-04-06T17:11:08.238Z,15.90
2019-04-06T17:13:44.434Z,15.70
2019-04-06T17:16:20.330Z,15.60
2019-04-06T17:19:13.755Z,15.50
2019-04-06T17:22:04.525Z,15.40
2019-04-06T17:27:38.740Z,15.30
2019-04-06T17:30:15.731Z,15.10
2019-04-06T17:33:07.608Z,15.00
2019-04-06T17:36:02.343Z,14.90
2019-04-06T17:38:41.012Z,14.80
2019-04-06T17:41:40.750Z,14.70
2019-04-06T17:44:37.838Z,14.50
2019-04-06T17:47:33.559Z,14.40
2019-04-06T17:50:23.876Z,14.10
2019-04-06T17:53:08.748Z,14.00
2019-04-06T17:56:25.020Z,13.80
2019-04-06T18:02:12.659Z,13.50
2019-04-06T18:05:06.248Z,13.40
2019-04-06T18:08:06.452Z,13.40
2019-04-06T18:10:42.557Z,13.40
2019-04-06T18:13:40.228Z,13.30
2019-04-06T18:16:14.807Z,13.20
2019-04-06T18:18:49.070Z,13.20
2019-04-06T18:21:23.593Z,12.90
2019-04-06T18:24:09.008Z,12.90
2019-04-06T18:26:43.296Z,12.80
2019-04-06T18:29:24.587Z,12.70
2019-04-06T18:32:03.618Z,12.60
2019-04-06T18:34:39.443Z,12.60
2019-04-06T18:40:15.957Z,12.40
2019-04-06T18:43:09.650Z,12.40
2019-04-06T18:45:43.962Z,12.40
2019-04-06T18:51:22.492Z,12.30
2019-04-06T18:53:56.698Z,12.40
2019-04-06T18:56:34.958Z,12.40
2019-04-06T18:59:09.378Z,12.30
2019-04-06T19:01:45.883Z,12.20
2019-04-06T19:04:20.334Z,12.10
2019-04-06T19:06:54.613Z,12.00
2019-04-06T19:09:32.044Z,11.90
2019-04-06T19:12:08.156Z,12.00
2019-04-06T19:14:42.800Z,11.90
2019-04-06T19:17:18.766Z,11.80
2019-04-06T19:19:52.512Z,11.80
2019-04-06T19:22:38.882Z,11.80
2019-04-06T19:25:13.216Z,11.70
2019-04-06T19:27:47.005Z,11.70
2019-04-06T19:30:26.008Z,11.70
2019-04-06T19:33:00.246Z,11.70
2019-04-06T19:35:38.255Z,11.60
2019-04-06T19:38:13.093Z,11.50
2019-04-06T19:40:50.360Z,11.60
2019-04-06T19:43:24.477Z,11.60
2019-04-06T19:46:03.304Z,11.50
2019-04-06T19:48:37.445Z,11.40
2019-04-06T19:51:12.138Z,11.30
2019-04-06T19:53:49.333Z,11.20
2019-04-06T19:56:23.320Z,11.10
2019-04-06T19:59:02.219Z,11.10
2019-04-06T20:01:36.340Z,11.00
2019-04-06T20:04:15.152Z,10.90
2019-04-06T20:06:48.879Z,10.70
2019-04-06T20:09:27.573Z,10.60
2019-04-06T20:12:06.087Z,10.60
2019-04-06T20:14:40.712Z,10.60
2019-04-06T20:17:14.496Z,10.60
2019-04-06T20:19:51.952Z,10.60
2019-04-06T20:22:25.712Z,10.60
2019-04-06T20:24:59.502Z,10.50
2019-04-06T20:27:33.188Z,10.40
2019-04-06T20:30:17.173Z,10.30
2019-04-06T20:32:51.152Z,10.20
2019-04-06T20:35:29.006Z,10.20
2019-04-06T20:38:02.683Z,10.10
2019-04-06T20:40:46.262Z,10.00
2019-04-06T20:43:19.910Z,10.00
2019-04-06T20:45:55.421Z,9.90
2019-04-06T20:48:29.402Z,9.90
2019-04-06T20:51:03.234Z,9.90
2019-04-06T20:53:37.531Z,9.80
2019-04-06T20:56:16.229Z,9.70
2019-04-06T20:58:49.978Z,9.70
2019-04-06T21:01:32.369Z,9.60
2019-04-06T21:04:06.127Z,9.50
2019-04-06T21:06:46.430Z,9.50
2019-04-06T21:09:20.142Z,9.40
2019-04-06T21:11:54.613Z,9.30
2019-04-06T21:14:28.394Z,9.30
2019-04-06T21:17:08.464Z,9.20
2019-04-06T21:19:42.759Z,9.20
2019-04-06T21:22:20.447Z,9.10
2019-04-06T21:24:54.718Z,9.10
2019-04-06T21:27:28.845Z,9.00
2019-04-06T21:30:02.673Z,8.90
2019-04-06T21:32:46.382Z,8.80
2019-04-06T21:35:20.151Z,8.70
2019-04-06T21:37:57.870Z,8.60
2019-04-06T21:40:31.694Z,8.60
2019-04-06T21:43:10.741Z,8.50
2019-04-06T21:45:44.439Z,8.40
2019-04-06T21:48:22.602Z,8.30
2019-04-06T21:50:56.230Z,8.20
2019-04-06T21:53:29.918Z,8.20
2019-04-06T21:56:12.324Z,8.10
2019-04-06T21:58:46.082Z,8.00
2019-04-06T22:01:24.089Z,8.00
2019-04-06T22:03:57.754Z,8.00
2019-04-06T22:06:36.869Z,7.90
2019-04-06T22:09:12.601Z,7.80
2019-04-06T22:11:49.164Z,7.80
2019-04-06T22:14:22.947Z,7.70
2019-04-06T22:16:57.198Z,7.80
2019-04-06T22:19:37.375Z,7.80
2019-04-06T22:22:11.153Z,7.80
2019-04-06T22:24:45.136Z,7.70
2019-04-06T22:27:24.043Z,7.70
2019-04-06T22:29:57.660Z,7.70
2019-04-06T22:32:39.203Z,7.70
2019-04-06T22:35:13.539Z,7.60
2019-04-06T22:37:48.907Z,7.60
2019-04-06T22:40:22.571Z,7.50
2019-04-06T22:42:59.710Z,7.50
2019-04-06T22:45:34.713Z,7.40
2019-04-06T22:48:17.423Z,7.40
2019-04-06T22:50:51.242Z,7.30
2019-04-06T22:53:25.023Z,7.30
2019-04-06T22:56:04.537Z,7.10
2019-04-06T22:58:38.494Z,7.10
2019-04-06T23:01:21.934Z,7.00
2019-04-06T23:09:50.488Z,6.80
2019-04-06T23:12:24.592Z,6.80
2019-04-06T23:15:20.062Z,6.70
2019-04-06T23:17:53.654Z,6.70
2019-04-06T23:20:52.855Z,6.60
2019-04-06T23:23:26.646Z,6.60
2019-04-06T23:26:02.648Z,6.50
2019-04-06T23:28:36.714Z,6.40
2019-04-06T23:31:22.413Z,6.40
2019-04-06T23:33:56.101Z,6.40
2019-04-06T23:36:37.138Z,6.40
2019-04-06T23:39:10.842Z,6.40
2019-04-06T23:41:44.903Z,6.40
2019-04-06T23:44:22.141Z,6.20
2019-04-06T23:52:43.673Z,6.10
2019-04-06T23:55:17.278Z,6.10
2019-04-06T23:57:54.536Z,6.10
