createdAt,value
2023-05-02T16:46:38.449Z,71.37
2023-05-02T16:46:56.259Z,71.63
2023-05-02T16:47:14.030Z,71.81
2023-05-02T16:47:31.838Z,71.88
2023-05-02T16:48:34.154Z,71.86
2023-05-02T16:48:51.437Z,72.04
2023-05-02T16:49:08.663Z,72.03
2023-05-02T16:49:26.112Z,72.09
2023-05-02T16:49:43.446Z,72.09
2023-05-02T16:50:01.900Z,72.05
2023-05-02T16:50:19.580Z,72.06
2023-05-02T16:50:36.835Z,72.03
2023-05-02T16:50:54.197Z,72.01
2023-05-02T16:51:11.551Z,71.92
2023-05-02T16:51:31.606Z,71.92
2023-05-02T16:51:52.106Z,71.88
2023-05-02T16:53:06.992Z,71.59
2023-05-02T16:53:25.505Z,71.52
2023-05-02T16:53:44.211Z,71.48
2023-05-02T16:54:01.990Z,71.40
2023-05-02T16:54:19.901Z,71.33
2023-05-02T16:54:38.052Z,71.26
2023-05-02T16:54:57.032Z,71.22
2023-05-02T16:55:14.732Z,71.13
2023-05-02T16:55:32.559Z,71.09
2023-05-02T16:55:50.282Z,71.02
2023-05-02T16:56:08.648Z,70.95
2023-05-02T16:56:27.285Z,70.89
2023-05-02T16:56:45.247Z,70.88
2023-05-02T16:57:04.517Z,70.77
2023-05-02T16:57:23.093Z,70.69
2023-05-02T16:57:41.238Z,70.58
2023-05-02T16:57:59.080Z,70.49
2023-05-02T16:58:17.163Z,70.46
2023-05-02T16:58:34.920Z,70.41
2023-05-02T16:58:52.786Z,70.40
2023-05-02T16:59:10.763Z,70.28
2023-05-02T16:59:28.885Z,70.21
2023-05-02T16:59:47.974Z,70.14
2023-05-02T17:00:08.686Z,70.06
2023-05-02T17:00:26.388Z,69.99
2023-05-02T17:00:44.537Z,69.97
2023-05-02T17:01:02.371Z,69.87
2023-05-02T17:01:20.135Z,70.08
2023-05-02T17:02:16.648Z,69.88
2023-05-02T17:02:34.489Z,69.67
2023-05-02T17:02:55.667Z,69.54
2023-05-02T17:03:13.475Z,69.49
2023-05-02T17:03:31.802Z,69.44
2023-05-02T17:03:50.476Z,69.35
2023-05-02T17:04:08.489Z,69.29
2023-05-02T17:04:40.690Z,69.24
2023-05-02T17:04:59.196Z,69.17
2023-05-02T17:05:17.364Z,69.14
2023-05-02T17:05:38.257Z,69.16
2023-05-02T17:06:01.585Z,69.08
2023-05-02T17:06:19.386Z,69.02
2023-05-02T17:06:37.424Z,68.94
2023-05-02T17:06:56.628Z,68.90
2023-05-02T17:07:14.458Z,68.89
2023-05-02T17:07:32.903Z,68.81
2023-05-02T17:07:50.646Z,68.82
2023-05-02T17:08:11.299Z,68.72
2023-05-02T17:08:29.859Z,68.74
2023-05-02T17:08:49.648Z,68.71
2023-05-02T17:09:07.720Z,68.69
2023-05-02T17:09:25.703Z,68.66
2023-05-02T17:17:19.470Z,68.45
2023-05-02T17:17:37.727Z,68.44
2023-05-02T17:18:35.227Z,68.74
2023-05-02T17:18:54.439Z,68.63
2023-05-02T17:23:04.377Z,68.66
2023-05-02T17:23:26.385Z,68.45
2023-05-02T17:23:47.060Z,68.49
2023-05-02T17:24:05.043Z,68.44
2023-05-02T17:24:22.839Z,68.43
2023-05-02T17:24:40.740Z,68.48
2023-05-02T17:24:58.253Z,68.48
2023-05-02T17:25:15.942Z,68.48
2023-05-02T17:25:33.501Z,68.47
2023-05-02T17:25:51.945Z,68.51
2023-05-02T17:26:14.850Z,68.53
2023-05-02T17:26:32.513Z,68.56
2023-05-02T17:26:51.873Z,68.50
2023-05-02T17:27:11.476Z,68.51
2023-05-02T17:27:29.496Z,68.51
2023-05-02T17:27:47.105Z,68.51
