createdAt,value
2017-08-01T00:01:41.093Z,82.20
2017-08-01T00:04:11.157Z,81.60
2017-08-01T00:06:40.431Z,81.60
2017-08-01T00:09:09.688Z,81.70
2017-08-01T00:11:38.951Z,81.00
2017-08-01T00:14:08.226Z,82.00
2017-08-01T00:16:37.481Z,81.90
2017-08-01T00:19:06.801Z,82.30
2017-08-01T00:21:36.828Z,79.50
2017-08-01T00:24:06.101Z,79.80
2017-08-01T00:26:35.437Z,79.80
2017-08-01T00:29:04.693Z,79.70
2017-08-01T00:31:34.356Z,79.50
2017-08-01T00:34:03.626Z,79.40
2017-08-01T00:36:32.871Z,79.60
2017-08-01T00:39:02.148Z,80.00
2017-08-01T00:41:31.448Z,80.30
2017-08-01T00:44:00.722Z,81.10
2017-08-01T00:46:30.181Z,85.00
2017-08-01T00:48:59.588Z,88.10
2017-08-01T00:51:28.897Z,89.30
2017-08-01T00:53:58.211Z,88.90
2017-08-01T00:56:27.493Z,87.20
2017-08-01T00:58:56.839Z,87.60
2017-08-01T01:01:26.100Z,88.40
2017-08-01T01:03:55.361Z,88.20
2017-08-01T01:06:24.699Z,89.30
2017-08-01T01:08:57.978Z,89.40
2017-08-01T01:11:27.335Z,90.30
2017-08-01T01:13:56.597Z,90.70
2017-08-01T01:16:26.695Z,91.40
2017-08-01T01:18:56.714Z,91.30
2017-08-01T01:21:25.995Z,91.30
2017-08-01T01:23:55.253Z,91.10
2017-08-01T01:26:24.504Z,90.90
2017-08-01T01:28:54.538Z,90.90
2017-08-01T01:31:23.817Z,90.90
2017-08-01T01:33:53.128Z,91.10
2017-08-01T01:36:22.405Z,91.20
2017-08-01T01:38:56.182Z,91.30
2017-08-01T01:41:25.489Z,91.60
2017-08-01T01:43:54.779Z,91.50
2017-08-01T01:46:24.298Z,91.40
2017-08-01T01:48:53.626Z,91.30
2017-08-01T01:51:22.934Z,91.10
2017-08-01T01:53:52.214Z,91.30
2017-08-01T01:56:21.480Z,91.30
2017-08-01T01:58:50.785Z,91.10
2017-08-01T02:01:20.057Z,90.90
2017-08-01T02:03:50.129Z,90.80
2017-08-01T02:06:19.412Z,90.80
2017-08-01T02:08:48.751Z,90.90
2017-08-01T02:11:18.011Z,90.90
2017-08-01T02:13:47.255Z,91.10
2017-08-01T02:16:16.520Z,91.10
2017-08-01T02:18:45.769Z,91.10
2017-08-01T02:21:15.033Z,91.30
2017-08-01T02:23:44.289Z,91.40
2017-08-01T02:26:13.697Z,91.30
2017-08-01T02:28:43.754Z,91.30
2017-08-01T02:31:13.001Z,91.30
2017-08-01T02:33:42.893Z,91.30
2017-08-01T02:36:12.147Z,91.20
2017-08-01T02:38:41.413Z,91.00
2017-08-01T02:41:10.682Z,91.30
2017-08-01T02:43:39.981Z,91.40
2017-08-01T02:46:09.234Z,91.50
2017-08-01T02:48:38.777Z,91.40
2017-08-01T02:51:08.969Z,91.80
2017-08-01T02:53:38.593Z,91.80
2017-08-01T02:56:07.914Z,91.40
2017-08-01T02:58:37.270Z,91.60
2017-08-01T03:01:06.670Z,91.30
2017-08-01T03:03:35.950Z,91.40
2017-08-01T03:06:05.247Z,91.40
2017-08-01T03:08:34.970Z,91.50
2017-08-01T03:11:04.282Z,91.60
2017-08-01T03:13:33.723Z,91.60
2017-08-01T03:16:03.129Z,91.40
2017-08-01T03:18:32.825Z,91.50
2017-08-01T03:21:02.127Z,91.60
2017-08-01T03:23:31.549Z,91.90
2017-08-01T03:26:02.133Z,91.80
2017-08-01T03:28:31.425Z,91.80
2017-08-01T03:31:00.817Z,91.80
2017-08-01T03:33:30.289Z,91.60
2017-08-01T03:35:59.524Z,91.60
2017-08-01T03:38:28.795Z,91.60
2017-08-01T03:40:58.037Z,91.50
2017-08-01T03:43:27.341Z,91.40
2017-08-01T03:45:56.606Z,91.20
2017-08-01T03:48:26.052Z,91.00
2017-08-01T03:50:55.489Z,91.00
2017-08-01T03:53:25.527Z,91.20
2017-08-01T03:55:54.798Z,91.20
2017-08-01T03:58:24.090Z,91.30
2017-08-01T04:00:53.700Z,91.40
2017-08-01T04:03:23.730Z,91.50
2017-08-01T04:05:53.006Z,91.50
2017-08-01T04:08:22.262Z,91.40
2017-08-01T04:10:51.693Z,91.40
2017-08-01T04:13:20.953Z,91.50
2017-08-01T04:15:50.236Z,91.40
2017-08-01T04:18:19.502Z,91.40
2017-08-01T04:20:48.811Z,91.50
2017-08-01T04:23:18.064Z,91.40
2017-08-01T04:25:47.330Z,91.30
2017-08-01T04:28:17.342Z,92.10
2017-08-01T04:30:46.713Z,91.80
2017-08-01T04:33:15.962Z,91.50
2017-08-01T04:35:45.282Z,91.30
2017-08-01T04:38:14.727Z,91.50
2017-08-01T04:40:44.418Z,91.70
2017-08-01T04:43:13.678Z,91.70
2017-08-01T04:45:43.701Z,91.40
2017-08-01T04:48:12.965Z,91.40
2017-08-01T04:50:42.228Z,91.20
2017-08-01T04:53:11.654Z,91.20
2017-08-01T04:55:40.908Z,91.40
2017-08-01T04:58:10.166Z,91.40
2017-08-01T05:00:39.422Z,91.30
2017-08-01T05:03:08.686Z,91.00
2017-08-01T05:05:37.963Z,90.60
2017-08-01T05:08:07.206Z,90.80
2017-08-01T05:10:36.487Z,90.80
2017-08-01T05:13:05.770Z,90.60
2017-08-01T05:15:35.057Z,90.20
2017-08-01T05:18:04.331Z,89.20
2017-08-01T05:20:33.577Z,89.20
2017-08-01T05:23:02.841Z,89.20
2017-08-01T05:25:32.114Z,89.30
2017-08-01T05:28:01.372Z,89.40
2017-08-01T05:30:30.613Z,89.90
2017-08-01T05:33:00.643Z,88.00
2017-08-01T05:35:29.914Z,88.00
2017-08-01T05:37:59.189Z,88.10
2017-08-01T05:40:28.647Z,85.60
2017-08-01T05:42:58.651Z,85.30
2017-08-01T05:45:27.889Z,86.00
2017-08-01T05:47:57.333Z,84.50
2017-08-01T05:50:26.794Z,84.60
2017-08-01T05:52:56.059Z,84.90
2017-08-01T05:55:25.346Z,84.80
2017-08-01T05:57:54.802Z,84.80
2017-08-01T06:00:24.061Z,81.80
2017-08-01T06:02:53.359Z,73.60
2017-08-01T06:05:22.629Z,67.50
2017-08-01T06:07:52.069Z,61.30
2017-08-01T06:10:21.386Z,58.50
2017-08-01T06:12:50.638Z,57.10
2017-08-01T06:15:20.677Z,50.00
2017-08-01T06:17:49.942Z,49.90
2017-08-01T06:20:19.195Z,49.70
2017-08-01T06:22:48.458Z,47.00
2017-08-01T06:25:18.470Z,47.50
2017-08-01T06:27:47.883Z,47.50
2017-08-01T06:30:17.407Z,50.60
2017-08-01T06:32:46.726Z,52.00
2017-08-01T06:35:16.050Z,52.60
2017-08-01T06:37:45.453Z,54.60
2017-08-01T06:40:14.822Z,56.60
2017-08-01T06:42:44.069Z,56.80
2017-08-01T06:45:13.302Z,58.20
2017-08-01T06:47:42.582Z,59.10
2017-08-01T06:50:12.054Z,60.20
2017-08-01T06:52:41.515Z,59.40
2017-08-01T06:55:10.757Z,59.10
2017-08-01T06:57:40.026Z,58.60
2017-08-01T07:00:09.281Z,57.60
2017-08-01T07:02:38.557Z,58.50
2017-08-01T07:05:07.807Z,59.20
2017-08-01T07:07:37.822Z,53.90
2017-08-01T07:10:07.398Z,53.90
2017-08-01T07:12:36.920Z,49.40
2017-08-01T07:15:06.197Z,46.20
2017-08-01T07:17:35.436Z,46.10
2017-08-01T07:20:04.702Z,48.70
2017-08-01T07:22:34.741Z,43.70
2017-08-01T07:25:04.003Z,43.70
2017-08-01T07:27:33.269Z,46.30
2017-08-01T07:30:02.533Z,45.40
2017-08-01T07:32:32.552Z,43.00
2017-08-01T07:35:01.816Z,42.90
2017-08-01T07:37:31.205Z,40.90
2017-08-01T07:40:00.502Z,42.70
2017-08-01T07:42:29.757Z,45.80
2017-08-01T07:44:59.022Z,49.00
2017-08-01T07:47:28.300Z,52.20
2017-08-01T07:49:57.559Z,55.30
2017-08-01T07:52:27.586Z,56.60
2017-08-01T07:54:56.954Z,56.60
2017-08-01T07:57:26.207Z,54.50
2017-08-01T07:59:55.481Z,56.20
2017-08-01T08:02:24.749Z,57.10
2017-08-01T08:04:54.741Z,58.60
2017-08-01T08:07:24.175Z,62.80
2017-08-01T08:09:53.471Z,64.60
2017-08-01T08:12:22.753Z,63.40
2017-08-01T08:14:52.162Z,63.20
2017-08-01T08:17:21.436Z,63.80
2017-08-01T08:19:50.672Z,68.60
2017-08-01T08:22:20.008Z,66.20
2017-08-01T08:24:49.380Z,67.20
2017-08-01T08:27:18.631Z,68.40
2017-08-01T08:29:47.962Z,71.10
2017-08-01T08:32:17.223Z,69.70
2017-08-01T08:34:46.495Z,72.40
2017-08-01T08:37:15.757Z,74.00
2017-08-01T08:39:45.035Z,76.90
2017-08-01T08:42:14.302Z,78.30
2017-08-01T08:44:43.546Z,78.60
2017-08-01T08:47:12.795Z,79.10
2017-08-01T08:49:42.054Z,79.60
2017-08-01T08:52:11.297Z,79.20
2017-08-01T08:54:40.557Z,78.60
2017-08-01T08:57:09.841Z,79.10
2017-08-01T08:59:39.125Z,76.00
2017-08-01T09:02:08.384Z,74.70
2017-08-01T09:04:38.001Z,74.50
2017-08-01T09:07:07.270Z,75.30
2017-08-01T09:09:36.694Z,68.80
2017-08-01T09:12:05.984Z,69.70
2017-08-01T09:14:35.244Z,66.10
2017-08-01T09:17:05.286Z,57.90
2017-08-01T09:19:35.042Z,57.90
2017-08-01T09:22:04.641Z,56.70
2017-08-01T09:24:33.990Z,55.00
2017-08-01T09:27:03.244Z,52.30
2017-08-01T09:29:32.516Z,50.60
2017-08-01T09:32:01.764Z,46.10
2017-08-01T09:34:31.053Z,44.80
2017-08-01T09:37:00.318Z,45.30
2017-08-01T09:39:29.576Z,47.70
2017-08-01T09:41:58.822Z,49.40
2017-08-01T09:44:28.139Z,54.60
2017-08-01T09:46:57.386Z,56.70
2017-08-01T09:49:27.412Z,56.50
2017-08-01T09:51:56.816Z,56.50
2017-08-01T09:54:26.841Z,46.10
2017-08-01T09:56:56.848Z,46.60
2017-08-01T09:59:26.117Z,46.30
2017-08-01T10:01:55.390Z,44.30
2017-08-01T10:04:24.639Z,39.80
2017-08-01T10:06:53.886Z,42.10
2017-08-01T10:09:23.223Z,38.80
2017-08-01T10:11:52.542Z,39.50
2017-08-01T10:14:21.795Z,36.80
2017-08-01T10:16:51.070Z,40.30
2017-08-01T10:19:20.337Z,40.10
2017-08-01T10:21:49.682Z,43.30
2017-08-01T10:24:19.857Z,45.70
2017-08-01T10:26:49.182Z,48.40
2017-08-01T10:29:18.424Z,50.70
2017-08-01T10:31:47.742Z,53.90
2017-08-01T10:34:17.210Z,56.80
2017-08-01T10:36:46.455Z,58.50
2017-08-01T10:39:15.709Z,60.70
2017-08-01T10:41:45.136Z,63.70
2017-08-01T10:44:14.426Z,66.20
2017-08-01T10:46:43.716Z,66.30
2017-08-01T10:49:12.983Z,69.00
2017-08-01T10:51:42.234Z,69.50
2017-08-01T10:54:11.506Z,69.10
2017-08-01T10:56:40.738Z,69.80
2017-08-01T10:59:10.136Z,70.00
2017-08-01T11:01:39.378Z,69.60
2017-08-01T11:04:08.667Z,65.30
2017-08-01T11:06:37.926Z,61.50
2017-08-01T11:09:07.196Z,59.40
2017-08-01T11:11:36.453Z,58.30
2017-08-01T11:14:05.697Z,58.70
2017-08-01T11:16:35.392Z,60.80
2017-08-01T11:19:04.759Z,61.10
2017-08-01T11:21:34.789Z,56.00
2017-08-01T11:24:04.044Z,55.80
2017-08-01T11:26:33.287Z,54.00
2017-08-01T11:29:02.603Z,53.90
2017-08-01T11:31:31.853Z,55.60
2017-08-01T11:34:01.873Z,55.40
2017-08-01T11:36:31.155Z,54.60
2017-08-01T11:39:00.406Z,51.60
2017-08-01T11:41:29.658Z,53.10
2017-08-01T11:43:58.918Z,54.10
2017-08-01T11:49:03.799Z,55.10
2017-08-01T11:51:33.120Z,56.00
2017-08-01T11:54:03.058Z,55.60
2017-08-01T11:56:32.338Z,57.20
2017-08-01T11:59:02.242Z,59.10
2017-08-01T12:01:31.488Z,61.60
2017-08-01T12:04:00.745Z,64.50
2017-08-01T12:06:29.998Z,66.40
2017-08-01T12:08:59.242Z,65.00
2017-08-01T12:11:28.710Z,64.00
2017-08-01T12:13:58.186Z,64.70
2017-08-01T12:16:28.206Z,63.10
2017-08-01T12:18:57.477Z,63.20
2017-08-01T12:21:28.504Z,63.50
2017-08-01T12:23:59.309Z,65.00
2017-08-01T12:26:28.653Z,63.90
2017-08-01T12:28:58.443Z,62.20
2017-08-01T12:31:29.091Z,62.80
2017-08-01T12:33:58.441Z,62.70
2017-08-01T12:36:27.773Z,62.90
2017-08-01T12:38:57.069Z,64.50
2017-08-01T12:41:26.343Z,62.90
2017-08-01T12:43:55.864Z,65.40
2017-08-01T12:46:25.133Z,68.10
2017-08-01T12:48:54.795Z,69.10
2017-08-01T12:51:24.247Z,68.60
2017-08-01T12:53:54.316Z,69.70
2017-08-01T12:56:23.547Z,69.60
2017-08-01T12:58:52.828Z,72.20
2017-08-01T13:01:22.208Z,73.80
2017-08-01T13:03:52.153Z,74.40
2017-08-01T13:06:21.693Z,76.70
2017-08-01T13:08:51.057Z,78.50
2017-08-01T13:11:20.847Z,77.60
2017-08-01T13:13:50.098Z,77.40
2017-08-01T13:16:19.679Z,78.30
2017-08-01T13:18:48.947Z,80.20
2017-08-01T13:21:18.217Z,81.60
2017-08-01T13:23:47.469Z,81.00
2017-08-01T13:26:16.838Z,80.30
2017-08-01T13:28:46.125Z,80.00
2017-08-01T13:31:15.383Z,80.50
2017-08-01T13:33:44.844Z,80.60
2017-08-01T13:36:15.048Z,82.00
2017-08-01T13:38:44.368Z,81.80
2017-08-01T13:41:13.738Z,81.60
2017-08-01T13:43:43.004Z,83.10
2017-08-01T13:46:12.258Z,82.80
2017-08-01T13:48:41.501Z,80.80
2017-08-01T13:51:10.781Z,80.50
2017-08-01T13:53:40.793Z,81.60
2017-08-01T13:56:10.081Z,81.60
2017-08-01T13:58:39.329Z,80.30
2017-08-01T14:01:08.578Z,77.90
2017-08-01T14:03:37.853Z,77.00
2017-08-01T14:06:07.106Z,77.60
2017-08-01T14:08:36.389Z,77.40
2017-08-01T14:11:05.802Z,75.90
2017-08-01T14:13:35.842Z,79.40
2017-08-01T14:16:05.086Z,79.40
2017-08-01T14:18:34.421Z,79.10
2017-08-01T14:21:03.681Z,80.80
2017-08-01T14:23:32.959Z,80.10
2017-08-01T14:26:02.248Z,81.80
2017-08-01T14:28:32.257Z,79.50
2017-08-01T14:31:01.511Z,79.50
2017-08-01T14:33:30.835Z,79.40
2017-08-01T14:36:00.469Z,77.80
2017-08-01T14:38:29.863Z,78.80
2017-08-01T14:40:59.102Z,78.30
2017-08-01T14:43:28.350Z,79.30
2017-08-01T14:45:57.610Z,80.00
2017-08-01T14:48:26.879Z,78.80
2017-08-01T14:50:56.132Z,77.50
2017-08-01T14:53:25.398Z,77.90
2017-08-01T14:55:54.687Z,79.60
2017-08-01T14:58:23.942Z,79.50
2017-08-01T15:00:53.321Z,78.50
2017-08-01T15:03:22.605Z,78.60
2017-08-01T15:05:51.851Z,79.50
2017-08-01T15:08:21.104Z,78.30
2017-08-01T15:10:50.369Z,77.50
2017-08-01T15:13:20.478Z,79.10
2017-08-01T15:15:49.734Z,79.10
2017-08-01T15:18:18.989Z,78.70
2017-08-01T15:20:48.272Z,78.50
2017-08-01T15:23:17.539Z,77.70
2017-08-01T15:25:46.799Z,78.10
2017-08-01T15:28:16.923Z,77.60
2017-08-01T15:30:46.939Z,78.80
2017-08-01T15:33:16.220Z,78.60
2017-08-01T15:35:45.502Z,79.40
2017-08-01T15:38:14.745Z,80.40
2017-08-01T15:40:44.770Z,82.60
2017-08-01T15:43:14.079Z,82.60
2017-08-01T15:45:43.341Z,82.50
2017-08-01T15:48:12.592Z,81.80
2017-08-01T15:50:41.854Z,82.30
2017-08-01T15:53:11.880Z,80.80
2017-08-01T15:55:41.162Z,80.80
2017-08-01T15:58:10.429Z,80.30
2017-08-01T16:00:39.678Z,79.80
2017-08-01T16:03:09.726Z,78.00
2017-08-01T16:05:38.978Z,77.90
2017-08-01T16:08:08.251Z,77.70
2017-08-01T16:10:37.507Z,78.60
2017-08-01T16:13:07.538Z,81.50
2017-08-01T16:15:36.806Z,81.50
2017-08-01T16:18:06.057Z,82.10
2017-08-01T16:20:35.345Z,82.20
2017-08-01T16:23:04.589Z,83.10
2017-08-01T16:25:33.854Z,83.20
2017-08-01T16:28:03.136Z,83.30
2017-08-01T16:30:32.390Z,83.60
2017-08-01T16:33:01.722Z,83.30
2017-08-01T16:35:30.966Z,83.00
2017-08-01T16:38:00.242Z,81.90
2017-08-01T16:40:29.526Z,81.90
2017-08-01T16:42:58.766Z,81.20
2017-08-01T16:45:28.067Z,81.40
2017-08-01T16:47:57.360Z,80.80
2017-08-01T16:50:26.610Z,80.20
2017-08-01T16:52:55.869Z,79.50
2017-08-01T16:55:25.117Z,78.10
2017-08-01T16:57:54.570Z,78.10
2017-08-01T17:00:23.897Z,77.80
2017-08-01T17:02:53.157Z,77.00
2017-08-01T17:05:22.429Z,76.10
2017-08-01T17:07:51.687Z,76.30
2017-08-01T17:10:20.938Z,75.90
2017-08-01T17:12:50.203Z,75.60
2017-08-01T17:15:19.487Z,76.80
2017-08-01T17:17:49.193Z,78.20
2017-08-01T17:20:18.490Z,79.10
2017-08-01T17:22:48.495Z,78.90
2017-08-01T17:25:17.775Z,78.90
2017-08-01T17:27:47.386Z,79.30
2017-08-01T17:30:16.672Z,80.00
2017-08-01T17:32:45.916Z,80.20
2017-08-01T17:35:15.221Z,80.00
2017-08-01T17:37:44.508Z,80.30
2017-08-01T17:40:13.885Z,80.40
2017-08-01T17:42:43.771Z,80.80
2017-08-01T17:45:13.033Z,81.70
2017-08-01T17:47:42.282Z,82.80
2017-08-01T17:50:11.857Z,83.10
2017-08-01T17:52:41.139Z,83.30
2017-08-01T17:55:10.410Z,83.00
2017-08-01T17:57:39.736Z,82.90
2017-08-01T18:00:09.090Z,82.60
2017-08-01T18:02:38.364Z,82.70
2017-08-01T18:05:07.647Z,82.50
2017-08-01T18:07:36.914Z,82.00
2017-08-01T18:10:06.322Z,82.80
2017-08-01T18:12:35.626Z,82.80
2017-08-01T18:15:04.925Z,82.50
2017-08-01T18:17:34.239Z,83.30
2017-08-01T18:20:03.670Z,83.40
2017-08-01T18:22:32.956Z,83.80
2017-08-01T18:25:02.214Z,84.30
2017-08-01T18:27:31.526Z,84.80
2017-08-01T18:30:00.865Z,85.10
2017-08-01T18:32:30.957Z,85.00
2017-08-01T18:35:00.202Z,85.00
2017-08-01T18:37:29.906Z,85.00
2017-08-01T18:39:59.200Z,85.80
2017-08-01T18:42:28.685Z,86.00
2017-08-01T18:44:58.427Z,86.60
2017-08-01T18:47:27.773Z,87.10
2017-08-01T18:49:57.402Z,87.60
2017-08-01T18:52:27.642Z,88.30
2017-08-01T18:54:58.060Z,89.40
2017-08-01T18:57:29.351Z,89.30
2017-08-01T18:59:58.668Z,89.30
2017-08-01T19:02:27.983Z,88.90
2017-08-01T19:04:57.756Z,88.60
2017-08-01T19:07:27.329Z,88.30
2017-08-01T19:09:57.157Z,88.20
2017-08-01T19:12:26.513Z,88.50
2017-08-01T19:14:55.884Z,88.40
2017-08-01T19:17:25.182Z,88.60
2017-08-01T19:19:54.925Z,89.10
2017-08-01T19:22:24.299Z,89.60
2017-08-01T19:24:53.573Z,90.00
2017-08-01T19:27:22.873Z,90.10
2017-08-01T19:29:52.156Z,90.30
2017-08-01T19:32:21.482Z,90.40
2017-08-01T19:34:50.884Z,90.50
2017-08-01T19:37:20.996Z,90.80
2017-08-01T19:39:50.607Z,90.50
2017-08-01T19:42:19.893Z,90.60
2017-08-01T19:44:49.602Z,90.60
2017-08-01T19:47:19.051Z,90.50
2017-08-01T19:49:49.285Z,91.00
2017-08-01T19:52:18.962Z,90.70
2017-08-01T19:54:48.829Z,90.30
2017-08-01T19:57:18.184Z,90.40
2017-08-01T19:59:47.578Z,90.40
2017-08-01T20:02:17.433Z,90.40
2017-08-01T20:04:46.831Z,90.50
2017-08-01T20:07:16.616Z,90.50
2017-08-01T20:09:45.956Z,90.60
2017-08-01T20:12:15.338Z,90.70
2017-08-01T20:14:45.164Z,90.70
2017-08-01T20:17:14.466Z,90.80
2017-08-01T20:19:43.759Z,90.80
2017-08-01T20:22:13.136Z,90.70
2017-08-01T20:24:42.394Z,90.80
2017-08-01T20:27:11.820Z,90.90
2017-08-01T20:29:41.099Z,90.80
2017-08-01T20:32:10.568Z,90.80
2017-08-01T20:34:40.581Z,90.80
2017-08-01T20:37:09.880Z,90.80
2017-08-01T20:39:39.140Z,90.80
2017-08-01T20:42:08.612Z,90.80
2017-08-01T20:44:37.874Z,91.00
2017-08-01T20:47:07.158Z,91.10
2017-08-01T20:49:36.401Z,91.10
2017-08-01T20:52:05.701Z,91.10
2017-08-01T20:54:34.989Z,91.30
2017-08-01T20:57:04.283Z,91.20
2017-08-01T20:59:33.762Z,91.20
2017-08-01T21:02:03.001Z,91.10
2017-08-01T21:04:32.312Z,90.90
2017-08-01T21:07:02.334Z,90.70
2017-08-01T21:09:34.185Z,90.70
2017-08-01T21:12:04.143Z,90.70
2017-08-01T21:14:34.111Z,90.60
2017-08-01T21:17:03.646Z,90.60
2017-08-01T21:19:33.373Z,90.60
2017-08-01T21:22:02.886Z,90.70
2017-08-01T21:24:37.407Z,90.80
2017-08-01T21:27:11.029Z,90.70
2017-08-01T21:29:40.712Z,90.90
2017-08-01T21:32:10.025Z,91.10
2017-08-01T21:34:39.316Z,91.00
2017-08-01T21:37:08.580Z,91.00
2017-08-01T21:39:38.710Z,91.00
2017-08-01T21:42:08.790Z,91.10
2017-08-01T21:44:38.034Z,91.10
2017-08-01T21:47:07.449Z,91.00
2017-08-01T21:49:37.466Z,90.90
2017-08-01T21:52:06.728Z,90.80
2017-08-01T21:54:35.974Z,90.90
2017-08-01T21:57:05.245Z,90.80
2017-08-01T21:59:35.278Z,91.00
2017-08-01T22:02:04.542Z,90.70
2017-08-01T22:04:33.802Z,90.50
2017-08-01T22:07:03.175Z,90.60
2017-08-01T22:09:32.416Z,90.50
2017-08-01T22:12:01.675Z,90.50
2017-08-01T22:14:31.697Z,90.30
2017-08-01T22:17:01.106Z,90.30
2017-08-01T22:19:31.130Z,90.60
2017-08-01T22:22:00.391Z,90.30
2017-08-01T22:24:29.669Z,90.50
2017-08-01T22:26:58.941Z,90.30
2017-08-01T22:29:28.204Z,90.40
2017-08-01T22:31:57.475Z,90.30
2017-08-01T22:34:26.753Z,90.40
2017-08-01T22:36:56.017Z,90.20
2017-08-01T22:39:25.418Z,90.30
2017-08-01T22:41:54.697Z,90.30
2017-08-01T22:44:23.951Z,90.30
2017-08-01T22:46:53.231Z,90.30
2017-08-01T22:49:22.502Z,90.20
2017-08-01T22:51:51.734Z,90.20
2017-08-01T22:54:21.811Z,90.40
2017-08-01T22:56:51.069Z,90.10
2017-08-01T22:59:20.393Z,90.10
2017-08-01T23:01:49.638Z,90.20
2017-08-01T23:04:18.894Z,90.30
2017-08-01T23:06:48.163Z,90.20
2017-08-01T23:09:18.205Z,90.30
2017-08-01T23:11:47.653Z,90.20
2017-08-01T23:14:16.926Z,90.30
2017-08-01T23:16:46.165Z,90.30
2017-08-01T23:19:15.451Z,90.30
2017-08-01T23:21:44.707Z,90.30
2017-08-01T23:24:14.057Z,90.50
2017-08-01T23:26:43.570Z,90.70
2017-08-01T23:29:13.626Z,90.70
2017-08-01T23:31:42.889Z,90.70
2017-08-01T23:34:12.192Z,90.70
2017-08-01T23:36:41.528Z,90.70
2017-08-01T23:39:10.800Z,90.80
2017-08-01T23:41:40.055Z,91.10
2017-08-01T23:44:09.309Z,91.00
2017-08-01T23:46:39.358Z,91.10
2017-08-01T23:49:08.618Z,91.00
2017-08-01T23:51:37.877Z,91.00
2017-08-01T23:54:07.159Z,91.00
2017-08-01T23:56:36.434Z,91.00
2017-08-01T23:59:06.830Z,90.80
