createdAt,value
2019-05-25T00:00:33.130Z,0.00
2019-05-25T00:01:33.091Z,0.00
2019-05-25T00:02:33.088Z,0.00
2019-05-25T00:03:33.068Z,0.00
2019-05-25T00:04:33.090Z,0.00
2019-05-25T00:05:33.053Z,0.00
2019-05-25T00:06:33.046Z,0.00
2019-05-25T00:07:33.030Z,0.00
2019-05-25T00:08:33.030Z,0.00
2019-05-25T00:09:33.011Z,0.00
2019-05-25T00:10:33.008Z,0.00
2019-05-25T00:11:32.984Z,0.00
2019-05-25T00:12:32.974Z,0.00
2019-05-25T00:13:32.974Z,0.00
2019-05-25T00:14:32.947Z,0.00
2019-05-25T00:15:32.969Z,0.00
2019-05-25T00:16:32.923Z,0.00
2019-05-25T00:17:32.935Z,0.00
2019-05-25T00:18:32.917Z,0.00
2019-05-25T00:19:32.897Z,0.00
2019-05-25T00:20:32.929Z,0.00
2019-05-25T00:21:32.876Z,0.00
2019-05-25T00:22:32.868Z,0.00
2019-05-25T00:23:32.853Z,0.00
2019-05-25T00:24:32.850Z,0.00
2019-05-25T00:25:32.858Z,0.00
2019-05-25T00:26:32.829Z,0.00
2019-05-25T00:27:32.811Z,0.00
2019-05-25T00:28:32.805Z,0.00
2019-05-25T00:29:32.812Z,0.00
2019-05-25T00:30:32.787Z,0.00
2019-05-25T00:31:32.777Z,0.00
2019-05-25T00:32:32.752Z,0.00
2019-05-25T00:33:32.744Z,0.00
2019-05-25T00:34:32.749Z,0.00
2019-05-25T00:35:32.748Z,0.00
2019-05-25T00:36:32.714Z,0.00
2019-05-25T00:37:32.702Z,0.00
2019-05-25T00:38:32.689Z,0.00
2019-05-25T00:39:32.687Z,0.00
2019-05-25T00:40:32.682Z,0.00
2019-05-25T00:41:32.658Z,0.00
2019-05-25T00:42:32.670Z,0.00
2019-05-25T00:43:32.635Z,0.00
2019-05-25T00:44:32.628Z,0.00
2019-05-25T00:45:32.647Z,0.00
2019-05-25T00:46:32.608Z,0.00
2019-05-25T00:47:32.592Z,0.00
2019-05-25T00:48:32.590Z,0.00
2019-05-25T00:49:32.574Z,0.00
2019-05-25T00:50:32.584Z,0.00
2019-05-25T00:51:32.553Z,0.00
2019-05-25T00:52:32.543Z,0.00
2019-05-25T00:53:32.528Z,0.00
2019-05-25T00:54:32.517Z,0.00
2019-05-25T00:55:32.531Z,0.00
2019-05-25T00:56:32.496Z,0.00
2019-05-25T00:57:32.491Z,0.00
2019-05-25T00:58:32.471Z,0.00
2019-05-25T00:59:32.473Z,0.00
2019-05-25T01:00:32.473Z,0.00
2019-05-25T01:01:32.442Z,0.00
2019-05-25T01:02:32.432Z,0.00
2019-05-25T01:03:32.419Z,0.00
2019-05-25T01:04:32.424Z,0.00
2019-05-25T01:05:32.430Z,0.00
2019-05-25T01:06:32.388Z,0.00
2019-05-25T01:07:32.375Z,0.00
2019-05-25T01:08:32.378Z,0.00
2019-05-25T01:09:32.357Z,0.00
2019-05-25T01:10:32.358Z,0.00
2019-05-25T01:11:32.333Z,0.00
2019-05-25T01:12:32.325Z,0.00
2019-05-25T01:13:32.317Z,0.00
2019-05-25T01:14:32.318Z,0.00
2019-05-25T01:15:32.307Z,0.00
2019-05-25T01:16:32.301Z,0.00
2019-05-25T01:17:32.271Z,0.00
2019-05-25T01:18:32.264Z,0.00
2019-05-25T01:19:32.247Z,0.00
2019-05-25T01:20:32.328Z,0.00
2019-05-25T01:21:32.226Z,0.00
2019-05-25T01:22:32.335Z,0.00
2019-05-25T01:23:32.221Z,0.00
2019-05-25T01:24:43.951Z,0.00
2019-05-25T01:25:33.214Z,0.00
2019-05-25T01:26:32.175Z,0.00
2019-05-25T01:27:32.174Z,0.00
2019-05-25T01:28:32.160Z,0.00
2019-05-25T01:29:32.140Z,0.00
2019-05-25T01:30:32.158Z,0.00
2019-05-25T01:31:32.116Z,0.00
2019-05-25T01:32:32.111Z,0.00
2019-05-25T01:33:32.101Z,0.00
2019-05-25T01:34:32.087Z,0.00
2019-05-25T01:35:32.094Z,0.00
2019-05-25T01:36:32.064Z,0.00
2019-05-25T01:37:32.060Z,0.00
2019-05-25T01:38:32.039Z,0.00
2019-05-25T01:39:32.037Z,0.00
2019-05-25T01:40:32.043Z,0.00
2019-05-25T01:41:32.008Z,0.00
2019-05-25T01:42:32.013Z,0.00
2019-05-25T01:43:31.988Z,0.00
2019-05-25T01:44:31.980Z,0.00
2019-05-25T01:45:31.987Z,0.00
2019-05-25T01:46:31.955Z,0.00
2019-05-25T01:47:31.944Z,0.00
2019-05-25T01:48:31.938Z,0.00
2019-05-25T01:49:31.924Z,0.00
2019-05-25T01:50:31.925Z,0.00
2019-05-25T01:51:31.915Z,0.00
2019-05-25T01:52:31.912Z,0.00
2019-05-25T01:53:31.886Z,0.00
2019-05-25T01:54:31.872Z,0.00
2019-05-25T01:55:31.875Z,0.00
2019-05-25T01:56:31.853Z,0.00
2019-05-25T01:57:31.839Z,0.00
2019-05-25T01:58:31.832Z,0.00
2019-05-25T01:59:31.815Z,0.00
2019-05-25T02:00:31.826Z,0.00
2019-05-25T02:01:31.811Z,0.00
2019-05-25T02:02:31.789Z,0.00
2019-05-25T02:03:31.776Z,0.00
2019-05-25T02:04:31.770Z,0.00
2019-05-25T02:05:39.045Z,0.00
2019-05-25T02:06:31.739Z,0.00
2019-05-25T02:07:31.737Z,0.00
2019-05-25T02:08:31.728Z,0.00
2019-05-25T02:09:31.708Z,0.00
2019-05-25T02:10:31.750Z,0.00
2019-05-25T02:11:31.710Z,0.00
2019-05-25T02:12:31.677Z,0.00
2019-05-25T02:13:31.671Z,0.00
2019-05-25T02:14:31.660Z,0.00
2019-05-25T02:15:31.679Z,0.00
2019-05-25T02:16:31.635Z,0.00
2019-05-25T02:17:31.649Z,0.00
2019-05-25T02:18:31.613Z,4.00
2019-05-25T02:19:31.601Z,4.00
2019-05-25T02:20:31.587Z,0.00
2019-05-25T02:21:31.613Z,0.00
2019-05-25T02:22:31.575Z,4.00
2019-05-25T02:23:31.563Z,4.00
2019-05-25T02:24:31.562Z,0.00
2019-05-25T02:25:31.541Z,4.00
2019-05-25T02:26:31.550Z,4.00
2019-05-25T02:27:31.538Z,8.00
2019-05-25T02:28:31.578Z,4.00
2019-05-25T02:29:31.492Z,8.00
2019-05-25T02:30:31.489Z,4.00
2019-05-25T02:31:31.492Z,8.00
2019-05-25T02:32:31.471Z,8.00
2019-05-25T02:33:31.460Z,12.00
2019-05-25T02:34:31.443Z,12.00
2019-05-25T02:35:31.425Z,12.00
2019-05-25T02:36:31.489Z,12.00
2019-05-25T02:37:31.426Z,16.00
2019-05-25T02:38:31.425Z,20.00
2019-05-25T02:39:31.385Z,20.00
2019-05-25T02:40:31.383Z,24.00
2019-05-25T02:41:31.362Z,28.00
2019-05-25T02:42:31.353Z,28.00
2019-05-25T02:43:31.375Z,36.00
2019-05-25T02:44:31.336Z,40.00
2019-05-25T02:45:31.322Z,44.00
2019-05-25T02:46:31.334Z,48.00
2019-05-25T02:47:31.301Z,56.00
2019-05-25T02:48:31.289Z,60.00
2019-05-25T02:49:31.283Z,68.00
2019-05-25T02:50:31.269Z,76.00
2019-05-25T02:51:31.274Z,84.00
2019-05-25T02:52:31.254Z,92.00
2019-05-25T02:53:31.238Z,104.00
2019-05-25T02:54:31.234Z,112.00
2019-05-25T02:55:34.837Z,116.00
2019-05-25T02:56:31.221Z,128.00
2019-05-25T02:57:31.194Z,136.00
2019-05-25T02:58:31.182Z,140.00
2019-05-25T02:59:31.181Z,148.00
2019-05-25T03:00:31.170Z,156.00
2019-05-25T03:01:31.176Z,164.00
2019-05-25T03:02:31.149Z,176.00
2019-05-25T03:03:31.152Z,184.00
2019-05-25T03:04:31.120Z,192.00
2019-05-25T03:05:31.122Z,204.00
2019-05-25T03:06:31.127Z,216.00
2019-05-25T03:07:31.088Z,224.00
2019-05-25T03:08:31.076Z,236.00
2019-05-25T03:09:31.074Z,252.00
2019-05-25T03:10:31.055Z,256.00
2019-05-25T03:11:31.060Z,272.00
2019-05-25T03:12:31.042Z,284.00
2019-05-25T03:13:31.023Z,292.00
2019-05-25T03:14:31.021Z,308.00
2019-05-25T03:15:31.007Z,320.00
2019-05-25T03:16:31.014Z,336.00
2019-05-25T03:17:30.996Z,348.00
2019-05-25T03:18:30.978Z,364.00
2019-05-25T03:19:30.977Z,380.00
2019-05-25T03:20:30.955Z,396.00
2019-05-25T03:21:30.954Z,412.00
2019-05-25T03:22:30.935Z,428.00
2019-05-25T03:23:30.916Z,448.00
2019-05-25T03:24:30.986Z,464.00
2019-05-25T03:25:30.902Z,488.00
2019-05-25T03:26:30.898Z,508.00
2019-05-25T03:27:30.877Z,532.00
2019-05-25T03:28:30.864Z,560.00
2019-05-25T03:29:30.857Z,592.00
2019-05-25T03:30:30.861Z,612.00
2019-05-25T03:31:30.852Z,636.00
2019-05-25T03:32:30.830Z,652.00
2019-05-25T03:33:30.811Z,664.00
2019-05-25T03:34:30.803Z,680.00
2019-05-25T03:35:30.785Z,684.00
2019-05-25T03:36:30.791Z,696.00
2019-05-25T03:37:30.770Z,704.00
2019-05-25T03:38:30.756Z,720.00
2019-05-25T03:39:30.751Z,736.00
2019-05-25T03:40:30.740Z,756.00
2019-05-25T03:41:30.748Z,772.00
2019-05-25T03:42:30.718Z,788.00
2019-05-25T03:43:30.698Z,808.00
2019-05-25T03:44:30.700Z,824.00
2019-05-25T03:45:30.693Z,844.00
2019-05-25T03:46:30.694Z,864.00
2019-05-25T03:47:30.656Z,888.00
2019-05-25T03:48:30.651Z,920.00
2019-05-25T03:49:30.641Z,944.00
2019-05-25T03:50:30.630Z,972.00
2019-05-25T03:51:30.714Z,996.00
2019-05-25T03:52:30.607Z,1020.00
2019-05-25T03:53:30.594Z,1052.00
2019-05-25T03:54:30.606Z,1076.00
2019-05-25T03:55:30.581Z,1112.00
2019-05-25T03:56:30.588Z,1144.00
2019-05-25T03:57:30.552Z,1172.00
2019-05-25T03:58:30.540Z,1212.00
2019-05-25T03:59:30.539Z,1260.00
2019-05-25T04:00:30.521Z,1320.00
2019-05-25T04:01:30.536Z,1384.00
2019-05-25T04:02:30.503Z,1448.00
2019-05-25T04:03:30.493Z,1496.00
2019-05-25T04:04:30.476Z,1532.00
2019-05-25T04:05:30.472Z,1560.00
2019-05-25T04:06:30.482Z,1552.00
2019-05-25T04:07:30.446Z,1572.00
2019-05-25T04:08:30.445Z,1580.00
2019-05-25T04:09:30.425Z,1588.00
2019-05-25T04:10:30.410Z,1592.00
2019-05-25T04:11:30.530Z,1604.00
2019-05-25T04:12:30.394Z,1628.00
2019-05-25T04:13:30.392Z,1668.00
2019-05-25T04:14:30.370Z,1688.00
2019-05-25T04:15:30.358Z,1732.00
2019-05-25T04:16:30.363Z,1776.00
2019-05-25T04:17:30.336Z,1788.00
2019-05-25T04:18:30.337Z,1824.00
2019-05-25T04:19:30.316Z,1864.00
2019-05-25T04:20:30.310Z,1900.00
2019-05-25T04:21:30.350Z,1916.00
2019-05-25T04:22:30.286Z,1920.00
2019-05-25T04:23:30.277Z,1932.00
2019-05-25T04:24:30.264Z,1948.00
2019-05-25T04:25:30.256Z,1944.00
2019-05-25T04:26:30.264Z,1944.00
2019-05-25T04:27:30.230Z,1956.00
2019-05-25T04:28:30.224Z,1952.00
2019-05-25T04:29:30.218Z,1952.00
2019-05-25T04:30:30.202Z,1944.00
2019-05-25T04:31:30.202Z,1944.00
2019-05-25T04:32:30.188Z,1924.00
2019-05-25T04:33:30.166Z,1916.00
2019-05-25T04:34:30.159Z,1904.00
2019-05-25T04:35:30.149Z,1884.00
2019-05-25T04:36:30.151Z,1888.00
2019-05-25T04:37:30.132Z,1900.00
2019-05-25T04:38:30.115Z,1908.00
2019-05-25T04:39:30.102Z,1924.00
2019-05-25T04:40:30.107Z,1920.00
2019-05-25T04:41:30.086Z,1912.00
2019-05-25T04:42:30.092Z,1940.00
2019-05-25T04:43:30.070Z,2028.00
2019-05-25T04:44:30.050Z,2108.00
2019-05-25T04:45:30.041Z,2196.00
2019-05-25T04:46:30.030Z,2200.00
2019-05-25T04:47:30.041Z,2236.00
2019-05-25T04:48:30.008Z,2220.00
2019-05-25T04:49:30.003Z,2208.00
2019-05-25T04:50:29.985Z,2200.00
2019-05-25T04:51:29.979Z,2196.00
2019-05-25T04:52:29.990Z,2184.00
2019-05-25T04:53:29.967Z,2188.00
2019-05-25T04:54:29.948Z,2196.00
2019-05-25T04:55:29.946Z,2180.00
2019-05-25T04:56:39.587Z,2172.00
2019-05-25T04:57:30.933Z,2192.00
2019-05-25T04:58:29.907Z,2200.00
2019-05-25T04:59:29.899Z,2200.00
2019-05-25T05:00:29.884Z,2180.00
2019-05-25T05:01:29.871Z,2200.00
2019-05-25T05:02:29.878Z,2232.00
2019-05-25T05:03:29.847Z,2244.00
2019-05-25T05:04:29.839Z,2300.00
2019-05-25T05:05:29.824Z,2520.00
2019-05-25T05:06:29.830Z,3088.00
2019-05-25T05:07:29.832Z,3012.00
2019-05-25T05:08:29.797Z,2436.00
2019-05-25T05:09:29.794Z,2260.00
2019-05-25T05:10:29.771Z,2236.00
2019-05-25T05:11:29.763Z,2096.00
2019-05-25T05:12:29.780Z,2044.00
2019-05-25T05:13:29.740Z,2004.00
2019-05-25T05:14:29.731Z,2108.00
2019-05-25T05:15:29.720Z,2004.00
2019-05-25T05:16:29.709Z,2104.00
2019-05-25T05:17:29.711Z,2020.00
2019-05-25T05:18:29.689Z,2016.00
2019-05-25T05:19:29.678Z,2176.00
2019-05-25T05:20:29.685Z,2232.00
2019-05-25T05:21:29.652Z,2236.00
2019-05-25T05:22:29.669Z,2220.00
2019-05-25T05:23:29.643Z,2296.00
2019-05-25T05:24:29.620Z,2260.00
2019-05-25T05:25:29.610Z,2136.00
2019-05-25T05:26:29.598Z,2204.00
2019-05-25T05:27:29.610Z,2352.00
2019-05-25T05:28:29.575Z,2404.00
2019-05-25T05:29:29.573Z,2352.00
2019-05-25T05:30:29.556Z,2380.00
2019-05-25T05:31:29.554Z,2336.00
2019-05-25T05:32:29.558Z,2312.00
2019-05-25T05:33:29.549Z,2328.00
2019-05-25T05:34:29.515Z,2332.00
2019-05-25T05:35:29.541Z,2312.00
2019-05-25T05:36:29.493Z,2312.00
2019-05-25T05:37:29.498Z,2348.00
2019-05-25T05:38:29.471Z,2340.00
2019-05-25T05:39:29.464Z,2340.00
2019-05-25T05:40:29.449Z,2256.00
2019-05-25T05:41:31.207Z,2184.00
2019-05-25T05:42:29.445Z,2308.00
2019-05-25T05:43:29.417Z,2408.00
2019-05-25T05:44:29.416Z,2440.00
2019-05-25T05:45:29.391Z,2444.00
2019-05-25T05:46:29.399Z,2452.00
2019-05-25T05:47:29.392Z,2456.00
2019-05-25T05:48:29.366Z,2456.00
2019-05-25T05:49:29.350Z,2452.00
2019-05-25T05:50:29.355Z,2456.00
2019-05-25T05:51:29.329Z,2468.00
2019-05-25T05:52:29.341Z,2476.00
2019-05-25T05:53:29.307Z,2480.00
2019-05-25T05:54:29.300Z,2656.00
2019-05-25T05:55:29.297Z,2548.00
2019-05-25T05:56:29.277Z,2496.00
2019-05-25T05:57:29.286Z,2508.00
2019-05-25T05:58:29.267Z,2524.00
2019-05-25T05:59:29.252Z,2536.00
2019-05-25T06:00:29.237Z,2572.00
2019-05-25T06:01:29.218Z,2636.00
2019-05-25T06:02:29.270Z,2652.00
2019-05-25T06:03:29.203Z,2752.00
2019-05-25T06:04:38.317Z,3020.00
2019-05-25T06:05:29.185Z,2964.00
2019-05-25T06:06:29.169Z,2820.00
2019-05-25T06:07:29.181Z,3024.00
2019-05-25T06:08:29.156Z,2984.00
2019-05-25T06:09:29.155Z,3208.00
2019-05-25T06:10:29.149Z,3860.00
2019-05-25T06:11:29.116Z,4128.00
2019-05-25T06:12:29.122Z,3508.00
2019-05-25T06:13:29.104Z,3944.00
2019-05-25T06:14:29.083Z,4604.00
2019-05-25T06:15:29.097Z,4372.00
2019-05-25T06:16:29.058Z,3992.00
2019-05-25T06:17:29.070Z,4632.00
2019-05-25T06:18:29.040Z,4808.00
2019-05-25T06:19:29.030Z,4700.00
2019-05-25T06:20:29.050Z,3564.00
2019-05-25T06:21:29.023Z,3996.00
2019-05-25T06:22:29.045Z,3912.00
2019-05-25T06:23:29.002Z,3468.00
2019-05-25T06:24:28.979Z,6160.00
2019-05-25T06:25:28.972Z,5560.00
2019-05-25T06:26:28.957Z,5980.00
2019-05-25T06:27:28.987Z,6812.00
2019-05-25T06:28:28.932Z,6092.00
2019-05-25T06:29:28.923Z,5672.00
2019-05-25T06:30:28.916Z,5680.00
2019-05-25T06:31:28.912Z,6192.00
2019-05-25T06:32:28.905Z,6428.00
2019-05-25T06:33:28.878Z,8428.00
2019-05-25T06:34:28.867Z,7296.00
2019-05-25T06:35:28.862Z,7592.00
2019-05-25T06:36:28.864Z,8184.00
2019-05-25T06:37:28.838Z,6568.00
2019-05-25T06:38:28.845Z,7376.00
2019-05-25T06:39:28.817Z,8340.00
2019-05-25T06:40:28.805Z,6820.00
2019-05-25T06:41:28.793Z,7140.00
2019-05-25T06:42:28.785Z,7268.00
2019-05-25T06:43:28.787Z,7584.00
2019-05-25T06:44:28.775Z,6780.00
2019-05-25T06:45:28.751Z,7876.00
2019-05-25T06:46:28.736Z,7392.00
2019-05-25T06:47:28.730Z,9288.00
2019-05-25T06:48:28.743Z,8448.00
2019-05-25T06:49:28.706Z,8196.00
2019-05-25T06:50:28.700Z,7036.00
2019-05-25T06:51:28.681Z,8804.00
2019-05-25T06:52:28.676Z,7832.00
2019-05-25T06:53:28.690Z,7272.00
2019-05-25T06:54:28.652Z,9332.00
2019-05-25T06:55:28.647Z,7772.00
2019-05-25T06:56:28.636Z,7700.00
2019-05-25T06:57:42.003Z,7608.00
2019-05-25T06:58:29.631Z,7268.00
2019-05-25T06:59:28.600Z,6048.00
2019-05-25T07:00:28.592Z,7120.00
2019-05-25T07:01:28.575Z,6688.00
2019-05-25T07:02:28.562Z,7992.00
2019-05-25T07:03:28.602Z,8460.00
2019-05-25T07:04:28.545Z,7544.00
2019-05-25T07:05:28.591Z,8352.00
2019-05-25T07:06:28.531Z,8592.00
2019-05-25T07:07:28.511Z,9108.00
2019-05-25T07:08:28.517Z,7680.00
2019-05-25T07:09:28.489Z,9208.00
2019-05-25T07:10:28.480Z,7848.00
2019-05-25T07:11:28.476Z,6468.00
2019-05-25T07:12:28.463Z,6624.00
2019-05-25T07:13:28.768Z,6996.00
2019-05-25T07:14:28.445Z,7792.00
2019-05-25T07:15:28.431Z,7004.00
2019-05-25T07:16:28.425Z,6832.00
2019-05-25T07:17:28.412Z,7820.00
2019-05-25T07:18:28.410Z,7132.00
2019-05-25T07:19:28.385Z,7092.00
2019-05-25T07:20:28.374Z,8288.00
2019-05-25T07:21:28.361Z,8288.00
2019-05-25T07:22:28.349Z,7204.00
2019-05-25T07:23:28.359Z,6584.00
2019-05-25T07:24:28.342Z,6952.00
2019-05-25T07:25:28.322Z,6756.00
2019-05-25T07:26:28.312Z,6360.00
2019-05-25T07:27:28.296Z,7060.00
2019-05-25T07:28:29.357Z,7692.00
2019-05-25T07:29:28.283Z,8612.00
2019-05-25T07:30:28.264Z,10584.00
2019-05-25T07:31:28.252Z,10148.00
2019-05-25T07:32:28.242Z,9236.00
2019-05-25T07:33:28.256Z,10824.00
2019-05-25T07:34:28.251Z,9476.00
2019-05-25T07:35:28.217Z,7324.00
2019-05-25T07:36:28.203Z,6916.00
2019-05-25T07:37:28.194Z,7064.00
2019-05-25T07:38:28.182Z,7276.00
2019-05-25T07:39:28.186Z,7068.00
2019-05-25T07:40:28.155Z,6672.00
2019-05-25T07:41:28.151Z,6520.00
2019-05-25T07:42:28.133Z,5956.00
2019-05-25T07:43:28.126Z,5748.00
2019-05-25T07:44:28.137Z,6060.00
2019-05-25T07:45:28.136Z,5784.00
2019-05-25T07:46:28.099Z,5780.00
2019-05-25T07:47:28.089Z,5240.00
2019-05-25T07:48:28.095Z,5188.00
2019-05-25T07:49:28.064Z,5012.00
2019-05-25T07:50:28.053Z,5312.00
2019-05-25T07:51:28.042Z,5328.00
2019-05-25T07:52:28.040Z,5684.00
2019-05-25T07:53:28.041Z,6736.00
2019-05-25T07:54:28.011Z,8332.00
2019-05-25T07:55:27.997Z,7976.00
2019-05-25T07:56:27.988Z,7948.00
2019-05-25T07:57:28.760Z,6980.00
2019-05-25T07:58:27.996Z,7084.00
2019-05-25T07:59:27.977Z,6744.00
2019-05-25T08:00:27.941Z,6764.00
2019-05-25T08:01:27.945Z,6500.00
2019-05-25T08:02:27.928Z,6304.00
2019-05-25T08:03:27.974Z,5856.00
2019-05-25T08:04:27.916Z,5540.00
2019-05-25T08:05:27.899Z,5576.00
2019-05-25T08:06:27.884Z,5284.00
2019-05-25T08:07:27.871Z,5420.00
2019-05-25T08:08:27.896Z,6704.00
2019-05-25T08:09:27.861Z,7780.00
2019-05-25T08:10:27.845Z,9428.00
2019-05-25T08:11:27.832Z,11384.00
2019-05-25T08:12:27.815Z,11448.00
2019-05-25T08:13:27.945Z,9876.00
2019-05-25T08:14:28.045Z,8812.00
2019-05-25T08:15:27.789Z,9112.00
2019-05-25T08:16:27.781Z,7720.00
2019-05-25T08:17:27.767Z,7456.00
2019-05-25T08:18:27.827Z,6824.00
2019-05-25T08:19:27.745Z,6080.00
2019-05-25T08:20:27.730Z,5720.00
2019-05-25T08:21:27.722Z,5520.00
2019-05-25T08:22:27.710Z,6068.00
2019-05-25T08:23:27.715Z,6456.00
2019-05-25T08:24:27.691Z,6692.00
2019-05-25T08:25:27.679Z,7400.00
2019-05-25T08:26:27.681Z,7152.00
2019-05-25T08:27:27.662Z,6588.00
2019-05-25T08:28:32.835Z,6344.00
2019-05-25T08:29:28.849Z,6096.00
2019-05-25T08:30:27.621Z,6116.00
2019-05-25T08:31:27.611Z,6084.00
2019-05-25T08:32:27.608Z,6180.00
2019-05-25T08:33:27.625Z,6832.00
2019-05-25T08:34:27.608Z,6140.00
2019-05-25T08:35:27.579Z,5404.00
2019-05-25T08:36:29.739Z,5552.00
2019-05-25T08:37:27.553Z,5716.00
2019-05-25T08:38:27.671Z,5476.00
2019-05-25T08:39:27.569Z,5560.00
2019-05-25T08:40:27.520Z,5848.00
2019-05-25T08:41:27.507Z,5876.00
2019-05-25T08:44:28.809Z,6320.00
2019-05-25T08:45:27.489Z,7904.00
2019-05-25T08:46:27.458Z,9832.00
2019-05-25T08:48:28.628Z,12676.00
2019-05-25T08:49:27.690Z,12080.00
2019-05-25T08:50:37.869Z,12680.00
2019-05-25T08:51:28.607Z,13484.00
2019-05-25T08:52:27.579Z,12532.00
2019-05-25T08:53:40.531Z,12124.00
2019-05-25T08:54:28.497Z,13600.00
2019-05-25T08:55:27.481Z,14412.00
2019-05-25T08:56:27.359Z,14840.00
2019-05-25T08:57:27.348Z,15524.00
2019-05-25T08:58:27.333Z,16172.00
2019-05-25T08:59:27.338Z,13968.00
2019-05-25T09:00:27.313Z,13084.00
2019-05-25T09:01:27.310Z,12184.00
2019-05-25T09:02:27.301Z,11404.00
2019-05-25T09:03:27.281Z,10408.00
2019-05-25T09:04:27.335Z,8772.00
2019-05-25T09:05:27.269Z,8624.00
2019-05-25T09:06:27.245Z,9620.00
2019-05-25T09:07:27.245Z,8400.00
2019-05-25T09:08:27.236Z,8504.00
2019-05-25T09:09:27.235Z,9736.00
2019-05-25T09:10:27.224Z,12072.00
2019-05-25T09:11:27.248Z,11140.00
2019-05-25T09:12:27.174Z,10796.00
2019-05-25T09:13:27.171Z,8596.00
2019-05-25T09:14:27.276Z,8516.00
2019-05-25T09:15:27.182Z,9556.00
2019-05-25T09:16:27.138Z,10836.00
2019-05-25T09:17:27.118Z,12352.00
2019-05-25T09:18:27.117Z,10732.00
2019-05-25T09:19:27.117Z,11908.00
2019-05-25T09:20:27.089Z,12336.00
2019-05-25T09:21:27.082Z,11604.00
2019-05-25T09:22:27.073Z,10212.00
2019-05-25T09:23:27.055Z,11996.00
2019-05-25T09:24:27.062Z,12820.00
2019-05-25T09:25:27.054Z,13420.00
2019-05-25T09:26:27.024Z,13596.00
2019-05-25T09:27:27.032Z,13672.00
2019-05-25T09:28:27.017Z,12712.00
2019-05-25T09:29:27.012Z,14108.00
2019-05-25T09:30:27.015Z,14184.00
2019-05-25T09:31:26.973Z,12112.00
2019-05-25T09:32:26.957Z,11740.00
2019-05-25T09:33:26.950Z,12144.00
2019-05-25T09:34:26.964Z,11216.00
2019-05-25T09:35:26.930Z,10640.00
2019-05-25T09:36:26.927Z,9640.00
2019-05-25T09:37:26.906Z,9372.00
2019-05-25T09:38:26.895Z,8336.00
2019-05-25T09:39:26.985Z,8372.00
2019-05-25T09:40:26.871Z,8052.00
2019-05-25T09:41:26.884Z,9332.00
2019-05-25T09:42:26.860Z,8280.00
2019-05-25T09:43:26.840Z,8228.00
2019-05-25T09:44:26.878Z,7616.00
2019-05-25T09:45:26.835Z,7824.00
2019-05-25T09:46:26.818Z,8480.00
2019-05-25T09:47:26.847Z,9072.00
2019-05-25T09:48:26.805Z,9672.00
2019-05-25T09:49:26.797Z,11144.00
2019-05-25T09:50:26.767Z,12816.00
2019-05-25T09:51:26.759Z,14200.00
2019-05-25T09:52:26.762Z,12336.00
2019-05-25T09:53:26.749Z,12204.00
2019-05-25T09:54:26.741Z,12212.00
2019-05-25T09:55:26.713Z,11700.00
2019-05-25T09:56:26.735Z,11876.00
2019-05-25T09:57:26.729Z,11884.00
2019-05-25T09:58:26.699Z,11240.00
2019-05-25T09:59:26.697Z,10716.00
2019-05-25T10:00:26.655Z,10120.00
2019-05-25T10:01:26.652Z,10720.00
2019-05-25T10:02:26.641Z,11172.00
2019-05-25T10:03:26.634Z,11584.00
2019-05-25T10:04:26.646Z,12648.00
2019-05-25T10:05:26.611Z,11308.00
2019-05-25T10:06:26.594Z,11240.00
2019-05-25T10:07:26.587Z,11492.00
2019-05-25T10:08:26.581Z,11540.00
2019-05-25T10:09:26.591Z,13840.00
2019-05-25T10:10:26.566Z,13584.00
2019-05-25T10:11:26.543Z,14940.00
2019-05-25T10:12:26.537Z,17152.00
2019-05-25T10:13:26.521Z,18816.00
2019-05-25T10:14:26.539Z,18336.00
2019-05-25T10:15:28.464Z,15620.00
2019-05-25T10:16:26.495Z,15528.00
2019-05-25T10:17:26.496Z,16428.00
2019-05-25T10:18:26.466Z,17440.00
2019-05-25T10:19:26.618Z,16928.00
2019-05-25T10:20:26.453Z,17120.00
2019-05-25T10:21:26.469Z,12536.00
2019-05-25T10:22:26.461Z,11280.00
2019-05-25T10:23:26.420Z,13728.00
2019-05-25T10:24:26.401Z,15296.00
2019-05-25T10:25:26.419Z,12872.00
2019-05-25T10:26:26.399Z,13172.00
2019-05-25T10:27:26.391Z,13920.00
2019-05-25T10:28:26.367Z,12980.00
2019-05-25T10:29:36.616Z,13200.00
2019-05-25T10:30:27.362Z,13588.00
2019-05-25T10:31:26.330Z,11644.00
2019-05-25T10:32:26.319Z,12380.00
2019-05-25T10:33:26.317Z,12120.00
2019-05-25T10:34:26.295Z,13928.00
2019-05-25T10:35:26.337Z,16016.00
2019-05-25T10:36:26.279Z,18880.00
2019-05-25T10:37:26.264Z,21792.00
2019-05-25T10:38:26.252Z,20640.00
2019-05-25T10:39:26.250Z,16992.00
2019-05-25T10:40:26.270Z,14432.00
2019-05-25T10:41:26.234Z,13408.00
2019-05-25T10:42:26.299Z,11688.00
2019-05-25T10:43:26.211Z,10304.00
2019-05-25T10:44:26.193Z,8828.00
2019-05-25T10:45:26.221Z,8796.00
2019-05-25T10:46:26.208Z,9780.00
2019-05-25T10:47:26.161Z,11408.00
2019-05-25T10:48:26.147Z,12096.00
2019-05-25T10:49:26.143Z,12932.00
2019-05-25T10:50:26.173Z,11704.00
2019-05-25T10:51:26.108Z,10836.00
2019-05-25T10:52:26.106Z,11160.00
2019-05-25T10:53:26.089Z,14000.00
2019-05-25T10:54:26.094Z,13488.00
2019-05-25T10:55:26.086Z,14476.00
2019-05-25T10:56:26.082Z,13384.00
2019-05-25T10:57:26.067Z,14580.00
2019-05-25T10:58:26.039Z,13256.00
2019-05-25T10:59:26.024Z,13972.00
2019-05-25T11:00:26.039Z,14456.00
2019-05-25T11:01:26.012Z,14184.00
2019-05-25T11:02:26.004Z,15008.00
2019-05-25T11:03:25.984Z,14768.00
2019-05-25T11:04:25.975Z,16864.00
2019-05-25T11:05:25.999Z,16736.00
2019-05-25T11:06:25.959Z,17664.00
2019-05-25T11:07:25.953Z,20320.00
2019-05-25T11:08:25.938Z,19840.00
2019-05-25T11:09:25.919Z,21024.00
2019-05-25T11:10:25.938Z,22080.00
2019-05-25T11:11:25.912Z,24000.00
2019-05-25T11:12:26.219Z,24224.00
2019-05-25T11:13:25.910Z,30080.00
2019-05-25T11:14:25.872Z,27168.00
2019-05-25T11:15:25.900Z,30752.00
2019-05-25T11:16:25.849Z,27392.00
2019-05-25T11:17:25.839Z,21632.00
2019-05-25T11:18:25.835Z,18976.00
2019-05-25T11:19:25.836Z,18016.00
2019-05-25T11:20:25.832Z,19840.00
2019-05-25T11:21:25.793Z,16100.00
2019-05-25T11:22:25.804Z,105024.00
2019-05-25T11:23:25.796Z,14512.00
2019-05-25T11:24:25.759Z,11388.00
2019-05-25T11:25:25.767Z,11468.00
2019-05-25T11:26:25.739Z,10440.00
2019-05-25T11:27:25.727Z,10352.00
2019-05-25T11:28:25.718Z,10512.00
2019-05-25T11:29:25.716Z,11380.00
2019-05-25T11:30:25.722Z,13124.00
2019-05-25T11:31:25.984Z,15744.00
2019-05-25T11:32:25.679Z,23232.00
2019-05-25T11:33:25.666Z,17216.00
2019-05-25T11:34:25.665Z,16268.00
2019-05-25T11:35:25.672Z,17344.00
2019-05-25T11:37:27.426Z,22624.00
2019-05-25T11:38:25.645Z,14232.00
2019-05-25T11:39:25.613Z,11124.00
2019-05-25T11:40:25.614Z,9712.00
2019-05-25T11:41:25.713Z,9928.00
2019-05-25T11:42:27.679Z,10020.00
2019-05-25T11:44:27.392Z,11916.00
2019-05-25T11:45:25.606Z,13076.00
2019-05-25T11:46:26.442Z,14928.00
2019-05-25T11:47:25.806Z,13224.00
2019-05-25T11:48:25.978Z,14160.00
2019-05-25T11:49:25.522Z,14280.00
2019-05-25T11:50:26.086Z,14844.00
2019-05-25T11:51:25.477Z,13296.00
2019-05-25T11:52:25.476Z,12040.00
2019-05-25T11:53:25.470Z,12288.00
2019-05-25T11:54:25.485Z,11176.00
2019-05-25T11:55:25.462Z,10236.00
2019-05-25T11:56:25.446Z,10448.00
2019-05-25T11:57:25.412Z,10412.00
2019-05-25T11:58:25.398Z,11200.00
2019-05-25T11:59:36.487Z,12804.00
2019-05-25T12:00:26.383Z,13760.00
2019-05-25T12:01:25.405Z,13880.00
2019-05-25T12:03:26.409Z,13860.00
2019-05-25T12:04:25.346Z,13248.00
2019-05-25T12:05:25.891Z,12240.00
2019-05-25T12:06:25.397Z,10564.00
2019-05-25T12:07:25.317Z,10840.00
2019-05-25T12:08:25.820Z,12484.00
2019-05-25T12:09:25.288Z,15528.00
2019-05-25T12:10:25.316Z,25024.00
2019-05-25T12:11:25.286Z,22144.00
2019-05-25T12:12:25.676Z,19456.00
2019-05-25T12:13:25.256Z,21856.00
2019-05-25T12:14:25.257Z,17248.00
2019-05-25T12:15:25.250Z,15996.00
2019-05-25T12:16:25.216Z,15572.00
2019-05-25T12:17:25.453Z,14860.00
2019-05-25T12:19:26.369Z,15836.00
2019-05-25T12:20:25.172Z,14628.00
2019-05-25T12:21:25.150Z,14504.00
2019-05-25T12:22:25.192Z,14600.00
2019-05-25T12:23:25.144Z,13976.00