createdAt,value
2016-04-24T00:00:07.078Z,87.1
2016-04-24T00:00:16.984Z,87
2016-04-24T00:00:26.984Z,87.1
2016-04-24T00:00:36.986Z,87.1
2016-04-24T00:00:46.986Z,87
2016-04-24T00:00:56.986Z,87.2
2016-04-24T00:01:06.986Z,87
2016-04-24T00:01:17.002Z,86.8
2016-04-24T00:01:26.986Z,86.6
2016-04-24T00:01:37.005Z,86.6
2016-04-24T00:01:47.005Z,86.7
2016-04-24T00:01:57.005Z,86.6
2016-04-24T00:02:06.989Z,86.8
2016-04-24T00:02:17.005Z,86.7
2016-04-24T00:02:27.005Z,86.6
2016-04-24T00:02:37.008Z,86.9
2016-04-24T00:02:47.008Z,86.9
2016-04-24T00:02:57.008Z,87
2016-04-24T00:03:07.008Z,86.9
2016-04-24T00:03:17.008Z,86.8
2016-04-24T00:03:27.008Z,86.9
2016-04-24T00:03:37.010Z,86.9
2016-04-24T00:03:47.025Z,86.6
2016-04-24T00:03:57.010Z,86.8
2016-04-24T00:04:07.010Z,86.8
2016-04-24T00:04:18.853Z,87.1
2016-04-24T00:04:27.025Z,87.1
2016-04-24T00:04:37.028Z,87
2016-04-24T00:04:47.028Z,86.7
2016-04-24T00:04:57.028Z,87.1
2016-04-24T00:05:07.028Z,87.2
2016-04-24T00:05:17.028Z,87
2016-04-24T00:05:27.028Z,87.1
2016-04-24T00:05:37.031Z,86.8
2016-04-24T00:05:47.031Z,86.7
2016-04-24T00:05:57.031Z,86.9
2016-04-24T00:06:07.031Z,87
2016-04-24T00:06:17.031Z,86.6
2016-04-24T00:06:27.031Z,86.5
2016-04-24T00:06:37.189Z,86.6
2016-04-24T00:06:48.158Z,86.6
2016-04-24T00:06:57.314Z,86.4
2016-04-24T00:07:06.736Z,86.3
2016-04-24T00:07:17.080Z,86.6
2016-04-24T00:07:27.080Z,86.6
2016-04-24T00:07:37.553Z,86.9
2016-04-24T00:07:47.037Z,87.1
2016-04-24T00:07:57.053Z,86.7
2016-04-24T00:08:07.053Z,87
2016-04-24T00:08:17.053Z,87
2016-04-24T00:08:27.053Z,86.8
2016-04-24T00:08:37.055Z,86.8
2016-04-24T00:08:47.055Z,86.7
2016-04-24T00:08:57.055Z,86.7
2016-04-24T00:09:07.070Z,86.9
2016-04-24T00:09:17.055Z,87.2
2016-04-24T00:09:26.899Z,86.6
2016-04-24T00:09:37.057Z,87.1
2016-04-24T00:09:47.057Z,87
2016-04-24T00:09:57.072Z,87.1
2016-04-24T00:10:06.916Z,87.2
2016-04-24T00:10:17.057Z,87
2016-04-24T00:10:27.072Z,86.6
2016-04-24T00:10:37.076Z,86.8
2016-04-24T00:10:47.076Z,86.9
2016-04-24T00:10:57.076Z,86.9
2016-04-24T00:11:07.076Z,86.8
2016-04-24T00:11:17.076Z,86.8
2016-04-24T00:11:27.076Z,86.8
2016-04-24T00:11:37.078Z,86.7
2016-04-24T00:11:47.125Z,86.9
2016-04-24T00:11:57.094Z,86.9
2016-04-24T00:12:07.078Z,86.9
2016-04-24T00:12:17.078Z,86.8
2016-04-24T00:12:27.078Z,86.7
2016-04-24T00:12:37.080Z,86.8
2016-04-24T00:12:46.940Z,87
2016-04-24T00:12:57.096Z,87.1
2016-04-24T00:13:07.080Z,87.1
2016-04-24T00:13:17.080Z,87.2
2016-04-24T00:13:27.096Z,87.2
2016-04-24T00:13:37.100Z,86.9
2016-04-24T00:13:47.100Z,87.1
2016-04-24T00:13:57.100Z,87.2
2016-04-24T00:14:07.100Z,87.2
2016-04-24T00:14:17.100Z,87.2
2016-04-24T00:14:27.100Z,87
2016-04-24T00:14:37.102Z,86.7
2016-04-24T00:14:47.102Z,86.7
2016-04-24T00:14:57.102Z,86.6
2016-04-24T00:15:07.102Z,86.7
2016-04-24T00:15:17.102Z,86.8
2016-04-24T00:15:27.102Z,86.9
2016-04-24T00:15:37.105Z,87
2016-04-24T00:15:47.121Z,86.7
2016-04-24T00:15:57.121Z,86.7
2016-04-24T00:16:07.121Z,86.7
2016-04-24T00:16:17.121Z,86.6
2016-04-24T00:16:27.121Z,86.9
2016-04-24T00:16:37.107Z,86.5
2016-04-24T00:16:47.123Z,86.3
2016-04-24T00:16:56.373Z,86.3
2016-04-24T00:17:07.123Z,86.2
2016-04-24T00:17:17.123Z,85.8
2016-04-24T00:17:27.123Z,85.6
2016-04-24T00:17:37.126Z,86.3
2016-04-24T00:17:47.126Z,85.8
2016-04-24T00:17:57.141Z,85.9
2016-04-24T00:18:07.126Z,86.4
2016-04-24T00:18:17.126Z,86.2
2016-04-24T00:18:27.126Z,85.8
2016-04-24T00:18:37.129Z,86.1
2016-04-24T00:18:47.129Z,86.2
2016-04-24T00:18:57.144Z,85.9
2016-04-24T00:19:07.129Z,86.2
2016-04-24T00:19:17.144Z,86.1
2016-04-24T00:19:27.144Z,85.9
2016-04-24T00:19:37.146Z,86.4
2016-04-24T00:19:47.146Z,86
2016-04-24T00:20:04.865Z,86.1
2016-04-24T00:20:11.037Z,86.3
2016-04-24T00:20:20.990Z,86.5
2016-04-24T00:20:30.993Z,86.5
2016-04-24T00:20:40.993Z,86.3
2016-04-24T00:20:50.993Z,86
2016-04-24T00:21:01.009Z,86.3
2016-04-24T00:21:11.009Z,86.1
2016-04-24T00:21:21.009Z,86.1
2016-04-24T00:21:31.012Z,86.3
2016-04-24T00:21:41.012Z,86.3
2016-04-24T00:21:51.059Z,86
2016-04-24T00:22:00.855Z,86.5
2016-04-24T00:22:10.934Z,86.6
2016-04-24T00:22:21.090Z,86.6
2016-04-24T00:22:31.201Z,86.9
2016-04-24T00:22:41.123Z,86.5
2016-04-24T00:22:51.076Z,86.3
2016-04-24T00:23:01.014Z,86.3
2016-04-24T00:23:11.014Z,86.6
2016-04-24T00:23:21.029Z,86.5
2016-04-24T00:23:31.018Z,86.5
2016-04-24T00:23:41.033Z,86.5
2016-04-24T00:23:51.033Z,86.3
2016-04-24T00:24:01.018Z,86.3
2016-04-24T00:24:11.033Z,86.6
2016-04-24T00:24:21.033Z,86.5
2016-04-24T00:24:31.035Z,86.7
2016-04-24T00:24:41.020Z,86.6
2016-04-24T00:24:51.035Z,86.5
2016-04-24T00:25:01.035Z,86.6
2016-04-24T00:25:11.035Z,86.5
2016-04-24T00:25:21.035Z,86.6
2016-04-24T00:25:31.037Z,86.4
2016-04-24T00:25:41.037Z,86.6
2016-04-24T00:25:51.037Z,86.7
2016-04-24T00:26:01.037Z,86.8
2016-04-24T00:26:11.037Z,86.7
2016-04-24T00:26:21.037Z,86.8
2016-04-24T00:26:31.041Z,86.8
2016-04-24T00:26:41.057Z,86.6
2016-04-24T00:26:51.057Z,86.9
2016-04-24T00:27:01.057Z,86.9
2016-04-24T00:27:11.057Z,86.9
2016-04-24T00:27:21.057Z,86.8
2016-04-24T00:27:31.059Z,86.8
2016-04-24T00:27:41.059Z,87
2016-04-24T00:27:51.059Z,86.9
2016-04-24T00:28:01.059Z,86.7
2016-04-24T00:28:11.059Z,86.8
2016-04-24T00:28:21.059Z,86.6
2016-04-24T00:28:31.061Z,86.6
2016-04-24T00:28:41.061Z,86.9
2016-04-24T00:28:51.061Z,86.8
2016-04-24T00:29:01.061Z,86.8
2016-04-24T00:29:11.061Z,86.5
2016-04-24T00:29:21.061Z,86.3
2016-04-24T00:29:31.065Z,86.5
2016-04-24T00:29:41.065Z,86.3
2016-04-24T00:29:51.065Z,86.6
2016-04-24T00:30:01.065Z,86.6
2016-04-24T00:30:11.081Z,86.7
2016-04-24T00:30:21.081Z,87
2016-04-24T00:30:31.083Z,87
2016-04-24T00:30:41.083Z,86.8
2016-04-24T00:30:51.083Z,86.9
2016-04-24T00:31:01.083Z,86.7
2016-04-24T00:31:11.083Z,86.7
2016-04-24T00:31:24.458Z,86.9
2016-04-24T00:31:31.382Z,86.8
2016-04-24T00:31:41.336Z,86.7
2016-04-24T00:31:51.336Z,86.5
2016-04-24T00:32:01.336Z,86.5
2016-04-24T00:32:11.336Z,86.7
2016-04-24T00:32:21.336Z,86.5
2016-04-24T00:32:31.338Z,86.9
2016-04-24T00:32:41.338Z,86.6
2016-04-24T00:32:51.338Z,86.9
2016-04-24T00:33:01.353Z,86.8
2016-04-24T00:33:11.338Z,86.8
2016-04-24T00:33:21.353Z,86.6
2016-04-24T00:33:31.341Z,86.3
2016-04-24T00:33:41.356Z,86.4
2016-04-24T00:33:51.341Z,86.1
2016-04-24T00:34:01.356Z,86.3
2016-04-24T00:34:11.356Z,86.3
2016-04-24T00:34:21.356Z,86.1
2016-04-24T00:34:31.359Z,86.2
2016-04-24T00:34:41.359Z,86.4
2016-04-24T00:34:51.359Z,86.3
2016-04-24T00:35:01.359Z,86.3
2016-04-24T00:35:11.359Z,86.2
2016-04-24T00:35:21.359Z,86.2
2016-04-24T00:35:31.361Z,86.3
2016-04-24T00:35:41.377Z,86.3
2016-04-24T00:35:51.361Z,86.3
2016-04-24T00:36:01.377Z,86
2016-04-24T00:36:11.377Z,86.3
2016-04-24T00:36:25.658Z,86
2016-04-24T00:36:31.380Z,86.2
2016-04-24T00:36:41.380Z,86.4
2016-04-24T00:36:51.380Z,86
2016-04-24T00:37:01.864Z,85.6
2016-04-24T00:37:11.505Z,85.7
2016-04-24T00:37:21.083Z,86.1
2016-04-24T00:37:31.383Z,86
2016-04-24T00:37:41.539Z,85.7
2016-04-24T00:37:51.414Z,85.7
2016-04-24T00:38:02.008Z,85.9
2016-04-24T00:38:11.383Z,86.4
2016-04-24T00:38:21.383Z,85.8
2016-04-24T00:38:31.385Z,85.8
2016-04-24T00:38:41.400Z,85.7
2016-04-24T00:38:51.385Z,85.9
2016-04-24T00:39:01.400Z,85.8
2016-04-24T00:39:11.385Z,85.8
2016-04-24T00:39:21.400Z,85.8
2016-04-24T00:39:31.404Z,86
2016-04-24T00:39:41.404Z,85.8
2016-04-24T00:39:51.404Z,85.9
2016-04-24T00:40:01.404Z,85.8
2016-04-24T00:40:11.404Z,85.9
2016-04-24T00:40:21.404Z,85.8
2016-04-24T00:40:31.406Z,85.8
2016-04-24T00:40:41.406Z,85.3
2016-04-24T00:40:51.406Z,85.3
2016-04-24T00:41:01.422Z,85.4
2016-04-24T00:41:11.406Z,85.4
2016-04-24T00:41:21.703Z,85.4
2016-04-24T00:41:34.643Z,85.1
2016-04-24T00:41:41.408Z,85.2
2016-04-24T00:41:51.424Z,85.2
2016-04-24T00:42:01.424Z,85.1
2016-04-24T00:42:11.424Z,85.3
2016-04-24T00:42:21.424Z,85.4
2016-04-24T00:42:31.428Z,85.4
2016-04-24T00:42:41.428Z,85.7
2016-04-24T00:42:51.428Z,85.6
2016-04-24T00:43:01.428Z,85.9
2016-04-24T00:43:11.428Z,85.9
2016-04-24T00:43:21.428Z,86.3
2016-04-24T00:43:31.430Z,86.1
2016-04-24T00:43:41.430Z,86
2016-04-24T00:43:51.430Z,86
2016-04-24T00:44:01.430Z,86.3
2016-04-24T00:44:11.430Z,86.1
2016-04-24T00:44:21.446Z,86.3
2016-04-24T00:44:31.448Z,86.5
2016-04-24T00:44:41.432Z,86.6
2016-04-24T00:44:51.448Z,86.8
2016-04-24T00:45:01.448Z,86.9
2016-04-24T00:45:11.448Z,86.9
2016-04-24T00:45:21.448Z,86.3
2016-04-24T00:45:31.452Z,86.3
2016-04-24T00:45:41.467Z,86.3
2016-04-24T00:45:51.452Z,85.7
2016-04-24T00:46:01.467Z,85.6
2016-04-24T00:46:11.452Z,85.9
2016-04-24T00:46:25.702Z,85.6
2016-04-24T00:46:35.454Z,86
2016-04-24T00:46:41.313Z,85.6
2016-04-24T00:46:51.469Z,85.6
2016-04-24T00:47:01.469Z,85.7
2016-04-24T00:47:11.454Z,85.7
2016-04-24T00:47:21.469Z,85.9
2016-04-24T00:47:31.472Z,85.6
2016-04-24T00:47:41.457Z,86.1
2016-04-24T00:47:51.472Z,85.9
2016-04-24T00:48:01.472Z,86.3
2016-04-24T00:48:11.472Z,86.3
2016-04-24T00:48:21.472Z,86.5
2016-04-24T00:48:31.474Z,86.5
2016-04-24T00:48:41.474Z,86.7
2016-04-24T00:48:51.474Z,86.8
2016-04-24T00:49:01.474Z,86.5
2016-04-24T00:49:11.474Z,86.8
2016-04-24T00:49:21.474Z,87.2
2016-04-24T00:49:31.477Z,87.1
2016-04-24T00:49:41.477Z,87.3
2016-04-24T00:49:51.477Z,87.2
2016-04-24T00:50:01.493Z,87.2
2016-04-24T00:50:11.477Z,87.4
2016-04-24T00:50:21.493Z,87.6
2016-04-24T00:50:31.480Z,87.7
2016-04-24T00:50:41.496Z,87.7
2016-04-24T00:50:51.496Z,88.3
2016-04-24T00:51:01.496Z,88.2
2016-04-24T00:51:11.496Z,88.4
2016-04-24T00:51:22.637Z,89.1
2016-04-24T00:51:31.514Z,89
2016-04-24T00:51:41.498Z,89.1
2016-04-24T00:51:51.498Z,88.9
2016-04-24T00:52:01.217Z,89.9
2016-04-24T00:52:11.373Z,89.1
2016-04-24T00:52:21.951Z,89.2
2016-04-24T00:52:31.360Z,89
2016-04-24T00:52:41.704Z,89.8
2016-04-24T00:52:51.517Z,89.2
2016-04-24T00:53:01.517Z,89.9
2016-04-24T00:53:11.517Z,90.3
2016-04-24T00:53:21.501Z,90.2
2016-04-24T00:53:31.520Z,90.8
2016-04-24T00:53:41.520Z,90.5
2016-04-24T00:53:51.520Z,90.6
2016-04-24T00:54:01.520Z,90.9
2016-04-24T00:54:11.520Z,91
2016-04-24T00:54:21.520Z,91
2016-04-24T00:54:31.522Z,91.1
2016-04-24T00:54:41.537Z,91.3
2016-04-24T00:54:51.522Z,91.6
2016-04-24T00:55:01.537Z,91.1
2016-04-24T00:55:11.522Z,91.3
2016-04-24T00:55:21.537Z,92
2016-04-24T00:55:31.541Z,91.8
2016-04-24T00:55:41.526Z,91.9
2016-04-24T00:55:51.526Z,91.9
2016-04-24T00:56:01.541Z,91.9
2016-04-24T00:56:11.541Z,92
2016-04-24T00:56:22.166Z,91.7
2016-04-24T00:56:31.856Z,92.2
2016-04-24T00:56:41.543Z,91.7
2016-04-24T00:56:51.543Z,91.8
2016-04-24T00:57:01.543Z,92.1
2016-04-24T00:57:11.543Z,92
2016-04-24T00:57:21.543Z,91.9
2016-04-24T00:57:31.545Z,91.9
2016-04-24T00:57:41.545Z,92.1
2016-04-24T00:57:51.545Z,91.9
2016-04-24T00:58:01.655Z,91.2
2016-04-24T00:58:11.561Z,91.4
2016-04-24T00:58:21.561Z,91.3
2016-04-24T00:58:31.565Z,91.1
2016-04-24T00:58:41.565Z,91.1
2016-04-24T00:58:51.565Z,91.1
2016-04-24T00:59:01.565Z,91.1
2016-04-24T00:59:11.565Z,91.1
2016-04-24T00:59:21.424Z,91.3
2016-04-24T00:59:31.567Z,91.3
2016-04-24T00:59:41.567Z,91.1
2016-04-24T00:59:51.567Z,90.9
2016-04-24T01:00:01.567Z,90.9
2016-04-24T01:00:11.567Z,91.1
2016-04-24T01:00:21.567Z,91.1
2016-04-24T01:00:31.569Z,90.9
2016-04-24T01:00:41.413Z,91.2
2016-04-24T01:00:51.584Z,91.2
2016-04-24T01:01:01.569Z,91.4
2016-04-24T01:01:11.569Z,91.3
2016-04-24T01:01:22.397Z,91.4
2016-04-24T01:01:32.463Z,91.4
2016-04-24T01:01:42.432Z,91
2016-04-24T01:01:52.448Z,91.2
2016-04-24T01:02:02.432Z,90.9
2016-04-24T01:02:12.448Z,90.5
2016-04-24T01:02:22.432Z,90.7
2016-04-24T01:02:32.434Z,89.9
2016-04-24T01:02:42.434Z,90
2016-04-24T01:02:52.434Z,90
2016-04-24T01:03:02.434Z,90.1
2016-04-24T01:03:12.434Z,90.1
2016-04-24T01:03:22.434Z,89.9
2016-04-24T01:03:32.437Z,90
2016-04-24T01:03:42.453Z,90.3
2016-04-24T01:03:52.437Z,90.2
2016-04-24T01:04:02.453Z,90.1
2016-04-24T01:04:12.437Z,90.4
2016-04-24T01:04:22.453Z,90
2016-04-24T01:04:32.456Z,90
2016-04-24T01:04:42.456Z,89.3
2016-04-24T01:04:52.456Z,89.7
2016-04-24T01:05:02.471Z,89.6
2016-04-24T01:05:12.456Z,89.6
2016-04-24T01:05:22.456Z,89.5
2016-04-24T01:05:32.458Z,89.7
2016-04-24T01:05:42.458Z,89.2
2016-04-24T01:05:52.458Z,89.1
2016-04-24T01:06:02.458Z,89.1
2016-04-24T01:06:12.458Z,89.2
2016-04-24T01:06:22.473Z,88.9
2016-04-24T01:06:34.226Z,88.7
2016-04-24T01:06:42.476Z,89.2
2016-04-24T01:06:52.476Z,89
2016-04-24T01:07:02.164Z,89.1
2016-04-24T01:07:12.180Z,89.2
2016-04-24T01:07:22.742Z,88.6
2016-04-24T01:07:32.478Z,88.6
2016-04-24T01:07:42.322Z,89
2016-04-24T01:07:52.541Z,89.4
2016-04-24T01:08:02.275Z,89.8
2016-04-24T01:08:12.478Z,89.1
2016-04-24T01:08:22.478Z,88.9
2016-04-24T01:08:32.481Z,88.9
2016-04-24T01:08:42.481Z,89
2016-04-24T01:08:52.481Z,89.1
2016-04-24T01:09:02.481Z,88.9
2016-04-24T01:09:12.481Z,89.1
2016-04-24T01:09:22.497Z,89.1
2016-04-24T01:09:32.500Z,88.6
2016-04-24T01:09:42.500Z,88.7
2016-04-24T01:09:52.500Z,88.4
2016-04-24T01:10:02.500Z,89.3
2016-04-24T01:10:12.500Z,88.4
2016-04-24T01:10:22.500Z,89.1
2016-04-24T01:10:32.502Z,88.6
2016-04-24T01:10:42.502Z,88.8
2016-04-24T01:10:52.502Z,88.9
2016-04-24T01:11:02.502Z,89.1
2016-04-24T01:11:12.502Z,89
2016-04-24T01:11:27.065Z,88.9
2016-04-24T01:11:32.522Z,89.3
2016-04-24T01:11:42.506Z,89
2016-04-24T01:11:52.506Z,89.1
2016-04-24T01:12:02.522Z,89.3
2016-04-24T01:12:12.506Z,89.1
2016-04-24T01:12:22.506Z,88.9
2016-04-24T01:12:32.524Z,89
2016-04-24T01:12:42.524Z,88.9
2016-04-24T01:12:52.524Z,89.1
2016-04-24T01:13:02.524Z,89
2016-04-24T01:13:12.524Z,88.8
2016-04-24T01:13:22.524Z,89.3
2016-04-24T01:13:32.526Z,88.9
2016-04-24T01:13:42.526Z,89
2016-04-24T01:13:52.526Z,89
2016-04-24T01:14:02.526Z,89.3
2016-04-24T01:14:12.541Z,88.4
2016-04-24T01:14:22.541Z,89.3
2016-04-24T01:14:32.530Z,89.1
2016-04-24T01:14:42.530Z,89.1
2016-04-24T01:14:52.530Z,88.4
2016-04-24T01:15:02.545Z,89.2
2016-04-24T01:15:12.545Z,89.1
2016-04-24T01:15:22.545Z,88.9
2016-04-24T01:15:32.532Z,88.8
2016-04-24T01:15:42.547Z,88.9
2016-04-24T01:15:52.547Z,89.2
2016-04-24T01:16:02.547Z,89.2
2016-04-24T01:16:12.547Z,89
2016-04-24T01:16:24.204Z,89
2016-04-24T01:16:32.549Z,89.1
2016-04-24T01:16:42.549Z,88.8
2016-04-24T01:16:52.549Z,88.8
2016-04-24T01:17:02.549Z,88.9
2016-04-24T01:17:12.549Z,88.8
2016-04-24T01:17:22.549Z,89.1
2016-04-24T01:17:32.553Z,88.8
2016-04-24T01:17:42.553Z,89
2016-04-24T01:17:52.553Z,88.8
2016-04-24T01:18:02.553Z,89.4
2016-04-24T01:18:12.553Z,89.4
2016-04-24T01:18:22.569Z,88.9
2016-04-24T01:18:32.571Z,89.1
2016-04-24T01:18:42.571Z,88.9
2016-04-24T01:18:52.555Z,89
2016-04-24T01:19:02.571Z,89
2016-04-24T01:19:12.571Z,88.9
2016-04-24T01:19:22.571Z,89.1
2016-04-24T01:19:32.574Z,89.8
2016-04-24T01:19:42.574Z,89.6
2016-04-24T01:19:52.574Z,89.7
2016-04-24T01:20:02.574Z,89.8
2016-04-24T01:20:12.574Z,89.6
2016-04-24T01:20:22.605Z,89.6
2016-04-24T01:20:32.593Z,89.7
2016-04-24T01:20:42.577Z,89.6
2016-04-24T01:20:52.593Z,89.6
2016-04-24T01:21:02.593Z,89.6
2016-04-24T01:21:12.577Z,89.6
2016-04-24T01:21:23.952Z,89.5
2016-04-24T01:21:32.595Z,89.2
2016-04-24T01:21:42.438Z,89.4
2016-04-24T01:21:52.438Z,89.4
2016-04-24T01:22:02.595Z,89.8
2016-04-24T01:22:12.454Z,90
2016-04-24T01:22:23.391Z,89.8
2016-04-24T01:22:32.441Z,89.9
2016-04-24T01:22:43.238Z,90
2016-04-24T01:22:52.600Z,89.6
2016-04-24T01:23:03.100Z,89.6
2016-04-24T01:23:12.756Z,89.3
2016-04-24T01:23:22.459Z,89.3
2016-04-24T01:23:32.602Z,89.3
2016-04-24T01:23:42.602Z,89.6
2016-04-24T01:23:52.602Z,89.5
2016-04-24T01:24:02.602Z,89.6
2016-04-24T01:24:12.602Z,89.3
2016-04-24T01:24:22.602Z,89.3
2016-04-24T01:24:32.605Z,90.1
2016-04-24T01:24:42.605Z,90
2016-04-24T01:24:52.620Z,89.7
2016-04-24T01:25:02.620Z,89.7
2016-04-24T01:25:12.605Z,89.7
2016-04-24T01:25:22.620Z,90.1
2016-04-24T01:25:32.623Z,90.1
2016-04-24T01:25:42.623Z,89.9
2016-04-24T01:25:52.623Z,89.9
2016-04-24T01:26:02.623Z,89.8
2016-04-24T01:26:12.639Z,89.4
2016-04-24T01:26:23.623Z,89.7
2016-04-24T01:26:32.531Z,89.8
2016-04-24T01:26:42.625Z,88.9
2016-04-24T01:26:52.641Z,89.1
2016-04-24T01:27:02.625Z,89.4
2016-04-24T01:27:12.625Z,89.3
2016-04-24T01:27:22.625Z,89.3
2016-04-24T01:27:32.645Z,88.9
2016-04-24T01:27:42.629Z,89.2
2016-04-24T01:27:52.629Z,89.2
2016-04-24T01:28:02.645Z,89
2016-04-24T01:28:12.645Z,89.4
2016-04-24T01:28:22.645Z,89.1
2016-04-24T01:28:32.647Z,88.9
2016-04-24T01:28:42.647Z,89.2
2016-04-24T01:28:52.647Z,89.2
2016-04-24T01:29:02.647Z,89.2
2016-04-24T01:29:12.647Z,89.4
2016-04-24T01:29:22.647Z,89.1
2016-04-24T01:29:32.650Z,88.9
2016-04-24T01:29:42.650Z,88.9
2016-04-24T01:29:52.650Z,89.2
2016-04-24T01:30:02.650Z,89.4
2016-04-24T01:30:12.650Z,89.4
2016-04-24T01:30:22.650Z,89.4
2016-04-24T01:30:32.653Z,89.3
2016-04-24T01:30:42.653Z,89
2016-04-24T01:30:52.653Z,89.1
2016-04-24T01:31:02.668Z,89.4
2016-04-24T01:31:12.668Z,89
2016-04-24T01:31:23.356Z,89.2
2016-04-24T01:31:32.528Z,88.9
2016-04-24T01:31:42.670Z,88.9
2016-04-24T01:31:52.670Z,89
2016-04-24T01:32:02.686Z,89.2
2016-04-24T01:32:12.670Z,89.1
2016-04-24T01:32:22.670Z,89.1
2016-04-24T01:32:32.673Z,89.3
2016-04-24T01:32:42.673Z,89.8
2016-04-24T01:32:52.673Z,89.5
2016-04-24T01:33:02.673Z,89.3
2016-04-24T01:33:12.673Z,89.4
2016-04-24T01:33:22.673Z,89.8
2016-04-24T01:33:32.675Z,89.9
2016-04-24T01:33:42.675Z,89.9
2016-04-24T01:33:52.691Z,90
2016-04-24T01:34:02.691Z,89.7
2016-04-24T01:34:12.691Z,90.1
2016-04-24T01:34:22.691Z,90.1
2016-04-24T01:34:32.694Z,90.1
2016-04-24T01:34:42.694Z,90.2
2016-04-24T01:34:52.694Z,89.8
2016-04-24T01:35:02.694Z,90.1
2016-04-24T01:35:12.694Z,89.7
2016-04-24T01:35:22.694Z,89.9
2016-04-24T01:35:32.697Z,89.8
2016-04-24T01:35:42.697Z,90.1
2016-04-24T01:35:52.697Z,89.7
2016-04-24T01:36:02.697Z,89.6
2016-04-24T01:36:12.713Z,89.8
2016-04-24T01:36:22.713Z,89.3
2016-04-24T01:36:37.153Z,89.6
2016-04-24T01:36:44.481Z,89.7
2016-04-24T01:36:54.434Z,89.7
2016-04-24T01:37:04.450Z,89.7
2016-04-24T01:37:15.841Z,89.6
2016-04-24T01:37:24.341Z,89.5
2016-04-24T01:37:34.921Z,89.5
2016-04-24T01:37:44.140Z,89.7
2016-04-24T01:37:54.999Z,89.7
2016-04-24T01:38:05.421Z,89.6
2016-04-24T01:38:14.468Z,89.6
2016-04-24T01:38:24.436Z,89.7
2016-04-24T01:38:34.455Z,89.5
2016-04-24T01:38:44.455Z,89.7
2016-04-24T01:38:54.455Z,89.6
2016-04-24T01:39:04.455Z,89.6
2016-04-24T01:39:14.455Z,89.6
2016-04-24T01:39:24.455Z,89.7
2016-04-24T01:39:34.457Z,89.6
2016-04-24T01:39:44.457Z,89.4
2016-04-24T01:39:54.457Z,89.4
2016-04-24T01:40:04.457Z,89.8
2016-04-24T01:40:14.457Z,89.5
2016-04-24T01:40:24.457Z,89.8
2016-04-24T01:40:34.460Z,89.4
2016-04-24T01:40:44.460Z,89.6
2016-04-24T01:40:54.460Z,89.9
2016-04-24T01:41:04.476Z,89.6
2016-04-24T01:41:14.476Z,89.6
2016-04-24T01:41:24.476Z,89.8
2016-04-24T01:41:34.479Z,89.8
2016-04-24T01:41:44.479Z,89.5
2016-04-24T01:41:54.479Z,89.8
2016-04-24T01:42:04.479Z,89.6
2016-04-24T01:42:14.479Z,89.6
2016-04-24T01:42:24.494Z,89.5
2016-04-24T01:42:34.481Z,89.2
2016-04-24T01:42:44.481Z,89.4
2016-04-24T01:42:54.496Z,89.3
2016-04-24T01:43:04.496Z,89.4
2016-04-24T01:43:14.481Z,89.3
2016-04-24T01:43:24.481Z,90
2016-04-24T01:43:34.485Z,89.9
2016-04-24T01:43:44.500Z,89.9
2016-04-24T01:43:54.500Z,89.7
2016-04-24T01:44:04.485Z,89.7
2016-04-24T01:44:14.500Z,89.9
2016-04-24T01:44:24.500Z,89.8
2016-04-24T01:44:34.502Z,90.1
2016-04-24T01:44:44.502Z,89.9
2016-04-24T01:44:54.502Z,90
2016-04-24T01:45:04.502Z,90.1
2016-04-24T01:45:14.502Z,90.1
2016-04-24T01:45:24.549Z,90.1
2016-04-24T01:45:34.505Z,90
2016-04-24T01:45:44.505Z,90
2016-04-24T01:45:54.505Z,89.9
2016-04-24T01:46:04.505Z,89.7
2016-04-24T01:46:14.505Z,90
2016-04-24T01:46:24.505Z,89.8
2016-04-24T01:46:34.508Z,90
2016-04-24T01:46:44.508Z,89.9
2016-04-24T01:46:54.524Z,89.9
2016-04-24T01:47:04.524Z,90.1
2016-04-24T01:47:14.524Z,90.1
2016-04-24T01:47:24.508Z,90.1
2016-04-24T01:47:34.526Z,90
2016-04-24T01:47:44.526Z,89.9
2016-04-24T01:47:54.526Z,90
2016-04-24T01:48:04.526Z,90.1
2016-04-24T01:48:14.526Z,90.3
2016-04-24T01:48:24.526Z,90.3
2016-04-24T01:48:34.529Z,90.1
2016-04-24T01:48:44.529Z,90
2016-04-24T01:48:54.529Z,90.1
2016-04-24T01:49:04.529Z,90
2016-04-24T01:49:14.529Z,90.1
2016-04-24T01:49:24.545Z,90
2016-04-24T01:49:34.531Z,90.1
2016-04-24T01:49:44.547Z,90
2016-04-24T01:49:54.531Z,90
2016-04-24T01:50:04.547Z,89.9
2016-04-24T01:50:14.531Z,90.1
2016-04-24T01:50:24.547Z,89.9
2016-04-24T01:50:34.550Z,89.9
2016-04-24T01:50:44.550Z,90
2016-04-24T01:50:54.550Z,89.9
2016-04-24T01:51:04.550Z,90.6
2016-04-24T01:51:14.550Z,90.5
2016-04-24T01:51:24.550Z,90.6
2016-04-24T01:51:34.553Z,90.4
2016-04-24T01:51:44.553Z,90.3
2016-04-24T01:51:54.553Z,90.4
2016-04-24T01:52:04.553Z,90.4
2016-04-24T01:52:15.006Z,90.4
2016-04-24T01:52:24.271Z,90.4
2016-04-24T01:52:34.415Z,90.6
2016-04-24T01:52:45.227Z,90.6
2016-04-24T01:52:54.712Z,90.5
2016-04-24T01:53:04.571Z,90.5
2016-04-24T01:53:14.571Z,90.5
2016-04-24T01:53:24.556Z,90.6
2016-04-24T01:53:34.607Z,90.4
2016-04-24T01:53:44.607Z,90.5
2016-04-24T01:53:54.607Z,90.4
2016-04-24T01:54:04.607Z,90.5
2016-04-24T01:54:14.607Z,90.7
2016-04-24T01:54:24.607Z,90.7
2016-04-24T01:54:34.650Z,90.6
2016-04-24T01:54:44.650Z,90.6
2016-04-24T01:54:54.650Z,90.7
2016-04-24T01:55:04.650Z,90.7
2016-04-24T01:55:14.650Z,90.7
2016-04-24T01:55:24.650Z,90.7
2016-04-24T01:55:34.693Z,90.7
2016-04-24T01:55:44.693Z,90.6
2016-04-24T01:55:54.693Z,90.4
2016-04-24T01:56:04.693Z,90.4
2016-04-24T01:56:14.709Z,90.4
2016-04-24T01:56:24.709Z,90.3
2016-04-24T01:56:34.736Z,90.5
2016-04-24T01:56:44.736Z,90.4
2016-04-24T01:56:54.752Z,90.4
2016-04-24T01:57:04.752Z,90.7
2016-04-24T01:57:14.752Z,90.7
2016-04-24T01:57:24.752Z,90.8
2016-04-24T01:57:34.796Z,90.6
2016-04-24T01:57:44.796Z,90.6
2016-04-24T01:57:54.796Z,90.8
2016-04-24T01:58:04.796Z,90.7
2016-04-24T01:58:14.796Z,90.7
2016-04-24T01:58:24.796Z,90.7
2016-04-24T01:58:34.816Z,90.8
2016-04-24T01:58:44.816Z,90.9
2016-04-24T01:58:54.816Z,90.8
2016-04-24T01:59:04.816Z,90.7
2016-04-24T01:59:14.831Z,90.7
2016-04-24T01:59:24.831Z,91
2016-04-24T01:59:34.849Z,90.8
2016-04-24T01:59:44.849Z,90.7
2016-04-24T01:59:54.834Z,90.9
2016-04-24T02:00:04.834Z,90.9
2016-04-24T02:00:14.865Z,90.9
2016-04-24T02:00:24.849Z,90.9
2016-04-24T02:00:34.866Z,90.8
2016-04-24T02:00:44.866Z,90.9
2016-04-24T02:00:54.866Z,90.8
2016-04-24T02:01:04.866Z,91
2016-04-24T02:01:14.866Z,90.7
2016-04-24T02:01:24.866Z,90.9
2016-04-24T02:01:34.884Z,90.8
2016-04-24T02:01:44.884Z,91.2
2016-04-24T02:01:54.884Z,91
2016-04-24T02:02:04.884Z,91.1
2016-04-24T02:02:14.884Z,91.4
2016-04-24T02:02:24.900Z,91.1
2016-04-24T02:02:34.917Z,91.3
2016-04-24T02:02:44.917Z,91.1
2016-04-24T02:02:54.917Z,91.3
2016-04-24T02:03:04.917Z,91.2
2016-04-24T02:03:14.901Z,91
2016-04-24T02:03:24.917Z,91.3
2016-04-24T02:03:34.926Z,91.3
2016-04-24T02:03:44.926Z,91.4
2016-04-24T02:03:54.926Z,91.4
2016-04-24T02:04:04.926Z,91.2
2016-04-24T02:04:14.926Z,91.1
2016-04-24T02:04:24.926Z,91.3
2016-04-24T02:04:34.935Z,91.6
2016-04-24T02:04:44.935Z,91.4
2016-04-24T02:04:54.935Z,91.7
2016-04-24T02:05:04.935Z,91.2
2016-04-24T02:05:14.935Z,91.5
2016-04-24T02:05:24.935Z,91.5
2016-04-24T02:05:34.942Z,91.5
2016-04-24T02:05:44.958Z,91.3
2016-04-24T02:05:54.942Z,91.3
2016-04-24T02:06:04.958Z,91.9
2016-04-24T02:06:14.958Z,92.1
2016-04-24T02:06:24.973Z,91.9
2016-04-24T02:06:34.966Z,91.7
2016-04-24T02:06:44.966Z,91.9
2016-04-24T02:06:54.966Z,92.1
2016-04-24T02:07:04.966Z,92.1
2016-04-24T02:07:15.138Z,91.9
2016-04-24T02:07:24.731Z,91.9
2016-04-24T02:07:35.333Z,91.9
2016-04-24T02:07:44.677Z,91.8
2016-04-24T02:07:55.614Z,91.8
2016-04-24T02:08:05.271Z,91.7
2016-04-24T02:08:15.036Z,91.7
2016-04-24T02:08:24.974Z,91.7
2016-04-24T02:08:34.979Z,91.8
2016-04-24T02:08:44.838Z,91.7
2016-04-24T02:08:54.979Z,92
2016-04-24T02:09:04.994Z,91.9
2016-04-24T02:09:14.994Z,91.9
2016-04-24T02:09:24.979Z,91.9
2016-04-24T02:09:34.999Z,91.9
2016-04-24T02:09:44.999Z,91.9
2016-04-24T02:09:54.999Z,91.9
2016-04-24T02:10:04.999Z,91.7
2016-04-24T02:10:15.015Z,91.9
2016-04-24T02:10:24.999Z,91.8
2016-04-24T02:10:35.004Z,91.9
2016-04-24T02:10:45.004Z,91.8
2016-04-24T02:10:55.004Z,91.8
2016-04-24T02:11:05.004Z,91.9
2016-04-24T02:11:15.004Z,91.9
2016-04-24T02:11:25.004Z,91.6
2016-04-24T02:11:35.008Z,91.7
2016-04-24T02:11:45.008Z,91.8
2016-04-24T02:11:55.008Z,91.9
2016-04-24T02:12:05.008Z,91.8
2016-04-24T02:12:15.024Z,91.8
2016-04-24T02:12:25.024Z,91.9
2016-04-24T02:12:35.029Z,91.9
2016-04-24T02:12:45.029Z,91.8
2016-04-24T02:12:55.029Z,91.8
2016-04-24T02:13:05.029Z,91.9
2016-04-24T02:13:15.029Z,92
2016-04-24T02:13:25.029Z,91.6
2016-04-24T02:13:35.033Z,91.6
2016-04-24T02:13:45.033Z,91.7
2016-04-24T02:13:55.033Z,92
2016-04-24T02:14:05.033Z,92
2016-04-24T02:14:15.033Z,91.7