createdAt,value
2018-03-29T00:00:57.671Z,74.28
2018-03-29T00:01:57.691Z,74.09
2018-03-29T00:02:57.789Z,73.07
2018-03-29T00:03:57.712Z,72.91
2018-03-29T00:04:57.655Z,73.49
2018-03-29T00:05:57.685Z,73.88
2018-03-29T00:06:57.677Z,73.88
2018-03-29T00:07:57.677Z,74.07
2018-03-29T00:08:57.692Z,74.23
2018-03-29T00:09:57.735Z,74.6
2018-03-29T00:10:57.676Z,74.92
2018-03-29T00:11:57.680Z,74.92
2018-03-29T00:12:57.699Z,74.92
2018-03-29T00:13:57.717Z,74.98
2018-03-29T00:14:57.662Z,74.8
2018-03-29T00:15:57.681Z,74.97
2018-03-29T00:16:57.686Z,74.99
2018-03-29T00:17:57.673Z,74.85
2018-03-29T00:18:57.670Z,74.59
2018-03-29T00:19:57.723Z,74.54
2018-03-29T00:20:57.674Z,74.87
2018-03-29T00:21:57.691Z,74.84
2018-03-29T00:22:57.685Z,74.67
2018-03-29T00:23:57.678Z,74.54
2018-03-29T00:24:57.679Z,74.67
2018-03-29T00:25:57.693Z,74.2
2018-03-29T00:26:57.672Z,74.54
2018-03-29T00:27:57.669Z,74.32
2018-03-29T00:28:57.677Z,74.89
2018-03-29T00:29:57.686Z,74.83
2018-03-29T00:30:57.696Z,74.94
2018-03-29T00:31:57.680Z,75.04
2018-03-29T00:32:57.672Z,74.11
2018-03-29T00:33:57.749Z,73.7
2018-03-29T00:34:57.681Z,73.38
2018-03-29T00:35:57.865Z,73.5
2018-03-29T00:36:57.695Z,72.73
2018-03-29T00:37:57.674Z,72.01
2018-03-29T00:38:57.675Z,71.74
2018-03-29T00:39:57.695Z,70.86
2018-03-29T00:40:57.695Z,71.47
2018-03-29T00:41:57.669Z,70.55
2018-03-29T00:42:57.677Z,70.17
2018-03-29T00:43:57.699Z,70.12
2018-03-29T00:44:57.685Z,69.95
2018-03-29T00:45:57.667Z,70.03
2018-03-29T00:46:57.688Z,70.5
2018-03-29T00:47:57.687Z,70.06
2018-03-29T00:48:57.685Z,69.97
2018-03-29T00:49:57.689Z,69.91
2018-03-29T00:50:57.687Z,70.55
2018-03-29T00:51:57.670Z,69.94
2018-03-29T00:52:57.675Z,68.4
2018-03-29T00:53:57.719Z,67.64
2018-03-29T00:54:57.687Z,68.43
2018-03-29T00:55:57.672Z,68.18
2018-03-29T00:56:57.676Z,68.48
2018-03-29T00:57:57.678Z,68.78
2018-03-29T00:58:57.676Z,68.33
2018-03-29T00:59:57.713Z,68.16
2018-03-29T01:00:57.708Z,66.52
2018-03-29T01:01:57.676Z,67.12
2018-03-29T01:02:57.682Z,67.56
2018-03-29T01:03:58.154Z,67.12
2018-03-29T01:04:57.792Z,66.92
2018-03-29T01:05:57.682Z,66.09
2018-03-29T01:06:57.695Z,66.24
2018-03-29T01:07:57.693Z,65.67
2018-03-29T01:08:57.710Z,64.72
2018-03-29T01:09:57.680Z,65.64
2018-03-29T01:10:57.679Z,65.24
2018-03-29T01:11:57.691Z,65.53
2018-03-29T01:12:57.705Z,65.52
2018-03-29T01:13:57.687Z,64.75
2018-03-29T01:14:57.704Z,65.32
2018-03-29T01:15:57.696Z,65.49
2018-03-29T01:16:57.695Z,65.83
2018-03-29T01:17:57.729Z,64.61
2018-03-29T01:18:57.703Z,64.96
2018-03-29T01:19:57.737Z,64.96
2018-03-29T01:20:57.701Z,65.11
2018-03-29T01:21:57.689Z,64.58
2018-03-29T01:22:57.690Z,65.07
2018-03-29T01:23:57.693Z,65.09
2018-03-29T01:24:57.688Z,64.86
2018-03-29T01:25:57.696Z,65.07
2018-03-29T01:26:57.703Z,65.4
2018-03-29T01:27:57.698Z,65.24
2018-03-29T01:28:57.719Z,64.87
2018-03-29T01:29:57.746Z,65.39
2018-03-29T01:30:57.704Z,65.78
2018-03-29T01:31:57.701Z,65.67
2018-03-29T01:32:57.699Z,65.37
2018-03-29T01:33:57.686Z,65.45
2018-03-29T01:34:57.729Z,65.85
2018-03-29T01:35:57.764Z,65.3
2018-03-29T01:36:57.709Z,65.82
2018-03-29T01:37:57.699Z,65.74
2018-03-29T01:38:57.713Z,66.13
2018-03-29T01:39:57.729Z,66.2
2018-03-29T01:40:57.707Z,65.76
2018-03-29T01:41:57.716Z,66.15
2018-03-29T01:42:57.722Z,66.34
2018-03-29T01:43:57.984Z,65.99
2018-03-29T01:44:57.704Z,66.28
2018-03-29T01:45:57.736Z,65.83
2018-03-29T01:46:57.699Z,66.2
2018-03-29T01:47:57.704Z,66.07
2018-03-29T01:48:57.718Z,66.11
2018-03-29T01:49:57.733Z,66
2018-03-29T01:50:57.693Z,66.54
2018-03-29T01:51:57.704Z,66.64
2018-03-29T01:52:57.730Z,66.34
2018-03-29T01:53:57.998Z,66.48
2018-03-29T01:54:57.700Z,66.66
2018-03-29T01:55:57.708Z,66.4
2018-03-29T01:56:57.706Z,66.66
2018-03-29T01:57:57.704Z,66.83
2018-03-29T01:58:58.059Z,66.83
2018-03-29T01:59:57.788Z,66.79
2018-03-29T02:00:57.917Z,67.33
2018-03-29T02:01:57.710Z,66.64
2018-03-29T02:02:57.712Z,66.68
2018-03-29T02:03:57.781Z,66.57
2018-03-29T02:04:57.699Z,66.47
2018-03-29T02:05:57.739Z,66.71
2018-03-29T02:06:57.803Z,66.66
2018-03-29T02:07:57.711Z,67.15
2018-03-29T02:08:57.703Z,67.41
2018-03-29T02:09:57.715Z,67.56
2018-03-29T02:10:57.702Z,67.49
2018-03-29T02:11:57.707Z,67.44
2018-03-29T02:12:57.734Z,67.18
2018-03-29T02:13:57.711Z,67.58
2018-03-29T02:14:57.716Z,67.42
2018-03-29T02:15:57.707Z,67.01
2018-03-29T02:16:57.723Z,67.59
2018-03-29T02:17:57.701Z,67.66
2018-03-29T02:18:57.744Z,67.68
2018-03-29T02:19:57.706Z,67.51
2018-03-29T02:20:57.744Z,67.61
2018-03-29T02:21:57.711Z,68.15
2018-03-29T02:22:57.717Z,68.39
2018-03-29T02:23:57.706Z,68.47
2018-03-29T02:24:57.731Z,68.48
2018-03-29T02:25:57.722Z,68.6
2018-03-29T02:26:57.715Z,68.64
2018-03-29T02:27:57.719Z,68.03
2018-03-29T02:28:57.703Z,68.49
2018-03-29T02:29:57.715Z,68.33
2018-03-29T02:30:57.749Z,68.67
2018-03-29T02:31:57.734Z,69.01
2018-03-29T02:32:57.741Z,69.44
2018-03-29T02:33:57.713Z,68.51
2018-03-29T02:34:57.751Z,68.89
2018-03-29T02:35:57.801Z,69.05
2018-03-29T02:36:57.723Z,68.99
2018-03-29T02:37:57.805Z,68.64
2018-03-29T02:38:57.721Z,68.65
2018-03-29T02:39:57.749Z,68.83
2018-03-29T02:40:57.726Z,69.27
2018-03-29T02:41:57.745Z,69.61
2018-03-29T02:42:57.733Z,69.3
2018-03-29T02:43:57.720Z,69.43
2018-03-29T02:44:57.755Z,69.44
2018-03-29T02:45:57.733Z,69.41
2018-03-29T02:46:57.730Z,69.39
2018-03-29T02:47:57.748Z,69.64
2018-03-29T02:48:57.748Z,69.39
2018-03-29T02:49:57.771Z,69.17
2018-03-29T02:50:57.728Z,69.53
2018-03-29T02:51:57.741Z,69.77
2018-03-29T02:52:57.735Z,69.75
2018-03-29T02:53:57.720Z,69.68
2018-03-29T02:54:57.748Z,69.95
2018-03-29T02:55:57.729Z,70.18
2018-03-29T02:56:57.725Z,70.1
2018-03-29T02:57:57.710Z,70.25
2018-03-29T02:58:57.754Z,69.92
2018-03-29T02:59:57.773Z,69.47
2018-03-29T03:00:57.755Z,69.27
2018-03-29T03:01:57.732Z,69.33
2018-03-29T03:02:57.737Z,69.19
2018-03-29T03:03:57.751Z,68.97
2018-03-29T03:04:57.726Z,68.97
2018-03-29T03:05:57.740Z,69.12
2018-03-29T03:06:57.734Z,69.31
2018-03-29T03:07:57.731Z,69.69
2018-03-29T03:08:57.804Z,69.59
2018-03-29T03:09:57.769Z,70.05
2018-03-29T03:10:57.732Z,70.06
2018-03-29T03:11:58.388Z,69.65
2018-03-29T03:12:57.730Z,70
2018-03-29T03:13:57.726Z,70.15
2018-03-29T03:14:57.721Z,70.12
2018-03-29T03:15:57.729Z,70.13
2018-03-29T03:16:57.727Z,70.49
2018-03-29T03:17:57.732Z,70.55
2018-03-29T03:18:57.729Z,70.82
2018-03-29T03:19:57.784Z,70.58
2018-03-29T03:20:57.742Z,70.83
2018-03-29T03:21:57.733Z,70.93
2018-03-29T03:22:57.736Z,71.06
2018-03-29T03:23:57.741Z,71.27
2018-03-29T03:24:57.758Z,71.25
2018-03-29T03:25:57.727Z,71.14
2018-03-29T03:26:57.747Z,71.05
2018-03-29T03:27:57.733Z,71.6
2018-03-29T03:28:57.741Z,71.48
2018-03-29T03:29:57.831Z,72.26
2018-03-29T03:30:57.763Z,71.73
2018-03-29T03:31:57.734Z,72.05
2018-03-29T03:32:57.744Z,72.18
2018-03-29T03:33:57.741Z,72.45
2018-03-29T03:34:57.735Z,72.45
2018-03-29T03:35:57.930Z,72.54
2018-03-29T03:36:57.731Z,72.77
2018-03-29T03:37:57.738Z,72.95
2018-03-29T03:38:57.755Z,72.68
2018-03-29T03:39:57.788Z,72.78
2018-03-29T03:40:57.806Z,73
2018-03-29T03:41:57.729Z,73.03
2018-03-29T03:42:57.724Z,73.3
2018-03-29T03:43:57.745Z,73.43
2018-03-29T03:44:57.732Z,73.34
2018-03-29T03:45:57.753Z,74.01
2018-03-29T03:46:57.756Z,74.04
2018-03-29T03:47:57.733Z,74.15
2018-03-29T03:48:57.780Z,73.86
2018-03-29T03:49:57.747Z,73.85
2018-03-29T03:50:57.733Z,74.1
2018-03-29T03:51:57.737Z,73.79
2018-03-29T03:52:57.735Z,73.81
2018-03-29T03:53:57.735Z,73.77
2018-03-29T03:54:57.732Z,73.41
2018-03-29T03:55:57.755Z,73.79
2018-03-29T03:56:57.730Z,73.69
2018-03-29T03:57:57.737Z,73.92
2018-03-29T03:58:57.736Z,74.19
2018-03-29T03:59:57.739Z,74.1
2018-03-29T04:00:57.754Z,73.81
2018-03-29T04:01:57.747Z,73.82
2018-03-29T04:02:57.748Z,74.2
2018-03-29T04:03:57.742Z,73.86
2018-03-29T04:04:57.760Z,73.61
2018-03-29T04:05:57.744Z,73.64
2018-03-29T04:06:57.748Z,73.78
2018-03-29T04:07:57.743Z,73.77
2018-03-29T04:08:57.735Z,73.64
2018-03-29T04:09:57.748Z,73.81
2018-03-29T04:10:57.824Z,74.2
2018-03-29T04:11:58.125Z,73.91
2018-03-29T04:12:57.746Z,74.13
2018-03-29T04:13:57.752Z,73.71
2018-03-29T04:14:57.752Z,74.38
2018-03-29T04:15:57.746Z,74.23
2018-03-29T04:16:57.788Z,74.3
2018-03-29T04:17:57.742Z,74.25
2018-03-29T04:18:57.758Z,74.29
2018-03-29T04:19:57.972Z,74.17
2018-03-29T04:20:57.750Z,74.4
2018-03-29T04:21:57.773Z,74.22
2018-03-29T04:22:57.746Z,74.33
2018-03-29T04:23:57.759Z,74.49
2018-03-29T04:24:57.771Z,74.63
2018-03-29T04:25:57.767Z,74.56
2018-03-29T04:26:57.754Z,74.65
2018-03-29T04:27:57.784Z,74.47
2018-03-29T04:28:57.771Z,74.63
2018-03-29T04:29:57.777Z,74.81
2018-03-29T04:30:57.766Z,74.81
2018-03-29T04:31:57.756Z,75.19
2018-03-29T04:32:57.771Z,74.74
2018-03-29T04:33:57.763Z,74.78
2018-03-29T04:34:57.762Z,74.68
2018-03-29T04:35:57.774Z,74.81
2018-03-29T04:36:57.776Z,74.88
2018-03-29T04:37:57.748Z,74.74
2018-03-29T04:38:57.770Z,74.81
2018-03-29T04:39:57.807Z,74.97
2018-03-29T04:40:57.755Z,74.97
2018-03-29T04:41:57.835Z,75.29
2018-03-29T04:42:57.778Z,75.28
2018-03-29T04:43:57.768Z,74.99
2018-03-29T04:44:57.758Z,75.07
2018-03-29T04:45:57.764Z,75.21
2018-03-29T04:46:57.780Z,75.24
2018-03-29T04:47:57.759Z,75.18
2018-03-29T04:48:57.775Z,75.42
2018-03-29T04:49:57.789Z,75.69
2018-03-29T04:50:57.775Z,75.5
2018-03-29T04:51:57.787Z,75.5
2018-03-29T04:52:57.764Z,75.66
2018-03-29T04:53:57.768Z,75.7
2018-03-29T04:54:57.775Z,76.28
2018-03-29T04:55:57.762Z,76.33
2018-03-29T04:56:57.792Z,75.91
2018-03-29T04:57:57.796Z,75.95
2018-03-29T04:58:57.781Z,75.93
2018-03-29T04:59:57.819Z,76.29
2018-03-29T05:00:57.770Z,76.13
2018-03-29T05:01:57.762Z,75.96
2018-03-29T05:02:57.789Z,76.21
2018-03-29T05:03:57.777Z,76.73
2018-03-29T05:04:57.774Z,76.29
2018-03-29T05:05:57.780Z,76.04
2018-03-29T05:06:57.775Z,76.14
2018-03-29T05:07:57.849Z,76.09
2018-03-29T05:08:57.769Z,76.31
2018-03-29T05:09:57.790Z,76.12
2018-03-29T05:10:57.770Z,76.05
2018-03-29T05:11:57.789Z,75.93
2018-03-29T05:12:57.865Z,76.17
2018-03-29T05:13:57.787Z,76.35
2018-03-29T05:14:57.783Z,76.34
2018-03-29T05:15:57.780Z,75.97
2018-03-29T05:16:57.782Z,76.26
2018-03-29T05:17:57.779Z,76.08
2018-03-29T05:18:57.777Z,75.94
2018-03-29T05:19:57.778Z,75.9
2018-03-29T05:20:58.580Z,75.96
2018-03-29T05:21:57.788Z,75.94
2018-03-29T05:22:57.771Z,75.93
2018-03-29T05:23:57.773Z,76.08
2018-03-29T05:24:57.814Z,76.22
2018-03-29T05:25:57.805Z,76.7
2018-03-29T05:26:57.771Z,76.84
2018-03-29T05:27:57.805Z,76.75
2018-03-29T05:28:57.774Z,76.45
2018-03-29T05:29:57.786Z,76.51
2018-03-29T05:30:57.788Z,76.38
2018-03-29T05:31:58.164Z,76.67
2018-03-29T05:32:57.795Z,76.54
2018-03-29T05:33:57.778Z,76.82
2018-03-29T05:34:57.804Z,76.25
2018-03-29T05:35:57.784Z,76.35
2018-03-29T05:36:57.803Z,76.32
2018-03-29T05:37:57.807Z,76.5
2018-03-29T05:38:57.775Z,76.68
2018-03-29T05:39:57.783Z,76.73
2018-03-29T05:40:57.779Z,76.31
2018-03-29T05:41:57.801Z,76.14
2018-03-29T05:42:57.781Z,76.58
2018-03-29T05:43:57.844Z,76.38
2018-03-29T05:44:57.817Z,76.48
2018-03-29T05:45:57.784Z,76.53
2018-03-29T05:46:57.929Z,76.84
2018-03-29T05:47:57.793Z,76.71
2018-03-29T05:48:57.804Z,76.3
2018-03-29T05:49:57.791Z,76.23
2018-03-29T05:50:57.788Z,76.27
2018-03-29T05:51:58.006Z,76.33
2018-03-29T05:52:57.793Z,76.12
2018-03-29T05:53:58.026Z,75.71
2018-03-29T05:54:57.778Z,75.81
2018-03-29T05:55:57.796Z,75.9
2018-03-29T05:56:57.821Z,75.75
2018-03-29T05:57:57.784Z,75.86
2018-03-29T05:58:57.820Z,76.04
2018-03-29T05:59:57.834Z,75.96
2018-03-29T06:00:57.796Z,76.12
2018-03-29T06:01:57.867Z,75.93
2018-03-29T06:02:57.894Z,75.97
2018-03-29T06:03:57.794Z,75.84
2018-03-29T06:04:57.834Z,75.81
2018-03-29T06:05:57.788Z,75.94
2018-03-29T06:06:57.821Z,75.95
2018-03-29T06:07:57.798Z,75.78
2018-03-29T06:08:57.799Z,75.73
2018-03-29T06:09:57.841Z,75.97
2018-03-29T06:10:57.918Z,75.86
2018-03-29T06:11:57.958Z,75.89
2018-03-29T06:12:57.801Z,75.86
2018-03-29T06:13:57.788Z,75.91
2018-03-29T06:14:57.856Z,75.89
2018-03-29T06:15:57.843Z,76
2018-03-29T06:16:57.838Z,76.22
2018-03-29T06:17:57.787Z,76.37
2018-03-29T06:18:57.795Z,76.45
2018-03-29T06:19:57.954Z,76.58
2018-03-29T06:20:57.792Z,76.72
2018-03-29T06:21:57.806Z,76.7
2018-03-29T06:22:57.827Z,76.53
2018-03-29T06:23:58.837Z,76.17
2018-03-29T06:24:57.793Z,75.98
2018-03-29T06:25:57.805Z,75.98
2018-03-29T06:26:58.550Z,75.87
2018-03-29T06:27:57.941Z,75.78
2018-03-29T06:28:57.807Z,75.59
2018-03-29T06:29:57.893Z,75.77
2018-03-29T06:30:57.807Z,75.55
2018-03-29T06:31:57.831Z,75.23
2018-03-29T06:32:58.658Z,75.3
2018-03-29T06:33:57.831Z,75.83
2018-03-29T06:34:57.796Z,75.83
2018-03-29T06:35:57.794Z,75.94
2018-03-29T06:36:57.796Z,75.56
2018-03-29T06:37:57.841Z,75.62
2018-03-29T06:38:57.802Z,75.51
2018-03-29T06:39:57.818Z,75.41
2018-03-29T06:40:57.817Z,75.53
2018-03-29T06:41:57.820Z,75.25
2018-03-29T06:42:58.424Z,74.91
2018-03-29T06:43:57.892Z,74.93
2018-03-29T06:44:57.813Z,74.78
2018-03-29T06:45:57.839Z,74.98
2018-03-29T06:46:58.037Z,75.13
2018-03-29T06:47:57.830Z,75.32
2018-03-29T06:48:57.809Z,75.19
2018-03-29T06:49:57.807Z,74.97
2018-03-29T06:50:57.802Z,75.27
2018-03-29T06:51:57.804Z,75.19
2018-03-29T06:52:58.116Z,75.07
2018-03-29T06:53:57.802Z,75.34
2018-03-29T06:54:57.864Z,75.21
2018-03-29T06:55:57.786Z,75.05
2018-03-29T06:56:57.800Z,75.36
2018-03-29T06:57:57.820Z,75.48
2018-03-29T06:58:57.798Z,75.34
2018-03-29T06:59:57.792Z,75.13
2018-03-29T07:00:58.076Z,75.24
2018-03-29T07:01:57.796Z,75.18
2018-03-29T07:02:57.827Z,75.05
2018-03-29T07:03:57.814Z,74.11
2018-03-29T07:04:57.825Z,74.29
2018-03-29T07:05:57.825Z,74.21
2018-03-29T07:06:57.825Z,74.44
2018-03-29T07:07:57.801Z,74.27
2018-03-29T07:08:57.812Z,74.65
2018-03-29T07:09:57.813Z,74.32
2018-03-29T07:10:57.822Z,74.23
2018-03-29T07:11:57.876Z,73.58
2018-03-29T07:12:57.799Z,73.86
2018-03-29T07:13:57.811Z,74.16
2018-03-29T07:14:58.010Z,74.04
2018-03-29T07:15:57.815Z,74.38
2018-03-29T07:16:57.905Z,74.02
2018-03-29T07:17:57.825Z,73.93
2018-03-29T07:18:57.838Z,74.11
2018-03-29T07:19:57.821Z,74.22
2018-03-29T07:20:57.814Z,74.48
2018-03-29T07:21:57.813Z,74.04
2018-03-29T07:22:57.840Z,74.15
2018-03-29T07:23:57.821Z,74.21
2018-03-29T07:24:57.807Z,74.24
2018-03-29T07:25:57.824Z,74.01
2018-03-29T07:26:57.831Z,74.41
2018-03-29T07:27:57.810Z,73.66
2018-03-29T07:28:57.818Z,74
2018-03-29T07:29:57.819Z,74.05
2018-03-29T07:30:57.832Z,74.18
2018-03-29T07:31:57.828Z,73.86
2018-03-29T07:32:57.830Z,73.61
2018-03-29T07:33:57.843Z,72.98
2018-03-29T07:34:58.229Z,73.09
2018-03-29T07:35:57.829Z,73.22
2018-03-29T07:36:57.901Z,73.24
2018-03-29T07:37:57.828Z,73.48
2018-03-29T07:38:57.812Z,73.14
2018-03-29T07:39:57.871Z,72.4
2018-03-29T07:40:57.849Z,72.27
2018-03-29T07:41:57.834Z,71.95
2018-03-29T07:42:57.810Z,71.6
2018-03-29T07:43:57.825Z,71.81
2018-03-29T07:44:57.818Z,71.44
2018-03-29T07:45:57.821Z,70.86
2018-03-29T07:46:57.826Z,70.84
2018-03-29T07:47:57.884Z,70.76
2018-03-29T07:48:58.088Z,70.57
2018-03-29T07:49:57.860Z,69.56
2018-03-29T07:50:57.832Z,70.12
2018-03-29T07:51:57.831Z,70.16
2018-03-29T07:52:57.819Z,70.22
2018-03-29T07:53:57.857Z,69.76
2018-03-29T07:54:57.841Z,69.51
2018-03-29T07:55:57.819Z,69.91
2018-03-29T07:56:57.840Z,68.99
2018-03-29T07:57:58.056Z,69.84
2018-03-29T07:58:57.873Z,69.38
2018-03-29T07:59:57.835Z,69.53
2018-03-29T08:00:57.829Z,69.57
2018-03-29T08:01:57.814Z,70.09
2018-03-29T08:02:57.831Z,69.26
2018-03-29T08:03:57.840Z,68.07
2018-03-29T08:04:57.818Z,68.05
2018-03-29T08:05:57.824Z,68.85
2018-03-29T08:06:57.832Z,68.86
2018-03-29T08:07:57.832Z,68.71
2018-03-29T08:08:57.821Z,68.63
2018-03-29T08:09:57.853Z,68.72
2018-03-29T08:10:57.831Z,69.11
2018-03-29T08:11:57.824Z,69.56
2018-03-29T08:12:57.821Z,68.74
2018-03-29T08:13:57.849Z,68.5
2018-03-29T08:14:57.896Z,68.3
2018-03-29T08:15:57.818Z,68.39
2018-03-29T08:16:57.820Z,68.63
2018-03-29T08:17:57.823Z,69.07
2018-03-29T08:18:57.895Z,69.41
2018-03-29T08:19:57.820Z,69.34
2018-03-29T08:20:57.924Z,68.91
2018-03-29T08:21:57.836Z,69.09
2018-03-29T08:22:57.841Z,69.08
2018-03-29T08:23:57.852Z,69.15
2018-03-29T08:24:57.842Z,69.28
2018-03-29T08:25:57.822Z,69.58
2018-03-29T08:26:57.837Z,69.31
2018-03-29T08:27:57.849Z,69.08
2018-03-29T08:28:57.922Z,68.48
2018-03-29T08:29:57.834Z,68.39
2018-03-29T08:30:57.830Z,68.17
2018-03-29T08:31:57.862Z,68.19
2018-03-29T08:32:57.834Z,68.52
2018-03-29T08:33:57.858Z,68.66
2018-03-29T08:34:57.834Z,68.95
2018-03-29T08:35:57.829Z,68.68
2018-03-29T08:36:57.837Z,68.6
2018-03-29T08:37:57.828Z,68.81
2018-03-29T08:38:57.845Z,68.62
2018-03-29T08:39:57.903Z,68.9
2018-03-29T08:40:57.873Z,69.18
2018-03-29T08:41:57.840Z,69.1
2018-03-29T08:42:57.825Z,68.64
2018-03-29T08:43:57.835Z,69.08
2018-03-29T08:44:57.838Z,69.03
2018-03-29T08:45:57.964Z,68.7
2018-03-29T08:46:57.937Z,68.7
2018-03-29T08:47:57.823Z,68.71
2018-03-29T08:48:57.917Z,68.8
2018-03-29T08:49:57.931Z,68.86
2018-03-29T08:50:57.833Z,68.3
2018-03-29T08:51:57.827Z,67.74
2018-03-29T08:52:57.841Z,68.08
2018-03-29T08:53:57.880Z,68.01
2018-03-29T08:54:57.840Z,67.91
2018-03-29T08:55:57.845Z,67.91
2018-03-29T08:56:57.835Z,68.41
2018-03-29T08:57:57.846Z,68.38
2018-03-29T08:58:57.846Z,68.3
2018-03-29T08:59:57.854Z,68.3
2018-03-29T09:00:57.850Z,68.44
2018-03-29T09:01:57.860Z,67.34
2018-03-29T09:02:57.869Z,67.3
2018-03-29T09:03:57.851Z,67.64
2018-03-29T09:04:57.871Z,67.49
2018-03-29T09:05:57.835Z,67.19
2018-03-29T09:06:57.849Z,67.24
2018-03-29T09:07:57.844Z,67.24
2018-03-29T09:08:57.842Z,67.52
2018-03-29T09:09:57.921Z,67.67
2018-03-29T09:10:57.850Z,66.87
2018-03-29T09:11:57.859Z,67.11
2018-03-29T09:12:57.839Z,66.79
2018-03-29T09:13:57.836Z,66.56
2018-03-29T09:14:57.840Z,66.9
2018-03-29T09:15:57.842Z,67.14
2018-03-29T09:16:57.950Z,67.17
2018-03-29T09:17:57.923Z,66.32
2018-03-29T09:18:58.017Z,65.9
2018-03-29T09:19:57.840Z,66.12
2018-03-29T09:20:57.933Z,65.61
2018-03-29T09:21:57.838Z,66.38
2018-03-29T09:22:57.840Z,65.28
2018-03-29T09:23:57.866Z,65.21
2018-03-29T09:24:57.872Z,65.01
2018-03-29T09:25:57.862Z,64.9
2018-03-29T09:26:57.848Z,65.28
2018-03-29T09:27:57.858Z,65.45
2018-03-29T09:28:57.851Z,64.12
2018-03-29T09:29:57.938Z,63.95
2018-03-29T09:30:57.863Z,64.7
2018-03-29T09:31:57.859Z,65.35
2018-03-29T09:32:57.854Z,63.26
2018-03-29T09:33:57.852Z,63.94
2018-03-29T09:34:57.866Z,62.86
2018-03-29T09:35:57.853Z,63.03
2018-03-29T09:36:57.859Z,63.58
2018-03-29T09:37:57.885Z,63.35
2018-03-29T09:38:58.359Z,63.29
2018-03-29T09:39:57.892Z,62.49
2018-03-29T09:40:57.866Z,63.41
2018-03-29T09:41:57.871Z,63.77
2018-03-29T09:42:57.847Z,64.33
2018-03-29T09:43:57.850Z,61.72
2018-03-29T09:44:57.868Z,61.75
2018-03-29T09:45:57.854Z,61.02
2018-03-29T09:46:57.854Z,60.54
2018-03-29T09:47:57.878Z,61.54
2018-03-29T09:48:57.859Z,62.07
2018-03-29T09:49:57.853Z,62.13
2018-03-29T09:50:57.851Z,61.53
2018-03-29T09:51:57.976Z,60.33
2018-03-29T09:52:57.882Z,60.56
2018-03-29T09:53:57.869Z,60.16
2018-03-29T09:54:57.878Z,60.81
2018-03-29T09:55:57.854Z,60.95
2018-03-29T09:56:57.887Z,60.55
2018-03-29T09:57:57.871Z,59.16
2018-03-29T09:58:57.857Z,59.09
2018-03-29T09:59:57.871Z,56.02
2018-03-29T10:00:57.853Z,55.42
2018-03-29T10:01:57.899Z,55.72
2018-03-29T10:02:57.867Z,56.31
2018-03-29T10:03:57.901Z,58.17
2018-03-29T10:04:57.860Z,57.31
2018-03-29T10:05:57.858Z,57.42
2018-03-29T10:06:57.865Z,57.49
2018-03-29T10:07:57.863Z,57.73
2018-03-29T10:08:57.880Z,59.36
2018-03-29T10:09:57.869Z,58.84
2018-03-29T10:10:57.863Z,58.64
2018-03-29T10:11:57.867Z,58
2018-03-29T10:12:57.869Z,58.54
2018-03-29T10:13:57.869Z,56.53
2018-03-29T10:14:57.864Z,55.79
2018-03-29T10:15:58.270Z,56.82
2018-03-29T10:16:57.885Z,57.34
2018-03-29T10:17:57.869Z,56.85
2018-03-29T10:18:57.869Z,57.61
2018-03-29T10:19:57.879Z,57.49
2018-03-29T10:20:57.913Z,58.27
2018-03-29T10:21:57.889Z,59
2018-03-29T10:22:57.947Z,58.11
2018-03-29T10:23:57.892Z,58.66
2018-03-29T10:24:57.883Z,56.84
2018-03-29T10:25:57.893Z,57.84
2018-03-29T10:26:57.866Z,57.91
2018-03-29T10:27:57.876Z,58.34
2018-03-29T10:28:57.882Z,57.36
2018-03-29T10:29:57.892Z,57.94
2018-03-29T10:30:57.894Z,58.26
2018-03-29T10:31:57.868Z,58.93
2018-03-29T10:32:57.898Z,58.04
2018-03-29T10:33:57.883Z,57.54
2018-03-29T10:34:57.879Z,58.07
2018-03-29T10:35:57.862Z,57.21
2018-03-29T10:36:57.867Z,57.96
2018-03-29T10:37:57.881Z,56.5
2018-03-29T10:38:57.881Z,55.53
2018-03-29T10:39:57.895Z,55.08
2018-03-29T10:40:57.872Z,55.19
2018-03-29T10:41:57.867Z,55.17
2018-03-29T10:42:57.872Z,56.41
2018-03-29T10:43:57.940Z,56.8
2018-03-29T10:44:57.880Z,56.51
2018-03-29T10:45:57.886Z,55.35
2018-03-29T10:46:57.936Z,56.1
2018-03-29T10:47:57.873Z,53.65
2018-03-29T10:48:57.880Z,54
2018-03-29T10:49:57.869Z,54.24
2018-03-29T10:50:57.875Z,54.76
2018-03-29T10:51:57.894Z,54.38
2018-03-29T10:52:57.915Z,54.29
2018-03-29T10:53:57.956Z,53.99
2018-03-29T10:54:57.862Z,53.42
2018-03-29T10:55:57.874Z,54.48
2018-03-29T10:56:57.871Z,54.06
2018-03-29T10:57:57.940Z,54.75
2018-03-29T10:58:57.883Z,53.75
2018-03-29T10:59:57.878Z,53.04
2018-03-29T11:00:57.903Z,51.84
2018-03-29T11:01:57.895Z,51.77
2018-03-29T11:02:57.878Z,51.13
2018-03-29T11:03:57.885Z,52.13
2018-03-29T11:04:57.892Z,52.66
2018-03-29T11:05:57.886Z,52.38
2018-03-29T11:06:57.913Z,52.44
2018-03-29T11:07:57.963Z,52.23
2018-03-29T11:08:57.888Z,52.42
2018-03-29T11:09:57.898Z,52.2
2018-03-29T11:10:57.881Z,52.25
2018-03-29T11:11:57.916Z,52.5
2018-03-29T11:12:57.982Z,51.42
2018-03-29T11:13:57.902Z,50.03
2018-03-29T11:14:57.929Z,50.96
2018-03-29T11:15:57.922Z,49.97
2018-03-29T11:16:57.972Z,50.97
2018-03-29T11:17:57.901Z,50.64
2018-03-29T11:18:57.888Z,50.04
2018-03-29T11:19:57.883Z,51.82
2018-03-29T11:20:57.889Z,50.84
2018-03-29T11:21:57.911Z,50.51
2018-03-29T11:22:57.893Z,50.41
2018-03-29T11:23:57.909Z,51.15
2018-03-29T11:24:58.094Z,49.66
2018-03-29T11:25:57.923Z,49.46
2018-03-29T11:26:57.909Z,48.26
2018-03-29T11:27:57.890Z,48.01
2018-03-29T11:28:57.914Z,45.91
2018-03-29T11:29:57.943Z,46.35
2018-03-29T11:30:57.899Z,48
2018-03-29T11:31:57.911Z,48.75
2018-03-29T11:32:57.961Z,47.47
2018-03-29T11:33:57.915Z,48.69
2018-03-29T11:34:57.900Z,48.38
2018-03-29T11:35:57.960Z,49.18
2018-03-29T11:36:57.909Z,48.17
2018-03-29T11:37:57.951Z,46.9
2018-03-29T11:38:57.909Z,47.57
2018-03-29T11:39:57.916Z,47.24
2018-03-29T11:40:57.913Z,47.73
2018-03-29T11:41:57.918Z,48.71
2018-03-29T11:42:57.895Z,48.97
2018-03-29T11:43:57.924Z,49.91
2018-03-29T11:44:57.905Z,48.26
2018-03-29T11:45:57.914Z,47.43
2018-03-29T11:46:57.918Z,47.09
2018-03-29T11:47:57.908Z,46.94
2018-03-29T11:48:57.902Z,48.25
2018-03-29T11:49:57.903Z,48.36
2018-03-29T11:50:57.907Z,47.94
2018-03-29T11:51:57.916Z,48.96
2018-03-29T11:52:58.049Z,49.97
2018-03-29T11:53:57.894Z,47.46
2018-03-29T11:54:57.901Z,48.31
2018-03-29T11:55:57.964Z,48.91
2018-03-29T11:56:57.910Z,49.37
2018-03-29T11:57:57.914Z,47.59
2018-03-29T11:58:57.934Z,49.23
2018-03-29T11:59:57.934Z,47.51
2018-03-29T12:00:57.913Z,47.96
2018-03-29T12:01:57.989Z,48.62
2018-03-29T12:02:57.949Z,47.44
2018-03-29T12:03:57.906Z,48.63
2018-03-29T12:04:57.944Z,49.11
2018-03-29T12:05:58.026Z,47.9
2018-03-29T12:06:57.915Z,48.49
2018-03-29T12:07:57.916Z,48.32
2018-03-29T12:08:57.984Z,49.47
2018-03-29T12:09:57.928Z,49.57
2018-03-29T12:10:57.963Z,49.63
2018-03-29T12:11:57.906Z,49.48
2018-03-29T12:12:57.940Z,49.17
2018-03-29T12:13:57.913Z,48.75
2018-03-29T12:14:57.925Z,47.89
2018-03-29T12:15:57.941Z,46.93
2018-03-29T12:16:57.941Z,48.6
2018-03-29T12:17:57.923Z,48.13
2018-03-29T12:18:57.978Z,48.36
2018-03-29T12:19:57.928Z,47.38
2018-03-29T12:20:57.924Z,47.74
2018-03-29T12:21:57.917Z,48.08
2018-03-29T12:22:57.918Z,48.03
2018-03-29T12:23:57.943Z,48.4
2018-03-29T12:24:57.911Z,50.11
2018-03-29T12:25:57.917Z,48.72
2018-03-29T12:26:57.975Z,48.17
2018-03-29T12:27:57.941Z,49.56
2018-03-29T12:28:57.934Z,48.28
2018-03-29T12:29:57.938Z,48.6
2018-03-29T12:30:57.963Z,49.18
2018-03-29T12:31:57.985Z,48.11
2018-03-29T12:32:57.932Z,48.93
2018-03-29T12:33:57.922Z,48.26
2018-03-29T12:34:58.010Z,49.2
2018-03-29T12:35:57.947Z,49.25
2018-03-29T12:36:57.927Z,49.95
2018-03-29T12:37:58.001Z,50.3
2018-03-29T12:38:57.930Z,50.71
2018-03-29T12:39:57.964Z,47.87
2018-03-29T12:40:57.941Z,48.93
2018-03-29T12:41:57.934Z,49.88
2018-03-29T12:42:57.935Z,49.51
2018-03-29T12:43:57.923Z,49.68
2018-03-29T12:44:58.355Z,49.14
2018-03-29T12:45:57.927Z,49.14
2018-03-29T12:46:58.142Z,49.64
2018-03-29T12:47:57.942Z,49.22
2018-03-29T12:48:57.942Z,50.23
2018-03-29T12:49:57.966Z,50.68
2018-03-29T12:50:57.950Z,50.37
2018-03-29T12:51:57.957Z,49.83
2018-03-29T12:52:57.929Z,50.27
2018-03-29T12:53:57.949Z,49.29
2018-03-29T12:54:57.956Z,49.22
2018-03-29T12:55:57.922Z,49.85