createdAt,value
2017-01-26T00:00:32.064Z,0
2017-01-26T00:01:42.765Z,0
2017-01-26T00:02:53.487Z,0
2017-01-26T00:04:04.222Z,0
2017-01-26T00:05:14.928Z,0
2017-01-26T00:06:25.654Z,0
2017-01-26T00:07:36.645Z,0
2017-01-26T00:08:47.362Z,0
2017-01-26T00:09:58.093Z,0
2017-01-26T00:11:08.811Z,0
2017-01-26T00:12:19.529Z,0
2017-01-26T00:13:30.279Z,0
2017-01-26T00:14:41.021Z,0
2017-01-26T00:15:51.745Z,0
2017-01-26T00:17:02.444Z,0
2017-01-26T00:18:13.162Z,0
2017-01-26T00:19:23.875Z,0
2017-01-26T00:20:34.601Z,0
2017-01-26T00:21:45.303Z,0
2017-01-26T00:22:56.022Z,0
2017-01-26T00:24:06.748Z,0
2017-01-26T00:25:17.480Z,0
2017-01-26T00:26:28.210Z,0
2017-01-26T00:27:38.949Z,0
2017-01-26T00:28:49.653Z,0
2017-01-26T00:30:00.378Z,0
2017-01-26T00:31:11.114Z,0
2017-01-26T00:32:21.812Z,0
2017-01-26T00:33:32.554Z,0
2017-01-26T00:34:43.278Z,0
2017-01-26T00:35:54.002Z,0
2017-01-26T00:37:04.974Z,0
2017-01-26T00:38:15.668Z,0
2017-01-26T00:39:26.445Z,0
2017-01-26T00:40:37.186Z,0
2017-01-26T00:41:47.956Z,0
2017-01-26T00:42:58.678Z,0
2017-01-26T00:44:09.403Z,0
2017-01-26T00:45:20.124Z,0
2017-01-26T00:46:30.870Z,0
2017-01-26T00:47:41.589Z,0
2017-01-26T00:48:52.581Z,0
2017-01-26T00:50:03.329Z,0
2017-01-26T00:51:14.076Z,0
2017-01-26T00:52:24.799Z,0
2017-01-26T00:53:35.522Z,0
2017-01-26T00:54:46.241Z,0
2017-01-26T00:55:57.010Z,0
2017-01-26T00:57:07.760Z,0
2017-01-26T00:58:18.854Z,0
2017-01-26T00:59:29.569Z,0
2017-01-26T01:00:40.290Z,0
2017-01-26T01:01:51.042Z,0
2017-01-26T01:03:01.787Z,0
2017-01-26T01:04:12.539Z,0
2017-01-26T01:05:23.652Z,0
2017-01-26T01:06:34.363Z,0
2017-01-26T01:07:45.091Z,0
2017-01-26T01:08:55.820Z,0
2017-01-26T01:10:06.537Z,0
2017-01-26T01:11:17.256Z,0
2017-01-26T01:12:27.956Z,0
2017-01-26T01:13:38.675Z,0
2017-01-26T01:14:49.396Z,0
2017-01-26T01:16:00.117Z,0
2017-01-26T01:17:10.841Z,0
2017-01-26T01:18:21.555Z,0
2017-01-26T01:19:32.281Z,0
2017-01-26T01:20:43.003Z,0
2017-01-26T01:21:53.720Z,0
2017-01-26T01:23:04.443Z,0
2017-01-26T01:24:15.420Z,0
2017-01-26T01:25:26.133Z,0
2017-01-26T01:26:36.882Z,0
2017-01-26T01:27:47.630Z,0
2017-01-26T01:28:58.347Z,0
2017-01-26T01:30:09.044Z,0
2017-01-26T01:31:19.780Z,0
2017-01-26T01:32:30.512Z,0
2017-01-26T01:33:41.228Z,0
2017-01-26T01:34:51.957Z,0
2017-01-26T01:36:02.696Z,0
2017-01-26T01:37:13.419Z,0
2017-01-26T01:38:24.146Z,0
2017-01-26T01:39:34.883Z,0
2017-01-26T01:40:45.632Z,0
2017-01-26T01:41:56.351Z,0
2017-01-26T01:43:07.464Z,0
2017-01-26T01:44:18.171Z,0
2017-01-26T01:45:28.888Z,0
2017-01-26T01:46:39.617Z,0
2017-01-26T01:47:50.587Z,0
2017-01-26T01:49:01.354Z,0
2017-01-26T01:50:12.072Z,0
2017-01-26T01:51:22.798Z,0
2017-01-26T01:52:33.547Z,0
2017-01-26T01:53:44.260Z,0
2017-01-26T01:54:54.982Z,0
2017-01-26T01:56:05.708Z,0
2017-01-26T01:57:16.423Z,0
2017-01-26T01:58:27.146Z,0
2017-01-26T01:59:37.861Z,0
2017-01-26T02:00:48.565Z,0
2017-01-26T02:01:59.285Z,0
2017-01-26T02:03:10.049Z,0
2017-01-26T02:04:20.756Z,0
2017-01-26T02:05:31.750Z,0
2017-01-26T02:06:42.498Z,0
2017-01-26T02:07:53.231Z,0
2017-01-26T02:09:04.375Z,0
2017-01-26T02:10:15.108Z,0
2017-01-26T02:11:25.884Z,0
2017-01-26T02:12:36.598Z,0
2017-01-26T02:13:47.320Z,0
2017-01-26T02:14:58.043Z,0
2017-01-26T02:16:08.812Z,0
2017-01-26T02:17:19.506Z,0
2017-01-26T02:18:30.208Z,0
2017-01-26T02:19:40.900Z,0
2017-01-26T02:20:51.639Z,0
2017-01-26T02:22:02.365Z,0
2017-01-26T02:23:13.318Z,0
2017-01-26T02:24:24.031Z,0
2017-01-26T02:25:34.758Z,0
2017-01-26T02:26:45.449Z,0
2017-01-26T02:27:56.148Z,0
2017-01-26T02:29:06.883Z,0
2017-01-26T02:30:17.629Z,0
2017-01-26T02:31:28.349Z,0
2017-01-26T02:32:39.086Z,0
2017-01-26T02:33:49.803Z,0
2017-01-26T02:35:00.521Z,0
2017-01-26T02:36:11.245Z,0
2017-01-26T02:37:21.993Z,0
2017-01-26T02:38:32.711Z,0
2017-01-26T02:39:43.425Z,0
2017-01-26T02:40:54.150Z,0
2017-01-26T02:42:04.893Z,0
2017-01-26T02:43:15.593Z,0
2017-01-26T02:44:26.313Z,0
2017-01-26T02:45:37.043Z,0
2017-01-26T02:46:48.038Z,0
2017-01-26T02:47:58.776Z,0
2017-01-26T02:49:09.482Z,0
2017-01-26T02:50:20.202Z,0
2017-01-26T02:51:30.942Z,0
2017-01-26T02:52:41.664Z,0
2017-01-26T02:53:52.384Z,0
2017-01-26T02:55:03.176Z,0
2017-01-26T02:56:13.899Z,0
2017-01-26T02:57:24.624Z,0
2017-01-26T02:58:35.393Z,0
2017-01-26T02:59:46.113Z,0
2017-01-26T03:00:56.877Z,0
2017-01-26T03:02:07.607Z,0
2017-01-26T03:03:18.367Z,0
2017-01-26T03:04:29.078Z,0
2017-01-26T03:05:39.816Z,0
2017-01-26T03:06:50.537Z,0
2017-01-26T03:08:01.278Z,0
2017-01-26T03:09:12.009Z,0
2017-01-26T03:10:22.750Z,0
2017-01-26T03:11:33.470Z,0
2017-01-26T03:12:44.213Z,0
2017-01-26T03:13:54.941Z,0
2017-01-26T03:15:05.661Z,0
2017-01-26T03:16:16.384Z,0
2017-01-26T03:17:27.129Z,0
2017-01-26T03:18:37.888Z,0
2017-01-26T03:19:48.627Z,0
2017-01-26T03:20:59.368Z,0
2017-01-26T03:22:10.338Z,0
2017-01-26T03:23:21.060Z,0
2017-01-26T03:24:31.779Z,0
2017-01-26T03:25:42.497Z,0
2017-01-26T03:26:53.210Z,0
2017-01-26T03:28:03.919Z,0
2017-01-26T03:29:14.681Z,0
2017-01-26T03:30:25.383Z,0
2017-01-26T03:31:36.477Z,0
2017-01-26T03:32:47.179Z,0
2017-01-26T03:33:57.915Z,0
2017-01-26T03:35:08.669Z,0
2017-01-26T03:36:19.785Z,0
2017-01-26T03:37:30.490Z,0
2017-01-26T03:38:41.231Z,0
2017-01-26T03:39:51.925Z,0
2017-01-26T03:41:02.650Z,0
2017-01-26T03:42:13.392Z,0
2017-01-26T03:43:24.091Z,0
2017-01-26T03:44:34.826Z,0
2017-01-26T03:45:45.811Z,0
2017-01-26T03:46:56.551Z,0
2017-01-26T03:48:07.250Z,0
2017-01-26T03:49:18.000Z,0
2017-01-26T03:50:28.716Z,0
2017-01-26T03:51:39.463Z,0
2017-01-26T03:52:50.180Z,0
2017-01-26T03:54:00.875Z,0
2017-01-26T03:55:11.614Z,0
2017-01-26T03:56:22.348Z,0
2017-01-26T03:57:33.088Z,0
2017-01-26T03:58:43.813Z,0
2017-01-26T03:59:54.559Z,0
2017-01-26T04:01:05.705Z,0
2017-01-26T04:02:16.451Z,0
2017-01-26T04:03:27.169Z,0
2017-01-26T04:04:37.889Z,0
2017-01-26T04:05:48.610Z,0
2017-01-26T04:06:59.323Z,0
2017-01-26T04:08:10.047Z,0
2017-01-26T04:09:21.026Z,0
2017-01-26T04:10:31.755Z,0
2017-01-26T04:11:42.464Z,0
2017-01-26T04:12:53.175Z,0
2017-01-26T04:14:03.906Z,0
2017-01-26T04:15:14.605Z,0
2017-01-26T04:16:25.327Z,0
2017-01-26T04:17:36.048Z,0
2017-01-26T04:18:46.787Z,0
2017-01-26T04:19:57.487Z,0
2017-01-26T04:21:08.210Z,0
2017-01-26T04:22:18.932Z,0
2017-01-26T04:23:29.675Z,0
2017-01-26T04:24:40.401Z,0
2017-01-26T04:25:51.137Z,0
2017-01-26T04:27:02.134Z,0
2017-01-26T04:28:12.862Z,0
2017-01-26T04:29:23.605Z,0
2017-01-26T04:30:34.329Z,0
2017-01-26T04:31:45.069Z,0
2017-01-26T04:32:55.822Z,0
2017-01-26T04:34:06.542Z,0
2017-01-26T04:35:17.266Z,0
2017-01-26T04:36:28.006Z,0
2017-01-26T04:37:38.726Z,0
2017-01-26T04:38:49.422Z,0
2017-01-26T04:40:00.147Z,0
2017-01-26T04:41:10.870Z,0
2017-01-26T04:42:21.560Z,0
2017-01-26T04:43:32.277Z,0
2017-01-26T04:44:43.030Z,0
2017-01-26T04:45:53.751Z,0
2017-01-26T04:47:04.461Z,0
2017-01-26T04:48:15.170Z,0
2017-01-26T04:49:25.908Z,0
2017-01-26T04:50:36.632Z,0
2017-01-26T04:51:47.357Z,0
2017-01-26T04:52:58.101Z,0
2017-01-26T04:54:09.200Z,0
2017-01-26T04:55:19.950Z,0
2017-01-26T04:56:30.967Z,0
2017-01-26T04:57:41.705Z,0
2017-01-26T04:58:52.427Z,0
2017-01-26T05:00:03.129Z,0
2017-01-26T05:01:13.854Z,0
2017-01-26T05:02:24.595Z,0
2017-01-26T05:03:35.292Z,0
2017-01-26T05:04:46.010Z,0
2017-01-26T05:05:56.733Z,0
2017-01-26T05:07:07.477Z,0
2017-01-26T05:08:18.202Z,0
2017-01-26T05:09:28.918Z,0
2017-01-26T05:10:39.640Z,0
2017-01-26T05:11:50.339Z,0
2017-01-26T05:13:01.085Z,0
2017-01-26T05:14:11.784Z,0
2017-01-26T05:15:22.530Z,0
2017-01-26T05:16:33.245Z,0
2017-01-26T05:17:43.968Z,0
2017-01-26T05:18:54.690Z,0
2017-01-26T05:20:05.404Z,0
2017-01-26T05:21:16.105Z,0
2017-01-26T05:22:26.829Z,0
2017-01-26T05:23:37.555Z,0
2017-01-26T05:24:48.297Z,0
2017-01-26T05:25:59.044Z,0
2017-01-26T05:27:09.738Z,0
2017-01-26T05:28:20.456Z,0
2017-01-26T05:29:31.201Z,0
2017-01-26T05:30:41.923Z,0
2017-01-26T05:31:53.275Z,0
2017-01-26T05:33:03.995Z,0
2017-01-26T05:34:14.713Z,0
2017-01-26T05:35:25.436Z,0
2017-01-26T05:36:36.153Z,0
2017-01-26T05:37:47.098Z,0
2017-01-26T05:38:57.794Z,0
2017-01-26T05:40:08.520Z,0
2017-01-26T05:41:19.253Z,0
2017-01-26T05:42:29.963Z,0
2017-01-26T05:43:40.696Z,0
2017-01-26T05:44:51.421Z,0
2017-01-26T05:46:02.150Z,0
2017-01-26T05:47:12.916Z,0
2017-01-26T05:48:23.614Z,0
2017-01-26T05:49:34.337Z,0
2017-01-26T05:50:45.081Z,0
2017-01-26T05:51:55.798Z,0
2017-01-26T05:53:06.497Z,0
2017-01-26T05:54:17.245Z,0
2017-01-26T05:55:27.966Z,0
2017-01-26T05:56:38.686Z,0
2017-01-26T05:57:49.401Z,0
2017-01-26T05:59:00.169Z,0
2017-01-26T06:00:10.879Z,0
2017-01-26T06:01:21.598Z,0
2017-01-26T06:02:32.345Z,0
2017-01-26T06:03:43.087Z,0
2017-01-26T06:04:53.802Z,0
2017-01-26T06:06:04.546Z,0
2017-01-26T06:07:15.533Z,0
2017-01-26T06:08:26.274Z,0
2017-01-26T06:09:37.019Z,0
2017-01-26T06:10:47.742Z,0
2017-01-26T06:11:58.487Z,0
2017-01-26T06:13:09.205Z,0
2017-01-26T06:14:19.927Z,0
2017-01-26T06:15:30.639Z,0
2017-01-26T06:16:41.386Z,0
2017-01-26T06:17:52.110Z,0
2017-01-26T06:19:02.832Z,4
2017-01-26T06:20:13.560Z,4
2017-01-26T06:21:24.286Z,0
2017-01-26T06:22:35.002Z,0
2017-01-26T06:23:45.722Z,4
2017-01-26T06:24:56.483Z,0
2017-01-26T06:26:07.215Z,4
2017-01-26T06:27:17.938Z,4
2017-01-26T06:28:28.653Z,8
2017-01-26T06:29:39.373Z,8
2017-01-26T06:30:50.323Z,8
2017-01-26T06:32:01.042Z,8
2017-01-26T06:33:11.793Z,8
2017-01-26T06:34:22.533Z,12
2017-01-26T06:35:33.254Z,16
2017-01-26T06:36:43.979Z,20
2017-01-26T06:37:54.703Z,24
2017-01-26T06:39:05.417Z,28
2017-01-26T06:40:16.142Z,36
2017-01-26T06:41:26.864Z,40
2017-01-26T06:42:37.580Z,48
2017-01-26T06:43:48.677Z,64
2017-01-26T06:44:59.399Z,72
2017-01-26T06:46:10.119Z,88
2017-01-26T06:47:20.840Z,96
2017-01-26T06:48:31.812Z,116
2017-01-26T06:49:42.537Z,136
2017-01-26T06:50:53.253Z,160
2017-01-26T06:52:03.982Z,172
2017-01-26T06:53:14.722Z,192
2017-01-26T06:54:25.434Z,212
2017-01-26T06:55:36.136Z,236
2017-01-26T06:56:46.836Z,272
2017-01-26T06:57:57.573Z,308
2017-01-26T06:59:08.695Z,340
2017-01-26T07:00:19.439Z,372
2017-01-26T07:01:30.168Z,396
2017-01-26T07:02:40.866Z,424
2017-01-26T07:03:51.564Z,452
2017-01-26T07:05:02.255Z,484
2017-01-26T07:06:12.975Z,524
2017-01-26T07:07:23.680Z,564
2017-01-26T07:08:34.418Z,612
2017-01-26T07:09:45.141Z,652
2017-01-26T07:10:55.840Z,704
2017-01-26T07:12:06.563Z,772
2017-01-26T07:13:17.304Z,836
2017-01-26T07:14:28.029Z,896
2017-01-26T07:15:38.765Z,944
2017-01-26T07:16:49.490Z,1020
2017-01-26T07:18:00.192Z,1104
2017-01-26T07:19:11.282Z,1208
2017-01-26T07:20:22.006Z,1352
2017-01-26T07:21:32.741Z,1436
2017-01-26T07:22:43.471Z,1560
2017-01-26T07:23:54.194Z,1644
2017-01-26T07:25:04.942Z,1728
2017-01-26T07:26:15.663Z,1820
2017-01-26T07:27:26.383Z,1884
2017-01-26T07:28:37.129Z,1944
2017-01-26T07:29:48.268Z,2008
2017-01-26T07:30:58.992Z,2068
2017-01-26T07:32:09.715Z,2124
2017-01-26T07:33:20.415Z,2188
2017-01-26T07:34:31.129Z,2236
2017-01-26T07:35:41.830Z,2296
2017-01-26T07:36:52.556Z,2356
2017-01-26T07:38:03.272Z,2412
2017-01-26T07:39:13.991Z,2472
2017-01-26T07:40:24.688Z,2536
2017-01-26T07:41:35.412Z,2612
2017-01-26T07:42:46.160Z,2680
2017-01-26T07:43:56.907Z,2776
2017-01-26T07:45:07.648Z,2852
2017-01-26T07:46:18.764Z,2916
2017-01-26T07:47:29.711Z,2988
2017-01-26T07:48:40.432Z,3052
2017-01-26T07:49:51.128Z,3104
2017-01-26T07:51:01.845Z,3172
2017-01-26T07:52:12.550Z,3220
2017-01-26T07:53:23.276Z,3272
2017-01-26T07:54:34.012Z,3312
2017-01-26T07:55:44.738Z,3324
2017-01-26T07:56:55.484Z,3352
2017-01-26T07:58:06.200Z,3376
2017-01-26T07:59:17.174Z,3428
2017-01-26T08:00:27.896Z,3468
2017-01-26T08:01:38.618Z,3488
2017-01-26T08:02:49.359Z,3520
2017-01-26T08:04:00.087Z,3552
2017-01-26T08:05:10.800Z,3616
2017-01-26T08:06:21.528Z,3648
2017-01-26T08:07:32.243Z,3720
2017-01-26T08:08:42.952Z,3816
2017-01-26T08:09:53.687Z,3928
2017-01-26T08:11:04.398Z,3988
2017-01-26T08:12:15.131Z,4056
2017-01-26T08:13:25.870Z,4172
2017-01-26T08:14:36.593Z,4272
2017-01-26T08:15:47.320Z,4372
2017-01-26T08:16:58.043Z,4452
2017-01-26T08:18:08.760Z,4484
2017-01-26T08:19:19.484Z,4632
2017-01-26T08:20:30.204Z,4656
2017-01-26T08:21:40.924Z,4860
2017-01-26T08:22:51.645Z,4788
2017-01-26T08:24:02.366Z,4988
2017-01-26T08:25:13.084Z,5492
2017-01-26T08:26:23.789Z,5180
2017-01-26T08:27:34.524Z,4740
2017-01-26T08:28:45.228Z,5936
2017-01-26T08:29:55.992Z,6764
2017-01-26T08:31:06.714Z,5612
2017-01-26T08:32:17.438Z,5612
2017-01-26T08:33:28.184Z,6492
2017-01-26T08:34:38.938Z,6912
2017-01-26T08:35:49.667Z,6316
2017-01-26T08:37:00.398Z,5944
2017-01-26T08:38:11.143Z,5780
2017-01-26T08:39:21.877Z,6096
2017-01-26T08:40:32.628Z,6832
2017-01-26T08:41:43.332Z,5832
2017-01-26T08:42:54.026Z,5732
2017-01-26T08:44:04.765Z,6112
2017-01-26T08:45:15.496Z,7128
2017-01-26T08:46:26.221Z,6504
2017-01-26T08:47:36.961Z,6964
2017-01-26T08:48:47.696Z,6140
2017-01-26T08:49:58.426Z,7716
2017-01-26T08:51:09.161Z,6100
2017-01-26T08:52:19.899Z,6472
2017-01-26T08:53:30.645Z,6604
2017-01-26T08:54:41.358Z,6740
2017-01-26T08:55:52.078Z,7380
2017-01-26T08:57:03.203Z,6328
2017-01-26T08:58:13.971Z,6096
2017-01-26T08:59:24.710Z,5960
2017-01-26T09:00:35.437Z,6568
2017-01-26T09:01:46.136Z,6416
2017-01-26T09:02:56.855Z,7140
2017-01-26T09:04:07.580Z,8088
2017-01-26T09:05:18.297Z,7608
2017-01-26T09:06:28.993Z,8496
2017-01-26T09:07:39.714Z,7104
2017-01-26T09:08:50.418Z,7368
2017-01-26T09:10:01.156Z,10684
2017-01-26T09:11:12.277Z,9832
2017-01-26T09:12:23.011Z,9264
2017-01-26T09:13:33.736Z,7572
2017-01-26T09:14:44.446Z,7244
2017-01-26T09:15:55.166Z,6944
2017-01-26T09:17:05.885Z,7440
2017-01-26T09:18:16.595Z,7716
2017-01-26T09:19:27.324Z,8144
2017-01-26T09:20:38.048Z,8924
2017-01-26T09:21:48.813Z,7400
2017-01-26T09:22:59.515Z,6172
2017-01-26T09:24:10.233Z,6608
2017-01-26T09:25:20.957Z,6860
2017-01-26T09:26:31.707Z,7572
2017-01-26T09:27:42.441Z,5824
2017-01-26T09:28:53.166Z,6360
2017-01-26T09:30:03.888Z,6532
2017-01-26T09:31:14.583Z,7244
2017-01-26T09:32:25.311Z,4872
2017-01-26T09:33:36.054Z,9228
2017-01-26T09:34:46.764Z,5012
2017-01-26T09:35:57.512Z,7536
2017-01-26T09:37:08.219Z,5208
2017-01-26T09:38:18.959Z,5300
2017-01-26T09:39:29.931Z,4860
2017-01-26T09:40:40.655Z,4804
2017-01-26T09:41:51.396Z,4864
2017-01-26T09:43:02.147Z,5752
2017-01-26T09:44:12.895Z,4844
2017-01-26T09:45:23.666Z,5028
2017-01-26T09:46:34.398Z,4752
2017-01-26T09:47:45.127Z,4888
2017-01-26T09:48:55.852Z,4780
2017-01-26T09:50:06.599Z,4756
2017-01-26T09:51:17.343Z,4724
2017-01-26T09:52:28.053Z,4800
2017-01-26T09:53:38.787Z,4968
2017-01-26T09:54:49.506Z,4888
2017-01-26T09:56:00.631Z,4900
2017-01-26T09:57:11.612Z,4972
2017-01-26T09:58:22.344Z,5024
2017-01-26T09:59:33.083Z,5112
2017-01-26T10:00:43.811Z,5048
2017-01-26T10:01:54.559Z,5144
2017-01-26T10:03:05.299Z,5224
2017-01-26T10:04:16.024Z,5264
2017-01-26T10:05:26.770Z,5144
2017-01-26T10:06:37.512Z,5136
2017-01-26T10:07:48.238Z,5060
2017-01-26T10:08:59.003Z,4960
2017-01-26T10:10:09.704Z,5060
2017-01-26T10:11:20.421Z,5176
2017-01-26T10:12:31.134Z,5028
2017-01-26T10:13:41.838Z,5132
2017-01-26T10:14:52.559Z,5152
2017-01-26T10:16:03.259Z,5216
2017-01-26T10:17:14.379Z,5368
2017-01-26T10:18:25.526Z,5196
2017-01-26T10:19:36.253Z,5308
2017-01-26T10:20:46.964Z,5240
2017-01-26T10:21:57.685Z,5848
2017-01-26T10:23:08.410Z,7276
2017-01-26T10:24:19.127Z,7172
2017-01-26T10:25:29.848Z,6192
2017-01-26T10:26:40.598Z,7400
2017-01-26T10:27:51.345Z,5548
2017-01-26T10:29:02.085Z,6484
2017-01-26T10:30:12.785Z,6024
2017-01-26T10:31:23.510Z,6632
2017-01-26T10:32:34.242Z,7120
2017-01-26T10:33:44.977Z,6616
2017-01-26T10:34:55.720Z,7280
2017-01-26T10:36:06.461Z,6804
2017-01-26T10:37:17.178Z,7196
2017-01-26T10:38:28.555Z,7772
2017-01-26T10:39:39.278Z,6716
2017-01-26T10:40:49.995Z,7296
2017-01-26T10:42:00.692Z,6868
2017-01-26T10:43:11.439Z,8384
2017-01-26T10:44:22.187Z,9140
2017-01-26T10:45:32.908Z,7240
2017-01-26T10:46:43.628Z,8832
2017-01-26T10:47:54.352Z,12732
2017-01-26T10:49:05.084Z,7516
2017-01-26T10:50:15.816Z,9224
2017-01-26T10:51:26.552Z,11992
2017-01-26T10:52:37.280Z,8728
2017-01-26T10:53:48.003Z,9500
2017-01-26T10:54:58.721Z,9800
2017-01-26T10:56:09.444Z,8508
2017-01-26T10:57:20.192Z,10968
2017-01-26T10:58:30.938Z,9984
2017-01-26T10:59:41.680Z,10428
2017-01-26T11:00:52.401Z,9104
2017-01-26T11:02:03.097Z,11232
2017-01-26T11:03:13.811Z,11292
2017-01-26T11:04:24.522Z,11000
2017-01-26T11:05:35.236Z,9036
2017-01-26T11:06:45.956Z,9176
2017-01-26T11:07:56.702Z,10892
2017-01-26T11:09:07.798Z,13744
2017-01-26T11:10:18.515Z,12832
2017-01-26T11:11:29.236Z,10612
2017-01-26T11:12:39.986Z,9232
2017-01-26T11:13:50.707Z,10344
2017-01-26T11:15:01.432Z,11888
2017-01-26T11:16:12.177Z,13008
2017-01-26T11:17:22.898Z,13972
2017-01-26T11:18:33.621Z,14628
2017-01-26T11:19:44.317Z,13676
2017-01-26T11:20:55.037Z,12052
2017-01-26T11:22:05.783Z,10144
2017-01-26T11:23:16.543Z,10064
2017-01-26T11:24:27.274Z,12076
2017-01-26T11:25:37.994Z,10700
2017-01-26T11:26:49.142Z,9336
2017-01-26T11:27:59.866Z,9196
2017-01-26T11:29:10.608Z,10292
2017-01-26T11:30:21.347Z,12412
2017-01-26T11:31:32.076Z,11628
2017-01-26T11:32:42.826Z,12936
2017-01-26T11:33:53.566Z,13960
2017-01-26T11:35:04.311Z,12512
2017-01-26T11:36:15.034Z,13096
2017-01-26T11:37:26.173Z,12364
2017-01-26T11:38:50.395Z,12744
2017-01-26T11:40:01.122Z,12780
2017-01-26T11:41:11.851Z,14152
2017-01-26T11:42:22.594Z,13488
2017-01-26T11:43:33.350Z,12044
2017-01-26T11:44:44.058Z,12268
2017-01-26T11:45:54.776Z,12440
2017-01-26T11:47:05.874Z,11832
2017-01-26T11:48:16.611Z,12252
2017-01-26T11:49:27.355Z,14344
2017-01-26T11:50:38.087Z,13464
2017-01-26T11:51:48.807Z,12008
2017-01-26T11:52:59.546Z,12996
2017-01-26T11:54:10.271Z,13764
2017-01-26T11:55:20.996Z,13188
2017-01-26T11:56:31.716Z,13052
2017-01-26T11:57:42.459Z,13272
2017-01-26T11:58:53.230Z,13116
2017-01-26T12:00:03.970Z,12848
2017-01-26T12:01:14.701Z,12284
2017-01-26T12:02:25.435Z,12368
2017-01-26T12:03:36.546Z,12472
2017-01-26T12:04:47.288Z,11816
2017-01-26T12:05:58.007Z,11804
2017-01-26T12:07:08.730Z,10948
2017-01-26T12:08:19.473Z,10532
2017-01-26T12:09:30.178Z,10344
2017-01-26T12:10:40.916Z,10532
2017-01-26T12:11:51.640Z,10576
2017-01-26T12:13:02.386Z,10012
2017-01-26T12:14:13.131Z,11152
2017-01-26T12:15:23.830Z,11344
2017-01-26T12:16:34.575Z,10328
2017-01-26T12:17:45.566Z,10072
2017-01-26T12:18:56.288Z,9820
2017-01-26T12:20:07.008Z,10272
2017-01-26T12:21:17.732Z,10240
2017-01-26T12:22:28.475Z,10832
2017-01-26T12:23:39.171Z,10312
2017-01-26T12:24:49.913Z,10012
2017-01-26T12:26:00.638Z,10172
2017-01-26T12:27:11.379Z,9680
2017-01-26T12:28:22.109Z,8940
2017-01-26T12:29:32.825Z,9120
2017-01-26T12:30:43.551Z,9484
2017-01-26T12:31:54.276Z,9956
2017-01-26T12:33:05.017Z,10784
2017-01-26T12:34:16.117Z,10884
2017-01-26T12:35:26.855Z,11192
2017-01-26T12:36:37.997Z,11072
2017-01-26T12:37:48.703Z,10848
2017-01-26T12:38:59.442Z,10396
2017-01-26T12:40:10.174Z,10304
2017-01-26T12:41:20.889Z,10160
2017-01-26T12:42:31.611Z,9492
2017-01-26T12:43:42.351Z,9004
2017-01-26T12:44:53.080Z,8448
2017-01-26T12:46:03.824Z,7680
2017-01-26T12:47:14.561Z,7572
2017-01-26T12:48:25.286Z,7800
2017-01-26T12:49:36.009Z,7340
2017-01-26T12:50:46.706Z,7172
2017-01-26T12:51:57.451Z,7008
2017-01-26T12:53:08.548Z,7052
2017-01-26T12:54:19.293Z,7528
2017-01-26T12:55:30.015Z,7532
2017-01-26T12:56:40.736Z,7604
2017-01-26T12:57:51.456Z,7308
2017-01-26T12:59:02.219Z,7248
2017-01-26T13:00:12.945Z,7408
2017-01-26T13:01:23.672Z,7156
2017-01-26T13:02:34.418Z,6720
2017-01-26T13:03:45.153Z,6788
2017-01-26T13:04:55.878Z,6636
2017-01-26T13:06:07.020Z,6556
2017-01-26T13:07:17.724Z,6720
2017-01-26T13:08:28.446Z,6784
2017-01-26T13:09:39.187Z,6436
2017-01-26T13:10:49.909Z,6280
2017-01-26T13:12:00.637Z,6232
2017-01-26T13:13:11.377Z,6012
2017-01-26T13:14:22.096Z,5752
2017-01-26T13:15:32.860Z,5520
2017-01-26T13:16:43.587Z,5716
2017-01-26T13:17:54.284Z,5596
2017-01-26T13:19:05.032Z,5460
2017-01-26T13:20:15.779Z,5516
2017-01-26T13:21:26.526Z,6200
2017-01-26T13:22:37.624Z,6104
2017-01-26T13:23:48.364Z,5412
2017-01-26T13:24:59.090Z,5140
2017-01-26T13:26:09.832Z,5112
2017-01-26T13:27:21.325Z,4920
2017-01-26T13:28:33.976Z,4732
2017-01-26T13:29:46.985Z,4660
2017-01-26T13:31:00.006Z,4552
2017-01-26T13:32:11.883Z,4500
2017-01-26T13:33:24.155Z,4364
2017-01-26T13:34:36.801Z,4304
2017-01-26T13:35:49.465Z,4248
2017-01-26T13:37:01.730Z,4132
2017-01-26T13:38:14.017Z,4096
2017-01-26T13:39:27.036Z,4104
2017-01-26T13:40:40.055Z,4204
2017-01-26T13:41:52.682Z,4152
2017-01-26T13:43:05.346Z,4152
2017-01-26T13:44:18.022Z,4100
2017-01-26T13:45:30.672Z,4072
2017-01-26T13:46:43.312Z,4016
2017-01-26T13:47:55.930Z,3984
2017-01-26T13:49:08.576Z,3928
2017-01-26T13:50:21.625Z,3880
2017-01-26T13:51:33.515Z,3840
2017-01-26T13:52:46.168Z,3832
2017-01-26T13:53:59.215Z,3924
2017-01-26T13:55:12.229Z,4192
2017-01-26T13:56:24.876Z,4248
2017-01-26T13:57:37.901Z,3972
2017-01-26T13:58:50.543Z,3896
2017-01-26T14:00:03.569Z,3848
2017-01-26T14:01:16.211Z,3772
2017-01-26T14:02:29.231Z,3784
2017-01-26T14:03:41.874Z,3776
2017-01-26T14:04:54.539Z,3684
2017-01-26T14:06:07.187Z,3628
2017-01-26T14:07:19.842Z,3584
2017-01-26T14:08:32.881Z,3524
2017-01-26T14:09:45.512Z,3472
2017-01-26T14:10:58.557Z,3508
2017-01-26T14:12:10.803Z,3492
2017-01-26T14:13:23.048Z,3416
2017-01-26T14:14:36.115Z,3396
2017-01-26T14:15:49.145Z,3324
2017-01-26T14:17:01.782Z,3276
2017-01-26T14:18:14.053Z,3316
2017-01-26T14:19:26.699Z,3364
2017-01-26T14:20:39.337Z,3416
2017-01-26T14:21:51.965Z,3300
2017-01-26T14:23:04.983Z,3148
2017-01-26T14:24:18.024Z,3124
2017-01-26T14:25:30.649Z,3044
2017-01-26T14:26:43.667Z,3012
2017-01-26T14:27:56.699Z,3048
2017-01-26T14:29:09.336Z,3204
2017-01-26T14:30:21.617Z,3052
2017-01-26T14:31:34.652Z,3048
2017-01-26T14:32:47.307Z,3060
2017-01-26T14:34:00.330Z,3016
2017-01-26T14:35:12.599Z,2972
2017-01-26T14:36:25.260Z,2980
2017-01-26T14:37:38.292Z,2888
2017-01-26T14:38:51.295Z,2924
2017-01-26T14:40:04.299Z,2924
2017-01-26T14:41:16.593Z,3004
2017-01-26T14:42:29.224Z,2880
2017-01-26T14:43:42.265Z,3188
2017-01-26T14:44:55.315Z,3096
2017-01-26T14:46:07.981Z,2784
2017-01-26T14:47:20.240Z,2488
2017-01-26T14:48:33.277Z,2452
2017-01-26T14:49:45.497Z,2504
2017-01-26T14:50:57.773Z,2516
2017-01-26T14:52:10.419Z,2376
2017-01-26T14:53:22.679Z,2264
2017-01-26T14:54:35.724Z,2124
2017-01-26T14:55:48.774Z,2012
2017-01-26T14:57:01.809Z,1936
2017-01-26T14:58:14.065Z,1872
2017-01-26T14:59:26.714Z,1840
2017-01-26T15:00:39.742Z,1804
2017-01-26T15:01:52.380Z,1640
2017-01-26T15:03:05.009Z,1556
2017-01-26T15:04:18.035Z,1488
2017-01-26T15:05:30.667Z,1440
2017-01-26T15:06:43.742Z,1388
2017-01-26T15:07:56.764Z,1332
2017-01-26T15:09:09.813Z,1280
2017-01-26T15:10:22.860Z,1228
2017-01-26T15:11:35.906Z,1164
2017-01-26T15:12:48.950Z,1112
2017-01-26T15:14:01.987Z,1072
2017-01-26T15:15:15.007Z,1024
2017-01-26T15:16:27.636Z,984
2017-01-26T15:17:40.276Z,956
2017-01-26T15:18:52.953Z,924
2017-01-26T15:20:05.999Z,892
2017-01-26T15:21:18.284Z,856
2017-01-26T15:22:30.936Z,820
2017-01-26T15:23:43.988Z,776
2017-01-26T15:24:56.648Z,740
2017-01-26T15:26:09.296Z,700
2017-01-26T15:27:21.941Z,656
2017-01-26T15:28:34.997Z,620
2017-01-26T15:29:47.648Z,588
2017-01-26T15:31:00.307Z,552
2017-01-26T15:32:12.589Z,520
2017-01-26T15:33:24.497Z,484
2017-01-26T15:34:37.508Z,448
2017-01-26T15:35:50.526Z,416
2017-01-26T15:37:03.570Z,384
2017-01-26T15:38:16.594Z,352
2017-01-26T15:39:29.631Z,328
2017-01-26T15:40:42.663Z,304
2017-01-26T15:41:55.675Z,292
2017-01-26T15:43:08.687Z,276
2017-01-26T15:44:20.570Z,256
2017-01-26T15:45:33.231Z,232
2017-01-26T15:46:45.466Z,208
2017-01-26T15:47:58.490Z,184
2017-01-26T15:49:10.772Z,164
2017-01-26T15:50:23.400Z,140
2017-01-26T15:51:36.447Z,124
2017-01-26T15:52:49.539Z,108
2017-01-26T15:54:02.177Z,88
2017-01-26T15:55:15.218Z,76
2017-01-26T15:56:27.879Z,64
2017-01-26T15:57:40.927Z,56
2017-01-26T15:58:53.947Z,44
2017-01-26T16:00:06.983Z,36
2017-01-26T16:01:19.232Z,32
2017-01-26T16:02:32.283Z,28
2017-01-26T16:03:45.331Z,20
2017-01-26T16:04:58.329Z,16
2017-01-26T16:06:10.570Z,12
2017-01-26T16:07:22.440Z,12
2017-01-26T16:08:35.485Z,8
2017-01-26T16:09:48.112Z,8
2017-01-26T16:11:00.785Z,4
2017-01-26T16:12:13.453Z,4
2017-01-26T16:13:26.101Z,4
2017-01-26T16:14:39.120Z,4
2017-01-26T16:15:51.371Z,0
2017-01-26T16:17:04.392Z,4
2017-01-26T16:18:17.034Z,0
2017-01-26T16:19:29.676Z,4
2017-01-26T16:20:42.704Z,4
2017-01-26T16:21:55.737Z,0
2017-01-26T16:23:08.365Z,0
2017-01-26T16:24:19.861Z,0
2017-01-26T16:25:32.908Z,0
2017-01-26T16:26:45.180Z,0
2017-01-26T16:27:57.805Z,0
2017-01-26T16:29:10.448Z,0