createdAt,value
2018-06-27T00:01:36.344Z,14.60
2018-06-27T00:04:05.754Z,14.60
2018-06-27T00:06:35.188Z,14.50
2018-06-27T00:09:06.901Z,14.50
2018-06-27T00:11:36.260Z,14.40
2018-06-27T00:14:05.660Z,14.40
2018-06-27T00:16:34.804Z,14.40
2018-06-27T00:19:04.580Z,14.30
2018-06-27T00:21:33.924Z,14.30
2018-06-27T00:24:03.279Z,14.20
2018-06-27T00:26:32.398Z,14.10
2018-06-27T00:29:01.745Z,14.10
2018-06-27T00:31:31.166Z,14.10
2018-06-27T00:34:00.516Z,14.20
2018-06-27T00:36:29.979Z,14.10
2018-06-27T00:38:59.349Z,14.10
2018-06-27T00:41:28.721Z,14.00
2018-06-27T00:43:58.073Z,14.00
2018-06-27T00:46:27.452Z,13.90
2018-06-27T00:48:56.933Z,13.90
2018-06-27T00:51:26.302Z,13.90
2018-06-27T00:54:00.948Z,13.90
2018-06-27T00:56:30.340Z,13.80
2018-06-27T00:58:59.737Z,13.70
2018-06-27T01:01:29.104Z,13.70
2018-06-27T01:03:58.567Z,13.80
2018-06-27T01:06:27.969Z,13.70
2018-06-27T01:08:57.667Z,13.70
2018-06-27T01:11:27.020Z,13.70
2018-06-27T01:13:56.438Z,13.60
2018-06-27T01:16:25.548Z,13.60
2018-06-27T01:18:54.924Z,13.60
2018-06-27T01:21:24.640Z,13.50
2018-06-27T01:23:54.375Z,13.60
2018-06-27T01:26:23.880Z,13.50
2018-06-27T01:28:53.315Z,13.50
2018-06-27T01:31:22.673Z,13.50
2018-06-27T01:33:51.770Z,13.50
2018-06-27T01:36:21.153Z,13.50
2018-06-27T01:38:50.491Z,13.40
2018-06-27T01:41:19.838Z,13.40
2018-06-27T01:43:48.932Z,13.40
2018-06-27T01:46:18.379Z,13.30
2018-06-27T01:48:47.738Z,13.30
2018-06-27T01:51:17.497Z,13.20
2018-06-27T01:53:46.886Z,13.30
2018-06-27T01:56:18.894Z,13.20
2018-06-27T01:58:48.279Z,13.30
2018-06-27T02:01:17.637Z,13.20
2018-06-27T02:03:47.059Z,13.30
2018-06-27T02:06:16.464Z,13.20
2018-06-27T02:08:45.816Z,13.20
2018-06-27T02:11:15.223Z,13.20
2018-06-27T02:13:44.596Z,13.10
2018-06-27T02:16:13.747Z,13.10
2018-06-27T02:18:42.815Z,13.00
2018-06-27T02:21:12.547Z,13.00
2018-06-27T02:23:41.928Z,13.00
2018-06-27T02:26:11.023Z,12.90
2018-06-27T02:28:40.413Z,13.00
2018-06-27T02:31:09.818Z,12.90
2018-06-27T02:33:39.209Z,12.90
2018-06-27T02:36:08.670Z,12.80
2018-06-27T02:38:38.041Z,12.80
2018-06-27T02:41:07.782Z,12.90
2018-06-27T02:43:37.164Z,12.80
2018-06-27T02:46:06.916Z,12.80
2018-06-27T02:48:36.269Z,12.70
2018-06-27T02:51:05.428Z,12.70
2018-06-27T02:53:38.355Z,12.70
2018-06-27T02:56:10.886Z,12.60
2018-06-27T02:58:40.247Z,12.60
2018-06-27T03:01:09.389Z,12.70
2018-06-27T03:03:38.797Z,12.70
2018-06-27T03:06:08.492Z,12.60
2018-06-27T03:08:37.884Z,12.60
2018-06-27T03:11:07.371Z,12.60
2018-06-27T03:13:36.472Z,12.50
2018-06-27T03:16:06.382Z,12.60
2018-06-27T03:18:35.905Z,12.50
2018-06-27T03:21:04.996Z,12.50
2018-06-27T03:23:34.363Z,12.40
2018-06-27T03:26:03.754Z,12.50
2018-06-27T03:28:33.125Z,12.60
2018-06-27T03:31:02.494Z,12.50
2018-06-27T03:33:31.841Z,12.50
2018-06-27T03:36:01.448Z,12.50
2018-06-27T03:38:31.200Z,12.50
2018-06-27T03:41:00.597Z,12.50
2018-06-27T03:43:29.975Z,12.40
2018-06-27T03:45:59.320Z,12.40
2018-06-27T03:48:28.715Z,12.40
2018-06-27T03:50:57.857Z,12.40
2018-06-27T03:53:32.564Z,12.50
2018-06-27T03:56:01.752Z,12.50
2018-06-27T03:58:31.108Z,12.60
2018-06-27T04:01:00.441Z,12.50
2018-06-27T04:03:29.813Z,12.50
2018-06-27T04:05:59.221Z,12.60
2018-06-27T04:08:28.591Z,12.60
2018-06-27T04:10:57.939Z,12.60
2018-06-27T04:13:27.504Z,12.60
2018-06-27T04:15:56.907Z,12.50
2018-06-27T04:18:26.353Z,12.60
2018-06-27T04:20:55.778Z,12.60
2018-06-27T04:23:28.933Z,12.60
2018-06-27T04:25:58.340Z,12.70
2018-06-27T04:28:27.722Z,12.60
2018-06-27T04:30:57.124Z,12.70
2018-06-27T04:33:26.483Z,12.60
2018-06-27T04:35:56.100Z,12.70
2018-06-27T04:38:25.520Z,12.70
2018-06-27T04:40:54.933Z,12.70
2018-06-27T04:43:24.318Z,12.70
2018-06-27T04:45:53.675Z,12.80
2018-06-27T04:48:23.032Z,12.90
2018-06-27T04:50:52.427Z,12.80
2018-06-27T04:53:21.955Z,12.80
2018-06-27T04:55:51.355Z,12.90
2018-06-27T04:58:20.536Z,12.90
2018-06-27T05:00:49.976Z,13.00
2018-06-27T05:03:19.335Z,13.10
2018-06-27T05:05:49.075Z,13.10
2018-06-27T05:08:18.500Z,13.20
2018-06-27T05:10:47.925Z,13.20
2018-06-27T05:13:17.273Z,13.40
2018-06-27T05:15:46.665Z,13.40
2018-06-27T05:18:16.074Z,13.40
2018-06-27T05:20:45.497Z,13.50
2018-06-27T05:23:14.862Z,13.50
2018-06-27T05:25:43.963Z,13.60
2018-06-27T05:28:13.831Z,13.70
2018-06-27T05:30:43.243Z,13.80
2018-06-27T05:33:12.628Z,13.80
2018-06-27T05:35:42.073Z,13.90
2018-06-27T05:38:11.465Z,14.10
2018-06-27T05:40:40.860Z,14.10
2018-06-27T05:43:10.251Z,14.20
2018-06-27T05:45:39.986Z,14.20
2018-06-27T05:48:09.403Z,14.30
2018-06-27T05:50:38.467Z,14.60
2018-06-27T05:53:07.920Z,14.80
2018-06-27T05:55:37.422Z,14.90
2018-06-27T05:58:07.190Z,15.10
2018-06-27T06:00:36.819Z,15.20
2018-06-27T06:03:06.612Z,15.20
2018-06-27T06:05:35.688Z,15.30
2018-06-27T06:08:05.459Z,15.50
2018-06-27T06:10:34.821Z,15.50
2018-06-27T06:13:04.555Z,15.60
2018-06-27T06:15:34.118Z,15.60
2018-06-27T06:18:03.505Z,15.60
2018-06-27T06:20:32.908Z,15.70
2018-06-27T06:23:02.296Z,15.80
2018-06-27T06:25:31.660Z,15.80
2018-06-27T06:28:01.062Z,15.80
2018-06-27T06:30:30.458Z,15.90
2018-06-27T06:32:59.829Z,15.90
2018-06-27T06:35:29.212Z,16.00
2018-06-27T06:37:58.596Z,16.10
2018-06-27T06:40:28.305Z,16.10
2018-06-27T06:42:57.663Z,16.20
2018-06-27T06:45:27.085Z,16.20
2018-06-27T06:47:56.441Z,16.20
2018-06-27T06:50:25.512Z,16.30
2018-06-27T06:52:54.859Z,16.40
2018-06-27T06:55:24.229Z,16.50
2018-06-27T06:57:53.330Z,16.50
2018-06-27T07:00:22.761Z,16.50
2018-06-27T07:02:52.161Z,16.60
2018-06-27T07:05:21.521Z,16.70
2018-06-27T07:07:51.002Z,16.70
2018-06-27T07:10:20.370Z,16.70
2018-06-27T07:12:49.888Z,16.80
2018-06-27T07:15:19.273Z,16.90
2018-06-27T07:17:48.706Z,17.00
2018-06-27T07:20:18.238Z,17.00
2018-06-27T07:22:47.917Z,17.20
2018-06-27T07:25:17.221Z,17.20
2018-06-27T07:27:46.628Z,17.30
2018-06-27T07:30:16.008Z,17.50
2018-06-27T07:32:45.383Z,17.50
2018-06-27T07:35:14.778Z,17.70
2018-06-27T07:37:44.280Z,17.90
2018-06-27T07:40:13.643Z,18.00
2018-06-27T07:42:43.092Z,18.10
2018-06-27T07:45:12.502Z,18.20
2018-06-27T07:47:41.873Z,18.40
2018-06-27T07:50:11.615Z,18.60
2018-06-27T07:52:41.014Z,18.70
2018-06-27T07:55:10.396Z,19.00
2018-06-27T07:57:39.613Z,19.30
2018-06-27T08:00:09.888Z,19.50
2018-06-27T08:02:39.287Z,19.90
2018-06-27T08:05:08.677Z,20.20
2018-06-27T08:07:38.041Z,20.60
2018-06-27T08:10:07.375Z,20.80
2018-06-27T08:12:36.775Z,21.00
2018-06-27T08:15:06.504Z,21.20
2018-06-27T08:17:36.211Z,21.40
2018-06-27T08:20:05.468Z,21.60
2018-06-27T08:22:34.536Z,22.00
2018-06-27T08:25:03.652Z,22.40
2018-06-27T08:27:33.036Z,22.60
2018-06-27T08:30:02.439Z,22.70
2018-06-27T08:32:31.784Z,22.90
2018-06-27T08:35:01.435Z,23.10
2018-06-27T08:37:30.526Z,23.30
2018-06-27T08:39:59.892Z,23.50
2018-06-27T08:42:29.285Z,23.50
2018-06-27T08:44:58.685Z,23.60
2018-06-27T08:47:28.106Z,23.70
2018-06-27T08:49:57.537Z,23.90
2018-06-27T08:52:27.072Z,23.90
2018-06-27T08:54:56.170Z,24.00
2018-06-27T08:57:25.562Z,24.10
2018-06-27T08:59:54.981Z,24.40
2018-06-27T09:02:24.923Z,24.60
2018-06-27T09:04:54.731Z,24.80
2018-06-27T09:07:24.800Z,24.90
2018-06-27T09:09:54.169Z,25.00
2018-06-27T09:12:23.520Z,25.00
2018-06-27T09:14:52.894Z,25.10
2018-06-27T09:17:22.313Z,25.50
2018-06-27T09:19:51.669Z,25.70
2018-06-27T09:22:20.833Z,25.70
2018-06-27T09:24:50.157Z,25.90
2018-06-27T09:27:19.218Z,26.10
2018-06-27T09:29:48.604Z,26.40
2018-06-27T09:32:17.937Z,26.50
2018-06-27T09:34:47.041Z,26.70
2018-06-27T09:37:16.388Z,26.90
2018-06-27T09:39:45.833Z,26.60
2018-06-27T09:42:15.180Z,26.60
2018-06-27T09:44:44.520Z,26.60
2018-06-27T09:47:13.915Z,26.50
2018-06-27T09:49:43.853Z,26.80
2018-06-27T09:52:13.273Z,27.20
2018-06-27T09:54:42.387Z,27.10
2018-06-27T09:57:13.230Z,27.30
2018-06-27T09:59:43.271Z,27.70
2018-06-27T10:02:13.073Z,28.00
2018-06-27T10:04:42.573Z,28.10
2018-06-27T10:07:11.986Z,28.10
2018-06-27T10:09:41.349Z,28.30
2018-06-27T10:12:10.729Z,28.30
2018-06-27T10:14:40.105Z,28.50
2018-06-27T10:17:09.941Z,28.70
2018-06-27T10:19:39.434Z,28.90
2018-06-27T10:22:09.220Z,29.40
2018-06-27T10:24:38.312Z,29.70
2018-06-27T10:27:07.988Z,29.60
2018-06-27T10:29:37.424Z,29.70
2018-06-27T10:32:06.812Z,29.90
2018-06-27T10:34:35.958Z,29.30
2018-06-27T10:37:05.800Z,29.10
2018-06-27T10:39:35.184Z,28.70
2018-06-27T10:42:04.953Z,28.70
2018-06-27T10:44:34.365Z,29.10
2018-06-27T10:47:03.922Z,28.90
2018-06-27T10:49:33.314Z,28.70
2018-06-27T10:52:02.674Z,28.30
2018-06-27T10:54:32.067Z,28.30
2018-06-27T10:57:01.181Z,28.40
2018-06-27T10:59:30.300Z,28.50
2018-06-27T11:01:59.680Z,28.40
2018-06-27T11:04:29.109Z,28.40
2018-06-27T11:06:58.510Z,28.40
2018-06-27T11:09:27.909Z,28.60
2018-06-27T11:11:57.004Z,28.70
2018-06-27T11:14:26.613Z,28.50
2018-06-27T11:16:56.364Z,28.40
2018-06-27T11:19:25.729Z,28.50
2018-06-27T11:21:55.097Z,28.50
2018-06-27T11:24:24.225Z,28.60
2018-06-27T11:26:53.889Z,28.50
2018-06-27T11:29:23.481Z,28.80
2018-06-27T11:31:53.216Z,29.10
2018-06-27T11:34:22.639Z,29.60
2018-06-27T11:36:52.014Z,29.60
2018-06-27T11:39:21.417Z,29.40
2018-06-27T11:41:50.821Z,29.30
2018-06-27T11:44:20.136Z,28.90
2018-06-27T11:46:49.510Z,28.80
2018-06-27T11:49:18.911Z,29.00
2018-06-27T11:51:48.626Z,29.40
2018-06-27T11:54:17.749Z,29.70
2018-06-27T11:56:46.834Z,30.20
2018-06-27T11:59:16.225Z,30.50
2018-06-27T12:01:45.972Z,30.60
2018-06-27T12:04:15.343Z,30.60
2018-06-27T12:06:44.728Z,31.00
2018-06-27T12:09:13.801Z,31.30
2018-06-27T12:11:43.185Z,31.10
2018-06-27T12:14:12.623Z,30.90
2018-06-27T12:16:42.083Z,31.00
2018-06-27T12:19:11.414Z,31.00
2018-06-27T12:21:40.487Z,31.20
2018-06-27T12:24:09.877Z,31.50
2018-06-27T12:26:38.944Z,31.50
2018-06-27T12:29:08.360Z,31.60
2018-06-27T12:31:37.728Z,31.70
2018-06-27T12:34:07.729Z,31.60
2018-06-27T12:36:37.456Z,31.40
2018-06-27T12:39:08.064Z,31.50
2018-06-27T12:41:37.976Z,31.60
2018-06-27T12:44:07.783Z,31.70
2018-06-27T12:46:37.601Z,31.60
2018-06-27T12:49:07.522Z,31.70
2018-06-27T12:51:36.906Z,31.80
2018-06-27T12:54:06.289Z,31.70
2018-06-27T12:56:35.709Z,31.80
2018-06-27T12:59:05.460Z,31.80
2018-06-27T13:01:34.882Z,31.80
2018-06-27T13:04:04.318Z,31.70
2018-06-27T13:06:33.875Z,31.80
2018-06-27T13:09:03.878Z,31.70
2018-06-27T13:11:33.446Z,31.60
2018-06-27T13:14:02.960Z,31.40
2018-06-27T13:16:32.446Z,31.20
2018-06-27T13:19:01.878Z,31.20
2018-06-27T13:21:31.306Z,31.60
2018-06-27T13:24:00.753Z,31.90
2018-06-27T13:26:30.110Z,32.10
2018-06-27T13:28:59.558Z,32.20
2018-06-27T13:31:28.894Z,32.00
2018-06-27T13:33:58.301Z,31.90
2018-06-27T13:36:27.820Z,32.00
2018-06-27T13:38:57.503Z,32.10
2018-06-27T13:41:26.923Z,32.20
2018-06-27T13:43:56.272Z,32.00
2018-06-27T13:46:25.417Z,32.00
2018-06-27T13:48:54.847Z,32.20
2018-06-27T13:51:25.179Z,32.30
2018-06-27T13:53:55.885Z,32.40
2018-06-27T13:56:25.329Z,32.50
2018-06-27T13:58:54.686Z,32.40
2018-06-27T14:01:24.085Z,32.50
2018-06-27T14:03:53.422Z,32.70
2018-06-27T14:06:22.835Z,32.60
2018-06-27T14:08:52.149Z,32.70
2018-06-27T14:11:21.533Z,32.90
2018-06-27T14:13:50.621Z,32.80
2018-06-27T14:16:20.976Z,32.70
2018-06-27T14:18:50.309Z,33.00
2018-06-27T14:21:19.892Z,33.10
2018-06-27T14:23:49.013Z,33.40
2018-06-27T14:26:18.385Z,33.40
2018-06-27T14:28:47.736Z,33.40
2018-06-27T14:31:17.147Z,33.60
2018-06-27T14:33:46.586Z,33.80
2018-06-27T14:36:15.637Z,34.10
2018-06-27T14:38:45.023Z,34.10
2018-06-27T14:41:14.422Z,34.20
2018-06-27T14:43:43.827Z,34.10
2018-06-27T14:46:13.149Z,34.10
2018-06-27T14:48:42.988Z,34.60
2018-06-27T14:51:12.368Z,35.20
2018-06-27T14:53:41.761Z,35.60
2018-06-27T14:56:10.872Z,35.90
2018-06-27T14:58:40.663Z,36.40
2018-06-27T15:01:10.394Z,36.80
2018-06-27T15:03:39.745Z,36.70
2018-06-27T15:06:08.883Z,37.30
2018-06-27T15:08:38.601Z,37.60
2018-06-27T15:11:08.688Z,38.10
2018-06-27T15:13:38.042Z,38.50
2018-06-27T15:16:07.397Z,38.90
2018-06-27T15:18:38.588Z,39.50
2018-06-27T15:21:07.988Z,40.70
2018-06-27T15:23:37.421Z,41.00
2018-06-27T15:26:07.390Z,41.30
2018-06-27T15:28:36.841Z,41.30
2018-06-27T15:33:35.399Z,42.00
2018-06-27T15:36:04.997Z,42.90
2018-06-27T15:38:34.931Z,43.50
2018-06-27T15:41:04.561Z,43.90
2018-06-27T15:43:33.965Z,43.90
2018-06-27T15:46:03.730Z,43.60
2018-06-27T15:48:33.065Z,43.30
2018-06-27T15:51:02.444Z,42.80
2018-06-27T15:53:31.787Z,42.70
2018-06-27T15:56:01.157Z,42.70
2018-06-27T15:58:30.498Z,42.50
2018-06-27T16:00:59.886Z,43.20
2018-06-27T16:03:29.186Z,43.30
2018-06-27T16:05:58.592Z,43.30
2018-06-27T16:08:28.511Z,43.20
2018-06-27T16:10:57.702Z,43.60
2018-06-27T16:15:56.110Z,43.50
2018-06-27T16:18:25.216Z,43.60
2018-06-27T16:20:54.594Z,43.50
2018-06-27T16:23:23.945Z,43.50
2018-06-27T16:25:53.100Z,43.10
2018-06-27T16:28:22.448Z,42.80
2018-06-27T16:30:51.886Z,42.30
2018-06-27T16:33:21.167Z,42.10
2018-06-27T16:35:50.581Z,42.20
2018-06-27T16:38:19.985Z,42.60
2018-06-27T16:40:49.888Z,43.10
2018-06-27T16:43:19.305Z,43.10
2018-06-27T16:45:48.907Z,43.00
2018-06-27T16:48:18.260Z,42.70
2018-06-27T16:50:47.717Z,42.50
2018-06-27T16:53:17.280Z,42.50
2018-06-27T16:55:46.722Z,42.70
2018-06-27T16:58:16.342Z,43.00
2018-06-27T17:00:45.776Z,43.40
2018-06-27T17:03:15.689Z,42.80
2018-06-27T17:05:48.813Z,41.60
2018-06-27T17:08:18.211Z,41.00
