createdAt,value
2023-03-07T00:00:54.194Z,0.00
2023-03-07T00:01:54.158Z,0.00
2023-03-07T00:02:54.196Z,0.00
2023-03-07T00:03:54.128Z,0.00
2023-03-07T00:04:54.034Z,0.00
2023-03-07T00:05:54.000Z,0.00
2023-03-07T00:06:53.957Z,0.00
2023-03-07T00:07:53.914Z,0.00
2023-03-07T00:08:53.883Z,0.00
2023-03-07T00:09:53.838Z,0.00
2023-03-07T00:10:53.813Z,0.00
2023-03-07T00:11:53.861Z,0.00
2023-03-07T00:12:53.724Z,0.00
2023-03-07T00:13:53.682Z,0.00
2023-03-07T00:14:53.636Z,0.00
2023-03-07T00:15:53.698Z,0.00
2023-03-07T00:16:53.561Z,0.00
2023-03-07T00:17:53.521Z,0.00
2023-03-07T00:18:53.483Z,0.00
2023-03-07T00:19:53.441Z,0.00
2023-03-07T00:20:53.398Z,0.00
2023-03-07T00:21:53.360Z,0.00
2023-03-07T00:22:53.324Z,0.00
2023-03-07T00:23:53.295Z,0.00
2023-03-07T00:24:53.246Z,0.00
2023-03-07T00:25:53.205Z,0.00
2023-03-07T00:26:53.164Z,0.00
2023-03-07T00:27:53.130Z,0.00
2023-03-07T00:28:53.086Z,0.00
2023-03-07T00:29:53.047Z,0.00
2023-03-07T00:30:53.015Z,0.00
2023-03-07T00:31:52.975Z,0.00
2023-03-07T00:32:52.936Z,0.00
2023-03-07T00:33:52.904Z,0.00
2023-03-07T00:34:52.852Z,0.00
2023-03-07T00:35:52.837Z,0.00
2023-03-07T00:36:52.769Z,0.00
2023-03-07T00:37:52.743Z,0.00
2023-03-07T00:38:52.698Z,0.00
2023-03-07T00:39:52.651Z,0.00
2023-03-07T00:40:52.611Z,0.00
2023-03-07T00:41:52.571Z,0.00
2023-03-07T00:42:52.529Z,0.00
2023-03-07T00:43:52.510Z,0.00
2023-03-07T00:44:52.460Z,0.00
2023-03-07T00:45:52.474Z,0.00
2023-03-07T00:46:52.370Z,0.00
2023-03-07T00:47:52.336Z,0.00
2023-03-07T00:48:52.298Z,0.00
2023-03-07T00:49:52.254Z,0.00
2023-03-07T00:50:52.218Z,0.00
2023-03-07T00:51:52.179Z,0.00
2023-03-07T00:52:52.140Z,0.00
2023-03-07T00:53:52.113Z,0.00
2023-03-07T00:54:52.065Z,0.00
2023-03-07T00:55:52.022Z,0.00
2023-03-07T00:56:51.981Z,0.00
2023-03-07T00:57:51.941Z,0.00
2023-03-07T00:58:51.903Z,0.00
2023-03-07T00:59:51.867Z,0.00
2023-03-07T01:00:51.841Z,0.00
2023-03-07T01:01:51.781Z,0.00
2023-03-07T01:02:51.742Z,0.00
2023-03-07T01:03:51.705Z,0.00
2023-03-07T01:04:51.670Z,0.00
2023-03-07T01:05:51.628Z,0.00
2023-03-07T01:06:51.586Z,0.00
2023-03-07T01:07:51.542Z,0.00
2023-03-07T01:08:51.505Z,0.00
2023-03-07T01:09:51.484Z,0.00
2023-03-07T01:10:51.429Z,0.00
2023-03-07T01:11:51.393Z,0.00
2023-03-07T01:12:51.350Z,0.00
2023-03-07T01:13:51.311Z,0.00
2023-03-07T01:14:51.269Z,0.00
2023-03-07T01:15:51.240Z,0.00
2023-03-07T01:16:51.289Z,0.00
2023-03-07T01:17:51.155Z,0.00
2023-03-07T01:18:51.109Z,0.00
2023-03-07T01:19:51.079Z,0.00
2023-03-07T01:20:51.036Z,0.00
2023-03-07T01:21:50.993Z,0.00
2023-03-07T01:22:50.957Z,0.00
2023-03-07T01:23:50.925Z,0.00
2023-03-07T01:24:50.877Z,0.00
2023-03-07T01:25:50.836Z,0.00
2023-03-07T01:26:50.794Z,0.00
2023-03-07T01:27:50.757Z,0.00
2023-03-07T01:28:50.742Z,0.00
2023-03-07T01:29:50.675Z,0.00
2023-03-07T01:30:50.637Z,0.00
2023-03-07T01:31:50.677Z,0.00
2023-03-07T01:32:50.558Z,0.00
2023-03-07T01:33:50.517Z,0.00
2023-03-07T01:34:50.474Z,0.00
2023-03-07T01:35:50.467Z,0.00
2023-03-07T01:36:50.474Z,0.00
2023-03-07T01:37:50.365Z,0.00
2023-03-07T01:38:50.323Z,0.00
2023-03-07T01:39:50.283Z,0.00
2023-03-07T01:40:50.240Z,0.00
2023-03-07T01:41:50.197Z,0.00
2023-03-07T01:42:50.177Z,0.00
2023-03-07T01:43:50.157Z,0.00
2023-03-07T01:44:50.080Z,0.00
2023-03-07T01:45:50.078Z,0.00
2023-03-07T01:46:50.013Z,0.00
2023-03-07T01:47:49.970Z,0.00
2023-03-07T01:48:49.945Z,0.00
2023-03-07T01:49:49.894Z,0.00
2023-03-07T01:50:49.931Z,0.00
2023-03-07T01:51:49.811Z,0.00
2023-03-07T01:52:49.780Z,0.00
2023-03-07T01:53:49.727Z,0.00
2023-03-07T01:54:49.678Z,0.00
2023-03-07T01:55:49.644Z,0.00
2023-03-07T01:56:49.598Z,0.00
2023-03-07T01:57:49.563Z,0.00
2023-03-07T01:58:49.518Z,0.00
2023-03-07T01:59:49.492Z,0.00
2023-03-07T02:00:49.442Z,0.00
2023-03-07T02:01:49.406Z,0.00
2023-03-07T02:02:49.414Z,0.00
2023-03-07T02:03:49.325Z,0.00
2023-03-07T02:04:49.288Z,0.00
2023-03-07T02:05:49.241Z,0.00
2023-03-07T02:06:49.228Z,0.00
2023-03-07T02:07:49.166Z,0.00
2023-03-07T02:08:49.128Z,0.00
2023-03-07T02:09:49.104Z,0.00
2023-03-07T02:10:49.052Z,0.00
2023-03-07T02:11:49.008Z,0.00
2023-03-07T02:12:48.964Z,0.00
2023-03-07T02:13:48.931Z,0.00
2023-03-07T02:14:48.904Z,0.00
2023-03-07T02:15:48.880Z,0.00
2023-03-07T02:16:48.811Z,0.00
2023-03-07T02:17:48.768Z,0.00
2023-03-07T02:18:48.733Z,0.00
2023-03-07T02:19:48.734Z,0.00
2023-03-07T02:20:48.649Z,0.00
2023-03-07T02:21:48.608Z,0.00
2023-03-07T02:22:48.569Z,0.00
2023-03-07T02:23:48.567Z,0.00
2023-03-07T02:24:48.501Z,0.00
2023-03-07T02:25:48.453Z,0.00
2023-03-07T02:26:48.412Z,0.00
2023-03-07T02:27:48.371Z,0.00
2023-03-07T02:28:48.339Z,0.00
2023-03-07T02:29:48.300Z,0.00
2023-03-07T02:30:48.315Z,0.00
2023-03-07T02:31:48.214Z,0.00
2023-03-07T02:32:48.176Z,0.00
2023-03-07T02:33:48.131Z,0.00
2023-03-07T02:34:48.102Z,0.00
2023-03-07T02:35:48.161Z,0.00
2023-03-07T02:36:48.020Z,0.00
2023-03-07T02:37:47.976Z,0.00
2023-03-07T02:38:47.943Z,0.00
2023-03-07T02:39:47.903Z,0.00
2023-03-07T02:40:47.856Z,0.00
2023-03-07T02:41:47.824Z,0.00
2023-03-07T02:42:47.781Z,0.00
2023-03-07T02:43:47.748Z,0.00
2023-03-07T02:44:47.702Z,0.00
2023-03-07T02:45:47.657Z,0.00
2023-03-07T02:46:47.627Z,0.00
2023-03-07T02:47:47.588Z,0.00
2023-03-07T02:48:47.554Z,0.00
2023-03-07T02:49:47.497Z,0.00
2023-03-07T02:50:47.459Z,0.00
2023-03-07T02:51:47.425Z,0.00
2023-03-07T02:52:47.382Z,0.00
2023-03-07T02:53:47.367Z,0.00
2023-03-07T02:54:47.305Z,0.00
2023-03-07T02:55:47.274Z,0.00
2023-03-07T02:56:47.220Z,0.00
2023-03-07T02:57:47.194Z,0.00
2023-03-07T02:58:47.144Z,0.00
2023-03-07T02:59:47.105Z,0.00
2023-03-07T03:00:47.063Z,0.00
2023-03-07T03:01:47.081Z,0.00
2023-03-07T03:02:46.989Z,0.00
2023-03-07T03:03:47.013Z,0.00
2023-03-07T03:04:46.972Z,0.00
2023-03-07T03:05:46.886Z,0.00
2023-03-07T03:06:46.840Z,0.00
2023-03-07T03:07:46.808Z,0.00
2023-03-07T03:08:46.753Z,0.00
2023-03-07T03:09:46.711Z,0.00
2023-03-07T03:10:46.698Z,0.00
2023-03-07T03:11:46.630Z,0.00
2023-03-07T03:12:46.594Z,0.00
2023-03-07T03:13:46.553Z,0.00
2023-03-07T03:14:46.514Z,0.00
2023-03-07T03:15:46.505Z,0.00
2023-03-07T03:16:46.435Z,0.00
2023-03-07T03:17:46.398Z,0.00
2023-03-07T03:18:46.361Z,0.00
2023-03-07T03:19:46.322Z,0.00
2023-03-07T03:20:46.293Z,0.00
2023-03-07T03:21:46.257Z,0.00
2023-03-07T03:22:46.199Z,0.00
2023-03-07T03:23:46.174Z,0.00
2023-03-07T03:24:46.120Z,0.00
2023-03-07T03:25:46.087Z,0.00
2023-03-07T03:26:46.043Z,0.00
2023-03-07T03:27:46.008Z,0.00
2023-03-07T03:28:45.963Z,0.00
2023-03-07T03:29:45.923Z,0.00
2023-03-07T03:30:45.886Z,0.00
2023-03-07T03:31:45.884Z,0.00
2023-03-07T03:32:45.804Z,0.00
2023-03-07T03:33:45.776Z,0.00
2023-03-07T03:34:45.724Z,0.00
2023-03-07T03:35:45.698Z,0.00
2023-03-07T03:36:45.643Z,0.00
2023-03-07T03:37:45.605Z,0.00
2023-03-07T03:38:45.565Z,0.00
2023-03-07T03:39:45.527Z,0.00
2023-03-07T03:40:45.499Z,0.00
2023-03-07T03:41:45.454Z,0.00
2023-03-07T03:42:45.408Z,0.00
2023-03-07T03:43:45.366Z,0.00
2023-03-07T03:44:45.327Z,0.00
2023-03-07T03:45:45.289Z,0.00
2023-03-07T03:46:45.341Z,0.00
2023-03-07T03:47:45.209Z,0.00
2023-03-07T03:48:45.166Z,0.00
2023-03-07T03:49:45.128Z,0.00
2023-03-07T03:50:45.089Z,0.00
2023-03-07T03:51:45.049Z,0.00
2023-03-07T03:52:45.040Z,0.00
2023-03-07T03:53:44.968Z,0.00
2023-03-07T03:54:44.929Z,0.00
2023-03-07T03:55:44.896Z,0.00
2023-03-07T03:56:44.856Z,0.00
2023-03-07T03:57:44.817Z,0.00
2023-03-07T03:58:44.795Z,0.00
2023-03-07T03:59:44.734Z,0.00
2023-03-07T04:00:44.687Z,0.00
2023-03-07T04:01:44.821Z,0.00
2023-03-07T04:02:44.722Z,0.00
2023-03-07T04:03:44.570Z,0.00
2023-03-07T04:04:44.552Z,0.00
2023-03-07T04:05:44.516Z,0.00
2023-03-07T04:06:44.458Z,0.00
2023-03-07T04:07:44.420Z,0.00
2023-03-07T04:08:44.379Z,0.00
2023-03-07T04:09:44.336Z,0.00
2023-03-07T04:10:44.298Z,0.00
2023-03-07T04:11:44.257Z,0.00
2023-03-07T04:12:44.212Z,0.00
2023-03-07T04:13:44.169Z,0.00
2023-03-07T04:14:44.136Z,0.00
2023-03-07T04:15:44.115Z,0.00
2023-03-07T04:16:44.114Z,0.00
2023-03-07T04:17:44.015Z,0.00
2023-03-07T04:18:43.978Z,0.00
2023-03-07T04:19:43.948Z,0.00
2023-03-07T04:20:43.891Z,0.00
2023-03-07T04:21:43.856Z,0.00
2023-03-07T04:22:43.839Z,0.00
2023-03-07T04:23:43.784Z,0.00
2023-03-07T04:24:43.746Z,0.00
2023-03-07T04:25:43.729Z,0.00
2023-03-07T04:26:43.677Z,0.00
2023-03-07T04:27:43.626Z,0.00
2023-03-07T04:28:43.584Z,0.00
2023-03-07T04:29:43.537Z,0.00
2023-03-07T04:30:43.508Z,0.00
2023-03-07T04:31:43.478Z,0.00
2023-03-07T04:32:43.487Z,0.00
2023-03-07T04:33:43.377Z,0.00
2023-03-07T04:34:43.343Z,0.00
2023-03-07T04:35:43.355Z,0.00
2023-03-07T04:36:43.259Z,0.00
2023-03-07T04:37:43.249Z,0.00
2023-03-07T04:38:43.190Z,0.00
2023-03-07T04:39:43.142Z,0.00
2023-03-07T04:40:43.104Z,0.00
2023-03-07T04:41:43.063Z,0.00
2023-03-07T04:42:43.030Z,0.00
2023-03-07T04:43:43.020Z,0.00
2023-03-07T04:44:42.981Z,0.00
2023-03-07T04:45:42.926Z,0.00
2023-03-07T04:46:42.867Z,0.00
2023-03-07T04:47:42.829Z,0.00
2023-03-07T04:48:42.795Z,0.00
2023-03-07T04:49:42.762Z,0.00
2023-03-07T04:50:42.707Z,0.00
2023-03-07T04:51:44.093Z,0.00
2023-03-07T04:52:42.640Z,0.00
2023-03-07T04:53:42.593Z,0.00
2023-03-07T04:54:42.548Z,0.00
2023-03-07T04:55:42.512Z,0.00
2023-03-07T04:56:42.470Z,0.00
2023-03-07T04:57:42.434Z,0.00
2023-03-07T04:58:42.390Z,0.00
2023-03-07T04:59:42.357Z,0.00
2023-03-07T05:00:42.326Z,0.00
2023-03-07T05:01:42.394Z,0.00
2023-03-07T05:02:42.234Z,0.00
2023-03-07T05:03:42.216Z,0.00
2023-03-07T05:04:42.156Z,0.00
2023-03-07T05:05:42.111Z,0.00
2023-03-07T05:06:42.109Z,0.00
2023-03-07T05:07:42.040Z,0.00
2023-03-07T05:08:42.012Z,0.00
2023-03-07T05:09:41.955Z,0.00
2023-03-07T05:10:41.915Z,0.00
2023-03-07T05:11:41.885Z,0.00
2023-03-07T05:12:41.839Z,0.00
2023-03-07T05:13:41.797Z,0.00
2023-03-07T05:14:41.756Z,0.00
2023-03-07T05:15:41.842Z,0.00
2023-03-07T05:16:41.677Z,0.00
2023-03-07T05:17:41.637Z,0.00
2023-03-07T05:18:41.599Z,0.00
2023-03-07T05:19:41.557Z,0.00
2023-03-07T05:20:41.517Z,0.00
2023-03-07T05:21:41.478Z,0.00
2023-03-07T05:22:41.438Z,0.00
2023-03-07T05:23:41.406Z,0.00
2023-03-07T05:24:41.362Z,0.00
2023-03-07T05:25:43.453Z,0.00
2023-03-07T05:26:41.277Z,0.00
2023-03-07T05:27:41.252Z,0.00
2023-03-07T05:28:41.214Z,0.00
2023-03-07T05:29:41.173Z,0.00
2023-03-07T05:30:41.117Z,0.00
2023-03-07T05:31:41.090Z,0.00
2023-03-07T05:32:41.047Z,0.00
2023-03-07T05:33:41.003Z,0.00
2023-03-07T05:34:40.960Z,0.00
2023-03-07T05:35:40.965Z,0.00
2023-03-07T05:36:40.884Z,0.00
2023-03-07T05:37:40.842Z,0.00
2023-03-07T05:38:40.810Z,0.00
2023-03-07T05:39:40.769Z,0.00
2023-03-07T05:40:40.739Z,0.00
2023-03-07T05:41:40.682Z,0.00
2023-03-07T05:42:40.647Z,0.00
2023-03-07T05:43:40.630Z,0.00
2023-03-07T05:44:40.566Z,0.00
2023-03-07T05:45:40.524Z,0.00
2023-03-07T05:46:40.483Z,0.00
2023-03-07T05:47:40.448Z,0.00
2023-03-07T05:48:40.422Z,0.00
2023-03-07T05:49:40.368Z,0.00
2023-03-07T05:50:40.325Z,0.00
2023-03-07T05:51:40.303Z,4.00
2023-03-07T05:52:40.251Z,4.00
2023-03-07T05:53:40.217Z,4.00
2023-03-07T05:54:40.171Z,4.00
2023-03-07T05:55:40.128Z,0.00
2023-03-07T05:56:40.098Z,4.00
2023-03-07T05:57:40.057Z,8.00
2023-03-07T05:58:40.011Z,4.00
2023-03-07T05:59:39.988Z,4.00
2023-03-07T06:00:39.934Z,4.00
2023-03-07T06:01:39.899Z,8.00
2023-03-07T06:02:39.867Z,8.00
2023-03-07T06:03:39.818Z,12.00
2023-03-07T06:04:39.768Z,12.00
2023-03-07T06:05:39.745Z,12.00
2023-03-07T06:06:39.699Z,16.00
2023-03-07T06:07:39.656Z,16.00
2023-03-07T06:08:39.619Z,20.00
2023-03-07T06:09:39.575Z,20.00
2023-03-07T06:10:39.534Z,28.00
2023-03-07T06:11:39.496Z,32.00
2023-03-07T06:12:39.452Z,32.00
2023-03-07T06:13:39.425Z,36.00
2023-03-07T06:14:39.374Z,40.00
2023-03-07T06:15:39.388Z,44.00
2023-03-07T06:16:39.304Z,44.00
2023-03-07T06:17:40.732Z,48.00
2023-03-07T06:18:39.219Z,44.00
2023-03-07T06:19:39.207Z,52.00
2023-03-07T06:20:39.143Z,60.00
2023-03-07T06:21:39.104Z,64.00
2023-03-07T06:22:39.062Z,68.00
2023-03-07T06:23:39.040Z,68.00
2023-03-07T06:24:39.001Z,68.00
2023-03-07T06:25:38.939Z,72.00
2023-03-07T06:26:38.898Z,72.00
2023-03-07T06:27:38.871Z,80.00
2023-03-07T06:28:38.822Z,80.00
2023-03-07T06:29:38.794Z,88.00
2023-03-07T06:30:38.743Z,88.00
2023-03-07T06:31:38.733Z,88.00
2023-03-07T06:32:38.764Z,88.00
2023-03-07T06:33:38.633Z,88.00
2023-03-07T06:34:38.586Z,76.00
2023-03-07T06:35:38.613Z,80.00
2023-03-07T06:36:38.506Z,100.00
2023-03-07T06:37:38.470Z,104.00
2023-03-07T06:38:38.433Z,100.00
2023-03-07T06:39:38.389Z,120.00
2023-03-07T06:40:38.356Z,128.00
2023-03-07T06:41:38.310Z,128.00
2023-03-07T06:42:38.277Z,156.00
2023-03-07T06:43:38.244Z,168.00
2023-03-07T06:44:38.193Z,180.00
2023-03-07T06:45:38.199Z,184.00
2023-03-07T06:46:38.117Z,176.00
2023-03-07T06:47:38.082Z,180.00
2023-03-07T06:48:38.044Z,184.00
2023-03-07T06:49:38.002Z,244.00
2023-03-07T06:50:37.961Z,240.00
2023-03-07T06:51:38.275Z,252.00
2023-03-07T06:52:37.876Z,248.00
2023-03-07T06:53:37.833Z,304.00
2023-03-07T06:54:37.793Z,340.00
2023-03-07T06:55:37.762Z,312.00
2023-03-07T06:56:37.737Z,304.00
2023-03-07T06:57:37.689Z,300.00
2023-03-07T06:58:37.646Z,336.00
2023-03-07T06:59:37.607Z,304.00
2023-03-07T07:00:37.567Z,284.00
2023-03-07T07:01:37.526Z,340.00
2023-03-07T07:02:37.672Z,396.00
2023-03-07T07:03:37.440Z,400.00
2023-03-07T07:04:37.406Z,388.00
2023-03-07T07:05:37.372Z,368.00
2023-03-07T07:06:37.325Z,316.00
2023-03-07T07:07:37.289Z,308.00
2023-03-07T07:08:37.257Z,296.00
2023-03-07T07:09:37.216Z,308.00
2023-03-07T07:10:37.182Z,316.00
2023-03-07T07:11:37.128Z,280.00
2023-03-07T07:12:37.091Z,288.00
2023-03-07T07:13:37.051Z,308.00
2023-03-07T07:14:37.012Z,288.00
2023-03-07T07:15:36.969Z,312.00
2023-03-07T07:16:37.062Z,388.00
2023-03-07T07:17:36.898Z,416.00
2023-03-07T07:18:36.856Z,332.00
2023-03-07T07:19:36.819Z,276.00
2023-03-07T07:20:36.786Z,232.00
2023-03-07T07:21:36.747Z,224.00
2023-03-07T07:22:36.699Z,268.00
2023-03-07T07:23:36.670Z,328.00
2023-03-07T07:24:36.629Z,320.00
2023-03-07T07:25:36.587Z,320.00
2023-03-07T07:26:36.541Z,360.00
2023-03-07T07:27:36.508Z,408.00
2023-03-07T07:28:36.472Z,432.00
2023-03-07T07:29:36.417Z,476.00
2023-03-07T07:30:36.385Z,516.00
2023-03-07T07:31:36.403Z,464.00
2023-03-07T07:32:36.431Z,448.00
2023-03-07T07:33:36.269Z,448.00
2023-03-07T07:34:36.250Z,400.00
2023-03-07T07:35:36.304Z,336.00
2023-03-07T07:36:36.167Z,372.00
2023-03-07T07:37:36.114Z,404.00
2023-03-07T07:38:36.072Z,448.00
2023-03-07T07:39:36.036Z,396.00
2023-03-07T07:40:36.002Z,392.00
2023-03-07T07:41:35.957Z,356.00
2023-03-07T07:42:35.926Z,284.00
2023-03-07T07:43:35.896Z,272.00
2023-03-07T07:44:35.864Z,240.00
2023-03-07T07:45:35.823Z,212.00
2023-03-07T07:46:35.758Z,232.00
2023-03-07T07:47:35.726Z,276.00
2023-03-07T07:48:35.681Z,320.00
2023-03-07T07:49:35.646Z,432.00
2023-03-07T07:50:35.603Z,464.00
2023-03-07T07:51:35.566Z,372.00
2023-03-07T07:52:35.531Z,460.00
2023-03-07T07:53:35.506Z,552.00
2023-03-07T07:54:35.466Z,580.00
2023-03-07T07:55:35.532Z,564.00
2023-03-07T07:56:35.372Z,452.00
2023-03-07T07:57:35.332Z,448.00
2023-03-07T07:58:35.293Z,504.00
2023-03-07T07:59:35.260Z,672.00
2023-03-07T08:00:35.218Z,688.00
2023-03-07T08:01:35.177Z,736.00
2023-03-07T08:02:35.173Z,580.00
2023-03-07T08:03:35.146Z,524.00
2023-03-07T08:04:35.064Z,684.00
2023-03-07T08:05:35.014Z,668.00
2023-03-07T08:06:34.982Z,616.00
2023-03-07T08:07:34.942Z,628.00
2023-03-07T08:08:34.907Z,616.00
2023-03-07T08:09:34.868Z,620.00
2023-03-07T08:10:34.826Z,640.00
2023-03-07T08:11:34.802Z,632.00
2023-03-07T08:12:34.754Z,624.00
2023-03-07T08:13:34.708Z,656.00
2023-03-07T08:14:34.668Z,676.00
2023-03-07T08:15:34.669Z,612.00
2023-03-07T08:16:34.596Z,624.00
2023-03-07T08:17:34.548Z,688.00
2023-03-07T08:18:34.516Z,604.00
2023-03-07T08:19:34.475Z,476.00
2023-03-07T08:20:34.437Z,468.00
2023-03-07T08:21:34.412Z,496.00
2023-03-07T08:22:34.358Z,496.00
2023-03-07T08:23:34.319Z,604.00
2023-03-07T08:24:40.541Z,668.00
2023-03-07T08:25:34.249Z,752.00
2023-03-07T08:26:34.202Z,980.00
2023-03-07T08:27:34.163Z,984.00
2023-03-07T08:28:34.120Z,972.00
2023-03-07T08:29:34.080Z,852.00
2023-03-07T08:30:34.045Z,944.00
2023-03-07T08:31:34.060Z,964.00
2023-03-07T08:32:33.991Z,936.00
2023-03-07T08:33:33.935Z,1060.00
2023-03-07T08:34:33.893Z,1060.00
2023-03-07T08:35:33.861Z,1056.00
2023-03-07T08:36:33.814Z,1048.00
2023-03-07T08:37:33.773Z,1024.00
2023-03-07T08:38:33.736Z,980.00
2023-03-07T08:39:33.722Z,936.00
2023-03-07T08:40:33.658Z,880.00
2023-03-07T08:41:33.616Z,896.00
2023-03-07T08:42:33.632Z,888.00
2023-03-07T08:43:33.582Z,856.00
2023-03-07T08:44:33.506Z,808.00
2023-03-07T08:45:33.454Z,920.00
2023-03-07T08:46:33.472Z,868.00
2023-03-07T08:47:33.377Z,888.00
2023-03-07T08:48:33.339Z,872.00
2023-03-07T08:49:33.301Z,944.00
2023-03-07T08:50:33.269Z,940.00
2023-03-07T08:51:33.229Z,828.00
2023-03-07T08:52:33.185Z,992.00
2023-03-07T08:53:33.143Z,972.00
2023-03-07T08:54:33.102Z,968.00
2023-03-07T08:55:33.065Z,968.00
2023-03-07T08:56:33.024Z,912.00
2023-03-07T08:57:32.998Z,900.00
2023-03-07T08:58:32.965Z,840.00
2023-03-07T08:59:32.914Z,832.00
2023-03-07T09:00:32.870Z,768.00
2023-03-07T09:01:32.953Z,748.00
2023-03-07T09:02:32.800Z,684.00
2023-03-07T09:03:32.765Z,724.00
2023-03-07T09:04:32.759Z,840.00
2023-03-07T09:05:32.681Z,868.00
2023-03-07T09:06:32.639Z,996.00
2023-03-07T09:07:32.594Z,1360.00
2023-03-07T09:08:32.553Z,1560.00
2023-03-07T09:09:32.521Z,1652.00
2023-03-07T09:10:32.491Z,1312.00
2023-03-07T09:11:32.438Z,1060.00
2023-03-07T09:12:32.405Z,956.00
2023-03-07T09:13:36.264Z,860.00
2023-03-07T09:14:32.333Z,708.00
2023-03-07T09:15:32.282Z,772.00
2023-03-07T09:16:32.314Z,832.00
2023-03-07T09:17:32.263Z,880.00
2023-03-07T09:18:32.178Z,920.00
2023-03-07T09:19:32.134Z,796.00
2023-03-07T09:20:32.092Z,752.00
2023-03-07T09:21:32.065Z,828.00
2023-03-07T09:22:32.018Z,912.00
2023-03-07T09:23:31.984Z,1020.00
2023-03-07T09:24:31.943Z,1200.00
2023-03-07T09:25:31.892Z,1332.00
2023-03-07T09:26:31.863Z,1372.00
2023-03-07T09:27:31.820Z,1340.00
2023-03-07T09:28:31.800Z,1180.00
2023-03-07T09:29:31.757Z,1212.00
2023-03-07T09:30:31.709Z,1440.00
2023-03-07T09:31:31.746Z,1672.00
2023-03-07T09:32:31.665Z,1460.00
2023-03-07T09:33:31.585Z,1288.00
2023-03-07T09:34:31.554Z,1436.00
2023-03-07T09:35:31.532Z,1740.00
2023-03-07T09:36:31.473Z,1800.00
2023-03-07T09:37:31.434Z,1872.00
2023-03-07T09:38:31.399Z,1744.00
2023-03-07T09:39:31.357Z,1424.00
2023-03-07T09:40:31.317Z,1196.00
2023-03-07T09:41:31.291Z,948.00
2023-03-07T09:42:31.245Z,964.00
2023-03-07T09:43:31.311Z,1236.00
2023-03-07T09:44:31.734Z,1540.00
2023-03-07T09:45:31.847Z,1700.00
2023-03-07T09:46:31.090Z,1664.00
2023-03-07T09:47:31.048Z,1548.00
2023-03-07T09:48:31.026Z,1164.00
2023-03-07T09:49:30.968Z,1200.00
2023-03-07T09:50:30.935Z,1268.00
2023-03-07T09:51:30.893Z,1440.00
2023-03-07T09:52:30.859Z,1632.00
2023-03-07T09:53:30.828Z,1700.00
2023-03-07T09:54:30.783Z,1616.00
2023-03-07T09:55:30.732Z,1396.00
2023-03-07T09:56:30.698Z,1280.00
2023-03-07T09:57:30.660Z,1436.00
2023-03-07T09:58:30.629Z,1400.00
2023-03-07T09:59:30.589Z,1368.00
2023-03-07T10:00:30.560Z,1716.00
2023-03-07T10:01:30.507Z,1600.00
2023-03-07T10:02:30.470Z,1376.00
2023-03-07T10:03:30.523Z,1508.00
2023-03-07T10:04:30.415Z,1472.00
2023-03-07T10:05:30.351Z,1284.00
2023-03-07T10:06:30.313Z,1420.00
2023-03-07T10:07:30.273Z,1276.00
2023-03-07T10:08:30.239Z,1336.00
2023-03-07T10:09:30.236Z,1536.00
2023-03-07T10:10:30.163Z,1784.00
2023-03-07T10:11:30.165Z,1708.00
2023-03-07T10:12:30.080Z,1616.00
2023-03-07T10:13:30.050Z,1576.00
2023-03-07T10:14:30.021Z,1512.00
2023-03-07T10:15:30.048Z,1440.00
2023-03-07T10:16:29.976Z,1284.00
2023-03-07T10:17:29.886Z,1348.00
2023-03-07T10:18:29.852Z,1292.00
2023-03-07T10:19:29.808Z,1188.00
2023-03-07T10:20:29.769Z,1116.00
2023-03-07T10:21:29.737Z,1352.00
2023-03-07T10:22:29.692Z,1576.00
2023-03-07T10:23:29.648Z,1624.00
2023-03-07T10:24:29.622Z,1496.00
2023-03-07T10:25:29.601Z,1688.00
2023-03-07T10:26:29.542Z,1664.00
2023-03-07T10:27:29.503Z,1436.00
2023-03-07T10:28:29.458Z,1420.00
2023-03-07T10:29:29.419Z,1516.00
2023-03-07T10:30:29.382Z,1760.00
2023-03-07T10:31:29.369Z,1920.00
2023-03-07T10:32:29.335Z,2120.00
2023-03-07T10:33:29.266Z,2500.00
2023-03-07T10:34:31.331Z,2384.00
2023-03-07T10:35:29.190Z,2272.00
2023-03-07T10:36:29.151Z,2376.00
2023-03-07T10:37:29.104Z,2360.00
2023-03-07T10:38:29.080Z,2192.00
2023-03-07T10:39:29.026Z,2076.00
2023-03-07T10:40:29.016Z,1988.00
2023-03-07T10:41:28.943Z,1828.00
2023-03-07T10:42:28.914Z,1536.00
2023-03-07T10:43:28.867Z,1384.00
2023-03-07T10:44:28.838Z,1268.00
2023-03-07T10:45:28.800Z,1240.00
2023-03-07T10:46:28.800Z,1348.00
2023-03-07T10:47:28.716Z,1344.00
2023-03-07T10:48:28.679Z,1420.00
2023-03-07T10:49:28.638Z,1440.00
2023-03-07T10:50:28.603Z,1324.00
2023-03-07T10:51:28.565Z,1432.00
2023-03-07T10:52:28.536Z,1256.00
2023-03-07T10:53:28.484Z,1216.00
2023-03-07T10:54:30.097Z,1188.00
2023-03-07T10:55:28.407Z,1300.00
2023-03-07T10:56:28.374Z,1236.00
2023-03-07T10:57:28.337Z,1244.00
2023-03-07T10:58:28.295Z,1304.00
2023-03-07T10:59:28.258Z,1392.00
2023-03-07T11:00:28.227Z,1404.00
2023-03-07T11:01:28.227Z,1420.00
2023-03-07T11:02:28.146Z,1388.00
2023-03-07T11:03:28.098Z,1388.00
2023-03-07T11:04:28.098Z,1376.00
2023-03-07T11:05:28.022Z,1380.00
2023-03-07T11:06:27.986Z,1284.00
2023-03-07T11:07:27.983Z,1452.00
2023-03-07T11:08:27.904Z,1504.00
2023-03-07T11:09:27.869Z,1384.00
2023-03-07T11:10:27.831Z,1544.00
2023-03-07T11:11:27.786Z,1420.00
2023-03-07T11:12:27.759Z,1548.00
2023-03-07T11:13:27.708Z,1544.00
2023-03-07T11:14:27.695Z,1352.00
2023-03-07T11:15:27.660Z,1232.00
2023-03-07T11:16:27.644Z,1352.00
2023-03-07T11:17:27.555Z,1372.00
2023-03-07T11:18:27.537Z,1524.00
2023-03-07T11:19:27.471Z,1700.00
2023-03-07T11:20:30.149Z,1672.00
2023-03-07T11:21:27.405Z,1800.00
2023-03-07T11:22:27.374Z,1596.00
2023-03-07T11:23:27.346Z,1464.00
2023-03-07T11:24:27.384Z,1348.00
2023-03-07T11:25:27.248Z,1136.00
2023-03-07T11:26:29.630Z,1328.00
2023-03-07T11:27:27.162Z,1176.00
2023-03-07T11:28:27.140Z,1208.00
2023-03-07T11:29:27.091Z,1076.00
2023-03-07T11:30:27.056Z,960.00
2023-03-07T11:31:27.021Z,1056.00
2023-03-07T11:32:27.007Z,1196.00
2023-03-07T11:33:26.935Z,1472.00
2023-03-07T11:34:26.898Z,1492.00
2023-03-07T11:35:26.868Z,1516.00
2023-03-07T11:36:26.821Z,1492.00
2023-03-07T11:37:26.781Z,1400.00
2023-03-07T11:38:26.737Z,1760.00
2023-03-07T11:39:26.708Z,1884.00
2023-03-07T11:40:26.663Z,1672.00
2023-03-07T11:41:26.633Z,1716.00
2023-03-07T11:42:26.586Z,1512.00
2023-03-07T11:43:26.546Z,1588.00
2023-03-07T11:44:26.536Z,1872.00
2023-03-07T11:45:26.471Z,1996.00
2023-03-07T11:46:26.481Z,1960.00
2023-03-07T11:47:26.401Z,2008.00
2023-03-07T11:48:26.384Z,2080.00
2023-03-07T11:49:26.319Z,1764.00
2023-03-07T11:50:26.288Z,2116.00
2023-03-07T11:51:26.236Z,2016.00
2023-03-07T11:52:26.202Z,1996.00
2023-03-07T11:53:26.171Z,1872.00
2023-03-07T11:54:26.129Z,1976.00
2023-03-07T11:55:26.092Z,2256.00
2023-03-07T11:56:26.054Z,1992.00
2023-03-07T11:57:26.017Z,2008.00
2023-03-07T11:58:25.995Z,2036.00
2023-03-07T11:59:25.941Z,1876.00
2023-03-07T12:00:25.891Z,1668.00
2023-03-07T12:01:25.856Z,1576.00
2023-03-07T12:02:25.849Z,1396.00
2023-03-07T12:03:25.778Z,1372.00
2023-03-07T12:04:25.875Z,1688.00
2023-03-07T12:05:25.712Z,2260.00
2023-03-07T12:06:25.665Z,2340.00
2023-03-07T12:07:25.628Z,1956.00
2023-03-07T12:08:25.587Z,2044.00
2023-03-07T12:09:25.548Z,2440.00
2023-03-07T12:10:25.513Z,2584.00
2023-03-07T12:11:25.477Z,2600.00
2023-03-07T12:12:25.436Z,2556.00
2023-03-07T12:13:25.396Z,2320.00
2023-03-07T12:14:25.354Z,2508.00
2023-03-07T12:15:25.330Z,2640.00
2023-03-07T12:16:25.367Z,2572.00
2023-03-07T12:17:25.238Z,2052.00
2023-03-07T12:18:25.295Z,2436.00
2023-03-07T12:19:25.176Z,2736.00
2023-03-07T12:20:25.131Z,2500.00
2023-03-07T12:21:25.092Z,2288.00
2023-03-07T12:22:25.059Z,1892.00
2023-03-07T12:23:25.009Z,1740.00
2023-03-07T12:24:24.970Z,1544.00
2023-03-07T12:25:24.940Z,1608.00
2023-03-07T12:26:24.894Z,1512.00
2023-03-07T12:27:26.699Z,1180.00
2023-03-07T12:28:24.847Z,1328.00
2023-03-07T12:29:24.785Z,1220.00
2023-03-07T12:30:24.745Z,1376.00
2023-03-07T12:31:24.739Z,1440.00
2023-03-07T12:32:24.860Z,1272.00
2023-03-07T12:33:27.226Z,1312.00
2023-03-07T12:34:24.722Z,1324.00
2023-03-07T12:35:24.619Z,1112.00
2023-03-07T12:36:24.544Z,1008.00
2023-03-07T12:37:24.484Z,788.00
2023-03-07T12:38:24.475Z,776.00
2023-03-07T12:39:24.399Z,876.00
2023-03-07T12:40:24.358Z,840.00
2023-03-07T12:41:24.318Z,724.00
2023-03-07T12:42:24.278Z,644.00
2023-03-07T12:43:24.374Z,688.00
2023-03-07T12:44:24.250Z,680.00
2023-03-07T12:45:26.171Z,784.00