createdAt,value
2019-05-25T00:00:10.301Z,3.70
2019-05-25T00:02:40.630Z,3.67
2019-05-25T00:05:10.101Z,3.63
2019-05-25T00:07:39.471Z,3.90
2019-05-25T00:10:08.958Z,7.17
2019-05-25T00:12:38.305Z,3.57
2019-05-25T00:15:08.006Z,3.77
2019-05-25T00:17:37.368Z,7.73
2019-05-25T00:20:06.859Z,3.83
2019-05-25T00:22:36.223Z,3.83
2019-05-25T00:25:07.029Z,4.37
2019-05-25T00:27:36.391Z,4.13
2019-05-25T00:30:09.798Z,3.80
2019-05-25T00:32:39.152Z,4.47
2019-05-25T00:35:08.903Z,3.90
2019-05-25T00:37:38.244Z,4.63
2019-05-25T00:40:08.739Z,4.57
2019-05-25T00:42:38.113Z,3.77
2019-05-25T00:45:07.570Z,4.27
2019-05-25T00:47:36.927Z,4.37
2019-05-25T00:50:08.656Z,4.50
2019-05-25T00:52:38.022Z,4.27
2019-05-25T00:55:08.504Z,4.10
2019-05-25T00:57:37.909Z,5.73
2019-05-25T01:00:08.111Z,4.70
2019-05-25T01:02:39.779Z,5.27
2019-05-25T01:05:09.386Z,4.73
2019-05-25T01:07:38.759Z,4.30
2019-05-25T01:10:08.627Z,5.67
2019-05-25T01:12:38.012Z,5.40
2019-05-25T01:15:08.221Z,5.07
2019-05-25T01:17:37.600Z,5.83
2019-05-25T01:20:09.305Z,5.07
2019-05-25T01:22:39.071Z,5.30
2019-05-25T01:25:08.945Z,6.57
2019-05-25T01:27:38.315Z,6.00
2019-05-25T01:30:08.809Z,6.03
2019-05-25T01:32:38.219Z,5.57
2019-05-25T01:35:08.107Z,7.10
2019-05-25T01:37:37.512Z,5.33
2019-05-25T01:40:07.498Z,5.00
2019-05-25T01:42:36.860Z,7.47
2019-05-25T01:45:07.948Z,5.20
2019-05-25T01:47:37.332Z,8.70
2019-05-25T01:50:07.140Z,5.67
2019-05-25T01:52:36.593Z,4.97
2019-05-25T01:55:07.425Z,5.20
2019-05-25T01:57:36.779Z,5.47
2019-05-25T02:00:08.762Z,8.13
2019-05-25T02:02:38.108Z,5.53
2019-05-25T02:05:07.618Z,5.20
2019-05-25T02:07:36.984Z,5.60
2019-05-25T02:10:08.498Z,7.23
2019-05-25T02:12:37.834Z,5.30
2019-05-25T02:15:09.118Z,5.60
2019-05-25T02:17:38.554Z,7.20
2019-05-25T02:20:09.969Z,7.23
2019-05-25T02:22:39.337Z,5.77
2019-05-25T02:25:17.851Z,7.97
2019-05-25T02:27:41.377Z,6.03
2019-05-25T02:30:12.653Z,5.67
2019-05-25T02:32:42.003Z,5.90
2019-05-25T02:35:14.454Z,5.83
2019-05-25T02:37:43.838Z,6.20
2019-05-25T02:40:13.263Z,6.73
2019-05-25T02:42:42.655Z,6.63
2019-05-25T02:45:12.252Z,6.70
2019-05-25T02:47:41.597Z,5.57
2019-05-25T02:50:11.009Z,5.80
2019-05-25T02:52:40.362Z,6.20
2019-05-25T02:55:11.983Z,6.87
2019-05-25T02:57:41.374Z,5.93
2019-05-25T03:00:11.428Z,7.07
2019-05-25T03:02:41.221Z,7.53
2019-05-25T03:05:14.006Z,8.00
2019-05-25T03:07:45.193Z,6.33
2019-05-25T03:10:15.403Z,7.23
2019-05-25T03:12:44.986Z,8.30
2019-05-25T03:15:14.556Z,8.63
2019-05-25T03:17:43.996Z,7.10
2019-05-25T03:20:13.695Z,7.53
2019-05-25T03:22:43.039Z,8.33
2019-05-25T03:25:12.823Z,7.07
2019-05-25T03:27:42.227Z,7.47
2019-05-25T03:30:11.654Z,8.17
2019-05-25T03:32:41.009Z,7.30
2019-05-25T03:35:10.728Z,7.20
2019-05-25T03:37:40.096Z,9.00
2019-05-25T03:40:09.644Z,9.47
2019-05-25T03:42:38.967Z,7.60
2019-05-25T03:45:09.173Z,7.87
2019-05-25T03:47:38.549Z,9.10
2019-05-25T03:50:09.052Z,8.37
2019-05-25T03:52:38.428Z,8.33
2019-05-25T03:55:08.036Z,8.93
2019-05-25T03:57:37.419Z,11.30
2019-05-25T04:00:10.466Z,10.33
2019-05-25T04:02:39.943Z,7.80
2019-05-25T04:05:09.502Z,9.17
2019-05-25T04:07:38.844Z,8.70
2019-05-25T04:10:09.820Z,10.13
2019-05-25T04:12:39.172Z,9.93
2019-05-25T04:15:08.977Z,9.20
2019-05-25T04:17:38.460Z,10.13
2019-05-25T04:20:07.867Z,9.53
2019-05-25T04:22:37.214Z,10.00
2019-05-25T04:25:08.272Z,9.63
2019-05-25T04:27:37.634Z,9.30
2019-05-25T04:30:08.670Z,10.20
2019-05-25T04:32:38.019Z,12.00
2019-05-25T04:35:07.814Z,12.03
2019-05-25T04:37:37.160Z,9.80
2019-05-25T04:40:08.518Z,9.97
2019-05-25T04:42:38.089Z,12.77
2019-05-25T04:45:08.713Z,10.43
2019-05-25T04:47:38.049Z,12.53
2019-05-25T04:50:08.666Z,10.87
2019-05-25T04:52:41.173Z,9.67
2019-05-25T04:55:09.454Z,15.27
2019-05-25T04:57:38.822Z,10.50
2019-05-25T05:00:09.051Z,10.43
2019-05-25T05:02:38.398Z,11.87
2019-05-25T05:05:07.886Z,11.63
2019-05-25T05:07:37.260Z,10.03
2019-05-25T05:10:07.812Z,12.40
2019-05-25T05:12:38.144Z,12.70
2019-05-25T05:15:08.925Z,11.80
2019-05-25T05:17:38.334Z,10.77
2019-05-25T05:20:09.054Z,8.87
2019-05-25T05:22:38.440Z,10.70
2019-05-25T05:25:09.052Z,14.00
2019-05-25T05:27:39.201Z,9.63
2019-05-25T05:30:09.592Z,9.43
2019-05-25T05:32:38.945Z,10.97
2019-05-25T05:35:09.345Z,8.60
2019-05-25T05:37:40.937Z,10.00
2019-05-25T05:40:11.047Z,9.50
2019-05-25T05:42:43.212Z,8.23
2019-05-25T05:45:12.999Z,8.50
2019-05-25T05:47:44.394Z,9.50
2019-05-25T05:50:14.328Z,9.80
2019-05-25T05:52:43.684Z,7.17
2019-05-25T05:55:17.163Z,9.48
2019-05-25T05:57:44.640Z,6.90
2019-05-25T06:00:14.249Z,6.17
2019-05-25T06:02:43.604Z,11.18
2019-05-25T06:05:13.049Z,12.28
2019-05-25T06:07:42.524Z,9.50
2019-05-25T06:10:12.021Z,8.70
2019-05-25T06:12:41.388Z,9.90
2019-05-25T06:15:10.996Z,11.15
2019-05-25T06:17:41.362Z,6.75
2019-05-25T06:20:11.042Z,10.93
2019-05-25T06:22:40.417Z,7.75
2019-05-25T06:25:11.672Z,10.13
2019-05-25T06:27:40.990Z,9.08
2019-05-25T06:30:11.100Z,9.65
2019-05-25T06:32:40.458Z,7.92
2019-05-25T06:35:10.183Z,8.03
2019-05-25T06:37:39.519Z,8.90
2019-05-25T06:40:10.499Z,9.15
2019-05-25T06:42:39.940Z,8.33
2019-05-25T06:45:09.977Z,10.53
2019-05-25T06:47:39.340Z,9.10
2019-05-25T06:50:09.151Z,12.85
2019-05-25T06:52:38.513Z,8.03
2019-05-25T06:55:08.600Z,7.60
2019-05-25T06:57:43.097Z,7.37
2019-05-25T07:00:10.023Z,9.28
2019-05-25T07:02:39.367Z,10.68
2019-05-25T07:05:10.359Z,6.65
2019-05-25T07:07:39.721Z,7.85
2019-05-25T07:10:10.414Z,9.05
2019-05-25T07:12:39.806Z,7.35
2019-05-25T07:15:10.018Z,6.83
2019-05-25T07:17:39.370Z,7.10
2019-05-25T07:20:10.791Z,7.35
2019-05-25T07:22:40.169Z,7.05
2019-05-25T07:25:10.464Z,5.78
2019-05-25T07:27:39.838Z,5.45
2019-05-25T07:30:09.871Z,6.55
2019-05-25T07:32:39.206Z,6.95
2019-05-25T07:35:09.096Z,5.28
2019-05-25T07:37:38.456Z,9.03
2019-05-25T07:40:08.590Z,5.67
2019-05-25T07:42:37.989Z,6.25
2019-05-25T07:45:09.082Z,6.20
2019-05-25T07:47:38.435Z,7.70
2019-05-25T07:50:09.266Z,6.70
2019-05-25T07:52:38.600Z,8.70
2019-05-25T07:55:08.438Z,6.25
2019-05-25T07:57:37.860Z,6.42
2019-05-25T08:00:09.173Z,8.75
2019-05-25T08:02:38.659Z,8.68
2019-05-25T08:05:09.057Z,6.10
2019-05-25T08:07:38.447Z,7.40
2019-05-25T08:10:08.532Z,7.50
2019-05-25T08:12:38.014Z,6.40
2019-05-25T08:15:07.710Z,6.40
2019-05-25T08:17:37.058Z,6.87
2019-05-25T08:20:07.266Z,7.92
2019-05-25T08:22:37.590Z,6.20
2019-05-25T08:25:08.680Z,7.28
2019-05-25T08:27:38.052Z,5.90
2019-05-25T08:30:09.143Z,8.28
2019-05-25T08:32:38.516Z,4.75
2019-05-25T08:35:08.725Z,8.13
2019-05-25T08:37:38.091Z,5.55
2019-05-25T08:40:08.792Z,7.08
2019-05-25T08:42:38.173Z,4.33
2019-05-25T08:45:08.874Z,5.03
2019-05-25T08:47:38.229Z,5.28
2019-05-25T08:50:08.330Z,7.20
2019-05-25T08:52:38.340Z,7.75
2019-05-25T08:55:08.067Z,7.25
2019-05-25T08:57:37.433Z,6.58
2019-05-25T09:00:08.916Z,5.92
2019-05-25T09:02:38.282Z,5.37
2019-05-25T09:05:07.896Z,4.92
2019-05-25T09:07:37.269Z,5.28
2019-05-25T09:10:08.375Z,5.65
2019-05-25T09:12:37.743Z,6.05
2019-05-25T09:15:07.470Z,4.65
2019-05-25T09:17:36.857Z,3.27
2019-05-25T09:20:09.722Z,4.62
2019-05-25T09:22:40.045Z,5.40
2019-05-25T09:25:10.360Z,5.58
2019-05-25T09:27:39.753Z,3.95
2019-05-25T09:30:10.362Z,5.35
2019-05-25T09:32:39.729Z,4.85
2019-05-25T09:35:09.637Z,3.85
2019-05-25T09:37:39.009Z,4.50
2019-05-25T09:40:09.331Z,5.00
2019-05-25T09:42:39.205Z,5.22
2019-05-25T09:45:09.526Z,5.08
2019-05-25T09:47:38.916Z,5.42
2019-05-25T09:50:08.809Z,6.28
2019-05-25T09:52:38.171Z,6.03
2019-05-25T09:55:08.407Z,4.03
2019-05-25T09:57:41.360Z,5.70
2019-05-25T10:00:11.041Z,5.42
2019-05-25T10:02:40.700Z,4.03
2019-05-25T10:05:10.513Z,5.80
2019-05-25T10:07:40.948Z,5.62
2019-05-25T10:10:11.053Z,5.53
2019-05-25T10:12:40.416Z,5.70
2019-05-25T10:15:10.326Z,4.40
2019-05-25T10:17:39.703Z,4.85
2019-05-25T10:20:10.734Z,4.17
2019-05-25T10:22:40.121Z,5.05
2019-05-25T10:25:10.307Z,5.00
2019-05-25T10:27:39.675Z,4.70
2019-05-25T10:30:09.184Z,7.30
2019-05-25T10:32:38.560Z,5.03
2019-05-25T10:35:08.588Z,5.03
2019-05-25T10:37:38.736Z,4.37
2019-05-25T10:40:08.646Z,5.55
2019-05-25T10:42:38.047Z,5.22
2019-05-25T10:45:08.955Z,5.70
2019-05-25T10:47:39.529Z,6.75
2019-05-25T10:50:11.870Z,5.95
2019-05-25T10:52:41.313Z,4.95
2019-05-25T10:55:11.290Z,6.15
2019-05-25T10:57:41.419Z,4.42
2019-05-25T11:00:12.430Z,6.05
2019-05-25T11:02:41.859Z,4.65
2019-05-25T11:05:12.050Z,4.90
2019-05-25T11:07:41.411Z,7.72
2019-05-25T11:10:12.420Z,5.00
2019-05-25T11:12:41.767Z,6.95
2019-05-25T11:15:11.462Z,8.25
2019-05-25T11:17:40.817Z,5.78
2019-05-25T11:20:11.009Z,7.87
2019-05-25T11:22:40.550Z,7.65
2019-05-25T11:25:10.741Z,5.17
2019-05-25T11:27:40.123Z,6.70
2019-05-25T11:30:11.496Z,6.83
2019-05-25T11:32:40.857Z,7.50
2019-05-25T11:35:10.652Z,5.62
2019-05-25T11:37:40.006Z,6.75
2019-05-25T11:40:11.537Z,6.45
2019-05-25T11:42:40.852Z,5.72
2019-05-25T11:45:12.135Z,7.28
2019-05-25T11:47:41.522Z,7.10
2019-05-25T11:50:12.629Z,7.35
2019-05-25T11:52:42.055Z,5.22
2019-05-25T11:55:12.083Z,5.45
2019-05-25T11:57:41.440Z,6.85
2019-05-25T12:00:24.176Z,5.58
2019-05-25T12:02:44.914Z,7.05
2019-05-25T12:05:14.636Z,7.65
2019-05-25T12:07:45.062Z,7.17
2019-05-25T12:10:15.005Z,6.60
2019-05-25T12:12:44.380Z,7.05
2019-05-25T12:15:14.451Z,9.90
2019-05-25T12:17:43.808Z,9.23
2019-05-25T12:20:14.515Z,7.15
2019-05-25T12:22:43.853Z,5.58
2019-05-25T12:25:13.669Z,6.97
2019-05-25T12:27:43.051Z,5.03
2019-05-25T12:30:13.081Z,6.28
2019-05-25T12:32:42.437Z,6.53
2019-05-25T12:35:12.049Z,5.67
2019-05-25T12:37:41.503Z,8.93
2019-05-25T12:40:11.399Z,6.92
2019-05-25T12:42:40.770Z,5.90
2019-05-25T12:45:10.654Z,4.97
2019-05-25T12:47:40.028Z,8.08
2019-05-25T12:50:10.636Z,6.58
2019-05-25T12:52:40.031Z,6.87
2019-05-25T12:55:09.581Z,6.15
2019-05-25T12:57:38.950Z,4.83
2019-05-25T13:00:16.054Z,7.28
2019-05-25T13:02:40.917Z,4.53
2019-05-25T13:05:11.242Z,7.80
2019-05-25T13:07:40.604Z,6.97
2019-05-25T13:10:10.817Z,5.65
2019-05-25T13:12:40.165Z,8.58
2019-05-25T13:15:10.350Z,8.43
2019-05-25T13:17:39.711Z,4.67
2019-05-25T13:20:09.427Z,8.45
2019-05-25T13:22:38.780Z,5.72
2019-05-25T13:25:08.597Z,6.03
2019-05-25T13:27:37.939Z,5.78
2019-05-25T13:30:08.037Z,5.97
2019-05-25T13:32:37.404Z,6.80
2019-05-25T13:35:08.685Z,5.33
2019-05-25T13:37:38.715Z,5.30
2019-05-25T13:40:08.903Z,4.95
2019-05-25T13:42:38.291Z,7.92
2019-05-25T13:45:09.144Z,5.97
2019-05-25T13:47:38.527Z,5.60
2019-05-25T13:50:09.030Z,5.90
2019-05-25T13:52:39.374Z,7.33
2019-05-25T13:55:08.987Z,6.87
2019-05-25T13:57:38.666Z,6.00
2019-05-25T14:00:09.651Z,7.97
2019-05-25T14:02:39.012Z,6.03
2019-05-25T14:05:08.629Z,5.80
2019-05-25T14:07:38.998Z,6.45
2019-05-25T14:10:09.112Z,6.37
2019-05-25T14:12:38.472Z,8.28
2019-05-25T14:15:08.760Z,5.20
2019-05-25T14:17:38.423Z,6.83
2019-05-25T14:20:08.467Z,5.22
2019-05-25T14:22:37.897Z,6.55
2019-05-25T14:25:08.485Z,6.45
2019-05-25T14:27:37.936Z,8.18
2019-05-25T14:30:07.833Z,7.42
2019-05-25T14:32:37.215Z,6.28
2019-05-25T14:35:07.227Z,6.65
2019-05-25T14:37:36.597Z,6.92
2019-05-25T14:40:11.389Z,7.37
2019-05-25T14:42:40.241Z,8.98
2019-05-25T14:45:10.848Z,7.60
2019-05-25T14:47:40.288Z,8.10
2019-05-25T14:50:10.419Z,6.80
2019-05-25T14:52:43.039Z,7.33
2019-05-25T14:55:11.199Z,5.45
2019-05-25T14:57:40.689Z,7.30
2019-05-25T15:00:11.967Z,5.10
2019-05-25T15:02:41.427Z,6.03
2019-05-25T15:05:10.950Z,6.95
2019-05-25T15:07:40.320Z,5.10
2019-05-25T15:10:10.446Z,3.85
2019-05-25T15:12:39.801Z,4.78
2019-05-25T15:15:09.490Z,4.75
2019-05-25T15:17:38.871Z,8.23
2019-05-25T15:20:09.458Z,6.47
2019-05-25T15:22:38.815Z,4.70
2019-05-25T15:25:09.223Z,5.03
2019-05-25T15:27:38.586Z,4.30
2019-05-25T15:30:08.367Z,7.30
2019-05-25T15:32:37.902Z,4.37
2019-05-25T15:35:07.933Z,4.12
2019-05-25T15:37:37.303Z,4.12
2019-05-25T15:40:12.140Z,3.92
2019-05-25T15:42:41.527Z,4.10
2019-05-25T15:45:11.507Z,5.47
2019-05-25T15:47:40.866Z,4.20
2019-05-25T15:50:11.786Z,4.97
2019-05-25T15:52:41.237Z,5.78
2019-05-25T15:55:11.325Z,4.45
2019-05-25T15:57:40.813Z,5.75
2019-05-25T16:00:13.199Z,3.72
2019-05-25T16:02:42.684Z,3.90
2019-05-25T16:05:12.882Z,6.25
2019-05-25T16:07:45.604Z,7.47
2019-05-25T16:10:15.542Z,4.50
2019-05-25T16:12:44.917Z,3.00
2019-05-25T16:15:17.305Z,4.80
2019-05-25T16:17:46.672Z,4.25
2019-05-25T16:20:19.087Z,5.53
2019-05-25T16:22:48.555Z,4.35
2019-05-25T16:25:17.915Z,3.87
2019-05-25T16:27:47.263Z,4.75
2019-05-25T16:30:17.185Z,5.40
2019-05-25T16:35:18.799Z,4.25
2019-05-25T16:37:07.700Z,5.55
2019-05-25T16:37:48.530Z,4.65
2019-05-25T16:40:18.568Z,4.78
2019-05-25T16:42:47.949Z,5.42
2019-05-25T16:45:17.849Z,3.62
2019-05-25T16:47:47.369Z,4.20
2019-05-25T16:50:17.184Z,4.37
2019-05-25T16:52:46.703Z,4.67
2019-05-25T16:55:16.363Z,5.75
2019-05-25T16:57:45.907Z,4.65
2019-05-25T17:00:18.298Z,7.30
2019-05-25T17:02:47.689Z,6.67
2019-05-25T17:05:17.203Z,6.20
2019-05-25T17:07:46.549Z,5.03
2019-05-25T17:10:16.244Z,5.33
2019-05-25T17:12:45.639Z,5.55
2019-05-25T17:15:16.550Z,6.75
2019-05-25T17:17:45.893Z,6.33
2019-05-25T17:20:15.986Z,7.97
2019-05-25T17:22:45.365Z,6.87
2019-05-25T17:25:14.974Z,7.90
2019-05-25T17:27:44.326Z,5.67
2019-05-25T17:30:15.857Z,9.30
2019-05-25T17:32:45.228Z,5.37
2019-05-25T17:35:15.184Z,7.50
2019-05-25T17:37:44.544Z,6.28
2019-05-25T17:40:14.039Z,5.75
2019-05-25T17:42:43.395Z,5.40
2019-05-25T17:45:13.278Z,6.62
2019-05-25T17:47:42.632Z,6.03
2019-05-25T17:50:12.769Z,5.17
2019-05-25T17:52:42.130Z,6.87
2019-05-25T17:55:11.737Z,4.00
2019-05-25T17:57:41.097Z,4.60
2019-05-25T18:00:11.188Z,7.35
2019-05-25T18:02:40.585Z,4.22
2019-05-25T18:05:10.587Z,5.25
2019-05-25T18:07:39.942Z,6.30
2019-05-25T18:10:09.668Z,4.87
2019-05-25T18:12:39.095Z,4.15
2019-05-25T18:15:10.212Z,7.00
2019-05-25T18:17:39.595Z,2.47
2019-05-25T18:20:10.457Z,4.95
2019-05-25T18:22:39.905Z,3.90
2019-05-25T18:25:09.594Z,3.40
2019-05-25T18:27:38.947Z,3.95
2019-05-25T18:30:10.433Z,5.62
2019-05-25T18:32:40.780Z,4.22
2019-05-25T18:35:10.592Z,4.92
2019-05-25T18:37:39.965Z,6.62
2019-05-25T18:40:10.378Z,5.67
2019-05-25T18:42:39.737Z,10.08
2019-05-25T18:45:09.537Z,6.42
2019-05-25T18:47:38.897Z,6.83
2019-05-25T18:50:10.387Z,4.03
2019-05-25T18:52:39.770Z,4.50
2019-05-25T18:55:09.856Z,3.02
2019-05-25T18:57:40.285Z,5.85
2019-05-25T19:00:10.573Z,4.40
2019-05-25T19:02:39.947Z,6.00
2019-05-25T19:05:10.635Z,5.47
2019-05-25T19:07:39.998Z,6.47
2019-05-25T19:10:10.682Z,3.22
2019-05-25T19:12:40.075Z,3.75
2019-05-25T19:15:10.349Z,4.55
2019-05-25T19:17:39.797Z,4.63
2019-05-25T19:20:10.019Z,4.58
2019-05-25T19:22:39.371Z,4.13
2019-05-25T19:25:09.175Z,4.20
2019-05-25T19:27:38.556Z,4.20
2019-05-25T19:30:09.170Z,5.05
2019-05-25T19:32:38.553Z,5.65
2019-05-25T19:35:09.123Z,4.77
2019-05-25T19:37:42.015Z,4.40
2019-05-25T19:40:10.653Z,4.77
2019-05-25T19:42:40.150Z,5.40
2019-05-25T19:45:10.104Z,5.33
2019-05-25T19:47:39.544Z,5.40
2019-05-25T19:50:09.681Z,3.97
2019-05-25T19:52:39.024Z,3.63
2019-05-25T19:55:09.121Z,5.13
2019-05-25T19:57:38.485Z,5.17
2019-05-25T20:00:09.764Z,6.43
2019-05-25T20:02:39.155Z,5.33
2019-05-25T20:05:16.484Z,5.70
2019-05-25T20:07:40.034Z,5.83
2019-05-25T20:10:10.657Z,4.70
2019-05-25T20:12:39.998Z,4.93
2019-05-25T20:15:09.919Z,4.80
2019-05-25T20:17:39.271Z,4.33
2019-05-25T20:20:09.149Z,5.33
2019-05-25T20:22:38.627Z,4.57
2019-05-25T20:25:09.762Z,5.57
2019-05-25T20:27:39.133Z,5.27
2019-05-25T20:30:09.542Z,6.80
2019-05-25T20:32:38.910Z,5.73
2019-05-25T20:35:09.244Z,4.10
2019-05-25T20:37:38.638Z,5.93
2019-05-25T20:40:08.657Z,4.50
2019-05-25T20:42:38.544Z,5.37
2019-05-25T20:45:09.749Z,5.83
2019-05-25T20:47:39.089Z,6.97
2019-05-25T20:50:09.201Z,5.50
2019-05-25T20:52:38.606Z,7.43
2019-05-25T20:55:10.068Z,5.93
2019-05-25T20:57:39.415Z,6.57
2019-05-25T21:00:09.521Z,7.27
2019-05-25T21:02:38.893Z,5.93
2019-05-25T21:05:08.400Z,6.23
2019-05-25T21:07:37.784Z,6.17
2019-05-25T21:10:08.002Z,6.63
2019-05-25T21:12:37.348Z,7.10
2019-05-25T21:15:08.845Z,11.20
2019-05-25T21:17:38.232Z,7.20
2019-05-25T21:20:08.489Z,6.07
2019-05-25T21:22:38.934Z,6.33
2019-05-25T21:25:08.711Z,5.87
2019-05-25T21:27:38.116Z,7.30
2019-05-25T21:30:08.876Z,8.43
2019-05-25T21:32:38.328Z,9.80
2019-05-25T21:35:08.261Z,9.33
2019-05-25T21:37:37.635Z,8.47
2019-05-25T21:40:08.668Z,6.90
2019-05-25T21:42:38.059Z,9.30
2019-05-25T21:45:07.846Z,8.63
2019-05-25T21:47:37.213Z,6.20
2019-05-25T21:50:07.506Z,8.30
2019-05-25T21:52:37.146Z,9.03
2019-05-25T21:55:07.696Z,7.53
2019-05-25T21:57:37.060Z,8.40
2019-05-25T22:00:10.002Z,9.00
2019-05-25T22:02:39.545Z,9.67
2019-05-25T22:05:09.437Z,10.13
2019-05-25T22:07:38.821Z,7.67
2019-05-25T22:10:08.707Z,6.73
2019-05-25T22:12:40.185Z,7.07
2019-05-25T22:15:12.389Z,7.10
2019-05-25T22:17:41.759Z,9.93
2019-05-25T22:20:12.661Z,9.67
2019-05-25T22:22:42.064Z,8.23
2019-05-25T22:25:11.731Z,8.30
2019-05-25T22:27:41.092Z,9.33
2019-05-25T22:30:10.772Z,8.37
2019-05-25T22:32:40.173Z,7.77
2019-05-25T22:35:10.072Z,7.17
2019-05-25T22:37:39.435Z,8.63
2019-05-25T22:40:10.056Z,10.03
2019-05-25T22:42:39.439Z,10.30
2019-05-25T22:45:10.592Z,11.10
2019-05-25T22:47:39.971Z,9.53
2019-05-25T22:50:09.877Z,8.53
2019-05-25T22:52:39.233Z,8.70
2019-05-25T22:55:08.937Z,9.03
2019-05-25T22:57:38.320Z,9.03
2019-05-25T23:00:09.631Z,9.27
2019-05-25T23:02:39.368Z,8.43
2019-05-25T23:05:09.156Z,8.90
2019-05-25T23:07:38.537Z,10.80
2019-05-25T23:10:09.240Z,9.10
2019-05-25T23:12:38.688Z,10.53
2019-05-25T23:15:09.677Z,9.37
2019-05-25T23:17:39.313Z,9.20
2019-05-25T23:20:08.927Z,9.73
2019-05-25T23:22:38.265Z,10.10
2019-05-25T23:25:08.480Z,9.50
2019-05-25T23:27:37.828Z,10.10
2019-05-25T23:30:08.137Z,10.40
2019-05-25T23:32:37.509Z,10.10
2019-05-25T23:35:07.211Z,10.37
2019-05-25T23:37:36.572Z,9.70
2019-05-25T23:40:08.058Z,10.90
2019-05-25T23:42:37.426Z,9.30
2019-05-25T23:45:08.491Z,10.57
2019-05-25T23:47:37.850Z,11.00
2019-05-25T23:50:08.086Z,11.63
2019-05-25T23:52:37.447Z,12.30
2019-05-25T23:55:07.152Z,16.27
2019-05-25T23:57:38.351Z,12.93
