createdAt,value
2017-07-28T00:00:18.761Z,0
2017-07-28T00:01:20.194Z,0
2017-07-28T00:02:21.645Z,0
2017-07-28T00:03:23.086Z,0
2017-07-28T00:04:24.514Z,0
2017-07-28T00:05:25.935Z,0
2017-07-28T00:06:27.357Z,0
2017-07-28T00:07:28.777Z,0
2017-07-28T00:08:30.219Z,0
2017-07-28T00:09:31.647Z,0
2017-07-28T00:10:33.099Z,0
2017-07-28T00:11:34.520Z,0
2017-07-28T00:12:35.942Z,0
2017-07-28T00:13:37.418Z,0
2017-07-28T00:14:38.837Z,0
2017-07-28T00:15:40.260Z,0
2017-07-28T00:16:41.682Z,0
2017-07-28T00:17:43.103Z,0
2017-07-28T00:18:44.524Z,0
2017-07-28T00:19:46.032Z,0
2017-07-28T00:20:47.512Z,0
2017-07-28T00:21:48.943Z,0
2017-07-28T00:22:50.364Z,0
2017-07-28T00:23:51.800Z,0
2017-07-28T00:24:53.219Z,0
2017-07-28T00:25:54.637Z,0
2017-07-28T00:26:56.088Z,0
2017-07-28T00:27:57.517Z,0
2017-07-28T00:28:58.946Z,0
2017-07-28T00:30:00.367Z,0
2017-07-28T00:31:01.795Z,0
2017-07-28T00:32:03.215Z,0
2017-07-28T00:33:04.648Z,0
2017-07-28T00:34:06.071Z,0
2017-07-28T00:35:07.489Z,0
2017-07-28T00:36:08.912Z,0
2017-07-28T00:37:10.333Z,0
2017-07-28T00:38:11.764Z,0
2017-07-28T00:39:13.188Z,0
2017-07-28T00:40:14.616Z,0
2017-07-28T00:41:16.033Z,0
2017-07-28T00:42:17.457Z,0
2017-07-28T00:43:18.878Z,0
2017-07-28T00:44:20.310Z,0
2017-07-28T00:45:21.736Z,0
2017-07-28T00:46:23.161Z,0
2017-07-28T00:47:24.578Z,0
2017-07-28T00:48:25.996Z,0
2017-07-28T00:49:27.423Z,0
2017-07-28T00:50:28.847Z,0
2017-07-28T00:51:30.264Z,0
2017-07-28T00:52:31.688Z,0
2017-07-28T00:53:33.118Z,0
2017-07-28T00:54:34.538Z,0
2017-07-28T00:55:35.960Z,0
2017-07-28T00:56:37.380Z,0
2017-07-28T00:57:38.797Z,0
2017-07-28T00:58:40.224Z,0
2017-07-28T00:59:41.648Z,0
2017-07-28T01:00:43.071Z,0
2017-07-28T01:01:44.495Z,0
2017-07-28T01:02:45.911Z,0
2017-07-28T01:03:47.335Z,0
2017-07-28T01:04:48.768Z,0
2017-07-28T01:05:50.189Z,0
2017-07-28T01:06:51.615Z,0
2017-07-28T01:07:53.035Z,0
2017-07-28T01:08:54.458Z,0
2017-07-28T01:09:55.873Z,0
2017-07-28T01:10:57.297Z,0
2017-07-28T01:11:58.719Z,0
2017-07-28T01:13:00.161Z,0
2017-07-28T01:14:01.572Z,0
2017-07-28T01:15:02.995Z,0
2017-07-28T01:16:04.428Z,0
2017-07-28T01:17:05.960Z,0
2017-07-28T01:18:07.388Z,0
2017-07-28T01:19:08.806Z,0
2017-07-28T01:20:10.229Z,0
2017-07-28T01:21:11.706Z,0
2017-07-28T01:22:13.130Z,0
2017-07-28T01:23:14.552Z,0
2017-07-28T01:24:15.978Z,0
2017-07-28T01:25:17.475Z,0
2017-07-28T01:26:18.900Z,0
2017-07-28T01:27:20.319Z,0
2017-07-28T01:28:21.746Z,0
2017-07-28T01:29:23.169Z,0
2017-07-28T01:30:24.594Z,0
2017-07-28T01:31:26.014Z,0
2017-07-28T01:32:27.439Z,0
2017-07-28T01:33:28.862Z,0
2017-07-28T01:34:30.298Z,0
2017-07-28T01:35:32.349Z,0
2017-07-28T01:36:33.774Z,0
2017-07-28T01:37:35.194Z,0
2017-07-28T01:38:36.615Z,0
2017-07-28T01:39:38.037Z,0
2017-07-28T01:40:39.455Z,0
2017-07-28T01:41:40.876Z,0
2017-07-28T01:42:42.300Z,0
2017-07-28T01:43:43.723Z,0
2017-07-28T01:44:45.145Z,0
2017-07-28T01:45:46.564Z,0
2017-07-28T01:46:47.985Z,0
2017-07-28T01:47:49.407Z,0
2017-07-28T01:48:50.833Z,0
2017-07-28T01:49:52.256Z,0
2017-07-28T01:50:53.678Z,0
2017-07-28T01:51:55.103Z,0
2017-07-28T01:52:56.522Z,0
2017-07-28T01:53:57.951Z,0
2017-07-28T01:54:59.369Z,0
2017-07-28T01:56:00.792Z,0
2017-07-28T01:57:02.218Z,0
2017-07-28T01:58:03.711Z,0
2017-07-28T01:59:05.148Z,0
2017-07-28T02:00:06.580Z,0
2017-07-28T02:01:08.039Z,0
2017-07-28T02:02:09.470Z,0
2017-07-28T02:03:10.888Z,0
2017-07-28T02:04:12.308Z,0
2017-07-28T02:05:13.735Z,0
2017-07-28T02:06:15.156Z,0
2017-07-28T02:07:16.577Z,0
2017-07-28T02:08:18.002Z,0
2017-07-28T02:09:19.432Z,0
2017-07-28T02:10:20.847Z,0
2017-07-28T02:11:22.267Z,0
2017-07-28T02:12:23.688Z,0
2017-07-28T02:13:25.117Z,0
2017-07-28T02:14:26.534Z,0
2017-07-28T02:15:27.956Z,0
2017-07-28T02:16:29.378Z,0
2017-07-28T02:17:30.801Z,0
2017-07-28T02:18:32.228Z,0
2017-07-28T02:19:33.647Z,0
2017-07-28T02:20:35.066Z,0
2017-07-28T02:21:36.488Z,0
2017-07-28T02:22:37.904Z,0
2017-07-28T02:23:39.328Z,0
2017-07-28T02:24:40.759Z,0
2017-07-28T02:25:42.186Z,0
2017-07-28T02:26:43.610Z,0
2017-07-28T02:27:45.022Z,0
2017-07-28T02:28:46.453Z,0
2017-07-28T02:29:47.878Z,0
2017-07-28T02:30:49.301Z,0
2017-07-28T02:31:50.727Z,0
2017-07-28T02:32:52.146Z,0
2017-07-28T02:33:53.581Z,0
2017-07-28T02:34:54.998Z,0
2017-07-28T02:35:56.426Z,0
2017-07-28T02:36:57.855Z,0
2017-07-28T02:37:59.275Z,0
2017-07-28T02:39:00.696Z,0
2017-07-28T02:40:02.115Z,0
2017-07-28T02:41:03.539Z,0
2017-07-28T02:42:04.960Z,0
2017-07-28T02:43:06.388Z,0
2017-07-28T02:44:07.808Z,0
2017-07-28T02:45:09.231Z,0
2017-07-28T02:46:10.650Z,0
2017-07-28T02:47:12.075Z,0
2017-07-28T02:48:13.502Z,0
2017-07-28T02:49:14.929Z,0
2017-07-28T02:50:16.355Z,0
2017-07-28T02:51:17.774Z,0
2017-07-28T02:52:19.194Z,0
2017-07-28T02:53:20.615Z,0
2017-07-28T02:54:22.160Z,0
2017-07-28T02:55:23.614Z,0
2017-07-28T02:56:25.035Z,0
2017-07-28T02:57:26.455Z,0
2017-07-28T02:58:27.887Z,0
2017-07-28T02:59:29.306Z,0
2017-07-28T03:00:30.728Z,0
2017-07-28T03:01:32.194Z,0
2017-07-28T03:02:33.621Z,0
2017-07-28T03:03:35.044Z,0
2017-07-28T03:04:36.468Z,0
2017-07-28T03:05:37.892Z,0
2017-07-28T03:06:39.319Z,0
2017-07-28T03:07:40.737Z,0
2017-07-28T03:08:42.160Z,0
2017-07-28T03:09:43.572Z,0
2017-07-28T03:10:44.995Z,0
2017-07-28T03:11:46.420Z,0
2017-07-28T03:12:47.839Z,0
2017-07-28T03:13:49.266Z,0
2017-07-28T03:14:50.686Z,0
2017-07-28T03:15:52.105Z,0
2017-07-28T03:16:53.530Z,0
2017-07-28T03:17:54.944Z,0
2017-07-28T03:18:56.365Z,0
2017-07-28T03:19:57.795Z,0
2017-07-28T03:20:59.217Z,0
2017-07-28T03:22:00.640Z,0
2017-07-28T03:23:02.061Z,0
2017-07-28T03:24:03.481Z,0
2017-07-28T03:25:04.902Z,0
2017-07-28T03:26:06.326Z,0
2017-07-28T03:27:07.747Z,0
2017-07-28T03:28:09.163Z,0
2017-07-28T03:29:10.590Z,0
2017-07-28T03:30:12.012Z,0
2017-07-28T03:31:13.434Z,0
2017-07-28T03:32:14.857Z,0
2017-07-28T03:33:16.275Z,0
2017-07-28T03:34:17.697Z,0
2017-07-28T03:35:19.117Z,0
2017-07-28T03:36:20.548Z,0
2017-07-28T03:37:21.963Z,0
2017-07-28T03:38:23.386Z,0
2017-07-28T03:39:24.814Z,0
2017-07-28T03:40:26.234Z,0
2017-07-28T03:41:27.652Z,0
2017-07-28T03:42:29.083Z,0
2017-07-28T03:43:30.509Z,0
2017-07-28T03:44:31.936Z,0
2017-07-28T03:45:33.360Z,0
2017-07-28T03:46:34.789Z,0
2017-07-28T03:47:36.213Z,0
2017-07-28T03:48:37.732Z,0
2017-07-28T03:49:39.151Z,0
2017-07-28T03:50:40.575Z,0
2017-07-28T03:51:41.999Z,0
2017-07-28T03:52:43.429Z,0
2017-07-28T03:53:44.844Z,0
2017-07-28T03:54:46.288Z,0
2017-07-28T03:55:47.685Z,0
2017-07-28T03:56:49.113Z,0
2017-07-28T03:57:50.531Z,0
2017-07-28T03:58:51.960Z,0
2017-07-28T03:59:53.384Z,0
2017-07-28T04:00:54.806Z,0
2017-07-28T04:01:56.225Z,0
2017-07-28T04:02:57.648Z,0
2017-07-28T04:03:59.080Z,0
2017-07-28T04:05:00.504Z,0
2017-07-28T04:06:01.928Z,0
2017-07-28T04:07:03.349Z,0
2017-07-28T04:08:04.764Z,0
2017-07-28T04:09:06.195Z,5
2017-07-28T04:10:07.618Z,5
2017-07-28T04:11:09.041Z,5
2017-07-28T04:12:10.465Z,5
2017-07-28T04:13:11.901Z,5
2017-07-28T04:14:13.327Z,5
2017-07-28T04:15:14.747Z,5
2017-07-28T04:16:16.172Z,5
2017-07-28T04:17:17.596Z,5
2017-07-28T04:18:19.021Z,5
2017-07-28T04:19:20.450Z,10
2017-07-28T04:20:21.880Z,10
2017-07-28T04:21:23.307Z,10
2017-07-28T04:22:25.490Z,10
2017-07-28T04:23:26.932Z,10
2017-07-28T04:24:28.350Z,10
2017-07-28T04:25:29.778Z,10
2017-07-28T04:26:31.199Z,10
2017-07-28T04:27:32.624Z,10
2017-07-28T04:28:34.054Z,10
2017-07-28T04:29:35.469Z,10
2017-07-28T04:30:36.896Z,10
2017-07-28T04:31:38.319Z,10
2017-07-28T04:32:39.747Z,10
2017-07-28T04:33:41.164Z,10
2017-07-28T04:34:42.598Z,10
2017-07-28T04:35:44.163Z,10
2017-07-28T04:36:45.609Z,10
2017-07-28T04:37:47.035Z,15
2017-07-28T04:38:48.468Z,15
2017-07-28T04:39:49.893Z,15
2017-07-28T04:40:51.318Z,15
2017-07-28T04:41:52.750Z,15
2017-07-28T04:42:54.205Z,15
2017-07-28T04:43:55.630Z,15
2017-07-28T04:44:57.055Z,15
2017-07-28T04:45:58.491Z,15
2017-07-28T04:46:59.915Z,15
2017-07-28T04:48:01.343Z,15
2017-07-28T04:49:02.766Z,15
2017-07-28T04:50:04.190Z,15
2017-07-28T04:51:05.617Z,15
2017-07-28T04:52:07.036Z,20
2017-07-28T04:53:08.465Z,20
2017-07-28T04:54:09.889Z,20
2017-07-28T04:55:11.314Z,20
2017-07-28T04:56:12.747Z,20
2017-07-28T04:57:14.174Z,20
2017-07-28T04:58:15.597Z,25
2017-07-28T04:59:17.020Z,25
2017-07-28T05:00:18.448Z,25
2017-07-28T05:01:19.873Z,25
2017-07-28T05:02:22.031Z,25
2017-07-28T05:03:23.446Z,25
2017-07-28T05:04:24.875Z,25
2017-07-28T05:05:26.295Z,30
2017-07-28T05:06:28.600Z,25
2017-07-28T05:07:30.030Z,30
2017-07-28T05:08:31.461Z,30
2017-07-28T05:09:32.883Z,30
2017-07-28T05:10:34.348Z,30
2017-07-28T05:11:35.776Z,25
2017-07-28T05:12:37.201Z,25
2017-07-28T05:13:38.630Z,25
2017-07-28T05:14:40.055Z,20
2017-07-28T05:15:42.090Z,20
2017-07-28T05:16:43.520Z,15
2017-07-28T05:17:44.950Z,15
2017-07-28T05:18:46.378Z,15
2017-07-28T05:19:47.808Z,15
2017-07-28T05:20:49.236Z,15
2017-07-28T05:21:50.664Z,15
2017-07-28T05:22:52.094Z,20
2017-07-28T05:23:53.513Z,15
2017-07-28T05:24:54.941Z,20
2017-07-28T05:25:56.370Z,15
2017-07-28T05:26:57.793Z,20
2017-07-28T05:27:59.216Z,20
2017-07-28T05:29:00.642Z,20
2017-07-28T05:30:02.078Z,20
2017-07-28T05:31:03.492Z,20
2017-07-28T05:32:04.924Z,20
2017-07-28T05:33:06.350Z,20
2017-07-28T05:34:07.774Z,20
2017-07-28T05:35:09.195Z,20
2017-07-28T05:36:10.618Z,20
2017-07-28T05:37:12.043Z,20
2017-07-28T05:38:13.481Z,25
2017-07-28T05:39:14.903Z,25
2017-07-28T05:40:16.323Z,30
2017-07-28T05:41:17.753Z,30
2017-07-28T05:42:19.183Z,30
2017-07-28T05:43:21.440Z,30
2017-07-28T05:44:22.867Z,35
2017-07-28T05:45:24.294Z,30
2017-07-28T05:46:25.720Z,30
2017-07-28T05:47:27.142Z,35
2017-07-28T05:48:28.567Z,35
2017-07-28T05:49:29.999Z,30
2017-07-28T05:50:31.430Z,30
2017-07-28T05:51:32.861Z,30
2017-07-28T05:52:34.290Z,35
2017-07-28T05:53:35.720Z,35
2017-07-28T05:54:37.143Z,35
2017-07-28T05:55:38.565Z,30
2017-07-28T05:56:39.996Z,30
2017-07-28T05:57:42.151Z,30
2017-07-28T05:58:43.590Z,30
2017-07-28T05:59:45.014Z,30
2017-07-28T06:00:46.440Z,30
2017-07-28T06:01:47.868Z,30
2017-07-28T06:02:49.296Z,30
2017-07-28T06:03:50.718Z,30
2017-07-28T06:04:52.150Z,35
2017-07-28T06:05:53.587Z,35
2017-07-28T06:06:55.002Z,35
2017-07-28T06:07:56.426Z,35
2017-07-28T06:08:57.866Z,35
2017-07-28T06:09:59.288Z,35
2017-07-28T06:11:00.710Z,35
2017-07-28T06:12:02.141Z,40
2017-07-28T06:13:03.562Z,40
2017-07-28T06:14:04.990Z,40
2017-07-28T06:15:06.416Z,40
2017-07-28T06:16:07.846Z,40
2017-07-28T06:17:09.275Z,45
2017-07-28T06:18:10.708Z,40
2017-07-28T06:19:12.132Z,35
2017-07-28T06:20:13.567Z,35
2017-07-28T06:21:15.001Z,35
2017-07-28T06:22:16.431Z,35
2017-07-28T06:23:18.628Z,35
2017-07-28T06:24:20.037Z,40
2017-07-28T06:25:21.461Z,50
2017-07-28T06:26:22.891Z,40
2017-07-28T06:27:24.315Z,40
2017-07-28T06:28:25.761Z,45
2017-07-28T06:29:27.193Z,40
2017-07-28T06:30:28.616Z,35
2017-07-28T06:31:30.039Z,45
2017-07-28T06:32:31.466Z,35
2017-07-28T06:33:32.893Z,35
2017-07-28T06:34:34.322Z,45
2017-07-28T06:35:35.759Z,40
2017-07-28T06:36:37.182Z,40
2017-07-28T06:37:38.609Z,45
2017-07-28T06:38:40.043Z,40
2017-07-28T06:39:41.469Z,45
2017-07-28T06:40:42.897Z,45
2017-07-28T06:41:44.321Z,45
2017-07-28T06:42:45.747Z,45
2017-07-28T06:43:47.177Z,50
2017-07-28T06:44:48.597Z,45
2017-07-28T06:45:50.020Z,45
2017-07-28T06:46:51.444Z,40
2017-07-28T06:47:52.869Z,50
2017-07-28T06:48:54.329Z,50
2017-07-28T06:49:55.786Z,40
2017-07-28T06:50:57.211Z,50
2017-07-28T06:51:58.642Z,45
2017-07-28T06:53:00.068Z,45
2017-07-28T06:54:01.499Z,40
2017-07-28T06:55:02.934Z,45
2017-07-28T06:56:04.368Z,45
2017-07-28T06:57:05.797Z,45
2017-07-28T06:58:07.223Z,55
2017-07-28T06:59:08.652Z,45
2017-07-28T07:00:10.081Z,40
2017-07-28T07:01:11.500Z,50
2017-07-28T07:02:12.932Z,40
2017-07-28T07:03:14.363Z,45
2017-07-28T07:04:15.798Z,50
2017-07-28T07:05:17.233Z,55
2017-07-28T07:06:18.658Z,75
2017-07-28T07:07:20.100Z,65
2017-07-28T07:08:21.529Z,60
2017-07-28T07:09:22.961Z,50
2017-07-28T07:10:24.391Z,45
2017-07-28T07:11:25.825Z,60
2017-07-28T07:12:27.259Z,70
2017-07-28T07:13:28.696Z,75
2017-07-28T07:14:30.122Z,75
2017-07-28T07:15:31.555Z,70
2017-07-28T07:16:32.981Z,65
2017-07-28T07:17:34.410Z,70
2017-07-28T07:18:35.840Z,80
2017-07-28T07:19:37.267Z,85
2017-07-28T07:20:38.693Z,90
2017-07-28T07:21:40.122Z,95
2017-07-28T07:22:41.556Z,100
2017-07-28T07:23:42.978Z,100
2017-07-28T07:24:44.411Z,90
2017-07-28T07:25:45.842Z,90
2017-07-28T07:26:47.272Z,90
2017-07-28T07:27:48.702Z,75
2017-07-28T07:28:50.133Z,70
2017-07-28T07:29:51.562Z,85
2017-07-28T07:30:53.002Z,85
2017-07-28T07:31:54.433Z,85
2017-07-28T07:32:55.953Z,85
2017-07-28T07:33:57.383Z,85
2017-07-28T07:34:58.821Z,80
2017-07-28T07:36:00.252Z,85
2017-07-28T07:37:01.682Z,85
2017-07-28T07:38:03.115Z,85
2017-07-28T07:39:04.553Z,85
2017-07-28T07:40:05.990Z,80
2017-07-28T07:41:07.477Z,80
2017-07-28T07:42:08.901Z,85
2017-07-28T07:43:10.330Z,85
2017-07-28T07:44:11.772Z,85
2017-07-28T07:45:13.201Z,85
2017-07-28T07:46:14.629Z,85
2017-07-28T07:47:16.063Z,95
2017-07-28T07:48:17.497Z,105
2017-07-28T07:49:18.927Z,105
2017-07-28T07:50:20.369Z,120
2017-07-28T07:51:21.797Z,115
2017-07-28T07:52:23.223Z,110
2017-07-28T07:53:24.654Z,110
2017-07-28T07:54:26.083Z,95
2017-07-28T07:55:27.504Z,95
2017-07-28T07:56:28.950Z,105
2017-07-28T07:57:30.379Z,120
2017-07-28T07:58:31.812Z,120
2017-07-28T07:59:33.240Z,105
2017-07-28T08:00:34.677Z,105
2017-07-28T08:01:36.102Z,105
2017-07-28T08:02:37.538Z,110
2017-07-28T08:03:38.959Z,110
2017-07-28T08:04:40.392Z,100
2017-07-28T08:05:43.347Z,100
2017-07-28T08:06:46.317Z,90
2017-07-28T08:07:47.743Z,95
2017-07-28T08:08:49.173Z,120
2017-07-28T08:09:50.597Z,125
2017-07-28T08:10:52.029Z,130
2017-07-28T08:11:53.460Z,120
2017-07-28T08:12:54.884Z,125
2017-07-28T08:13:56.327Z,120
2017-07-28T08:14:57.743Z,130
2017-07-28T08:15:59.172Z,130
2017-07-28T08:17:00.603Z,130
2017-07-28T08:18:02.044Z,125
2017-07-28T08:19:03.472Z,130
2017-07-28T08:20:04.909Z,120
2017-07-28T08:21:06.339Z,115
2017-07-28T08:22:07.776Z,110
2017-07-28T08:23:09.200Z,110
2017-07-28T08:24:10.629Z,110
2017-07-28T08:25:12.063Z,100
2017-07-28T08:26:13.504Z,105
2017-07-28T08:27:14.934Z,100
2017-07-28T08:28:16.360Z,110
2017-07-28T08:29:17.791Z,125
2017-07-28T08:30:19.238Z,125
2017-07-28T08:31:20.671Z,145
2017-07-28T08:32:22.105Z,125
2017-07-28T08:33:23.535Z,135
2017-07-28T08:34:24.966Z,140
2017-07-28T08:35:26.396Z,155
2017-07-28T08:36:27.829Z,110
2017-07-28T08:37:29.272Z,80
2017-07-28T08:38:30.701Z,90
2017-07-28T08:39:32.124Z,95
2017-07-28T08:40:33.552Z,100
2017-07-28T08:41:34.992Z,110
2017-07-28T08:42:36.422Z,85
2017-07-28T08:43:37.858Z,80
2017-07-28T08:44:39.283Z,100
2017-07-28T08:45:40.714Z,120
2017-07-28T08:46:42.142Z,120
2017-07-28T08:47:43.575Z,120
2017-07-28T08:48:44.997Z,95
2017-07-28T08:49:46.435Z,110
2017-07-28T08:50:47.860Z,120
2017-07-28T08:51:49.295Z,135
2017-07-28T08:52:50.725Z,120
2017-07-28T08:53:52.154Z,105
2017-07-28T08:54:53.581Z,90
2017-07-28T08:55:55.018Z,105
2017-07-28T08:56:56.442Z,130
2017-07-28T08:57:57.866Z,135
2017-07-28T08:58:59.302Z,140
2017-07-28T09:00:00.742Z,105
2017-07-28T09:01:02.170Z,85
2017-07-28T09:02:03.601Z,60
2017-07-28T09:03:05.030Z,65
2017-07-28T09:04:06.462Z,70
2017-07-28T09:05:07.887Z,80
2017-07-28T09:06:09.319Z,70
2017-07-28T09:07:10.757Z,60
2017-07-28T09:08:12.183Z,80
2017-07-28T09:09:13.625Z,85
2017-07-28T09:10:15.052Z,100
2017-07-28T09:11:16.482Z,105
2017-07-28T09:12:17.917Z,105
2017-07-28T09:13:19.412Z,125
2017-07-28T09:14:20.843Z,130
2017-07-28T09:15:22.274Z,145
2017-07-28T09:16:23.704Z,135
2017-07-28T09:17:25.137Z,130
2017-07-28T09:18:26.561Z,125
2017-07-28T09:19:27.999Z,125
2017-07-28T09:20:29.570Z,95
2017-07-28T09:21:31.010Z,100
2017-07-28T09:22:32.441Z,105
2017-07-28T09:23:33.876Z,90
2017-07-28T09:24:35.305Z,95
2017-07-28T09:25:36.732Z,115
2017-07-28T09:26:38.194Z,105
2017-07-28T09:27:39.636Z,75
2017-07-28T09:28:41.063Z,60
2017-07-28T09:29:42.487Z,55
2017-07-28T09:30:43.928Z,80
2017-07-28T09:31:45.346Z,105
2017-07-28T09:32:46.793Z,95
2017-07-28T09:33:48.227Z,110
2017-07-28T09:34:49.671Z,115
2017-07-28T09:35:51.100Z,145
2017-07-28T09:36:52.531Z,165
2017-07-28T09:37:53.973Z,150
2017-07-28T09:38:55.420Z,165
2017-07-28T09:39:57.168Z,155
2017-07-28T09:40:58.594Z,155
2017-07-28T09:42:00.027Z,125
2017-07-28T09:43:01.476Z,105
2017-07-28T09:44:02.903Z,125
2017-07-28T09:45:04.337Z,120
2017-07-28T09:46:05.762Z,125
2017-07-28T09:47:07.200Z,155
2017-07-28T09:48:08.638Z,170
2017-07-28T09:49:10.067Z,115
2017-07-28T09:50:11.497Z,95
2017-07-28T09:51:12.933Z,85
2017-07-28T09:52:14.366Z,110
2017-07-28T09:53:15.796Z,125
2017-07-28T09:54:17.239Z,140
2017-07-28T09:55:18.668Z,145
2017-07-28T09:56:20.103Z,115
2017-07-28T09:57:21.542Z,120
2017-07-28T09:58:23.841Z,140
2017-07-28T09:59:25.284Z,135
2017-07-28T10:00:26.711Z,130
2017-07-28T10:01:28.147Z,135
2017-07-28T10:02:29.577Z,130
2017-07-28T10:03:31.008Z,125
2017-07-28T10:04:32.445Z,100
2017-07-28T10:05:33.886Z,125
2017-07-28T10:06:35.324Z,150
2017-07-28T10:07:36.756Z,175
2017-07-28T10:08:38.199Z,175
2017-07-28T10:09:39.625Z,170
2017-07-28T10:10:41.061Z,170
2017-07-28T10:11:42.490Z,175
2017-07-28T10:12:43.923Z,175
2017-07-28T10:13:45.357Z,195
2017-07-28T10:14:46.784Z,205
2017-07-28T10:15:48.231Z,225
2017-07-28T10:16:49.653Z,205
2017-07-28T10:17:51.086Z,195
2017-07-28T10:18:52.519Z,215
2017-07-28T10:19:53.951Z,175
2017-07-28T10:20:55.387Z,170
2017-07-28T10:21:56.818Z,175
2017-07-28T10:22:58.263Z,190
2017-07-28T10:23:59.690Z,205
2017-07-28T10:25:01.126Z,135
2017-07-28T10:26:02.564Z,145
2017-07-28T10:27:04.002Z,160
2017-07-28T10:28:05.433Z,105
2017-07-28T10:29:06.866Z,85
2017-07-28T10:30:08.298Z,75
2017-07-28T10:31:09.728Z,95
2017-07-28T10:32:11.160Z,110
2017-07-28T10:33:12.600Z,135
2017-07-28T10:34:14.031Z,180
2017-07-28T10:35:15.471Z,190
2017-07-28T10:36:16.908Z,175
2017-07-28T10:37:18.346Z,185
2017-07-28T10:38:19.773Z,225
2017-07-28T10:39:21.208Z,205
2017-07-28T10:40:22.644Z,220
2017-07-28T10:41:27.073Z,185
2017-07-28T10:42:28.539Z,185
2017-07-28T10:43:29.971Z,205
2017-07-28T10:44:31.405Z,250
2017-07-28T10:45:32.844Z,230
2017-07-28T10:46:34.278Z,190
2017-07-28T10:47:35.702Z,185
2017-07-28T10:48:37.136Z,165
2017-07-28T10:49:38.583Z,170
2017-07-28T10:50:40.029Z,180
2017-07-28T10:51:41.444Z,185
2017-07-28T10:52:42.872Z,205
2017-07-28T10:53:44.316Z,225
2017-07-28T10:54:45.748Z,220
2017-07-28T10:55:47.177Z,215
2017-07-28T10:56:48.608Z,190
2017-07-28T10:57:50.038Z,170
2017-07-28T10:58:51.473Z,135
2017-07-28T10:59:52.900Z,140
2017-07-28T11:00:54.332Z,115
2017-07-28T11:01:55.765Z,130
2017-07-28T11:02:57.201Z,135
2017-07-28T11:03:58.639Z,125
2017-07-28T11:05:00.066Z,120
2017-07-28T11:06:01.503Z,130
2017-07-28T11:07:02.935Z,110
2017-07-28T11:08:04.363Z,95
2017-07-28T11:09:05.807Z,90
2017-07-28T11:10:07.235Z,85
2017-07-28T11:11:08.664Z,75
2017-07-28T11:12:10.097Z,65
2017-07-28T11:13:11.531Z,60
2017-07-28T11:14:12.971Z,40
2017-07-28T11:15:14.407Z,30
2017-07-28T11:16:15.830Z,30
2017-07-28T11:17:17.269Z,30
2017-07-28T11:18:18.692Z,30
2017-07-28T11:19:20.121Z,30
2017-07-28T11:20:21.552Z,35
2017-07-28T11:21:22.993Z,40
2017-07-28T11:22:24.421Z,45
2017-07-28T11:23:25.857Z,55
2017-07-28T11:24:27.284Z,50
2017-07-28T11:25:28.712Z,55
2017-07-28T11:26:30.140Z,85
2017-07-28T11:27:31.570Z,105
2017-07-28T11:28:33.005Z,105
2017-07-28T11:29:34.431Z,115
2017-07-28T11:30:35.861Z,135
2017-07-28T11:31:37.294Z,180
2017-07-28T11:32:38.725Z,200
2017-07-28T11:33:40.161Z,190
2017-07-28T11:34:41.589Z,185
2017-07-28T11:35:43.029Z,150
2017-07-28T11:36:44.456Z,115
2017-07-28T11:37:45.900Z,90
2017-07-28T11:38:47.336Z,90
2017-07-28T11:39:48.771Z,85
2017-07-28T11:40:50.203Z,80
2017-07-28T11:41:51.648Z,75
2017-07-28T11:42:53.083Z,70
2017-07-28T11:43:54.526Z,70
2017-07-28T11:44:56.053Z,85
2017-07-28T11:45:57.490Z,110
2017-07-28T11:46:58.921Z,110
2017-07-28T11:48:00.356Z,90
2017-07-28T11:49:01.788Z,80
2017-07-28T11:50:03.225Z,75
2017-07-28T11:51:04.653Z,70
2017-07-28T11:52:06.084Z,70
2017-07-28T11:53:07.522Z,55
2017-07-28T11:54:08.962Z,65
2017-07-28T11:55:10.392Z,50
2017-07-28T11:56:11.910Z,40
2017-07-28T11:57:13.345Z,40
2017-07-28T11:58:14.776Z,40
2017-07-28T11:59:16.222Z,45
2017-07-28T12:00:17.661Z,70
2017-07-28T12:01:19.092Z,105
2017-07-28T12:02:20.522Z,135
2017-07-28T12:03:21.954Z,195
2017-07-28T12:04:23.391Z,260
2017-07-28T12:05:24.823Z,295
2017-07-28T12:06:26.257Z,300
2017-07-28T12:07:27.690Z,295
2017-07-28T12:08:29.135Z,295
2017-07-28T12:09:30.561Z,300
2017-07-28T12:10:31.998Z,330
2017-07-28T12:11:33.432Z,295
2017-07-28T12:12:34.864Z,260
2017-07-28T12:13:36.300Z,265
2017-07-28T12:14:37.751Z,265
2017-07-28T12:15:39.189Z,260
2017-07-28T12:16:40.634Z,345
2017-07-28T12:17:42.072Z,325
2017-07-28T12:18:43.510Z,310
2017-07-28T12:19:44.936Z,355
2017-07-28T12:20:46.365Z,325
2017-07-28T12:21:47.799Z,345
2017-07-28T12:22:49.231Z,300
2017-07-28T12:23:50.665Z,300
2017-07-28T12:24:52.093Z,315
2017-07-28T12:25:53.527Z,290
2017-07-28T12:26:54.968Z,300
2017-07-28T12:27:56.403Z,285
2017-07-28T12:28:57.840Z,290
2017-07-28T12:29:59.271Z,305
2017-07-28T12:31:00.722Z,275
2017-07-28T12:32:02.152Z,290
2017-07-28T12:33:03.591Z,250
2017-07-28T12:34:05.027Z,275
2017-07-28T12:35:06.461Z,255
2017-07-28T12:36:07.887Z,245
2017-07-28T12:37:09.329Z,240
2017-07-28T12:38:10.755Z,250
2017-07-28T12:39:12.199Z,170
2017-07-28T12:40:13.636Z,195
2017-07-28T12:41:15.075Z,210
2017-07-28T12:42:16.514Z,250
2017-07-28T12:43:17.955Z,230
2017-07-28T12:44:19.390Z,180
2017-07-28T12:45:20.820Z,115
2017-07-28T12:46:22.260Z,125
2017-07-28T12:47:23.694Z,170
2017-07-28T12:48:25.136Z,205
2017-07-28T12:49:26.566Z,220
2017-07-28T12:50:28.005Z,225
2017-07-28T12:51:29.443Z,250
2017-07-28T12:52:30.866Z,275
2017-07-28T12:53:32.305Z,340
2017-07-28T12:54:33.750Z,335
2017-07-28T12:55:35.188Z,225
2017-07-28T12:56:36.631Z,185
2017-07-28T12:57:38.065Z,145
2017-07-28T12:58:39.504Z,125
2017-07-28T12:59:41.550Z,135
2017-07-28T13:00:42.995Z,105
2017-07-28T13:01:44.953Z,75
2017-07-28T13:02:46.384Z,60
2017-07-28T13:03:47.834Z,35
2017-07-28T13:04:49.256Z,25
2017-07-28T13:05:50.693Z,25
2017-07-28T13:06:52.134Z,25
2017-07-28T13:07:53.584Z,20
2017-07-28T13:08:55.012Z,20
2017-07-28T13:09:56.453Z,20
2017-07-28T13:10:57.899Z,20
2017-07-28T13:11:59.331Z,25
2017-07-28T13:13:00.767Z,45
2017-07-28T13:14:02.209Z,80
2017-07-28T13:15:03.649Z,135
2017-07-28T13:16:05.076Z,200
2017-07-28T13:17:06.507Z,245
2017-07-28T13:18:07.965Z,245
2017-07-28T13:19:09.373Z,235
2017-07-28T13:20:10.814Z,205
2017-07-28T13:21:12.247Z,215
2017-07-28T13:22:13.681Z,155
2017-07-28T13:23:15.125Z,90
2017-07-28T13:24:16.573Z,80
2017-07-28T13:25:18.014Z,75
2017-07-28T13:26:19.447Z,70
2017-07-28T13:27:20.890Z,50
2017-07-28T13:28:22.326Z,45
2017-07-28T13:29:23.760Z,45
2017-07-28T13:30:25.211Z,45
2017-07-28T13:31:26.641Z,40
2017-07-28T13:32:28.112Z,45
2017-07-28T13:33:29.544Z,50
2017-07-28T13:34:30.972Z,45
2017-07-28T13:35:32.402Z,40
2017-07-28T13:36:33.846Z,35
2017-07-28T13:37:35.259Z,35
2017-07-28T13:38:36.697Z,35
2017-07-28T13:39:38.129Z,35
2017-07-28T13:40:39.560Z,30
2017-07-28T13:41:41.001Z,30
2017-07-28T13:42:42.440Z,30
2017-07-28T13:43:43.875Z,30
2017-07-28T13:44:45.307Z,35
2017-07-28T13:45:46.744Z,35
2017-07-28T13:46:48.167Z,35
2017-07-28T13:47:49.615Z,25
2017-07-28T13:48:51.047Z,35
2017-07-28T13:49:52.482Z,40
2017-07-28T13:50:53.911Z,45
2017-07-28T13:51:55.345Z,45
2017-07-28T13:52:57.470Z,50
2017-07-28T13:53:58.903Z,55
2017-07-28T13:55:00.345Z,60
2017-07-28T13:56:01.793Z,25
2017-07-28T13:57:03.222Z,65
2017-07-28T13:58:04.655Z,65
2017-07-28T13:59:06.096Z,60
2017-07-28T14:00:10.418Z,55
2017-07-28T14:01:11.790Z,60
2017-07-28T14:02:13.223Z,65
2017-07-28T14:03:14.650Z,60
2017-07-28T14:04:16.087Z,65
2017-07-28T14:05:17.522Z,70
2017-07-28T14:06:18.968Z,70
2017-07-28T14:07:20.401Z,65
2017-07-28T14:08:21.834Z,70
2017-07-28T14:09:23.277Z,75
2017-07-28T14:10:24.709Z,75
2017-07-28T14:11:26.139Z,80
2017-07-28T14:12:27.576Z,85
2017-07-28T14:13:29.011Z,80
2017-07-28T14:14:30.441Z,80
2017-07-28T14:15:31.877Z,80
2017-07-28T14:16:33.866Z,80
2017-07-28T14:17:35.311Z,85
2017-07-28T14:18:36.749Z,85
2017-07-28T14:19:38.186Z,80
2017-07-28T14:20:39.628Z,75
2017-07-28T14:21:41.066Z,75
2017-07-28T14:22:42.504Z,75
2017-07-28T14:23:43.942Z,75
2017-07-28T14:24:45.405Z,75
2017-07-28T14:25:46.844Z,75
2017-07-28T14:26:48.868Z,75
2017-07-28T14:27:49.665Z,70
2017-07-28T14:28:51.091Z,75
2017-07-28T14:29:52.522Z,75
2017-07-28T14:30:53.955Z,75
2017-07-28T14:31:55.383Z,75
2017-07-28T14:32:56.816Z,75
2017-07-28T14:33:58.255Z,80
2017-07-28T14:34:59.689Z,85
2017-07-28T14:36:01.132Z,90