createdAt,value
2023-02-27T00:01:46.300Z,100.00
2023-02-27T00:04:15.850Z,100.00
2023-02-27T00:06:44.011Z,100.00
2023-02-27T00:09:12.162Z,100.00
2023-02-27T00:11:40.319Z,100.00
2023-02-27T00:14:08.355Z,100.00
2023-02-27T00:16:36.381Z,100.00
2023-02-27T00:19:07.187Z,100.00
2023-02-27T00:21:37.846Z,100.00
2023-02-27T00:24:06.402Z,100.00
2023-02-27T00:26:34.447Z,100.00
2023-02-27T00:29:02.486Z,100.00
2023-02-27T00:31:30.820Z,100.00
2023-02-27T00:33:59.011Z,100.00
2023-02-27T00:36:27.158Z,100.00
2023-02-27T00:38:56.663Z,100.00
2023-02-27T00:41:26.920Z,100.00
2023-02-27T00:43:55.140Z,100.00
2023-02-27T00:46:23.206Z,100.00
2023-02-27T00:48:52.382Z,100.00
2023-02-27T00:51:21.916Z,100.00
2023-02-27T00:53:49.970Z,100.00
2023-02-27T00:56:19.366Z,100.00
2023-02-27T00:58:47.394Z,100.00
2023-02-27T01:01:15.513Z,100.00
2023-02-27T01:03:45.801Z,100.00
2023-02-27T01:06:13.882Z,100.00
2023-02-27T01:08:42.064Z,100.00
2023-02-27T01:11:10.045Z,100.00
2023-02-27T01:13:39.473Z,100.00
2023-02-27T01:16:08.454Z,100.00
2023-02-27T01:18:36.773Z,100.00
2023-02-27T01:21:05.056Z,100.00
2023-02-27T01:23:33.485Z,100.00
2023-02-27T01:26:01.555Z,100.00
2023-02-27T01:28:31.920Z,100.00
2023-02-27T01:31:01.549Z,100.00
2023-02-27T01:33:29.890Z,100.00
2023-02-27T01:35:57.948Z,100.00
2023-02-27T01:38:26.726Z,100.00
2023-02-27T01:40:54.772Z,100.00
2023-02-27T01:43:23.277Z,100.00
2023-02-27T01:45:54.180Z,100.00
2023-02-27T01:48:26.015Z,100.00
2023-02-27T01:50:55.784Z,100.00
2023-02-27T01:53:26.013Z,100.00
2023-02-27T01:55:55.099Z,100.00
2023-02-27T01:58:23.488Z,100.00
2023-02-27T02:00:52.770Z,100.00
2023-02-27T02:03:25.835Z,100.00
2023-02-27T02:05:57.822Z,100.00
2023-02-27T02:08:29.999Z,100.00
2023-02-27T02:10:59.242Z,100.00
2023-02-27T02:13:27.361Z,100.00
2023-02-27T02:16:01.682Z,100.00
2023-02-27T02:18:35.575Z,100.00
2023-02-27T02:21:21.585Z,100.00
2023-02-27T02:24:17.132Z,100.00
2023-02-27T02:27:09.018Z,100.00
2023-02-27T02:29:58.069Z,100.00
2023-02-27T02:32:44.022Z,100.00
2023-02-27T02:35:31.111Z,100.00
2023-02-27T02:38:14.760Z,100.00
2023-02-27T02:40:44.879Z,100.00
2023-02-27T02:43:14.621Z,100.00
2023-02-27T02:45:48.262Z,100.00
2023-02-27T02:48:19.378Z,100.00
2023-02-27T02:50:51.280Z,100.00
2023-02-27T02:53:36.622Z,100.00
2023-02-27T02:56:09.204Z,100.00
2023-02-27T02:58:39.117Z,100.00
2023-02-27T03:01:10.421Z,100.00
2023-02-27T03:03:41.737Z,100.00
2023-02-27T03:06:12.173Z,100.00
2023-02-27T03:08:44.237Z,100.00
2023-02-27T03:11:12.257Z,100.00
2023-02-27T03:13:48.876Z,100.00
2023-02-27T03:16:19.207Z,100.00
2023-02-27T03:18:51.411Z,100.00
2023-02-27T03:21:22.655Z,100.00
2023-02-27T03:23:54.112Z,100.00
2023-02-27T03:26:34.324Z,100.00
2023-02-27T03:29:04.915Z,100.00
2023-02-27T03:31:35.138Z,100.00
2023-02-27T03:34:08.084Z,100.00
2023-02-27T03:36:39.036Z,100.00
2023-02-27T03:39:15.729Z,100.00
2023-02-27T03:41:47.028Z,100.00
2023-02-27T03:44:29.665Z,100.00
2023-02-27T03:46:57.812Z,100.00
2023-02-27T03:49:25.943Z,100.00
2023-02-27T03:51:54.646Z,100.00
2023-02-27T03:54:27.283Z,100.00
2023-02-27T03:57:01.082Z,100.00
2023-02-27T03:59:30.085Z,100.00
2023-02-27T04:01:58.777Z,100.00
2023-02-27T04:04:31.747Z,100.00
2023-02-27T04:07:25.734Z,100.00
2023-02-27T04:10:11.452Z,100.00
2023-02-27T04:12:53.533Z,100.00
2023-02-27T04:15:26.733Z,100.00
2023-02-27T04:17:57.328Z,100.00
2023-02-27T04:20:33.661Z,100.00
2023-02-27T04:23:04.839Z,100.00
2023-02-27T04:25:40.557Z,100.00
2023-02-27T04:28:17.365Z,100.00
2023-02-27T04:30:48.682Z,100.00
2023-02-27T04:33:22.936Z,100.00
2023-02-27T04:35:52.656Z,100.00
2023-02-27T04:38:28.374Z,100.00
2023-02-27T04:40:58.771Z,100.00
2023-02-27T04:43:29.394Z,100.00
2023-02-27T04:45:58.993Z,100.00
2023-02-27T04:48:29.332Z,100.00
2023-02-27T04:51:00.716Z,100.00
2023-02-27T04:53:32.503Z,100.00
2023-02-27T04:56:05.785Z,100.00
2023-02-27T04:58:37.876Z,100.00
2023-02-27T05:01:09.761Z,100.00
2023-02-27T05:03:41.261Z,100.00
2023-02-27T05:06:11.769Z,100.00
2023-02-27T05:08:43.741Z,100.00
2023-02-27T05:11:15.894Z,100.00
2023-02-27T05:13:47.618Z,100.00
2023-02-27T05:16:20.794Z,100.00
2023-02-27T05:18:49.291Z,100.00
2023-02-27T05:21:24.573Z,100.00
2023-02-27T05:23:57.504Z,100.00
2023-02-27T05:26:32.432Z,100.00
2023-02-27T05:29:05.397Z,100.00
2023-02-27T05:31:36.454Z,100.00
2023-02-27T05:34:07.428Z,100.00
2023-02-27T05:36:37.773Z,100.00
2023-02-27T05:39:06.926Z,100.00
2023-02-27T05:41:40.217Z,100.00
2023-02-27T05:44:16.625Z,100.00
2023-02-27T05:46:46.613Z,100.00
2023-02-27T05:49:17.227Z,100.00
2023-02-27T05:51:47.692Z,100.00
2023-02-27T05:54:22.245Z,100.00
2023-02-27T05:56:51.851Z,100.00
2023-02-27T05:59:24.752Z,100.00
2023-02-27T06:01:52.789Z,100.00
2023-02-27T06:04:20.988Z,100.00
2023-02-27T06:06:49.138Z,100.00
2023-02-27T06:09:17.525Z,100.00
2023-02-27T06:11:45.610Z,100.00
2023-02-27T06:14:14.166Z,100.00
2023-02-27T06:16:43.678Z,100.00
2023-02-27T06:19:11.924Z,100.00
2023-02-27T06:21:39.961Z,100.00
2023-02-27T06:24:08.063Z,100.00
2023-02-27T06:26:36.045Z,100.00
2023-02-27T06:29:04.083Z,100.00
2023-02-27T06:31:32.107Z,100.00
2023-02-27T06:34:01.408Z,100.00
2023-02-27T06:36:30.341Z,100.00
2023-02-27T06:38:58.815Z,100.00
2023-02-27T06:41:26.948Z,100.00
2023-02-27T06:43:55.680Z,100.00
2023-02-27T06:46:23.705Z,100.00
2023-02-27T06:48:51.744Z,100.00
2023-02-27T06:51:21.147Z,100.00
2023-02-27T06:53:49.289Z,100.00
2023-02-27T06:56:17.387Z,100.00
2023-02-27T06:58:45.487Z,100.00
2023-02-27T07:01:14.520Z,100.00
2023-02-27T07:03:42.572Z,100.00
2023-02-27T07:06:11.049Z,100.00
2023-02-27T07:09:01.835Z,100.00
2023-02-27T07:11:28.637Z,100.00
2023-02-27T07:13:56.729Z,100.00
2023-02-27T07:16:25.185Z,100.00
2023-02-27T07:18:53.324Z,100.00
2023-02-27T07:21:21.340Z,100.00
2023-02-27T07:23:50.641Z,100.00
2023-02-27T07:26:18.775Z,100.00
2023-02-27T07:28:46.823Z,100.00
2023-02-27T07:31:15.231Z,100.00
2023-02-27T07:33:46.327Z,100.00
2023-02-27T07:36:14.365Z,100.00
2023-02-27T07:38:44.824Z,100.00
2023-02-27T07:41:29.626Z,100.00
2023-02-27T07:44:01.448Z,100.00
2023-02-27T07:46:30.041Z,100.00
2023-02-27T07:48:58.291Z,100.00
2023-02-27T07:51:26.398Z,100.00
2023-02-27T07:53:54.411Z,100.00
2023-02-27T07:56:26.353Z,100.00
2023-02-27T07:58:54.616Z,100.00
2023-02-27T08:01:22.699Z,100.00
2023-02-27T08:03:50.738Z,100.00
2023-02-27T08:06:18.754Z,100.00
2023-02-27T08:08:46.853Z,100.00
2023-02-27T08:11:15.500Z,100.00
2023-02-27T08:14:02.003Z,100.00
2023-02-27T08:16:32.208Z,100.00
2023-02-27T08:19:00.674Z,100.00
2023-02-27T08:21:29.371Z,100.00
2023-02-27T08:23:57.768Z,100.00
2023-02-27T08:26:26.100Z,100.00
2023-02-27T08:28:55.932Z,100.00
2023-02-27T08:31:24.104Z,100.00
2023-02-27T08:34:01.018Z,100.00
2023-02-27T08:36:34.635Z,100.00
2023-02-27T08:39:02.630Z,100.00
2023-02-27T08:41:30.712Z,100.00
2023-02-27T08:44:00.062Z,100.00
2023-02-27T08:46:28.467Z,100.00
2023-02-27T08:48:59.077Z,100.00
2023-02-27T08:51:27.429Z,100.00
2023-02-27T08:53:59.023Z,100.00
2023-02-27T08:56:27.886Z,100.00
2023-02-27T08:58:56.504Z,100.00
2023-02-27T09:01:28.480Z,100.00
2023-02-27T09:03:57.587Z,100.00
2023-02-27T09:06:26.517Z,100.00
2023-02-27T09:08:55.645Z,100.00
2023-02-27T09:11:23.882Z,100.00
2023-02-27T09:13:52.841Z,100.00
2023-02-27T09:16:21.620Z,100.00
2023-02-27T09:18:51.456Z,100.00
2023-02-27T09:21:22.575Z,100.00
2023-02-27T09:23:50.700Z,100.00
2023-02-27T09:26:18.737Z,100.00
2023-02-27T09:28:46.772Z,100.00
2023-02-27T09:31:14.989Z,100.00
2023-02-27T09:33:43.075Z,100.00
2023-02-27T09:36:13.300Z,100.00
2023-02-27T09:38:41.580Z,100.00
2023-02-27T09:41:22.499Z,100.00
2023-02-27T09:43:52.122Z,100.00
2023-02-27T09:46:24.352Z,100.00
2023-02-27T09:48:54.396Z,100.00
2023-02-27T09:51:24.503Z,100.00
2023-02-27T09:53:53.967Z,100.00
2023-02-27T09:56:24.173Z,100.00
2023-02-27T09:58:58.995Z,100.00
2023-02-27T10:01:31.955Z,100.00
2023-02-27T10:04:18.979Z,100.00
2023-02-27T10:06:50.476Z,100.00
2023-02-27T10:09:27.251Z,100.00
2023-02-27T10:12:01.966Z,100.00
2023-02-27T10:14:38.483Z,100.00
2023-02-27T10:17:12.850Z,100.00
2023-02-27T10:19:41.371Z,100.00
2023-02-27T10:22:13.195Z,100.00
2023-02-27T10:24:45.802Z,100.00
2023-02-27T10:27:16.569Z,100.00
2023-02-27T10:29:44.843Z,100.00
2023-02-27T10:32:14.750Z,100.00
2023-02-27T10:34:44.127Z,100.00
2023-02-27T10:37:15.826Z,100.00
2023-02-27T10:39:46.513Z,100.00
2023-02-27T10:42:16.148Z,100.00
2023-02-27T10:44:44.165Z,100.00
2023-02-27T10:47:14.639Z,100.00
2023-02-27T10:49:43.993Z,100.00
2023-02-27T10:52:14.453Z,100.00
2023-02-27T10:54:43.221Z,100.00
2023-02-27T10:57:20.746Z,100.00
2023-02-27T10:59:52.777Z,100.00
2023-02-27T11:02:22.588Z,100.00
2023-02-27T11:04:53.961Z,100.00
2023-02-27T11:07:32.821Z,100.00
2023-02-27T11:10:16.171Z,100.00
2023-02-27T11:12:57.294Z,100.00
2023-02-27T11:15:26.828Z,100.00
2023-02-27T11:17:55.082Z,100.00
2023-02-27T11:20:43.544Z,100.00
2023-02-27T11:23:16.082Z,100.00
2023-02-27T11:25:45.134Z,100.00
2023-02-27T11:28:15.381Z,100.00
2023-02-27T11:30:43.717Z,100.00
2023-02-27T11:33:18.457Z,100.00
2023-02-27T11:35:51.309Z,100.00
2023-02-27T11:38:28.909Z,100.00
2023-02-27T11:40:58.352Z,100.00
2023-02-27T11:43:30.004Z,100.00
2023-02-27T11:46:09.876Z,100.00
2023-02-27T11:48:49.635Z,100.00
2023-02-27T11:51:26.659Z,100.00
2023-02-27T11:54:21.690Z,100.00
2023-02-27T11:56:54.461Z,100.00
2023-02-27T11:59:31.712Z,100.00
2023-02-27T12:02:03.953Z,100.00
2023-02-27T12:04:41.003Z,100.00
2023-02-27T12:07:15.191Z,100.00
2023-02-27T12:09:46.807Z,100.00
2023-02-27T12:12:18.717Z,100.00
2023-02-27T12:14:50.418Z,100.00
2023-02-27T12:17:22.522Z,100.00
2023-02-27T12:20:07.589Z,100.00
2023-02-27T12:22:41.525Z,100.00
2023-02-27T12:25:16.621Z,100.00
2023-02-27T12:27:47.130Z,100.00
2023-02-27T12:30:17.362Z,100.00
2023-02-27T12:32:50.149Z,100.00
2023-02-27T12:35:23.121Z,100.00
2023-02-27T12:37:51.908Z,100.00
2023-02-27T12:40:22.452Z,100.00
2023-02-27T12:42:58.952Z,100.00
2023-02-27T12:45:49.614Z,100.00
2023-02-27T12:48:24.286Z,100.00
2023-02-27T12:50:57.447Z,100.00
2023-02-27T12:53:33.393Z,100.00
2023-02-27T12:56:06.884Z,100.00
2023-02-27T12:58:46.586Z,100.00
2023-02-27T13:01:19.807Z,100.00
2023-02-27T13:03:51.803Z,100.00
2023-02-27T13:06:23.941Z,100.00
2023-02-27T13:09:08.573Z,99.95
2023-02-27T13:11:51.478Z,97.92
2023-02-27T13:14:29.660Z,95.96
2023-02-27T13:17:00.830Z,94.36
2023-02-27T13:19:31.685Z,94.72
2023-02-27T13:22:05.373Z,92.51
2023-02-27T13:24:34.509Z,94.10
2023-02-27T13:27:05.857Z,96.45
2023-02-27T13:29:36.531Z,95.11
2023-02-27T13:32:11.059Z,91.91
2023-02-27T13:34:41.657Z,91.00
2023-02-27T13:37:09.937Z,89.53
2023-02-27T13:39:38.994Z,89.84
2023-02-27T13:42:33.055Z,89.20
2023-02-27T13:45:01.986Z,85.92
2023-02-27T13:47:40.360Z,84.86
2023-02-27T13:50:27.062Z,88.40
2023-02-27T13:52:55.312Z,90.18
2023-02-27T13:55:27.296Z,91.99
2023-02-27T13:57:58.208Z,89.05
2023-02-27T14:00:27.134Z,91.56
2023-02-27T14:03:00.295Z,91.62
2023-02-27T14:05:34.830Z,91.40
2023-02-27T14:08:08.989Z,90.86
2023-02-27T14:10:38.203Z,92.91
2023-02-27T14:13:27.477Z,89.84
2023-02-27T14:15:57.296Z,86.65
2023-02-27T14:18:55.169Z,83.52
2023-02-27T14:21:56.219Z,81.89
2023-02-27T14:24:29.893Z,80.23
2023-02-27T14:26:58.264Z,83.96
2023-02-27T14:29:31.145Z,84.00
2023-02-27T14:32:01.790Z,88.70
2023-02-27T14:34:30.959Z,90.88
2023-02-27T14:37:02.130Z,93.60
2023-02-27T14:39:34.265Z,96.31
2023-02-27T14:42:15.404Z,96.19
2023-02-27T14:44:46.461Z,97.70
2023-02-27T14:47:16.287Z,96.43
2023-02-27T14:49:46.471Z,96.86
2023-02-27T14:52:19.046Z,98.56
2023-02-27T14:54:47.366Z,97.84
2023-02-27T14:57:18.394Z,94.85
2023-02-27T14:59:48.765Z,90.75
2023-02-27T15:02:19.763Z,92.57
2023-02-27T15:04:48.060Z,95.68
2023-02-27T15:07:24.580Z,92.41
2023-02-27T15:09:54.802Z,92.85
2023-02-27T15:12:24.613Z,92.54
2023-02-27T15:14:55.684Z,89.40
2023-02-27T15:17:28.899Z,90.97
2023-02-27T15:19:58.209Z,92.11
2023-02-27T15:22:38.834Z,92.64
2023-02-27T15:25:09.186Z,93.39
2023-02-27T15:27:38.474Z,95.34
2023-02-27T15:30:20.575Z,93.30
2023-02-27T15:32:48.799Z,92.30
2023-02-27T15:35:19.818Z,95.31
2023-02-27T15:37:51.737Z,94.95
2023-02-27T15:40:22.932Z,88.31
2023-02-27T15:42:51.362Z,88.24
2023-02-27T15:45:21.643Z,85.48
2023-02-27T15:47:50.261Z,83.31
2023-02-27T15:50:28.242Z,83.90
2023-02-27T15:53:00.399Z,84.49
2023-02-27T15:55:30.895Z,84.23
2023-02-27T15:58:03.834Z,84.86
2023-02-27T16:00:35.167Z,88.28
2023-02-27T16:03:03.657Z,92.89
2023-02-27T16:05:35.412Z,89.66
2023-02-27T16:08:03.765Z,91.49
2023-02-27T16:10:36.672Z,92.79
2023-02-27T16:13:19.589Z,93.39
2023-02-27T16:15:58.567Z,93.68
2023-02-27T16:18:29.176Z,94.99
2023-02-27T16:21:08.821Z,95.58
2023-02-27T16:23:37.072Z,96.52
2023-02-27T16:26:19.316Z,99.91
2023-02-27T16:28:52.029Z,96.27
2023-02-27T16:31:29.457Z,97.72
2023-02-27T16:33:59.297Z,95.59
2023-02-27T16:36:28.696Z,96.15
2023-02-27T16:38:57.280Z,95.41
2023-02-27T16:41:26.613Z,96.22
2023-02-27T16:43:55.668Z,99.24
2023-02-27T16:46:24.306Z,96.52
2023-02-27T16:48:54.764Z,98.54
2023-02-27T16:51:24.092Z,96.94
2023-02-27T16:53:54.569Z,98.28
2023-02-27T16:56:37.359Z,94.98
2023-02-27T16:59:06.211Z,94.48
2023-02-27T17:01:34.751Z,92.54
2023-02-27T17:04:13.360Z,91.13
2023-02-27T17:06:47.787Z,94.07
2023-02-27T17:09:15.932Z,96.81
2023-02-27T17:11:43.901Z,97.72
2023-02-27T17:14:11.957Z,92.70
2023-02-27T17:16:40.110Z,93.90
2023-02-27T17:19:09.554Z,93.05
2023-02-27T17:21:37.672Z,90.96
2023-02-27T17:24:06.182Z,86.57
2023-02-27T17:26:34.336Z,86.61
2023-02-27T17:29:03.103Z,88.21
2023-02-27T17:31:31.379Z,91.43
2023-02-27T17:33:59.419Z,91.40
2023-02-27T17:36:31.653Z,92.61
2023-02-27T17:39:01.769Z,92.52
2023-02-27T17:41:30.465Z,91.87
2023-02-27T17:43:59.103Z,92.30
2023-02-27T17:46:28.392Z,95.32
2023-02-27T17:49:00.342Z,94.73
2023-02-27T17:51:29.546Z,92.43
2023-02-27T17:53:58.933Z,95.24
2023-02-27T17:56:27.415Z,96.60
2023-02-27T17:58:55.749Z,96.60
2023-02-27T18:01:25.712Z,93.16
2023-02-27T18:03:54.878Z,98.03
2023-02-27T18:06:23.182Z,94.46
2023-02-27T18:08:51.241Z,92.78
2023-02-27T18:11:21.880Z,90.22
2023-02-27T18:13:50.488Z,91.98
2023-02-27T18:16:22.180Z,92.05
2023-02-27T18:18:50.344Z,91.54
2023-02-27T18:21:19.948Z,90.54
2023-02-27T18:23:48.664Z,91.71
2023-02-27T18:26:29.491Z,91.80
2023-02-27T18:29:01.042Z,87.65
2023-02-27T18:31:30.656Z,87.01
2023-02-27T18:33:58.782Z,88.71
2023-02-27T18:36:27.205Z,88.78
2023-02-27T18:38:55.526Z,89.95
2023-02-27T18:41:23.825Z,92.69
2023-02-27T18:43:51.972Z,91.75
2023-02-27T18:46:21.809Z,84.26
2023-02-27T18:48:50.056Z,83.48
2023-02-27T18:51:18.702Z,85.46
2023-02-27T18:53:49.963Z,85.48
2023-02-27T18:56:20.518Z,100.00
2023-02-27T18:58:48.819Z,100.00
2023-02-27T19:01:24.320Z,100.00
2023-02-27T19:03:53.229Z,100.00
2023-02-27T19:06:21.554Z,100.00
2023-02-27T19:08:49.899Z,100.00
2023-02-27T19:11:23.408Z,100.00
2023-02-27T19:13:52.254Z,100.00
2023-02-27T19:16:21.967Z,100.00
2023-02-27T19:18:50.365Z,100.00
2023-02-27T19:21:21.100Z,100.00
2023-02-27T19:23:51.675Z,100.00
2023-02-27T19:26:20.969Z,100.00
2023-02-27T19:28:51.370Z,100.00
2023-02-27T19:31:24.908Z,100.00
2023-02-27T19:33:53.481Z,100.00
2023-02-27T19:36:23.552Z,100.00
2023-02-27T19:38:52.511Z,100.00
2023-02-27T19:41:21.715Z,100.00
2023-02-27T19:43:51.555Z,100.00
2023-02-27T19:46:22.198Z,100.00
2023-02-27T19:48:52.386Z,100.00
2023-02-27T19:51:21.296Z,100.00
2023-02-27T19:53:49.889Z,100.00
2023-02-27T19:56:19.977Z,100.00
2023-02-27T19:58:49.012Z,100.00
2023-02-27T20:01:23.636Z,100.00
2023-02-27T20:03:53.469Z,100.00
2023-02-27T20:06:24.686Z,100.00
2023-02-27T20:08:54.215Z,100.00
2023-02-27T20:11:22.563Z,100.00
2023-02-27T20:13:52.506Z,100.00
2023-02-27T20:16:23.882Z,100.00
2023-02-27T20:18:53.705Z,100.00
2023-02-27T20:21:24.326Z,100.00
2023-02-27T20:23:53.388Z,100.00
2023-02-27T20:26:24.090Z,100.00
2023-02-27T20:28:54.540Z,100.00
2023-02-27T20:31:25.800Z,100.00
2023-02-27T20:33:56.200Z,100.00
2023-02-27T20:36:25.055Z,100.00
2023-02-27T20:38:53.375Z,100.00
2023-02-27T20:41:27.558Z,100.00
2023-02-27T20:43:57.530Z,100.00
2023-02-27T20:46:30.107Z,100.00
2023-02-27T20:49:01.069Z,100.00
2023-02-27T20:51:31.396Z,100.00
2023-02-27T20:54:01.191Z,100.00
2023-02-27T20:56:32.179Z,100.00
2023-02-27T20:59:02.639Z,100.00
2023-02-27T21:01:31.514Z,100.00
2023-02-27T21:04:03.681Z,100.00
2023-02-27T21:06:32.086Z,100.00
2023-02-27T21:09:04.813Z,100.00
2023-02-27T21:11:33.897Z,100.00
2023-02-27T21:14:06.504Z,100.00
2023-02-27T21:16:34.890Z,100.00
2023-02-27T21:19:05.397Z,100.00
2023-02-27T21:21:35.154Z,100.00
2023-02-27T21:24:03.916Z,100.00
2023-02-27T21:26:35.413Z,100.00
2023-02-27T21:29:06.938Z,100.00
2023-02-27T21:31:36.487Z,100.00
2023-02-27T21:34:10.468Z,100.00
2023-02-27T21:36:42.508Z,100.00
2023-02-27T21:39:14.115Z,100.00
2023-02-27T21:41:45.298Z,100.00
2023-02-27T21:44:15.815Z,100.00
2023-02-27T21:46:45.209Z,100.00
2023-02-27T21:49:18.315Z,100.00
2023-02-27T21:51:47.429Z,100.00
2023-02-27T21:54:17.379Z,100.00
2023-02-27T21:56:48.088Z,100.00
2023-02-27T22:02:37.387Z,100.00
2023-02-27T22:05:06.664Z,100.00
2023-02-27T22:07:35.016Z,100.00
2023-02-27T22:10:03.318Z,100.00
2023-02-27T22:12:31.567Z,100.00
2023-02-27T22:14:59.971Z,100.00
2023-02-27T22:17:28.411Z,100.00
2023-02-27T22:19:58.024Z,100.00
2023-02-27T22:22:26.322Z,100.00
2023-02-27T22:24:55.117Z,100.00
2023-02-27T22:27:23.441Z,100.00
2023-02-27T22:29:51.749Z,100.00
2023-02-27T22:32:22.193Z,100.00
2023-02-27T22:34:50.843Z,100.00
2023-02-27T22:37:23.354Z,100.00
2023-02-27T22:39:51.762Z,100.00
2023-02-27T22:42:20.111Z,100.00
2023-02-27T22:44:48.528Z,100.00
2023-02-27T22:47:18.998Z,100.00
2023-02-27T22:49:47.274Z,100.00
2023-02-27T22:52:15.510Z,100.00
2023-02-27T22:54:47.588Z,100.00
2023-02-27T22:57:18.185Z,100.00
2023-02-27T22:59:50.403Z,100.00
2023-02-27T23:02:18.842Z,100.00
2023-02-27T23:04:47.141Z,100.00
2023-02-27T23:07:15.828Z,100.00
2023-02-27T23:09:44.709Z,100.00
2023-02-27T23:12:14.359Z,100.00
2023-02-27T23:14:42.698Z,100.00
2023-02-27T23:17:11.405Z,100.00
2023-02-27T23:19:39.914Z,100.00
2023-02-27T23:22:08.704Z,100.00
2023-02-27T23:24:39.463Z,100.00
2023-02-27T23:27:25.367Z,100.00
2023-02-27T23:29:55.683Z,100.00
2023-02-27T23:32:24.642Z,100.00
2023-02-27T23:34:53.003Z,100.00
2023-02-27T23:37:21.317Z,100.00
2023-02-27T23:39:49.687Z,100.00
2023-02-27T23:42:17.995Z,100.00
2023-02-27T23:44:46.335Z,100.00
2023-02-27T23:47:33.278Z,100.00
2023-02-27T23:50:01.658Z,100.00
2023-02-27T23:52:29.992Z,100.00
2023-02-27T23:54:58.473Z,100.00
2023-02-27T23:57:26.710Z,100.00
2023-02-27T23:59:55.059Z,100.00
